veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:12,2,68,9.1,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,2,0,54,min5,,,33.1,1.00
2,4,00:06:12,2,67,8.5,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,9,10,min5,,,33.0,1.00
3,1,00:06:59,2,65,9.2,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,9,89,min5,,,33.1,1.00
4,1,00:08:08,2,62,11.3,,,,,,,,,,,3.48,1.90,,,,,,,,,,,5.38,3,0,11,min5,,,33.0,1.00
5,1,00:09:12,2,61,10.0,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,3,0,19,min5,,,32.9,1.00
6,4,00:09:13,2,67,12.8,,,,,,,,,,,3.78,3.66,,,,,,,,,,,7.44,3,9,73,min5,,,32.9,1.00
7,1,00:09:44,2,65,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,2,0,86,min5,,,32.9,1.00
8,1,00:11:53,6,62,12.9,4.6,27.9,6.0,5.9,,,,,,,13.68,17.97,15.74,9.96,11.75,9.92,,,,,,,79.02,10,0,99,min5,,,33.0,1.00
9,1,00:12:28,2,69,10.8,,,,,,,,,,,3.60,5.08,,,,,,,,,,,8.68,3,0,38,min5,,,32.9,1.00
10,1,00:12:51,2,68,11.5,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.43,3,0,57,min5,,,33.0,1.00
11,1,00:13:00,2,62,8.2,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,12,min5,,,33.0,1.00
12,1,00:14:05,2,69,8.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,34,min5,,,32.8,1.00
13,1,00:14:41,2,70,9.1,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.40,2,0,41,min5,,,32.9,1.00
14,1,00:18:42,2,58,10.6,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.65,3,0,43,min5,,,32.8,1.00
15,1,00:20:15,2,59,17.2,,,,,,,,,,,5.34,9.07,,,,,,,,,,,14.41,5,0,15,min5,,,32.6,1.00
16,1,00:21:39,2,64,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,75,min5,,,32.8,1.00
17,4,00:23:03,6,67,14.2,5.0,30.1,6.5,6.6,,,,,,,9.03,6.71,6.74,4.51,4.76,5.12,,,,,,,36.87,10,9,77,min5,,,32.8,1.00
18,1,00:24:32,2,61,11.2,,,,,,,,,,,5.32,7.11,,,,,,,,,,,12.43,5,0,48,min5,,,32.7,1.00
19,1,00:26:16,2,70,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0,22,min5,,,32.6,1.00
20,4,00:32:22,2,67,8.5,,,,,,,,,,,1.62,0.77,,,,,,,,,,,2.39,2,9,93,min5,,,32.4,1.00
21,1,00:33:02,2,69,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,4,min5,,,32.6,1.00
22,2,00:34:42,2,66,8.6,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,27,min5,,,32.4,1.00
23,4,00:35:51,2,67,12.1,,,,,,,,,,,3.10,3.45,,,,,,,,,,,6.55,3,9,15,min5,,,32.4,1.00
24,1,00:38:53,2,67,8.7,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,2,0,12,min5,,,32.3,1.00
25,1,00:38:56,2,71,8.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,58,min5,,,32.3,1.00
26,1,00:38:57,2,73,8.5,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,55,min5,,,32.3,1.00
27,1,00:40:00,2,69,9.2,,,,,,,,,,,1.43,1.48,,,,,,,,,,,2.90,2,0,83,min5,,,32.2,1.00
28,1,00:44:52,2,70,9.3,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,81,min5,,,32.3,1.00
29,1,00:45:33,2,62,4.3,,,,,,,,,,,5.64,5.62,,,,,,,,,,,11.26,14,0,11,min5,,,32.3,1.00
30,1,00:45:33,2,62,4.6,,,,,,,,,,,5.18,4.22,,,,,,,,,,,9.40,14,0,56,min5,,,32.3,1.00
31,2,00:48:16,2,67,8.9,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,2,0,86,min5,,,32.1,1.00
32,1,00:48:24,2,66,8.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0,97,min5,,,32.2,1.00
33,4,00:49:10,6,67,13.9,4.9,29.5,6.4,6.4,,,,,,,9.16,12.02,12.16,9.84,8.52,9.65,,,,,,,61.36,10,9,74,min5,,,32.1,1.00
34,1,00:51:21,5,65,18.0,4.5,30.0,10.0,,,,,,,,14.51,20.06,21.07,22.89,25.09,,,,,,,,103.63,9,0,31,min5,,,32.1,1.00
35,1,01:04:00,2,69,9.6,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.96,2,0,24,min5,,,31.9,1.00
36,1,01:07:51,4,63,17.9,19.7,2.8,,,,,,,,,5.42,7.85,3.84,4.13,,,,,,,,,21.25,4,0,0,min5,,,31.6,1.00
37,4,01:12:44,2,67,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,9,73,min5,,,31.6,1.00
38,4,01:16:45,2,67,8.5,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,9,94,min5,,,31.6,1.00
39,1,01:20:24,2,70,9.2,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.95,2,0,56,min5,,,31.7,1.00
40,3,01:34:58,2,61,12.2,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0,60,min5,,,31.2,1.00
41,2,01:40:17,2,65,8.5,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.74,2,0,25,min5,,,31.0,1.00
42,3,01:47:21,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,63,min5,,,31.0,1.00
43,4,01:47:21,6,67,19.2,5.1,28.1,5.1,5.1,,,,,,,5.28,9.56,11.73,8.54,9.37,9.30,,,,,,,53.79,10,9,53,min5,,,31.0,1.00
44,1,01:48:27,2,66,8.7,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,59,min5,,,31.0,1.00
45,1,01:49:09,2,69,8.9,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,59,min5,,,31.0,1.00
46,1,01:50:36,2,62,9.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,86,min5,,,30.8,1.00
47,1,01:55:25,2,65,10.1,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.26,3,0,19,min5,,,30.7,1.00
48,1,02:01:48,5,67,16.9,4.3,36.6,4.1,,,,,,,,12.80,12.83,14.13,5.28,5.59,,,,,,,,50.64,9,0,93,min5,,,30.8,1.00
49,1,02:09:18,2,70,11.6,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,3,0,49,min5,,,30.5,1.00
50,1,02:19:19,5,64,16.7,4.4,35.0,4.0,,,,,,,,10.89,18.78,17.72,10.88,12.66,,,,,,,,70.93,9,0,72,min5,,,30.2,1.00
51,4,02:23:32,2,65,8.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,9,94,min5,,,30.3,1.00
52,4,02:29:46,2,65,7.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,9,92,min5,,,30.2,1.00
53,1,02:29:55,2,67,10.9,,,,,,,,,,,2.34,2.67,,,,,,,,,,,5.01,3,0,82,min5,,,30.1,1.00
54,1,02:30:19,2,68,8.5,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,57,min5,,,30.2,1.00
55,4,02:40:00,2,65,8.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,9,42,min5,,,30.1,1.00
56,4,02:53:00,2,65,9.9,,,,,,,,,,,3.49,2.30,,,,,,,,,,,5.79,3,9,59,min5,,,29.8,1.00
57,1,02:57:41,2,60,10.9,,,,,,,,,,,0.91,1.09,,,,,,,,,,,2.00,3,0,62,min5,,,29.7,1.00
58,1,03:05:27,2,67,9.9,,,,,,,,,,,3.79,2.01,,,,,,,,,,,5.79,3,0,58,min5,,,29.6,1.00
59,1,03:07:34,4,62,12.4,23.5,2.8,,,,,,,,,5.27,6.69,2.73,2.47,,,,,,,,,17.16,3,0,64,min5,,,29.5,1.00
60,1,03:10:49,2,62,9.0,,,,,,,,,,,2.68,1.11,,,,,,,,,,,3.79,2,0,24,min5,,,29.4,1.00
61,4,03:11:38,2,65,7.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,9,21,min5,,,29.4,1.00
62,4,03:11:50,2,65,7.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,9,48,min5,,,29.3,1.00
63,4,03:12:04,2,65,7.4,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.93,2,9,13,min5,,,29.5,1.00
64,4,03:15:15,2,65,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,9,69,min5,,,29.4,1.00
65,1,03:16:38,5,72,12.0,4.4,30.7,5.0,,,,,,,,8.78,5.52,6.20,4.83,3.01,,,,,,,,28.34,9,0,53,min5,,,29.3,1.00
66,4,03:19:16,2,65,11.9,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,9,13,min5,,,29.3,1.00
67,4,03:22:30,2,65,8.7,,,,,,,,,,,2.61,2.86,,,,,,,,,,,5.46,2,9,67,min5,,,29.3,1.00
68,4,03:23:15,2,65,12.3,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,3,9,21,min5,,,29.3,1.00
69,1,03:25:00,2,64,11.6,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,3,0,82,min5,,,29.2,1.00
70,4,03:26:37,2,65,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,9,74,min5,,,29.3,1.00
71,4,03:29:57,2,65,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,9,52,min5,,,29.1,1.00
72,1,03:31:51,2,66,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,12,min5,,,29.1,1.00
73,2,03:34:42,2,70,9.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.69,3,0,63,min5,,,29.0,1.00
74,4,03:35:39,2,65,13.4,,,,,,,,,,,4.34,4.63,,,,,,,,,,,8.97,3,9,14,min5,,,29.0,1.00
75,1,03:39:39,2,62,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,71,min5,,,29.0,1.00
76,1,03:41:19,2,65,8.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,21,min5,,,29.0,1.00
77,4,03:45:23,1,65,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,14,min5,,,28.9,1.00
78,4,03:46:33,2,65,21.1,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.74,14,9,27,min5,,,28.9,1.00
79,1,03:46:48,2,67,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,13,min5,,,28.8,1.00
80,4,03:50:48,2,65,8.3,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.23,2,9,32,min5,,,28.9,1.00
81,1,03:55:11,1,67,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,12:19,62,min5,,,28.6,1.00
82,1,03:58:29,2,64,8.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,89,min5,,,28.6,1.00
83,1,04:00:09,5,67,15.4,4.2,31.5,10.1,,,,,,,,14.56,5.35,6.63,3.55,4.09,,,,,,,,34.18,9,0,84,min5,,,28.6,1.00
84,3,04:02:17,2,72,9.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,42,min5,,,28.6,1.00
85,4,04:07:20,2,69,9.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,9,7,min5,,,28.6,1.00
86,4,04:08:49,2,69,9.5,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,9,4,min5,,,28.6,1.00
87,1,04:11:10,2,59,9.4,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,40,min5,,,28.3,1.00
88,4,04:13:42,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,92,min5,,,28.4,1.00
89,1,04:17:02,2,71,9.5,,,,,,,,,,,3.34,1.87,,,,,,,,,,,5.21,2,0,43,min5,,,28.2,1.00
90,1,04:17:45,1,67,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,12,min5,,,28.3,1.00
91,4,04:18:07,2,69,11.2,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,9,89,min5,,,28.3,1.00
92,1,04:20:44,2,65,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,18,min5,,,28.3,1.00
93,4,04:22:57,2,69,8.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,9,12,min5,,,28.3,1.00
94,1,04:24:05,2,69,9.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,1,min5,,,28.1,1.00
95,1,04:28:28,2,66,9.0,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0,41,min5,,,28.1,1.00
96,1,04:30:51,2,69,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,59,min5,,,28.0,1.00
97,4,04:31:57,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,75,min5,,,27.9,1.00
98,4,04:32:21,2,69,8.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,9,25,min5,,,28.0,1.00
99,4,04:33:04,2,69,8.6,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,9,99,min5,,,28.0,1.00
100,1,04:34:43,2,69,8.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,54,min5,,,27.9,1.00
101,4,04:35:10,2,69,9.6,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,2,9,88,min5,,,27.9,1.00
102,4,04:35:43,2,69,12.0,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.25,3,9,61,min5,,,28.0,1.00
103,3,04:36:50,2,69,37.4,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,14,8:8,1,min5,,,27.7,1.00
104,3,04:36:51,1,69,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,76,min5,,,27.7,1.00
105,4,04:36:51,2,69,36.3,,,,,,,,,,,5.55,4.19,,,,,,,,,,,9.74,4,9,35,min5,,,27.7,1.00
106,1,04:38:29,5,66,12.3,4.2,33.0,4.0,,,,,,,,15.75,13.26,11.75,7.43,7.49,,,,,,,,55.69,9,0,75,min5,,,28.0,1.00
107,1,04:39:31,2,68,9.3,,,,,,,,,,,0.58,1.71,,,,,,,,,,,2.29,2,8,92,min5,,,27.9,1.00
108,4,04:39:40,1,69,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,56,min5,,,27.9,1.00
109,1,04:40:24,2,67,8.6,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,40,min5,,,27.9,1.00
110,4,04:41:10,2,69,10.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,3,9,33,min5,,,27.8,1.00
111,4,04:41:58,2,69,8.8,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,2,9,26,min5,,,27.8,1.00
112,3,04:42:08,5,77,12.1,4.4,30.9,5.1,,,,,,,,12.58,20.73,19.78,20.81,22.01,,,,,,,,95.90,9,0,93,min5,,,27.8,1.00
113,1,04:42:11,2,65,8.1,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0,77,min5,,,27.8,1.00
114,1,04:42:51,2,67,9.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,96,min5,,,27.9,1.00
115,4,04:42:54,2,73,9.1,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,2,9,60,min5,,,27.8,1.00
116,4,04:43:01,2,73,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,9,51,min5,,,27.8,1.00
117,4,04:43:53,1,73,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,14,min5,,,27.8,1.00
118,4,04:46:14,2,73,10.0,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.51,3,9,37,min5,,,27.9,1.00
119,4,04:46:45,2,73,9.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,9,66,min5,,,27.8,1.00
120,4,04:51:50,2,73,10.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,3,9,3,min5,,,27.6,1.00
121,1,04:52:09,2,67,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,58,min5,,,27.6,1.00
122,4,04:53:58,2,73,9.9,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.04,3,9,82,min5,,,27.4,1.00
123,4,04:54:23,2,73,8.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,9,3,min5,,,27.6,1.00
124,4,04:56:00,5,73,13.8,4.4,4.8,5.7,,,,,,,,10.14,9.61,12.68,11.62,5.08,,,,,,,,49.12,7,9,2,min5,,,27.7,1.00
125,4,04:56:37,2,73,9.5,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.90,2,9,1,min5,,,27.7,1.00
126,4,04:56:51,2,73,8.8,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,9,59,min5,,,27.6,1.00
127,4,04:58:09,2,73,16.4,,,,,,,,,,,2.07,3.24,,,,,,,,,,,5.31,14,9,21,min5,,,27.6,1.00
128,4,04:58:21,2,73,11.7,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.65,3,9,90,min5,,,27.5,1.00
129,1,04:58:55,2,55,8.3,,,,,,,,,,,0.84,0.99,,,,,,,,,,,1.83,2,0,75,min5,,,27.5,1.00
130,4,04:59:43,2,73,10.3,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,9,49,min5,,,27.6,1.00
131,4,05:00:40,5,73,17.2,4.7,37.7,4.4,,,,,,,,10.68,11.75,11.92,11.81,12.09,,,,,,,,58.26,9,9,48,min5,,,27.5,1.00
132,1,05:00:52,2,62,8.5,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,88,min5,,,27.6,1.00
133,4,05:00:52,2,73,8.8,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,9,29,min5,,,27.6,1.00
134,1,05:02:21,2,68,11.9,,,,,,,,,,,4.57,3.78,,,,,,,,,,,8.35,3,0,99,min5,,,27.6,1.00
135,1,05:02:42,5,67,15.8,4.6,31.8,10.1,,,,,,,,16.46,8.36,8.15,5.71,5.02,,,,,,,,43.70,9,0,40,min5,,,27.4,1.00
136,2,05:03:26,2,66,8.6,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0,87,min5,,,27.4,1.00
137,4,05:05:13,2,73,10.1,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,9,89,min5,,,27.2,1.00
138,4,05:08:14,5,73,17.7,4.6,37.5,4.4,,,,,,,,9.23,13.75,13.36,12.87,12.70,,,,,,,,61.91,9,9,95,min5,,,27.3,1.00
139,4,05:09:07,2,73,10.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,9,42,min5,,,27.4,1.00
140,1,05:09:35,2,63,11.1,,,,,,,,,,,1.85,2.05,,,,,,,,,,,3.90,3,0,83,min5,,,27.2,1.00
141,4,05:09:46,2,73,12.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,9,62,min5,,,27.4,1.00
142,4,05:10:15,2,73,9.3,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,9,45,min5,,,27.3,1.00
143,4,05:14:47,2,73,13.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,3,9,14,min5,,,27.4,1.00
144,4,05:16:41,2,73,9.0,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,9,49,min5,,,27.2,1.00
145,1,05:16:49,2,66,10.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,3,0,15,min5,,,27.2,1.00
146,4,05:16:58,2,73,8.6,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,9,46,min5,,,27.2,1.00
147,4,05:17:03,5,73,17.3,4.4,37.3,4.2,,,,,,,,7.54,5.54,5.36,3.64,3.36,,,,,,,,25.44,9,9,68,min5,,,27.2,1.00
148,4,05:17:32,2,73,13.0,,,,,,,,,,,4.97,3.64,,,,,,,,,,,8.61,3,9,75,min5,,,27.2,1.00
149,3,05:18:17,2,72,13.2,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,86,min5,,,27.2,1.00
150,4,05:18:18,2,72,10.2,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,9,92,min5,,,27.2,1.00
151,4,05:18:57,2,72,10.1,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,9,39,min5,,,27.3,1.00
152,1,05:19:48,2,70,11.4,,,,,,,,,,,3.67,4.78,,,,,,,,,,,8.45,3,0,5,min5,,,27.3,1.00
153,2,05:19:55,2,71,11.8,,,,,,,,,,,6.88,5.19,,,,,,,,,,,12.07,5,0,17,min5,,,27.3,1.00
154,1,05:20:01,2,56,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0,36,min5,,,27.2,1.00
155,3,05:20:11,2,72,20.0,,,,,,,,,,,1.09,0.34,,,,,,,,,,,1.43,14,8,20,min5,,,27.2,1.00
156,3,05:20:12,1,72,,,,,,,,,,,,2.80,,,,,,,,,,,,2.80,15,9:19,63,min5,,,27.2,1.00
157,4,05:20:50,3,72,13.0,15.5,,,,,,,,,,3.58,2.92,0.63,,,,,,,,,,7.12,3,9,29,min5,,,27.2,1.00
158,4,05:21:08,2,72,10.1,,,,,,,,,,,1.09,0.57,,,,,,,,,,,1.66,3,9,19,min5,,,27.3,1.00
159,4,05:21:32,2,72,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,9,28,min5,,,27.0,1.00
160,4,05:22:50,2,72,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,9,81,min5,,,27.0,1.00
161,4,05:25:00,1,72,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,57,min5,,,27.1,1.00
162,1,05:25:31,2,61,8.7,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,76,min5,,,27.1,1.00
163,4,05:26:38,2,72,9.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,9,66,min5,,,27.1,1.00
164,4,05:26:58,2,72,8.8,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,9,75,min5,,,27.2,1.00
165,1,05:27:25,2,65,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,68,min5,,,27.0,1.00
166,1,05:27:27,2,63,11.7,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0,7,min5,,,27.1,1.00
167,4,05:29:24,2,72,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,9,13,min5,,,27.0,1.00
168,4,05:29:55,2,72,9.4,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.10,2,9,89,min5,,,27.0,1.00
169,3,05:29:56,2,70,10.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0,73,min5,,,27.0,1.00
170,3,05:30:19,2,70,9.1,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,64,min5,,,27.0,1.00
171,1,05:30:24,2,67,9.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,2,0,54,min5,,,26.9,1.00
172,4,05:30:55,2,71,12.4,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,9,70,min5,,,27.1,1.00
173,1,05:31:18,1,65,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,10,min5,,,27.0,1.00
174,1,05:31:19,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,32,min5,,,27.0,1.00
175,4,05:33:18,5,71,12.3,4.2,32.8,4.1,,,,,,,,8.79,8.30,7.59,4.50,4.43,,,,,,,,33.61,9,9,8,min5,,,26.9,1.00
176,4,05:33:22,2,71,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,9,54,min5,,,26.9,1.00
177,1,05:33:30,2,51,11.7,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,3,0,22,min5,,,26.8,1.00
178,1,05:33:36,2,58,9.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,95,min5,,,26.9,1.00
179,1,05:33:45,2,73,8.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,98,min5,,,26.9,1.00
180,1,05:33:55,2,69,12.0,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.98,3,0,94,min5,,,26.9,1.00
181,4,05:33:56,1,71,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,39,min5,,,26.9,1.00
182,4,05:34:11,2,71,12.1,,,,,,,,,,,1.35,1.62,,,,,,,,,,,2.97,3,9,63,min5,,,26.9,1.00
183,4,05:34:52,2,71,11.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,3,9,57,min5,,,26.8,1.00
184,1,05:35:18,2,72,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,80,min5,,,26.9,1.00
185,1,05:36:03,2,65,14.6,,,,,,,,,,,2.91,6.87,,,,,,,,,,,9.78,5,0,49,min5,,,26.9,1.00
186,1,05:37:03,4,62,20.3,4.3,38.8,,,,,,,,,15.22,21.45,20.75,18.12,,,,,,,,,75.54,8,0,90,min5,,,26.8,1.00
187,1,05:37:30,5,64,16.9,4.3,33.0,4.0,,,,,,,,16.03,29.36,30.64,23.14,22.97,,,,,,,,122.13,9,0,20,min5,,,26.9,1.00
188,4,05:37:49,2,71,11.0,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,3,9,43,min5,,,26.9,1.00
189,1,05:37:59,5,63,16.9,4.4,33.0,3.9,,,,,,,,20.05,31.17,30.58,20.14,28.78,,,,,,,,130.71,9,0,83,min5,,,26.8,1.00
190,1,05:39:07,2,46,9.1,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.39,2,0,36,min5,,,26.7,1.00
191,1,05:40:16,3,65,23.3,4.3,,,,,,,,,,14.43,11.99,10.53,,,,,,,,,,36.95,6,0,57,min5,,,26.6,1.00
192,1,05:40:38,2,67,7.9,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.83,2,0,46,min5,,,26.7,1.00
193,1,05:40:41,2,69,13.0,,,,,,,,,,,6.35,5.01,,,,,,,,,,,11.37,5,0,91,min5,,,26.7,1.00
194,2,05:40:53,2,70,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,24,min5,,,26.7,1.00
195,1,05:40:58,2,63,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,29,min5,,,26.7,1.00
196,4,05:42:09,2,71,8.8,,,,,,,,,,,2.00,0.61,,,,,,,,,,,2.61,2,9,80,min5,,,26.7,1.00
197,4,05:42:15,2,71,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,9,23,min5,,,26.8,1.00
198,2,05:42:28,2,66,8.7,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.15,2,0,73,min5,,,26.7,1.00
199,1,05:43:09,2,70,8.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,30,min5,,,26.8,1.00
200,1,05:43:16,2,66,9.1,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,50,min5,,,26.7,1.00
201,2,05:43:54,2,73,9.2,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,2,0,75,min5,,,26.7,1.00
202,4,05:44:00,2,71,9.0,,,,,,,,,,,1.13,0.50,,,,,,,,,,,1.63,2,9,46,min5,,,26.7,1.00
203,4,05:44:32,2,71,13.1,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.76,3,9,35,min5,,,26.6,1.00
204,3,05:44:35,2,89,12.9,,,,,,,,,,,3.66,2.36,,,,,,,,,,,6.02,3,0,37,min5,,,26.7,1.00
205,4,05:44:44,2,80,10.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,3,9,88,min5,,,26.6,1.00
206,4,05:45:06,2,80,9.0,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,2,9,33,min5,,,26.6,1.00
207,1,05:45:25,2,67,9.1,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,8,23,min5,,,26.6,1.00
208,1,05:45:37,2,71,11.6,,,,,,,,,,,4.46,2.90,,,,,,,,,,,7.36,3,0,87,min5,,,26.6,1.00
209,4,05:45:57,2,80,13.5,,,,,,,,,,,4.36,3.21,,,,,,,,,,,7.58,3,9,16,min5,,,26.5,1.00
210,1,05:46:05,2,69,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,21,min5,,,26.6,1.00
211,1,05:46:34,2,66,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,74,min5,,,26.6,1.00
212,4,05:47:03,2,80,15.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,14,9,87,min5,,,26.5,1.00
213,1,05:47:33,2,68,12.0,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,0,45,min5,,,26.5,1.00
214,4,05:47:39,2,80,9.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,3,9,18,min5,,,26.6,1.00
215,4,05:48:11,2,80,13.9,,,,,,,,,,,5.20,3.29,,,,,,,,,,,8.49,5,9,36,min5,,,26.6,1.00
216,4,05:48:21,2,80,11.9,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,3,9,33,min5,,,26.6,1.00
217,3,05:48:29,2,73,8.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,15,min5,,,26.5,1.00
218,1,05:48:40,2,71,9.3,,,,,,,,,,,2.84,1.30,,,,,,,,,,,4.13,2,0,63,min5,,,26.5,1.00
219,1,05:48:46,2,65,11.1,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,3,0,43,min5,,,26.5,1.00
220,4,05:48:46,7,77,21.2,6.0,12.9,11.0,6.1,5.9,,,,,,9.67,15.28,15.29,12.52,7.28,6.03,7.26,,,,,,73.33,13,9,26,min5,,,26.5,1.00
221,4,05:48:56,2,77,13.5,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.45,3,9,39,min5,,,26.7,1.00
222,4,05:49:41,5,77,21.7,4.9,32.6,11.3,,,,,,,,9.73,12.69,14.08,14.13,14.60,,,,,,,,65.23,9,9,18,min5,,,26.7,1.00
223,4,05:49:47,1,77,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,3,min5,,,26.7,1.00
224,1,05:49:48,2,66,10.0,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0,14,min5,,,26.7,1.00
225,4,05:49:48,1,77,,,,,,,,,,,,5.06,,,,,,,,,,,,5.06,15,9:19,42,min5,,,26.7,1.00
226,4,05:49:55,2,77,9.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,9,38,min5,,,26.5,1.00
227,4,05:50:12,2,77,36.9,,,,,,,,,,,11.11,11.85,,,,,,,,,,,22.95,4,9,91,min5,,,26.6,1.00
228,4,05:50:22,2,77,10.9,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.06,3,9,51,min5,,,26.6,1.00
229,1,05:50:31,4,65,12.1,4.3,18.5,,,,,,,,,14.39,9.41,7.78,8.07,,,,,,,,,39.66,8,0,98,min5,,,26.4,1.00
230,2,05:50:31,2,70,11.6,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.65,3,0,41,min5,,,26.4,1.00
231,4,05:52:33,2,77,14.2,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,5,9,78,min5,,,26.6,1.00
232,4,05:52:50,2,77,13.7,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,9,93,min5,,,26.5,1.00
233,1,05:53:53,2,63,10.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,16,min5,,,26.5,1.00
234,1,05:53:55,2,62,10.5,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0,2,min5,,,26.5,1.00
235,4,05:53:59,2,77,9.5,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,9,64,min5,,,26.5,1.00
236,1,05:54:04,2,63,9.5,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0,69,min5,,,26.6,1.00
237,4,05:55:24,2,77,10.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,9,56,min5,,,26.6,1.00
238,4,05:55:27,2,77,14.2,,,,,,,,,,,5.45,3.74,,,,,,,,,,,9.19,5,9,48,min5,,,26.6,1.00
239,1,05:56:22,2,57,8.5,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0,100,min5,,,26.4,1.00
240,1,05:56:55,2,68,8.6,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,52,min5,,,26.4,1.00
241,2,05:56:56,2,72,9.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,18,min5,,,26.4,1.00
242,1,05:57:11,5,65,15.6,4.3,28.0,4.0,,,,,,,,17.48,29.10,27.51,21.03,23.80,,,,,,,,118.92,9,0,35,min5,,,26.4,1.00
243,2,05:57:14,5,72,12.1,4.4,30.9,5.0,,,,,,,,10.78,8.23,8.54,7.00,6.94,,,,,,,,41.48,9,0,23,min5,,,26.3,1.00
244,4,05:57:18,2,77,9.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,9,21,min5,,,26.3,1.00
245,1,05:57:59,2,73,9.6,,,,,,,,,,,1.57,1.89,,,,,,,,,,,3.46,2,0,65,min5,,,26.5,1.00
246,4,05:57:59,2,77,9.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,9,29,min5,,,26.5,1.00
247,4,05:58:12,2,77,10.4,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,3,9,72,min5,,,26.5,1.00
248,1,05:58:37,2,66,9.5,,,,,,,,,,,2.42,2.66,,,,,,,,,,,5.09,2,0,18,min5,,,26.5,1.00
249,4,05:58:39,2,77,10.0,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,9,75,min5,,,26.5,1.00
250,1,05:58:57,2,65,8.7,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.82,2,0,58,min5,,,26.5,1.00
251,4,05:59:37,2,77,10.9,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,3,9,89,min5,,,26.4,1.00
252,4,05:59:55,2,77,10.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.99,3,9,91,min5,,,26.4,1.00
253,3,05:59:58,2,75,10.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,75,min5,,,26.4,1.00
254,4,05:59:59,2,76,9.4,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.51,2,9,8,min5,,,26.4,1.00
255,1,06:00:14,2,69,13.2,,,,,,,,,,,4.86,4.17,,,,,,,,,,,9.04,3,0,76,min5,,,26.4,1.00
256,1,06:01:04,2,64,22.4,,,,,,,,,,,16.36,17.97,,,,,,,,,,,34.34,5,0,35,min5,,,26.4,1.00
257,1,06:01:29,4,66,17.5,4.2,39.9,,,,,,,,,12.67,19.13,17.23,18.15,,,,,,,,,67.18,8,0,87,min5,,,26.5,1.00
258,1,06:01:52,4,66,13.2,17.0,2.9,,,,,,,,,4.86,5.83,2.98,2.81,,,,,,,,,16.48,3,0,14,min5,,,26.5,1.00
259,2,06:01:52,2,69,10.2,,,,,,,,,,,2.64,1.36,,,,,,,,,,,3.99,3,0,8,min5,,,26.5,1.00
260,4,06:02:44,2,76,11.3,,,,,,,,,,,3.35,3.21,,,,,,,,,,,6.56,3,9,17,min5,,,26.5,1.00
261,3,06:02:49,2,72,12.1,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,0,min5,,,26.5,1.00
262,4,06:02:56,2,74,9.8,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,9,34,min5,,,26.3,1.00
263,4,06:03:01,2,74,9.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,9,89,min5,,,26.3,1.00
264,4,06:03:05,2,74,9.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.61,3,9,87,min5,,,26.3,1.00
265,4,06:03:14,2,74,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,9,47,min5,,,26.3,1.00
266,1,06:03:47,2,64,11.1,,,,,,,,,,,4.05,2.63,,,,,,,,,,,6.68,3,0,32,min5,,,26.3,1.00
267,1,06:03:55,2,68,11.9,,,,,,,,,,,2.99,3.59,,,,,,,,,,,6.58,3,0,25,min5,,,26.3,1.00
268,4,06:04:12,2,74,12.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,9,65,min5,,,26.4,1.00
269,2,06:04:28,2,68,8.7,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,63,min5,,,26.2,1.00
270,4,06:04:39,2,74,10.3,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,9,90,min5,,,26.3,1.00
271,1,06:04:51,2,69,8.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,62,min5,,,26.3,1.00
272,1,06:04:54,2,69,12.0,,,,,,,,,,,1.25,1.57,,,,,,,,,,,2.82,3,0,28,min5,,,26.3,1.00
273,4,06:05:02,2,74,10.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,3,9,63,min5,,,26.3,1.00
274,3,06:05:04,2,69,12.2,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0,60,min5,,,26.3,1.00