veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:30,2,52,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,97,min5,,,46.5,1.00
2,1,00:06:45,2,65,10.1,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,3,0,13,min5,,,46.4,1.00
3,1,00:06:49,2,63,9.3,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,34,min5,,,46.4,1.00
4,2,00:06:55,2,59,10.5,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0,45,min5,,,46.4,1.00
5,1,00:07:57,2,66,9.4,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,31,min5,,,46.4,1.00
6,4,00:18:29,2,68,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,9,53,min5,,,46.3,1.00
7,1,00:19:34,2,71,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,19,min5,,,46.3,1.00
8,1,00:23:29,1,65,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,12:19,52,min5,,,46.3,1.00
9,1,00:24:02,2,63,8.7,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0,35,min5,,,46.3,1.00
10,1,00:25:03,2,65,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,2,min5,,,46.4,1.00
11,4,00:28:40,2,68,10.2,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,9,60,min5,,,46.3,1.00
12,1,00:29:25,2,72,8.6,,,,,,,,,,,1.09,1.27,,,,,,,,,,,2.36,2,0,62,min5,,,46.4,1.00
13,4,00:41:41,2,68,9.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,9,96,min5,,,46.5,1.00
14,1,00:49:44,2,68,8.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,59,min5,,,46.5,1.00
15,4,00:53:57,2,68,9.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,9,72,min5,,,46.5,1.00
16,4,01:04:57,6,68,16.1,5.7,34.2,7.4,7.4,,,,,,,11.14,7.30,7.84,4.20,5.40,5.13,,,,,,,41.00,10,9,49,min5,,,46.4,1.00
17,1,01:09:11,2,55,8.6,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.87,2,0,40,min5,,,46.4,1.00
18,1,01:12:50,2,69,10.5,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.86,3,0,56,min5,,,46.4,1.00
19,4,01:23:11,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,48,min5,,,46.4,1.00
20,1,01:26:58,2,58,9.0,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.59,2,0,27,min5,,,46.5,1.00
21,1,01:27:06,2,55,10.5,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,65,min5,,,46.5,1.00
22,1,01:32:20,2,58,15.0,,,,,,,,,,,2.00,2.73,,,,,,,,,,,4.73,14,8,64,min5,,,46.4,1.00
23,1,01:32:21,1,65,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,5,min5,,,46.4,1.00
24,1,01:40:28,2,54,11.5,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.26,3,0,8,min5,,,46.4,1.00
25,1,01:47:24,2,69,9.1,,,,,,,,,,,1.96,2.43,,,,,,,,,,,4.39,2,0,53,min5,,,46.3,1.00
26,4,01:48:27,6,68,20.0,5.3,29.1,5.3,5.3,,,,,,,9.19,9.55,9.40,10.63,11.65,12.31,,,,,,,62.73,10,9,28,min5,,,46.2,1.00
27,1,01:49:07,2,60,10.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0,12,min5,,,46.2,1.00
28,1,01:58:55,2,58,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,51,min5,,,46.1,1.00
29,1,02:02:12,2,66,8.9,,,,,,,,,,,0.61,1.03,,,,,,,,,,,1.64,2,0,67,min5,,,46.1,1.00
30,1,02:15:38,2,65,9.3,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0,33,min5,,,45.9,1.00
31,1,02:20:15,2,54,9.3,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,54,min5,,,45.9,1.00
32,1,02:20:18,2,50,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,22,min5,,,45.9,1.00
33,2,02:20:43,5,73,12.1,4.3,30.9,5.0,,,,,,,,13.40,6.49,7.55,6.29,7.34,,,,,,,,41.07,9,0,30,min5,,,45.9,1.00
34,4,02:21:47,1,65,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,69,min5,,,45.8,1.00
35,1,02:26:52,2,68,9.0,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0,76,min5,,,45.7,1.00
36,3,02:31:21,2,68,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0,69,min5,,,45.7,1.00
37,4,02:31:40,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,37,min5,,,45.7,1.00
38,4,02:34:16,2,67,8.7,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,9,17,min5,,,45.6,1.00
39,1,02:34:56,2,55,10.0,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0,23,min5,,,45.6,1.00
40,1,02:35:39,2,67,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,48,min5,,,45.6,1.00
41,4,02:38:06,2,67,8.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,9,16,min5,,,45.6,1.00
42,4,02:51:23,2,67,10.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,3,9,71,min5,,,45.3,1.00
43,1,03:11:46,5,63,19.5,4.3,31.6,4.2,,,,,,,,14.67,9.06,8.25,4.27,3.57,,,,,,,,39.82,9,0,11,min5,,,45.1,1.00
44,2,03:12:59,4,63,11.6,14.3,2.9,,,,,,,,,6.03,7.22,2.65,2.36,,,,,,,,,18.26,4,0,34,min5,,,45.1,1.00
45,4,03:14:44,2,67,11.3,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,3,9,14,min5,,,45.1,1.00
46,4,03:15:13,2,67,26.8,,,,,,,,,,,2.44,0.05,,,,,,,,,,,2.49,14,9,82,min5,,,45.1,1.00
47,1,03:17:10,5,64,13.3,4.3,34.8,4.0,,,,,,,,16.96,21.05,17.48,22.11,24.27,,,,,,,,101.85,9,0,6,min5,,,45.1,1.00
48,4,03:18:08,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,55,min5,,,45.1,1.00
49,4,03:20:12,2,67,12.4,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,9,77,min5,,,45.0,1.00
50,1,03:20:55,2,66,9.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,33,min5,,,45.0,1.00
51,1,03:21:12,2,72,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,65,min5,,,45.0,1.00
52,4,03:21:57,2,67,12.1,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,3,9,39,min5,,,45.1,1.00
53,4,03:23:56,2,67,9.2,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,9,65,min5,,,45.0,1.00
54,3,03:26:48,5,74,11.9,4.3,31.0,5.1,,,,,,,,13.09,25.23,23.29,24.81,25.93,,,,,,,,112.35,9,0,78,min5,,,45.0,1.00
55,4,03:31:57,2,70,9.2,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.33,2,9,19,min5,,,44.9,1.00
56,2,03:36:44,5,69,20.0,4.3,32.0,10.2,,,,,,,,8.15,3.37,4.93,3.97,2.48,,,,,,,,22.88,9,0,87,min5,,,44.9,1.00
57,1,03:36:45,5,69,20.0,4.3,31.9,10.1,,,,,,,,8.06,4.32,2.26,1.57,2.20,,,,,,,,18.40,9,0,12,min5,,,44.8,1.00
58,1,03:36:50,2,61,10.9,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0,0,min5,,,44.9,1.00
59,1,03:38:15,2,63,11.5,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.68,3,0,24,min5,,,44.7,1.00
60,3,03:39:17,2,70,34.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,14,8,24,min5,,,44.7,1.00
61,3,03:39:18,1,70,,,,,,,,,,,,6.58,,,,,,,,,,,,6.58,15,9:19,89,min5,,,44.8,1.00
62,1,03:39:36,2,68,22.6,,,,,,,,,,,0.00,0.78,,,,,,,,,,,0.79,14,9,45,min5,,,44.7,1.00
63,4,03:45:19,2,70,9.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,9,35,min5,,,44.6,1.00
64,1,03:47:49,2,69,9.1,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,5,min5,,,44.6,1.00
65,1,03:50:42,2,70,8.2,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0,78,min5,,,44.6,1.00
66,1,03:54:27,2,65,8.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0,62,min5,,,44.4,1.00
67,4,03:57:09,2,70,12.1,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.95,3,9,45,min5,,,44.5,1.00
68,4,04:06:16,2,70,9.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,9,78,min5,,,44.3,1.00
69,1,04:09:19,1,67,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,15,min5,,,44.3,1.00
70,1,04:09:20,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,38,min5,,,44.3,1.00
71,4,04:09:20,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,48,min5,,,44.3,1.00
72,1,04:12:43,2,62,21.1,,,,,,,,,,,9.79,11.68,,,,,,,,,,,21.48,5,0,95,min5,,,44.2,1.00
73,4,04:16:22,2,70,11.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,3,9,50,min5,,,44.2,1.00
74,1,04:17:05,2,70,9.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,1,min5,,,44.1,1.00
75,1,04:19:39,2,68,9.2,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,78,min5,,,44.1,1.00
76,4,04:21:44,2,70,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,9,72,min5,,,44.0,1.00
77,4,04:22:59,2,70,11.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,3,9,97,min5,,,44.0,1.00
78,4,04:25:06,2,70,10.3,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,3,9,5,min5,,,44.0,1.00
79,1,04:30:51,2,66,11.6,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,3,0,44,min5,,,44.0,1.00
80,4,04:32:16,1,70,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,53,min5,,,43.9,1.00
81,1,04:33:05,2,70,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,18,min5,,,44.0,1.00
82,4,04:33:47,2,70,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,9,80,min5,,,43.8,1.00
83,4,04:34:09,1,70,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,25,min5,,,43.8,1.00
84,4,04:35:07,2,70,11.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,9,12,min5,,,43.8,1.00
85,4,04:35:10,2,70,10.6,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,3,9,45,min5,,,43.8,1.00
86,4,04:36:04,2,70,11.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,9,20,min5,,,43.8,1.00
87,4,04:38:59,5,70,15.5,4.6,32.2,10.7,,,,,,,,9.45,14.20,12.56,14.76,15.68,,,,,,,,66.65,9,9,28,min5,,,43.7,1.00
88,4,04:40:08,2,70,10.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,9,75,min5,,,43.7,1.00
89,4,04:41:02,2,70,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,9,30,min5,,,43.8,1.00
90,3,04:41:07,2,70,23.5,,,,,,,,,,,1.75,3.55,,,,,,,,,,,5.30,14,8,4,min5,,,43.7,1.00
91,3,04:41:07,1,70,,,,,,,,,,,,9.67,,,,,,,,,,,,9.67,15,9:19,56,min5,,,43.7,1.00
92,4,04:41:30,2,70,8.7,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.92,2,9,63,min5,,,43.7,1.00
93,4,04:41:35,2,70,10.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,3,9,55,min5,,,43.7,1.00
94,1,04:41:58,2,68,12.0,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,3,0,29,min5,,,43.8,1.00
95,1,04:42:05,2,68,9.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,42,min5,,,43.6,1.00
96,1,04:44:07,2,69,9.6,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.12,2,0,74,min5,,,43.7,1.00
97,4,04:45:15,1,70,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,91,min5,,,43.6,1.00
98,1,04:45:31,2,70,8.6,,,,,,,,,,,1.23,0.57,,,,,,,,,,,1.79,2,0,93,min5,,,43.6,1.00
99,4,04:48:42,1,70,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,18,min5,,,43.6,1.00
100,4,04:48:50,2,70,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,9,43,min5,,,43.6,1.00
101,4,04:49:38,2,70,9.7,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,9,18,min5,,,43.5,1.00
102,4,04:50:45,5,70,19.8,4.5,29.8,10.3,,,,,,,,6.46,10.26,10.74,10.57,10.66,,,,,,,,48.70,9,9,4,min5,,,43.5,1.00
103,1,04:51:26,2,67,10.7,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,3,0,88,min5,,,43.5,1.00
104,1,04:52:36,2,58,12.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0,42,min5,,,43.4,1.00
105,4,04:56:10,2,70,8.9,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,9,44,min5,,,43.3,1.00
106,4,04:56:29,2,70,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,9,26,min5,,,43.3,1.00
107,1,04:58:42,2,69,9.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,95,min5,,,43.4,1.00
108,1,04:59:10,4,69,15.4,4.3,31.5,,,,,,,,,13.25,5.92,5.21,3.24,,,,,,,,,27.61,8,0,100,min5,,,43.2,1.00
109,1,04:59:21,2,64,8.6,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,59,min5,,,43.3,1.00
110,4,05:00:00,2,70,16.0,,,,,,,,,,,1.71,2.87,,,,,,,,,,,4.58,14,9,90,min5,,,43.3,1.00
111,2,05:00:06,5,73,12.0,4.4,30.8,5.0,,,,,,,,16.47,10.44,10.29,7.17,8.45,,,,,,,,52.82,9,0,39,min5,,,43.3,1.00
112,4,05:01:14,2,70,10.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,9,77,min5,,,43.3,1.00
113,4,05:02:29,2,70,8.5,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,9,62,min5,,,43.2,1.00
114,1,05:02:34,5,68,12.4,4.2,32.5,4.0,,,,,,,,13.67,9.06,8.11,6.12,6.47,,,,,,,,43.43,9,0,1,min5,,,43.2,1.00
115,4,05:06:04,2,70,8.3,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,9,33,min5,,,43.1,1.00
116,4,05:06:29,5,70,13.5,4.2,4.7,5.6,,,,,,,,8.50,5.53,7.74,6.55,4.94,,,,,,,,33.26,7,9,99,min5,,,43.1,1.00
117,4,05:06:32,2,70,9.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,9,41,min5,,,43.1,1.00
118,1,05:06:38,2,68,11.8,,,,,,,,,,,4.66,3.49,,,,,,,,,,,8.14,3,0,87,min5,,,43.1,1.00
119,1,05:06:49,3,72,13.3,16.8,,,,,,,,,,6.71,5.69,1.33,,,,,,,,,,13.72,8,0,8,min5,,,43.1,1.00
120,1,05:07:21,2,68,7.9,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.63,2,0,45,min5,,,43.1,1.00
121,1,05:08:06,2,79,13.0,,,,,,,,,,,5.29,4.13,,,,,,,,,,,9.42,3,0,43,min5,,,43.1,1.00
122,1,05:09:40,2,67,8.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,84,min5,,,43.0,1.00
123,1,05:10:23,3,58,17.1,4.3,,,,,,,,,,20.90,25.06,24.61,,,,,,,,,,70.56,6,0,6,min5,,,43.1,1.00
124,1,05:10:24,2,58,4.0,,,,,,,,,,,24.72,22.92,,,,,,,,,,,47.64,14,0,70,min5,,,43.1,1.00
125,4,05:10:30,2,70,13.2,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,3,9,21,min5,,,42.9,1.00
126,1,05:10:55,5,67,15.8,4.4,32.6,4.1,,,,,,,,13.64,12.92,14.01,5.59,7.19,,,,,,,,53.34,9,0,91,min5,,,42.9,1.00
127,4,05:11:06,2,70,13.4,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.33,3,9,6,min5,,,43.0,1.00
128,4,05:11:24,2,70,12.7,,,,,,,,,,,4.24,3.04,,,,,,,,,,,7.27,3,9,29,min5,,,43.0,1.00
129,3,05:11:27,2,76,11.7,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0,11,min5,,,43.0,1.00
130,4,05:11:36,2,73,8.5,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,9,25,min5,,,42.9,1.00
131,4,05:13:13,2,73,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,9,78,min5,,,43.0,1.00
132,1,05:13:20,2,70,12.0,,,,,,,,,,,4.80,4.91,,,,,,,,,,,9.71,3,0,82,min5,,,42.9,1.00
133,4,05:15:02,2,73,10.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,9,38,min5,,,42.9,1.00
134,4,05:15:54,2,73,12.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,9,31,min5,,,42.8,1.00
135,4,05:17:27,2,73,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,9,28,min5,,,42.8,1.00
136,4,05:17:42,2,73,13.4,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,9,58,min5,,,42.8,1.00
137,2,05:17:48,2,71,11.8,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0,28,min5,,,42.8,1.00
138,4,05:18:09,2,73,9.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,9,92,min5,,,42.8,1.00
139,1,05:18:25,2,71,9.4,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,6,min5,,,42.8,1.00
140,1,05:18:41,5,69,15.7,4.6,31.7,10.0,,,,,,,,13.28,12.99,12.93,8.25,10.30,,,,,,,,57.75,9,0,95,min5,,,42.7,1.00
141,1,05:19:38,2,69,10.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,4,min5,,,42.7,1.00
142,4,05:20:57,1,73,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,90,min5,,,42.7,1.00
143,4,05:21:10,2,73,12.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,3,9,20,min5,,,42.7,1.00
144,4,05:24:25,2,73,9.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,9,37,min5,,,42.5,1.00
145,1,05:25:25,2,63,8.7,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,52,min5,,,42.4,1.00
146,1,05:25:41,2,65,8.3,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0,43,min5,,,42.5,1.00
147,4,05:25:45,1,73,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,87,min5,,,42.4,1.00
148,4,05:25:51,2,73,10.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,9,79,min5,,,42.5,1.00
149,4,05:26:01,2,73,9.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,9,89,min5,,,42.4,1.00
150,1,05:26:03,2,62,22.6,,,,,,,,,,,12.96,18.48,,,,,,,,,,,31.44,5,0,70,min5,,,42.4,1.00
151,4,05:26:10,2,73,9.7,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,9,16,min5,,,42.4,1.00
152,4,05:26:34,2,73,10.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,9,54,min5,,,42.4,1.00
153,1,05:26:48,2,63,11.7,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,46,min5,,,42.5,1.00
154,1,05:27:03,2,59,10.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0,76,min5,,,42.5,1.00
155,4,05:27:12,1,73,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,53,min5,,,42.5,1.00
156,1,05:27:20,2,68,9.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.05,2,0,96,min5,,,42.4,1.00
157,1,05:27:34,5,65,14.9,4.3,28.4,4.1,,,,,,,,12.36,15.92,15.46,16.37,17.07,,,,,,,,77.18,9,0,76,min5,,,42.3,1.00
158,1,05:28:23,3,66,12.0,29.9,,,,,,,,,,11.35,15.55,11.18,,,,,,,,,,38.09,8,0,40,min5,,,42.3,1.00
159,4,05:28:49,3,73,15.2,23.7,,,,,,,,,,2.60,4.85,1.22,,,,,,,,,,8.67,14,9,44,min5,,,42.3,1.00
160,1,05:28:51,2,64,9.3,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,2,0,93,min5,,,42.3,1.00
161,4,05:29:48,2,73,9.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,9,61,min5,,,42.3,1.00
162,1,05:30:43,2,61,11.7,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,3,0,61,min5,,,42.2,1.00
163,1,05:30:50,2,61,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,42,min5,,,42.3,1.00
164,4,05:30:54,2,73,14.5,,,,,,,,,,,4.44,3.22,,,,,,,,,,,7.66,5,9,55,min5,,,42.3,1.00
165,4,05:31:32,2,73,13.1,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.65,3,9,82,min5,,,42.3,1.00
166,1,05:32:45,2,63,10.5,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0,11,min5,,,42.2,1.00
167,1,05:33:08,2,62,9.5,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,12,min5,,,42.2,1.00
168,4,05:33:24,2,73,12.7,,,,,,,,,,,2.13,2.38,,,,,,,,,,,4.51,3,9,42,min5,,,42.2,1.00
169,1,05:34:21,1,70,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,38,min5,,,42.1,1.00
170,4,05:35:01,1,73,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,42,min5,,,42.1,1.00
171,4,05:36:05,2,73,9.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,9,52,min5,,,42.2,1.00
172,1,05:36:17,2,65,10.1,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,3,0,20,min5,,,42.0,1.00
173,4,05:36:51,2,73,10.8,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,3,9,27,min5,,,42.0,1.00
174,4,05:37:24,2,73,9.8,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,9,30,min5,,,42.0,1.00
175,1,05:38:15,2,79,9.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,28,min5,,,42.0,1.00
176,4,05:38:34,2,73,9.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,3,9,36,min5,,,42.0,1.00
177,1,05:38:48,5,68,15.7,4.3,28.7,4.1,,,,,,,,20.61,21.86,25.78,23.64,24.42,,,,,,,,116.31,9,0,20,min5,,,42.0,1.00
178,4,05:38:55,2,73,12.0,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,3,9,95,min5,,,41.9,1.00
179,4,05:39:42,2,73,11.6,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,3,9,31,min5,,,41.9,1.00
180,4,05:40:08,2,73,26.6,,,,,,,,,,,3.50,5.54,,,,,,,,,,,9.04,4,9,82,min5,,,42.0,1.00
181,4,05:40:59,2,73,13.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,14,9,44,min5,,,41.9,1.00
182,3,05:41:00,2,70,9.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.62,2,0,35,min5,,,41.9,1.00
183,1,05:41:01,2,69,14.4,,,,,,,,,,,6.00,3.49,,,,,,,,,,,9.49,5,0,26,min5,,,41.9,1.00
184,4,05:41:09,2,72,9.7,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,9,55,min5,,,41.9,1.00
185,4,05:41:46,2,72,11.6,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.78,3,9,79,min5,,,41.9,1.00
186,2,05:42:00,2,70,8.7,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.46,2,0,44,min5,,,41.9,1.00
187,1,05:42:02,3,57,13.5,21.5,,,,,,,,,,10.25,22.11,10.04,,,,,,,,,,42.40,8,0,86,min5,,,41.8,1.00
188,3,05:42:19,2,72,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,9,14,min5,,,41.8,1.00
189,4,05:42:23,2,72,9.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,9,81,min5,,,41.9,1.00
190,1,05:42:38,2,63,8.1,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,43,min5,,,41.9,1.00
191,4,05:42:44,2,72,10.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,3,9,85,min5,,,41.8,1.00
192,1,05:43:44,2,61,11.1,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0,90,min5,,,41.8,1.00
193,1,05:44:10,2,56,22.4,,,,,,,,,,,16.76,17.37,,,,,,,,,,,34.13,5,0,2,min5,,,41.7,1.00
194,1,05:44:51,2,65,14.6,,,,,,,,,,,3.70,7.80,,,,,,,,,,,11.50,5,0,31,min5,,,41.7,1.00
195,1,05:45:32,2,70,9.1,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0,8,min5,,,41.6,1.00
196,1,05:45:34,2,77,13.1,,,,,,,,,,,4.45,4.89,,,,,,,,,,,9.33,3,0,73,min5,,,41.7,1.00
197,4,05:45:58,2,72,11.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,3,9,6,min5,,,41.7,1.00
198,4,05:46:10,2,72,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,9,97,min5,,,41.7,1.00
199,1,05:46:24,2,72,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0,47,min5,,,41.7,1.00
200,4,05:46:33,2,72,10.4,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.57,3,9,88,min5,,,41.6,1.00
201,2,05:47:48,2,68,9.1,,,,,,,,,,,3.38,1.93,,,,,,,,,,,5.31,2,0,59,min5,,,41.5,1.00
202,1,05:47:52,2,67,10.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0,45,min5,,,41.5,1.00
203,4,05:48:36,2,72,9.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,9,29,min5,,,41.6,1.00
204,3,05:48:38,2,74,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0,80,min5,,,41.6,1.00
205,1,05:49:28,2,67,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,70,min5,,,41.5,1.00
206,4,05:50:49,2,73,37.4,,,,,,,,,,,3.85,3.40,,,,,,,,,,,7.25,4,9,23,min5,,,41.4,1.00
207,4,05:51:03,2,73,10.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,3,9,31,min5,,,41.4,1.00
208,4,05:51:06,2,73,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,9,85,min5,,,41.4,1.00
209,1,05:51:12,2,68,8.8,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,47,min5,,,41.4,1.00
210,4,05:51:14,2,73,9.6,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,9,13,min5,,,41.4,1.00
211,4,05:51:33,1,73,,,,,,,,,,,,3.78,,,,,,,,,,,,3.78,15,9:19,5,min5,,,41.4,1.00
212,1,05:51:34,2,69,11.6,,,,,,,,,,,1.27,1.43,,,,,,,,,,,2.70,3,0,13,min5,,,41.4,1.00
213,4,05:51:34,1,73,,,,,,,,,,,,6.04,,,,,,,,,,,,6.04,15,9:19,49,min5,,,41.4,1.00
214,1,05:51:39,2,64,8.6,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.57,2,0,14,min5,,,41.4,1.00
215,3,05:52:50,5,74,12.0,4.4,31.0,5.0,,,,,,,,14.22,27.66,25.11,23.88,28.60,,,,,,,,119.47,9,0,49,min5,,,41.3,1.00
216,1,05:52:51,2,67,12.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,3,0,27,min5,,,41.3,1.00
217,4,05:52:59,2,74,10.3,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,9,46,min5,,,41.3,1.00
218,4,05:53:09,2,74,12.0,,,,,,,,,,,1.73,1.85,,,,,,,,,,,3.58,3,9,65,min5,,,41.3,1.00
219,1,05:53:57,2,67,8.9,,,,,,,,,,,0.57,0.78,,,,,,,,,,,1.36,2,8,78,min5,,,41.3,1.00
220,1,05:54:05,2,68,13.6,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,11,min5,,,41.4,1.00
221,4,05:54:24,1,74,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,9:19,47,min5,,,41.3,1.00
222,4,05:54:25,1,74,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,9:19,82,min5,,,41.3,1.00
223,4,05:55:05,2,74,20.0,,,,,,,,,,,3.88,6.46,,,,,,,,,,,10.34,5,9,24,min5,,,41.2,1.00
224,4,05:55:28,3,74,14.8,4.8,,,,,,,,,,6.68,6.41,5.51,,,,,,,,,,18.59,6,9,39,min5,,,41.2,1.00
225,4,05:55:29,2,74,4.4,,,,,,,,,,,4.88,5.65,,,,,,,,,,,10.52,14,9,94,min5,,,41.2,1.00
226,1,05:57:25,5,65,15.0,4.3,31.8,4.0,,,,,,,,22.07,22.40,22.51,23.70,25.28,,,,,,,,115.97,9,0,83,min5,,,41.2,1.00
227,4,05:57:38,2,74,14.0,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.55,5,9,60,min5,,,41.1,1.00
228,3,05:57:39,2,70,12.1,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.75,3,0,53,min5,,,41.2,1.00
229,3,05:57:40,2,71,9.7,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.23,2,0,49,min5,,,41.2,1.00
230,4,05:57:42,1,71,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,69,min5,,,41.2,1.00
231,1,05:58:00,2,69,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,21,min5,,,41.3,1.00
232,4,05:58:15,2,71,9.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,9,39,min5,,,41.2,1.00
233,1,05:59:01,2,72,10.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0,35,min5,,,41.2,1.00
234,3,05:59:21,2,71,23.7,,,,,,,,,,,2.32,2.96,,,,,,,,,,,5.28,14,8,60,min5,,,41.2,1.00
235,3,05:59:22,1,71,,,,,,,,,,,,8.10,,,,,,,,,,,,8.10,15,9:19,13,min5,,,41.2,1.00
236,4,05:59:38,2,71,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,9,91,min5,,,41.1,1.00
237,3,05:59:39,2,72,11.8,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0,63,min5,,,41.1,1.00
238,3,05:59:54,2,76,10.0,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.68,3,0,71,min5,,,41.1,1.00
239,4,05:59:59,2,74,12.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.25,3,9,62,min5,,,41.1,1.00
240,4,06:00:49,2,74,9.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,9,65,min5,,,41.1,1.00
241,4,06:01:07,2,74,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,9,69,min5,,,41.2,1.00
242,4,06:01:10,2,74,9.1,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,9,55,min5,,,41.2,1.00
243,4,06:01:24,2,74,13.1,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,3,9,66,min5,,,41.2,1.00
244,1,06:01:36,2,71,8.2,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,54,min5,,,41.2,1.00
245,4,06:02:20,2,74,9.6,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,9,51,min5,,,41.2,1.00
246,4,06:02:24,2,74,11.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,3,9,97,min5,,,41.1,1.00
247,2,06:02:31,2,69,10.3,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0,40,min5,,,41.2,1.00
248,1,06:03:49,2,59,8.5,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,24,min5,,,41.0,1.00
249,4,06:04:00,2,74,9.6,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,9,48,min5,,,41.1,1.00
250,1,06:04:01,3,68,12.0,29.9,,,,,,,,,,11.25,18.39,13.64,,,,,,,,,,43.28,8,0,97,min5,,,41.1,1.00
251,1,06:04:07,2,66,9.3,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0,24,min5,,,41.2,1.00
252,4,06:04:07,3,74,16.9,4.8,,,,,,,,,,6.50,13.76,14.96,,,,,,,,,,35.21,6,9,69,min5,,,41.2,1.00
253,4,06:04:28,2,74,8.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,9,29,min5,,,41.1,1.00
254,4,06:04:53,2,74,10.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,9,73,min5,,,41.1,1.00
255,4,06:05:06,1,74,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,11,min5,,,41.0,1.00
256,1,06:05:32,2,66,10.0,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,3,8:8,9,min5,,,41.0,1.00
257,1,06:05:45,2,69,8.6,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.82,2,0,36,min5,,,41.0,1.00
258,2,06:05:47,2,72,12.0,,,,,,,,,,,4.59,4.22,,,,,,,,,,,8.82,3,0,56,min5,,,41.0,1.00
259,4,06:06:12,2,74,13.4,,,,,,,,,,,3.81,3.25,,,,,,,,,,,7.06,3,9,74,min5,,,41.0,1.00
260,4,06:06:17,2,74,15.8,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,5,9,41,min5,,,41.0,1.00
261,4,06:06:46,2,74,25.7,,,,,,,,,,,6.03,9.53,,,,,,,,,,,15.57,4,9,57,min5,,,41.1,1.00
262,4,06:07:19,2,74,9.1,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,9,14,min5,,,41.1,1.00
263,2,06:07:23,2,67,8.7,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,2,0,61,min5,,,41.1,1.00
264,1,06:07:24,2,60,8.6,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0,25,min5,,,41.1,1.00
265,4,06:07:38,3,74,16.3,4.7,,,,,,,,,,6.04,3.00,3.32,,,,,,,,,,12.35,6,9,2,min5,,,41.1,1.00
266,4,06:07:44,1,74,,,,,,,,,,,,5.18,,,,,,,,,,,,5.18,15,9:19,94,min5,,,41.0,1.00
267,4,06:07:45,1,74,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,30,min5,,,41.0,1.00
268,4,06:08:06,2,74,10.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,3,9,6,min5,,,41.0,1.00
269,3,06:08:33,2,74,30.1,,,,,,,,,,,1.69,2.73,,,,,,,,,,,4.43,14,8,51,min5,,,41.1,1.00
270,3,06:08:34,1,74,,,,,,,,,,,,5.41,,,,,,,,,,,,5.41,15,9:19,9,min5,,,40.9,1.00
271,4,06:08:49,2,74,14.1,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,5,9,79,min5,,,41.1,1.00
272,3,06:08:52,2,69,12.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,96,min5,,,41.0,1.00
273,1,06:08:56,2,67,11.6,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0,71,min5,,,41.1,1.00
274,1,06:09:05,2,66,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.03,2,0,89,min5,,,41.0,1.00
275,4,06:09:22,2,71,13.5,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,9,14,min5,,,41.0,1.00
276,1,06:09:34,2,53,8.5,,,,,,,,,,,1.36,1.71,,,,,,,,,,,3.07,2,0,92,min5,,,40.9,1.00