veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:03:37,5,65,14.9,4.5,36.2,5.1,,,,,,,,8.12,6.32,6.24,4.46,4.04,,,,,,,,29.16,9,0,29
2,1,00:06:42,3,66,19.0,4.3,,,,,,,,,,10.99,4.21,4.66,,,,,,,,,,19.86,6,0,44
3,1,00:16:44,2,66,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0,70
4,1,00:19:07,2,86,11.8,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,94
5,1,00:19:18,2,69,9.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0,65
6,1,00:21:57,2,73,12.1,,,,,,,,,,,3.63,2.43,,,,,,,,,,,6.07,3,0,0
7,1,00:22:11,2,71,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0,39
8,1,00:22:38,2,70,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,31
9,1,00:24:17,2,66,9.4,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,17
10,1,00:32:18,2,68,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,98
11,1,00:37:54,2,64,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0,79
12,1,00:48:03,2,66,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,15
13,1,00:52:05,2,68,8.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,0,70
14,2,00:55:24,5,58,16.3,4.3,34.1,4.1,,,,,,,,11.72,8.83,8.66,4.74,4.79,,,,,,,,38.74,9,0,20
15,1,01:04:29,2,70,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0,17
16,1,01:21:08,5,68,12.4,4.2,32.5,4.0,,,,,,,,8.73,4.99,5.29,3.68,3.26,,,,,,,,25.95,9,0,54
17,1,01:25:18,2,74,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,1
18,1,01:36:03,2,72,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,55
19,1,01:39:49,2,69,12.1,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,95
20,1,01:48:42,2,54,9.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,46
21,1,01:54:45,2,60,11.9,,,,,,,,,,,3.31,3.93,,,,,,,,,,,7.24,3,0,8
22,1,02:17:32,2,66,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,34
23,1,02:20:54,5,75,12.4,4.2,33.5,4.1,,,,,,,,8.81,7.70,7.01,10.04,11.16,,,,,,,,44.72,9,0,46
24,1,03:08:04,2,68,9.7,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0,28
25,2,03:34:29,2,60,10.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,98
26,1,03:39:22,2,59,8.4,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,29
27,1,03:51:18,2,65,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,74
28,1,03:51:38,2,66,10.6,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.54,3,0,40
29,1,03:57:29,5,67,12.3,4.2,32.5,4.0,,,,,,,,8.91,5.16,5.42,3.52,2.73,,,,,,,,25.75,9,0,54
30,1,04:25:40,2,66,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,59
31,1,04:29:10,2,70,13.4,,,,,,,,,,,4.80,3.55,,,,,,,,,,,8.35,3,0,35
32,1,04:40:47,5,65,11.3,4.3,28.4,4.1,,,,,,,,8.88,7.40,7.22,6.46,6.42,,,,,,,,36.37,9,0,85
33,2,04:41:32,2,70,13.0,,,,,,,,,,,4.43,3.15,,,,,,,,,,,7.58,3,0,6
34,1,04:46:13,2,63,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,77
35,1,04:50:39,2,57,10.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0,61
36,1,04:50:52,5,65,12.4,4.2,28.6,4.1,,,,,,,,9.30,6.77,6.60,8.28,7.85,,,,,,,,38.80,9,0,69
37,1,04:51:55,2,73,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0,68
38,1,04:52:31,6,64,17.1,4.3,32.5,4.1,4.2,,,,,,,10.57,7.16,5.79,3.43,3.47,2.49,,,,,,,32.90,10,0,72
39,1,04:52:53,2,63,22.5,,,,,,,,,,,9.55,8.77,,,,,,,,,,,18.32,5,0,25
40,1,04:53:26,2,70,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,26
41,1,04:54:48,2,65,10.1,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,3,0,54
42,1,04:55:34,2,63,10.7,,,,,,,,,,,3.55,3.27,,,,,,,,,,,6.82,3,0,84
43,1,05:09:58,2,64,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,49
44,1,05:10:56,5,67,18.4,4.3,30.3,10.1,,,,,,,,12.01,15.31,15.10,15.51,15.65,,,,,,,,73.58,16,0,60
45,2,05:11:45,2,63,11.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,3,0,98
46,1,05:16:19,2,70,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,72
47,1,05:19:14,2,66,11.8,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.44,3,0,39
48,1,05:19:47,2,66,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0,95
49,1,05:20:17,5,69,17.2,4.3,29.3,4.0,,,,,,,,10.67,5.96,5.21,2.48,2.75,,,,,,,,27.07,9,0,72
50,1,05:22:09,2,56,9.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,2,0,82
51,1,05:24:07,2,62,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0,80
52,1,05:25:37,2,68,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0,0
53,1,05:26:04,2,66,9.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0,35
54,1,05:26:33,2,69,9.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0,8
55,1,05:28:17,2,76,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,88
56,1,05:30:22,2,70,10.0,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,50
57,1,05:30:28,2,65,9.5,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0,87
58,1,05:33:46,2,71,8.4,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0,50
59,1,05:33:53,2,70,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,8
60,2,05:34:02,3,68,14.9,4.3,,,,,,,,,,8.56,11.31,11.41,,,,,,,,,,31.29,6,36,92
61,2,05:34:03,2,67,3.9,,,,,,,,,,,11.54,12.75,,,,,,,,,,,24.29,14,38,30
62,1,05:34:42,5,65,18.3,4.3,33.6,4.1,,,,,,,,12.17,7.02,6.23,5.45,5.04,,,,,,,,35.91,9,0,30
63,1,05:35:15,2,67,8.6,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,14
64,1,05:35:23,2,66,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0,16
65,1,05:36:07,2,61,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0,43
66,1,05:36:48,2,65,10.6,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0,74
67,1,05:38:21,2,68,9.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,18
68,1,05:38:46,2,69,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,17
69,2,05:39:17,2,61,8.9,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.48,2,0,48
70,1,05:40:36,2,65,11.4,,,,,,,,,,,3.59,3.30,,,,,,,,,,,6.90,3,0,95
71,2,05:42:02,2,66,11.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,3,0,9
72,1,05:44:17,2,61,12.1,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0,26
73,1,05:45:13,2,70,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,50
74,1,05:51:24,2,61,9.5,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,25
75,1,05:51:58,2,68,8.7,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,25
76,1,05:56:39,2,57,9.6,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,2,0,63
77,1,05:58:50,2,62,10.5,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0,35
78,1,05:59:02,5,68,16.0,4.3,24.0,4.0,,,,,,,,10.33,7.82,7.56,7.23,6.17,,,,,,,,39.10,9,0,22
79,2,06:00:23,2,71,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,18
80,1,06:00:24,2,71,9.9,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,3,0,28
81,1,06:02:07,2,66,10.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,81
82,1,06:06:30,2,76,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,19
83,1,06:07:09,2,67,8.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,68
84,1,06:07:52,2,69,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0,25
85,1,06:08:58,2,55,4.5,,,,,,,,,,,0.72,1.13,,,,,,,,,,,1.85,14,0,65
86,1,06:09:06,5,69,19.9,4.3,31.8,4.0,,,,,,,,10.07,6.84,4.98,2.89,2.65,,,,,,,,27.43,9,0,23
87,1,06:10:25,5,58,11.7,4.3,32.9,4.1,,,,,,,,11.06,16.66,16.57,10.28,9.12,,,,,,,,63.69,9,0,16
88,2,06:14:50,5,62,11.5,4.3,27.4,4.0,,,,,,,,6.29,7.52,6.67,6.82,7.25,,,,,,,,34.55,9,0,34
89,1,06:16:24,2,64,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,70
90,1,06:18:35,2,65,9.0,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,15
91,1,06:20:40,2,67,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,33
92,1,06:22:01,2,71,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,73
93,1,06:23:30,2,65,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,82
94,1,06:25:06,2,66,12.1,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.31,3,0,6
95,1,06:25:33,2,69,12.1,,,,,,,,,,,4.09,2.55,,,,,,,,,,,6.64,3,34,74
96,1,06:25:37,2,60,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,69
97,1,06:26:36,2,71,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,57
98,1,06:27:18,2,64,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0,32
99,1,06:27:31,2,65,8.1,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,33
100,2,06:27:32,2,67,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0,76
101,1,06:27:37,2,68,13.3,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.85,3,0,16
102,1,06:28:06,2,74,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,82
103,1,06:28:29,2,62,8.8,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,83
104,1,06:29:15,2,66,14.5,,,,,,,,,,,4.33,3.46,,,,,,,,,,,7.79,5,0,64
105,1,06:30:04,2,69,10.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,52
106,2,06:30:34,5,70,12.2,4.3,32.3,4.0,,,,,,,,8.31,5.23,5.16,3.08,3.07,,,,,,,,24.85,9,0,46
107,1,06:30:34,2,66,11.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0,84
108,1,06:30:52,2,66,11.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,91
109,1,06:31:11,2,68,12.1,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0,64
110,1,06:31:35,2,65,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,42
111,1,06:33:36,2,65,7.8,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,14,0,4
112,1,06:33:40,2,65,9.1,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0,87
113,2,06:33:41,2,70,8.9,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,26
114,1,06:33:47,2,70,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0,96
115,1,06:33:50,2,69,9.3,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,5
116,1,06:34:25,2,70,9.6,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.26,2,0,91
117,1,06:37:13,2,77,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,99
118,1,06:37:38,2,75,13.2,,,,,,,,,,,4.73,3.40,,,,,,,,,,,8.13,3,0,75
119,1,06:38:38,2,65,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,57
120,1,06:39:22,2,66,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,29
121,1,06:39:43,2,68,9.4,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,71
122,1,06:39:54,2,66,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,59
123,1,06:40:01,2,73,12.2,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,45
124,1,06:40:06,2,69,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0,34
125,1,06:40:09,2,65,11.4,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0,97
126,1,06:40:13,2,68,10.9,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.94,3,0,26
127,1,06:41:00,2,58,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0,61
128,1,06:41:33,2,66,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,18
129,1,06:41:56,2,71,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,69
130,1,06:42:25,5,68,18.8,4.2,29.3,3.9,,,,,,,,9.68,9.26,7.95,4.78,5.29,,,,,,,,36.96,9,0,47
131,1,06:42:25,2,14,0.8,,,,,,,,,,,1.33,1.55,,,,,,,,,,,2.88,14,38,69
132,1,06:43:15,2,58,11.6,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0,56
133,1,06:45:38,2,69,12.1,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.84,3,0,20
134,1,06:45:49,5,70,12.4,4.2,30.2,4.1,,,,,,,,10.08,11.24,11.07,10.87,9.70,,,,,,,,52.96,9,0,74
135,1,06:46:01,2,70,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,32
136,2,06:46:34,2,63,13.3,,,,,,,,,,,4.39,3.16,,,,,,,,,,,7.55,3,0,72
137,1,06:46:54,2,63,10.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,44
138,1,06:47:08,2,58,9.7,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,66
139,1,06:47:12,2,66,11.7,,,,,,,,,,,3.32,6.26,,,,,,,,,,,9.58,3,0,84
140,1,06:48:32,2,71,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0,48
141,1,06:48:49,2,55,10.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,78
142,1,06:49:03,2,71,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,62
143,1,06:49:37,2,65,9.4,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.00,2,0,67
144,1,06:49:41,2,68,11.5,,,,,,,,,,,3.90,4.43,,,,,,,,,,,8.33,3,0,14
145,1,06:49:59,2,66,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0,32
146,2,06:50:05,2,67,11.8,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.82,3,0,96
147,1,06:50:12,2,49,17.0,,,,,,,,,,,5.39,10.20,,,,,,,,,,,15.59,5,0,0
148,2,06:50:13,2,68,11.6,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0,98
149,1,06:50:16,2,64,11.5,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,29
150,1,06:50:41,2,64,18.4,,,,,,,,,,,5.89,10.72,,,,,,,,,,,16.60,5,0,66
151,1,06:50:48,2,65,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0,86
152,1,06:51:31,2,65,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,26
153,1,06:51:46,2,52,10.9,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0,97
154,1,06:51:56,2,42,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0,53
155,1,06:52:43,2,63,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,16
156,1,06:55:48,2,66,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0,9
157,1,06:56:00,2,62,9.6,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0,12
158,1,06:57:01,2,64,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,31
159,1,06:57:35,2,66,12.1,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,9
160,1,06:58:03,2,66,9.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,26
161,1,06:59:01,2,61,14.3,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.58,5,0,32
162,1,06:59:42,2,67,8.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,2
163,2,06:59:42,2,68,13.9,,,,,,,,,,,4.63,3.01,,,,,,,,,,,7.64,5,0,84
164,1,07:00:55,2,70,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,90
165,1,07:01:41,2,59,10.8,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,3,34,98
166,2,07:01:54,2,70,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,78
167,1,07:02:17,2,66,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,24
168,1,07:02:34,2,60,9.2,,,,,,,,,,,2.36,2.71,,,,,,,,,,,5.06,2,0,10
169,1,07:04:08,2,68,10.0,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.86,3,0,25
170,1,07:04:11,2,70,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,38
171,2,07:04:20,2,68,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0,82
172,1,07:04:41,2,57,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,53
173,1,07:05:12,3,62,11.1,15.1,,,,,,,,,,2.68,3.24,4.29,,,,,,,,,,10.21,3,0,29
174,1,07:05:17,5,65,15.3,4.3,29.1,4.0,,,,,,,,11.83,17.30,14.64,17.50,16.95,,,,,,,,78.22,9,0,1
175,1,07:05:27,2,66,11.6,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,0,45
176,2,07:06:05,2,68,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,18
177,2,07:06:18,2,65,11.8,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.38,3,0,20
178,1,07:07:45,2,70,10.8,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0,25
179,1,07:08:04,2,61,8.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,15
180,1,07:08:33,2,71,10.8,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0,21
181,1,07:09:15,2,67,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,72
182,2,07:11:39,2,69,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,35
183,1,07:11:40,2,53,8.0,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,67
184,1,07:12:20,2,76,11.2,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,65
185,1,07:12:23,2,73,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,73
186,1,07:12:30,2,69,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0,87
187,1,07:12:57,2,71,14.3,,,,,,,,,,,4.52,4.80,,,,,,,,,,,9.32,5,0,23
188,1,07:12:59,2,71,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,54
189,1,07:13:08,4,63,11.5,15.2,2.8,,,,,,,,,3.35,3.55,2.17,2.04,,,,,,,,,11.12,3,0,22
190,1,07:13:11,2,63,7.5,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,14,0,35
191,1,07:13:16,2,73,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,95
192,1,07:13:23,2,65,9.2,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0,32
193,2,07:14:03,2,67,11.9,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.51,3,0,53
194,1,07:14:07,5,66,17.9,4.5,33.9,4.1,,,,,,,,11.14,9.59,9.47,5.09,5.25,,,,,,,,40.53,9,0,48
195,2,07:14:31,2,71,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,65
196,1,07:14:35,2,67,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,2,0,55
197,1,07:15:07,2,70,11.7,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0,41
198,1,07:15:20,2,71,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,3,0,86
199,1,07:16:06,2,66,7.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,14,0,18
200,1,07:16:38,2,68,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,86
201,2,07:16:42,2,69,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,98
202,1,07:17:41,2,69,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,47
203,1,07:18:13,2,69,11.5,,,,,,,,,,,3.45,3.85,,,,,,,,,,,7.30,3,0,22
204,1,07:19:44,2,67,9.3,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0,94
205,2,07:19:45,2,69,11.5,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,5
206,1,07:19:46,2,68,10.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0,10
207,2,07:19:46,2,71,11.6,,,,,,,,,,,2.90,3.92,,,,,,,,,,,6.82,3,0,54
208,1,07:19:58,2,68,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0,40
209,1,07:20:28,2,68,14.5,,,,,,,,,,,5.43,4.61,,,,,,,,,,,10.03,5,0,72
210,2,07:20:50,2,66,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,36
211,1,07:21:02,2,65,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,88
212,2,07:21:56,2,66,8.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,16
213,1,07:22:06,2,69,9.6,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0,54
214,1,07:22:25,2,65,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,99
215,1,07:22:58,2,66,9.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,45
216,1,07:24:05,5,64,11.5,4.4,28.4,4.1,,,,,,,,10.37,12.44,11.36,10.50,10.91,,,,,,,,55.59,9,0,46
217,1,07:24:15,2,66,9.9,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.81,3,0,1
218,1,07:24:25,2,68,9.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,28
219,2,07:24:49,2,68,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,12
220,1,07:24:57,2,68,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,25
221,1,07:25:27,2,73,8.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,57
222,1,07:25:41,2,62,11.5,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0,25
223,1,07:25:48,2,63,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0,83
224,2,07:26:04,2,68,8.9,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,2,0,70
225,2,07:26:05,2,65,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0,96
226,1,07:26:06,2,55,9.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0,7
227,1,07:26:52,2,68,8.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,98
228,1,07:27:14,2,72,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,51
229,1,07:28:12,2,66,11.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,95
230,1,07:28:42,2,70,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0,0
231,1,07:28:55,2,67,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,52
232,1,07:31:46,2,66,11.6,,,,,,,,,,,3.13,5.28,,,,,,,,,,,8.40,3,0,12
233,2,07:31:47,2,73,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,76
234,1,07:31:56,2,69,12.2,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,17
235,1,07:32:03,2,70,10.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,3,0,3
236,2,07:32:03,2,68,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,80
237,1,07:32:13,2,64,11.2,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,36
238,1,07:32:31,2,66,9.0,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0,16
239,1,07:32:38,2,61,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,8
240,1,07:32:59,2,53,23.2,,,,,,,,,,,7.82,9.14,,,,,,,,,,,16.96,5,0,50
241,1,07:33:31,2,58,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,8
242,1,07:33:41,2,60,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,51
243,1,07:34:28,2,68,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0,48
244,2,07:34:34,2,66,11.7,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0,90
245,1,07:34:35,2,68,10.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,45
246,2,07:34:47,2,69,12.3,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,75
247,1,07:35:04,2,68,9.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,12
248,1,07:35:24,2,66,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,55
249,1,07:35:31,2,63,8.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,75
250,1,07:35:46,2,66,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,31
251,1,07:35:52,2,66,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,29
252,2,07:35:52,2,67,9.2,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0,84
253,2,07:35:58,2,71,8.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,99
254,1,07:36:16,2,69,13.6,,,,,,,,,,,4.82,3.60,,,,,,,,,,,8.42,3,0,84
255,2,07:36:24,2,65,9.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0,81
256,1,07:36:32,3,67,19.9,4.3,,,,,,,,,,10.55,5.54,4.35,,,,,,,,,,20.43,6,0,44
257,2,07:36:35,2,71,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,8
258,1,07:36:37,2,67,10.1,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0,72
259,1,07:36:43,2,66,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,4
260,1,07:37:28,2,69,9.5,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,25
261,1,07:37:41,2,66,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0,21
262,1,07:37:47,2,68,9.9,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.23,3,0,69
263,1,07:37:56,2,68,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0,26
264,1,07:38:15,2,65,11.5,,,,,,,,,,,3.84,4.22,,,,,,,,,,,8.06,3,0,15
265,2,07:38:15,2,71,10.1,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,3,0,98
266,1,07:38:22,2,65,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,62
267,1,07:39:02,2,65,8.2,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,33
268,1,07:39:11,2,68,9.1,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.81,2,0,84
269,1,07:39:25,2,57,9.7,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,73
270,1,07:39:35,2,70,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,7
271,1,07:40:10,2,68,11.2,,,,,,,,,,,3.70,3.03,,,,,,,,,,,6.73,3,0,77
272,2,07:40:15,2,70,9.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0,22
273,2,07:40:29,2,68,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,39
274,1,07:40:30,2,68,12.2,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0,82
275,1,07:40:34,2,62,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,88
276,1,07:40:46,2,52,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0,58
277,2,07:40:46,2,68,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,91
278,1,07:41:05,2,68,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,4
279,1,07:41:10,2,65,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,15
280,2,07:41:13,2,73,8.8,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,39
281,1,07:41:27,2,66,11.7,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,45
282,2,07:41:30,2,71,11.7,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0,8
283,1,07:41:33,2,63,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,71
284,1,07:42:00,5,63,16.7,4.2,30.1,4.0,,,,,,,,10.10,6.72,6.19,5.73,5.22,,,,,,,,33.97,9,0,35
285,1,07:42:00,2,12,0.8,,,,,,,,,,,1.18,1.26,,,,,,,,,,,2.44,14,38,62
286,1,07:42:03,2,70,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,48
287,1,07:42:11,2,70,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,22
288,1,07:42:24,2,61,9.7,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,2,0,90
289,1,07:42:29,2,68,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0,29
290,1,07:42:35,2,71,10.9,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.06,3,0,44
291,1,07:42:47,2,75,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,47
292,1,07:43:05,2,68,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,5
293,2,07:43:05,2,68,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0,71
294,1,07:43:41,2,66,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,74
295,1,07:44:04,2,62,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,48
296,1,07:44:15,2,67,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,85
297,2,07:44:21,2,69,10.4,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,34
298,1,07:44:32,2,54,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,33
299,1,07:44:46,2,66,8.7,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,99
300,1,07:45:54,2,67,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0,27
301,2,07:46:53,2,66,10.7,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.53,3,0,16
302,1,07:46:56,2,62,8.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,23
303,2,07:47:07,2,75,10.1,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0,16
304,1,07:47:24,2,62,9.5,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,13
305,1,07:47:41,2,70,11.9,,,,,,,,,,,3.19,4.29,,,,,,,,,,,7.47,3,0,0
306,1,07:47:58,2,71,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,2
307,1,07:48:28,2,65,9.3,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0,18
308,1,07:48:33,2,63,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,61
309,1,07:48:44,2,66,9.9,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,87
310,1,07:49:01,2,73,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0,57
311,1,07:49:31,2,65,10.2,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0,67
312,1,07:49:47,2,66,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,54
313,2,07:49:47,2,67,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,82
314,1,07:50:21,2,54,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,49
315,1,07:50:35,2,75,10.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,3,0,93
316,1,07:51:38,2,61,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,82
317,1,07:52:21,2,57,12.8,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0,61
318,1,07:52:31,2,68,9.5,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,99
319,2,07:53:01,2,65,11.7,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,3,0,49
320,1,07:53:14,2,71,9.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,61
321,1,07:54:23,2,82,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,76
322,1,07:55:36,2,73,9.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0,21
323,2,07:55:57,2,70,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,85
324,1,07:56:03,2,70,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0,40
325,1,07:56:08,2,70,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,18
326,2,07:56:16,2,70,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,36
327,1,07:56:30,2,68,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,26
328,1,07:56:38,2,68,10.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,99
329,2,07:56:39,2,70,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,5
330,2,07:56:39,2,70,9.3,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,98
331,1,07:56:43,2,68,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,0
332,2,07:56:44,2,69,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,81
333,2,07:56:47,2,69,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,1
334,1,07:56:47,2,68,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,28
335,2,07:56:51,2,72,9.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,3,0,8
336,1,07:56:54,2,69,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,53
337,1,07:56:58,2,69,12.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,38
338,1,07:57:10,2,68,9.2,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.85,2,0,35
339,1,07:57:16,2,69,10.9,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0,23
340,1,07:57:29,2,65,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,3
341,1,07:57:40,2,63,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,29
342,1,07:57:47,2,65,8.9,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0,81
343,1,07:57:56,2,62,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.32,3,0,0
344,1,07:57:57,2,66,10.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,59
345,1,07:58:22,2,66,11.7,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0,91