veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:38,2,71,13.0,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.67,3,0,80,min5,,,57.2,1.00
2,1,00:04:54,2,65,8.5,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.79,2,0,90,min5,,,57.5,1.00
3,4,00:09:17,2,68,9.3,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.43,2,9,94,min5,,,58.0,1.00
4,4,00:09:55,5,73,13.4,4.4,32.9,4.1,,,,,,,,8.68,7.35,7.92,6.66,6.67,,,,,,,,37.28,9,0,60,min5,,,57.4,1.00
5,1,00:15:08,2,67,8.1,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,0,35,min5,,,56.7,1.00
6,1,00:15:24,2,70,12.0,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0,90,min5,,,57.5,1.00
7,4,00:17:59,2,70,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0,14,min5,,,56.7,1.00
8,4,00:18:24,2,67,8.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,75,min5,,,55.8,1.00
9,2,00:22:22,2,72,10.0,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,3,0,73,min5,,,56.1,1.00
10,1,00:23:32,5,63,15.2,4.4,30.0,4.1,,,,,,,,7.38,9.25,8.42,8.95,8.43,,,,,,,,42.43,9,0,14,min5,,,56.9,1.00
11,4,00:24:04,2,72,8.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0,34,min5,,,55.9,1.00
12,4,00:27:10,6,63,13.0,4.6,27.6,5.9,6.0,,,,,,,10.02,8.53,8.90,5.40,5.10,5.21,,,,,,,43.17,10,0,50,min5,,,56.0,1.00
13,1,00:27:47,2,72,8.7,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,55,min5,,,57.5,1.00
14,4,00:29:08,2,68,10.3,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,3,9,48,min5,,,55.8,1.00
15,1,00:30:17,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,15,min5,,,57.9,1.00
16,1,00:30:55,2,68,10.5,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.17,3,0,18,min5,,,57.9,1.00
17,1,00:39:40,2,59,8.8,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,2,0,80,min5,,,62.5,1.00
18,3,00:48:30,2,76,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0,82,min5,,,66.2,1.00
19,4,00:53:04,1,68,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,9,min5,,,65.3,1.00
20,3,00:53:05,2,75,9.3,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,2,0,2,min5,,,65.3,1.00
21,4,00:53:05,1,73,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,33,min5,,,65.3,1.00
22,4,00:59:48,2,64,11.5,,,,,,,,,,,4.37,5.36,,,,,,,,,,,9.73,3,0,58,min5,,,66.4,1.00
23,1,01:01:40,2,70,8.9,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0,13,min5,,,67.3,1.00
24,3,01:04:13,1,69,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,90,min5,,,66.2,1.00
25,4,01:04:13,5,71,21.4,4.5,32.8,10.5,,,,,,,,11.64,16.17,16.55,13.66,14.04,,,,,,,,72.05,9,0,66,min5,,,66.2,1.00
26,4,01:05:26,2,69,9.2,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,9,71,min5,,,67.9,1.00
27,4,01:07:47,2,67,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,33,min5,,,67.5,1.00
28,1,01:10:14,2,70,8.7,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.32,2,0,27,min5,,,68.0,1.00
29,1,01:19:39,2,63,9.3,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,40,min5,,,67.5,1.00
30,4,01:23:10,2,68,9.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0,27,min5,,,68.9,1.00
31,1,01:24:04,2,53,8.6,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.30,2,0,54,min5,,,68.1,1.00
32,1,01:28:01,2,70,9.3,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,64,min5,,,66.1,1.00
33,4,01:29:32,2,69,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,80,min5,,,66.0,1.00
34,4,01:32:08,2,70,12.0,,,,,,,,,,,3.83,2.66,,,,,,,,,,,6.49,3,0,85,min5,,,66.0,1.00
35,1,01:38:26,2,65,8.6,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,0,10,min5,,,66.5,1.00
36,1,01:40:44,2,72,12.0,,,,,,,,,,,1.33,1.73,,,,,,,,,,,3.07,3,0,43,min5,,,66.6,1.00
37,4,01:41:24,2,71,8.6,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0,12,min5,,,67.9,1.00
38,4,01:57:50,2,72,13.1,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0,63,min5,,,66.4,1.00
39,1,01:58:23,2,65,12.0,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,3,0,45,min5,,,65.7,1.00
40,4,02:00:07,2,72,8.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,20,min5,,,65.5,1.00
41,1,02:07:06,2,67,7.4,,,,,,,,,,,0.19,0.32,,,,,,,,,,,0.51,2,8,88,min5,,,65.4,1.00
42,1,02:18:27,2,69,9.4,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,15,min5,,,64.9,1.00
43,4,02:20:27,2,63,10.2,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,82,min5,,,64.5,1.00
44,1,02:24:14,2,69,9.3,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0,90,min5,,,64.8,1.00
45,4,02:30:26,2,69,14.5,,,,,,,,,,,4.18,3.52,,,,,,,,,,,7.70,5,0,99,min5,,,64.2,1.00
46,4,02:31:00,5,60,17.0,4.6,34.1,4.0,,,,,,,,10.12,13.15,13.87,15.58,16.21,,,,,,,,68.92,9,0,86,min5,,,65.7,1.00
47,1,02:43:23,2,68,8.7,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,0,3,min5,,,64.3,1.00
48,1,03:01:50,5,64,12.6,4.2,32.3,4.0,,,,,,,,9.91,10.03,10.26,5.32,5.77,,,,,,,,41.29,9,0,49,min5,,,63.2,1.00
49,1,03:03:11,2,68,8.7,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0,29,min5,,,62.9,1.00
50,1,03:03:26,5,69,14.0,4.5,30.9,4.1,,,,,,,,8.20,13.70,12.99,11.34,11.89,,,,,,,,58.11,9,0,65,min5,,,63.3,1.00
51,2,03:03:26,2,68,34.8,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.00,14,9,67,min5,,,63.3,1.00
52,4,03:11:06,2,71,11.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0,92,min5,,,62.3,1.00
53,1,03:12:24,2,70,9.3,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,79,min5,,,62.6,1.00
54,2,03:14:37,2,70,8.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,95,min5,,,62.2,1.00
55,4,03:15:40,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,19,26,min5,,,61.4,1.00
56,4,03:15:41,1,69,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,50,min5,,,61.4,1.00
57,4,03:17:40,2,69,8.7,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,0,44,min5,,,62.0,1.00
58,4,03:19:04,1,69,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,19,45,min5,,,62.2,1.00
59,4,03:19:05,1,69,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,71,min5,,,62.1,1.00
60,4,03:19:21,2,67,9.0,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,90,min5,,,61.6,1.00
61,4,03:22:04,2,69,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,9,29,min5,,,61.4,1.00
62,4,03:23:35,2,73,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,80,min5,,,61.7,1.00
63,1,03:25:28,2,71,8.3,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,0,min5,,,61.3,1.00
64,4,03:27:29,2,71,11.1,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,3,0,28,min5,,,60.9,1.00
65,3,03:28:32,2,71,9.1,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,2,0,60,min5,,,61.0,1.00
66,4,03:30:47,2,59,8.6,,,,,,,,,,,1.08,0.41,,,,,,,,,,,1.49,2,0,19,min5,,,60.7,1.00
67,4,03:33:57,2,71,9.3,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.93,2,0,7,min5,,,59.8,1.00
68,1,03:34:18,2,65,11.5,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,3,0,81,min5,,,59.8,1.00
69,1,03:34:42,2,63,8.2,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.34,2,0,71,min5,,,59.5,1.00
70,1,03:34:45,2,68,9.7,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,70,min5,,,59.3,1.00
71,1,03:38:29,2,70,12.0,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,3,0,77,min5,,,59.2,1.00
72,1,03:39:05,2,63,9.8,,,,,,,,,,,1.41,1.62,,,,,,,,,,,3.03,2,0,52,min5,,,59.1,1.00
73,3,03:40:46,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,12:19,27,min5,,,58.8,1.00
74,4,03:40:47,2,68,27.7,,,,,,,,,,,2.20,4.19,,,,,,,,,,,6.39,14,8,24,min5,,,58.6,1.00
75,4,03:40:48,1,68,,,,,,,,,,,,3.78,,,,,,,,,,,,3.78,15,9:19,78,min5,,,58.8,1.00
76,3,03:41:06,3,72,12.1,16.2,,,,,,,,,,1.66,1.36,0.76,,,,,,,,,,3.78,3,0,74,min5,,,59.0,1.00
77,4,03:41:06,2,67,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,42,min5,,,59.0,1.00
78,4,03:47:02,2,60,13.1,,,,,,,,,,,3.82,2.94,,,,,,,,,,,6.76,3,0,46,min5,,,57.8,1.00
79,1,03:48:21,2,68,9.2,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0,79,min5,,,57.9,1.00
80,4,03:51:38,2,68,12.5,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.71,3,0,38,min5,,,57.9,1.00
81,4,03:52:43,2,61,9.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,2,0,10,min5,,,57.0,1.00
82,1,03:52:48,2,76,8.9,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,60,min5,,,57.4,1.00
83,3,03:54:02,1,70,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,8:19,51,min5,,,57.7,1.00
84,3,03:54:03,1,63,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,81,min5,,,57.8,1.00
85,1,03:55:02,2,69,8.5,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,46,min5,,,56.4,1.00
86,1,03:55:26,2,67,21.1,,,,,,,,,,,7.02,9.20,,,,,,,,,,,16.22,5,0,64,min5,,,57.2,1.00
87,4,03:56:39,6,72,18.6,4.4,26.6,5.1,5.0,,,,,,,9.53,14.81,16.01,7.20,13.56,13.72,,,,,,,74.83,10,0,95,min5,,,56.6,1.00
88,4,04:00:06,2,73,9.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,64,min5,,,57.6,1.00
89,4,04:02:52,2,67,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,87,min5,,,56.8,1.00
90,1,04:05:33,2,71,9.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0,13,min5,,,57.4,1.00
91,4,04:05:39,2,73,8.3,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0,60,min5,,,57.8,1.00
92,4,04:06:11,2,72,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,0,31,min5,,,57.0,1.00
93,1,04:14:08,2,73,13.2,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,3,0,36,min5,,,56.3,1.00
94,1,04:16:29,2,75,9.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,95,min5,,,56.8,1.00
95,4,04:19:50,2,73,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,7,min5,,,55.8,1.00
96,4,04:23:50,2,71,8.3,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,6,min5,,,55.6,1.00
97,4,04:24:18,2,77,10.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,3,0,38,min5,,,55.3,1.00
98,4,04:25:51,2,71,9.3,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.34,2,0,84,min5,,,55.6,1.00
99,1,04:27:45,2,69,9.1,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0,46,min5,,,56.0,1.00
100,4,04:27:50,2,77,9.1,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,79,min5,,,56.3,1.00
101,4,04:29:20,2,63,8.6,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.94,2,9,71,min5,,,55.5,1.00
102,1,04:30:56,5,63,18.6,4.4,35.2,4.0,,,,,,,,9.24,5.54,5.73,4.39,4.15,,,,,,,,29.05,9,0,58,min5,,,54.7,1.00
103,3,04:31:31,1,63,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,94,min5,,,55.9,1.00
104,4,04:31:31,6,71,17.2,4.2,27.9,5.0,5.0,,,,,,,9.71,16.00,15.71,13.61,13.33,13.47,,,,,,,81.82,10,0,75,min5,,,55.9,1.00
105,4,04:31:44,2,63,9.6,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,0,72,min5,,,55.8,1.00
106,1,04:32:12,2,69,13.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0,49,min5,,,55.6,1.00
107,1,04:32:35,2,71,9.0,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,0,72,min5,,,55.5,1.00
108,1,04:33:06,2,69,9.2,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,12,28,min5,,,55.5,1.00
109,4,04:33:28,2,55,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0,74,min5,,,56.5,1.00
110,1,04:33:46,2,63,9.3,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.17,2,0,84,min5,,,55.6,1.00
111,1,04:34:14,2,69,8.6,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.63,2,0,82,min5,,,56.2,1.00
112,3,04:35:04,2,63,22.5,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,14,8,0,min5,,,55.8,1.00
113,3,04:35:05,1,60,,,,,,,,,,,,2.05,,,,,,,,,,,,2.05,15,9:19,55,min5,,,55.7,1.00
114,1,04:36:19,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,65,min5,,,55.2,1.00
115,1,04:36:20,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,85,min5,,,55.2,1.00
116,4,04:36:27,2,60,8.9,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,9,74,min5,,,55.3,1.00
117,4,04:37:00,2,69,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,74,min5,,,55.5,1.00
118,4,04:37:08,2,70,8.0,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.69,2,0,73,min5,,,55.8,1.00
119,1,04:37:23,2,63,9.9,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,3,0,77,min5,,,55.0,1.00
120,4,04:37:30,2,66,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,87,min5,,,55.3,1.00
121,1,04:38:26,4,64,12.9,4.6,4.1,,,,,,,,,10.88,5.56,10.75,9.96,,,,,,,,,37.15,7,0,93,min5,,,55.2,1.00
122,4,04:39:59,1,67,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,50,min5,,,55.5,1.00
123,4,04:40:00,1,60,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,69,min5,,,55.4,1.00
124,1,04:40:35,7,70,14.1,4.7,4.3,23.0,5.6,5.0,,,,,,9.32,3.77,10.18,11.54,9.08,7.70,7.83,,,,,,59.42,13,0,54,min5,,,55.5,1.00
125,1,04:40:42,2,66,9.2,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,68,min5,,,54.9,1.00
126,1,04:41:00,2,67,7.9,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,2,8,18,min5,,,55.5,1.00
127,1,04:41:32,2,69,11.2,,,,,,,,,,,2.32,2.76,,,,,,,,,,,5.09,3,0,17,min5,,,55.0,1.00
128,1,04:45:13,2,68,11.1,,,,,,,,,,,1.65,2.01,,,,,,,,,,,3.66,3,0,82,min5,,,55.3,1.00
129,1,04:45:26,2,64,10.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,3,0,10,min5,,,55.5,1.00
130,1,04:45:59,4,64,12.7,35.2,4.0,,,,,,,,,8.79,7.24,5.94,6.00,,,,,,,,,27.98,8,0,69,min5,,,55.9,1.00
131,1,04:47:23,1,65,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,8:19,44,min5,,,54.9,1.00
132,1,04:47:24,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,57,min5,,,55.0,1.00
133,4,04:48:46,2,71,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,41,min5,,,56.0,1.00
134,1,04:49:03,2,69,12.8,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0,89,min5,,,55.8,1.00
135,4,04:49:16,2,67,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,88,min5,,,55.8,1.00
136,4,04:50:33,2,67,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,2,0,34,min5,,,55.9,1.00
137,4,04:50:54,2,64,9.0,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,0,82,min5,,,56.2,1.00
138,4,04:51:25,2,60,8.3,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,9,10,min5,,,56.3,1.00
139,3,04:53:01,2,74,8.2,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,20,min5,,,55.4,1.00
140,4,04:53:19,2,84,9.7,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.24,2,0,39,min5,,,56.3,1.00
141,4,04:53:27,2,67,8.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,9,44,min5,,,56.2,1.00
142,4,04:53:35,2,66,8.8,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,95,min5,,,55.9,1.00
143,4,04:53:40,2,58,7.9,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,43,min5,,,55.8,1.00
144,4,04:53:44,2,67,22.6,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,5,9,33,min5,,,55.8,1.00
145,3,04:53:52,2,67,20.7,,,,,,,,,,,0.58,0.61,,,,,,,,,,,1.19,14,8,89,min5,,,55.8,1.00
146,3,04:53:52,1,67,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,38,min5,,,55.7,1.00
147,4,04:54:03,2,67,8.4,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.77,2,9,19,min5,,,55.3,1.00
148,1,04:55:08,2,71,13.2,,,,,,,,,,,2.24,2.69,,,,,,,,,,,4.93,3,0,28,min5,,,55.5,1.00
149,1,04:55:46,4,64,12.4,4.3,17.7,,,,,,,,,8.80,6.70,4.99,7.00,,,,,,,,,27.49,8,0,49,min5,,,55.4,1.00
150,1,04:56:07,2,71,8.9,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,67,min5,,,55.5,1.00
151,1,04:56:48,2,67,8.7,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,5,min5,,,55.7,1.00
152,4,04:56:50,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,54,min5,,,55.7,1.00
153,4,04:56:51,1,67,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,75,min5,,,55.6,1.00
154,1,04:58:18,2,69,8.9,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,27,min5,,,55.0,1.00
155,4,05:00:15,2,68,13.1,,,,,,,,,,,4.58,3.09,,,,,,,,,,,7.67,3,0,81,min5,,,56.2,1.00
156,4,05:01:06,2,69,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,85,min5,,,55.3,1.00
157,1,05:02:19,2,68,13.2,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0,31,min5,,,55.5,1.00
158,4,05:03:09,2,65,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,74,min5,,,55.8,1.00
159,1,05:04:07,2,69,12.0,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,3,0,70,min5,,,55.8,1.00
160,4,05:04:12,2,67,9.3,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,9,93,min5,,,55.7,1.00
161,1,05:04:25,2,69,9.0,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,27,min5,,,55.8,1.00
162,1,05:04:30,2,71,8.9,,,,,,,,,,,0.78,0.80,,,,,,,,,,,1.58,2,0,21,min5,,,55.8,1.00
163,1,05:05:21,2,74,12.0,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,3,0,14,min5,,,55.6,1.00
164,2,05:05:21,1,72,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,2,min5,,,55.6,1.00
165,3,05:05:45,3,61,12.1,20.1,,,,,,,,,,1.88,1.58,1.79,,,,,,,,,,5.26,3,0,52,min5,,,55.3,1.00
166,1,05:05:47,2,68,11.0,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,3,0,2,min5,,,55.5,1.00
167,4,05:05:55,2,70,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,6,min5,,,55.7,1.00
168,1,05:06:12,2,68,9.1,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,63,min5,,,56.4,1.00
169,4,05:07:20,2,69,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0,12,min5,,,56.2,1.00
170,4,05:07:35,2,68,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,74,min5,,,55.8,1.00
171,3,05:08:18,2,72,9.1,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,44,min5,,,55.6,1.00
172,1,05:08:51,2,65,9.2,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,66,min5,,,55.8,1.00
173,4,05:09:02,2,68,8.8,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,9,90,min5,,,55.6,1.00
174,1,05:09:51,2,68,8.6,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,0,53,min5,,,55.3,1.00
175,1,05:10:10,2,68,9.1,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,79,min5,,,56.1,1.00
176,4,05:10:23,2,69,10.6,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,3,0,44,min5,,,55.5,1.00
177,4,05:10:34,2,66,9.3,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,0,96,min5,,,55.9,1.00
178,4,05:10:51,2,59,10.6,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0,65,min5,,,55.7,1.00
179,1,05:11:23,2,64,8.3,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,18,min5,,,56.1,1.00
180,4,05:11:47,2,72,9.0,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,39,min5,,,55.9,1.00
181,1,05:12:01,2,67,12.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,12,min5,,,55.7,1.00
182,4,05:12:29,2,65,11.6,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0,37,min5,,,55.5,1.00
183,4,05:12:55,2,71,9.7,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.68,2,0,10,min5,,,55.6,1.00
184,1,05:13:06,2,69,12.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0,24,min5,,,55.3,1.00
185,4,05:13:08,2,71,13.2,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0,77,min5,,,55.4,1.00
186,4,05:13:40,2,63,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0,53,min5,,,55.8,1.00
187,2,05:13:54,2,75,8.7,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,8,min5,,,55.5,1.00
188,4,05:13:54,5,60,17.0,4.6,35.0,4.1,,,,,,,,8.70,11.36,11.30,8.71,7.75,,,,,,,,47.82,9,0,78,min5,,,55.5,1.00
189,1,05:14:13,2,69,8.6,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,71,min5,,,55.4,1.00
190,4,05:14:48,2,64,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,4,min5,,,55.3,1.00
191,1,05:14:55,1,73,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,91,min5,,,55.5,1.00
192,1,05:15:36,2,67,8.8,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.64,2,0,86,min5,,,55.6,1.00
193,1,05:16:03,3,54,13.5,21.1,,,,,,,,,,8.40,15.07,10.49,,,,,,,,,,33.95,8,0,1,min5,,,55.6,1.00
194,4,05:16:08,2,68,8.7,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,31,min5,,,55.7,1.00
195,4,05:16:51,2,66,10.2,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,82,min5,,,55.5,1.00
196,1,05:17:35,2,69,11.8,,,,,,,,,,,1.67,2.27,,,,,,,,,,,3.95,3,0,55,min5,,,55.7,1.00
197,1,05:18:02,2,68,12.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0,17,min5,,,55.7,1.00
198,4,05:18:03,2,68,9.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,3,9,84,min5,,,55.6,1.00
199,1,05:18:06,2,68,9.1,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.86,2,0,53,min5,,,55.6,1.00
200,4,05:18:07,2,68,9.5,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,9,98,min5,,,55.7,1.00
201,4,05:19:31,2,68,11.6,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.48,3,0,1,min5,,,56.0,1.00
202,1,05:19:43,2,61,9.0,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,83,min5,,,55.7,1.00
203,4,05:19:54,2,69,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,19,min5,,,55.4,1.00
204,2,05:20:05,2,69,14.5,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,5,0,70,min5,,,55.1,1.00
205,1,05:20:08,2,64,8.7,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,22,min5,,,55.0,1.00
206,4,05:20:09,2,78,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,99,min5,,,55.0,1.00
207,3,05:20:27,2,70,9.2,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,63,min5,,,55.2,1.00
208,4,05:20:38,2,72,12.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,52,min5,,,55.5,1.00
209,4,05:20:56,2,70,12.2,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0,58,min5,,,55.4,1.00
210,1,05:21:21,2,63,9.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,3,0,15,min5,,,55.2,1.00
211,4,05:21:55,2,68,10.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0,14,min5,,,55.1,1.00
212,4,05:22:08,2,68,8.8,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0,97,min5,,,54.9,1.00
213,3,05:22:29,2,72,8.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,75,min5,,,55.2,1.00
214,4,05:22:30,2,70,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,21,min5,,,55.3,1.00
215,4,05:22:38,2,67,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,79,min5,,,55.6,1.00
216,4,05:22:40,2,68,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,74,min5,,,55.3,1.00
217,1,05:22:42,2,73,8.8,,,,,,,,,,,0.91,0.48,,,,,,,,,,,1.39,2,0,25,min5,,,55.3,1.00
218,1,05:22:54,2,71,8.8,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.43,2,0,47,min5,,,55.4,1.00
219,4,05:23:23,2,68,23.7,,,,,,,,,,,1.80,2.92,,,,,,,,,,,4.72,14,8,48,min5,,,54.9,1.00
220,4,05:23:24,1,70,,,,,,,,,,,,4.24,,,,,,,,,,,,4.24,15,9:19,1,min5,,,55.0,1.00
221,1,05:23:29,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,8:19,83,min5,,,55.2,1.00
222,1,05:23:31,1,71,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,96,min5,,,55.1,1.00
223,4,05:23:56,2,68,9.4,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,70,min5,,,54.9,1.00
224,4,05:23:59,2,70,8.3,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.94,2,9,97,min5,,,54.7,1.00
225,4,05:24:13,5,70,19.1,4.3,28.6,5.0,,,,,,,,9.63,5.31,5.69,2.80,3.02,,,,,,,,26.45,9,0,15,min5,,,54.9,1.00
226,4,05:24:33,2,69,8.6,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,90,min5,,,55.5,1.00
227,1,05:24:35,2,71,9.3,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,65,min5,,,55.6,1.00
228,1,05:24:38,2,70,9.4,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,32,min5,,,55.6,1.00
229,4,05:24:52,2,65,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,35,min5,,,55.4,1.00
230,1,05:25:36,2,65,12.8,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.61,3,0,70,min5,,,55.9,1.00
231,4,05:25:36,2,70,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,9,64,min5,,,55.9,1.00
232,4,05:26:18,2,75,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,34,min5,,,55.2,1.00
233,4,05:26:28,2,72,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,48,min5,,,55.4,1.00
234,3,05:26:40,2,75,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,68,min5,,,55.4,1.00
235,4,05:26:40,2,63,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,57,min5,,,55.4,1.00
236,4,05:26:58,2,69,9.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,1,min5,,,55.0,1.00
237,4,05:27:32,2,68,10.1,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,64,min5,,,54.9,1.00
238,4,05:28:04,2,74,16.6,,,,,,,,,,,3.57,6.13,,,,,,,,,,,9.69,5,0,20,min5,,,54.7,1.00
239,1,05:28:08,2,68,11.7,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,0,17,min5,,,54.6,1.00
240,4,05:28:43,2,69,12.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,2,min5,,,55.6,1.00
241,4,05:29:09,2,72,11.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,3,0,51,min5,,,54.5,1.00
242,4,05:29:12,2,65,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,63,min5,,,54.4,1.00
243,4,05:29:29,2,68,24.8,,,,,,,,,,,0.62,1.83,,,,,,,,,,,2.46,14,8,57,min5,,,55.0,1.00
244,4,05:29:30,1,72,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,9:19,15,min5,,,54.8,1.00
245,4,05:30:06,2,70,13.1,,,,,,,,,,,4.56,3.78,,,,,,,,,,,8.34,3,0,81,min5,,,54.9,1.00
246,4,05:30:21,2,65,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,25,min5,,,54.8,1.00
247,4,05:31:07,2,71,11.9,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,97,min5,,,55.0,1.00
248,1,05:31:23,3,68,13.1,25.2,,,,,,,,,,1.86,2.01,0.85,,,,,,,,,,4.72,3,0,29,min5,,,55.2,1.00
249,4,05:32:09,2,55,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,3,0,16,min5,,,54.3,1.00
250,2,05:32:36,2,72,8.6,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,67,min5,,,54.3,1.00
251,1,05:32:37,2,60,11.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0,53,min5,,,54.3,1.00
252,4,05:32:37,3,73,8.8,13.3,,,,,,,,,,2.28,2.44,0.52,,,,,,,,,,5.23,2,0,50,min5,,,54.3,1.00
253,1,05:33:40,2,61,9.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,68,min5,,,54.2,1.00
254,3,05:33:46,2,70,10.0,,,,,,,,,,,1.04,1.10,,,,,,,,,,,2.14,3,0,42,min5,,,54.2,1.00
255,4,05:34:33,2,65,14.0,,,,,,,,,,,3.69,4.97,,,,,,,,,,,8.67,5,0,41,min5,,,54.7,1.00
256,1,05:34:41,2,63,9.0,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,77,min5,,,54.5,1.00
257,1,05:35:19,2,61,8.8,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,48,min5,,,53.8,1.00
258,1,05:36:20,2,65,13.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0,85,min5,,,54.2,1.00
259,1,05:37:19,6,63,15.8,4.2,23.3,5.3,5.0,,,,,,,8.64,4.92,5.01,2.20,1.15,2.09,,,,,,,24.02,10,0,14,min5,,,53.9,1.00
260,3,05:37:23,2,71,20.5,,,,,,,,,,,0.70,0.73,,,,,,,,,,,1.43,14,8,25,min5,,,54.3,1.00
261,3,05:37:24,1,66,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,70,min5,,,54.3,1.00
262,4,05:37:31,2,66,9.9,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,3,9,42,min5,,,54.3,1.00
263,1,05:37:38,2,65,8.7,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,43,min5,,,54.3,1.00
264,1,05:37:51,2,64,17.3,,,,,,,,,,,3.26,5.65,,,,,,,,,,,8.91,5,0,58,min5,,,54.1,1.00
265,1,05:38:29,2,68,12.0,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,3,0,25,min5,,,53.9,1.00
266,2,05:38:34,2,69,12.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.03,3,0,73,min5,,,54.1,1.00
267,1,05:38:35,2,67,9.0,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0,88,min5,,,54.1,1.00
268,1,05:38:37,2,67,9.9,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,3,0,88,min5,,,54.3,1.00
269,4,05:38:39,2,66,10.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,0,7,min5,,,54.1,1.00
270,1,05:38:43,2,72,9.9,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.97,3,0,78,min5,,,54.3,1.00
271,4,05:39:11,5,65,15.5,4.3,29.9,4.1,,,,,,,,7.90,3.83,3.10,2.10,1.98,,,,,,,,18.90,9,0,69,min5,,,54.4,1.00
272,1,05:39:23,5,61,17.3,4.3,30.6,4.0,,,,,,,,9.89,11.04,11.09,8.71,8.73,,,,,,,,49.47,9,0,12,min5,,,54.5,1.00
273,4,05:39:34,2,72,9.7,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,8,min5,,,54.2,1.00
274,1,05:39:36,2,67,12.8,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.18,3,0,28,min5,,,54.1,1.00
275,2,05:39:38,2,67,9.1,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,14,min5,,,54.2,1.00
276,1,05:39:40,5,63,12.3,4.2,30.1,10.0,,,,,,,,8.48,12.19,11.32,10.90,12.80,,,,,,,,55.69,9,0,40,min5,,,54.1,1.00
277,3,05:40:26,2,66,8.6,,,,,,,,,,,0.40,0.53,,,,,,,,,,,0.93,2,8,12,min5,,,53.9,1.00