veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:59,2,68,9.2,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,2,0,31,min54.tye
2,2,00:02:28,2,60,11.5,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0,33,min54.tye
3,2,00:02:40,2,52,9.2,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0,25,min54.tye
4,1,00:07:20,2,53,8.4,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0,89,min54.tye
5,2,00:12:13,2,61,8.7,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0,76,min54.tye
6,1,00:17:25,5,62,16.7,4.3,33.5,3.7,,,,,,,,14.85,16.92,17.78,4.41,31.08,,,,,,,,85.04,9,0,33,min54.tye
7,2,00:17:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
8,2,00:20:13,2,53,8.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0,22,min54.tye
9,1,00:29:39,2,53,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,82,min54.tye
10,2,00:32:22,2,57,13.0,,,,,,,,,,,5.31,3.52,,,,,,,,,,,8.83,3,0,11,min54.tye
11,2,00:42:40,2,62,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,97,min54.tye
12,1,00:43:51,5,58,16.6,4.3,36.1,3.9,,,,,,,,13.73,18.42,19.13,16.94,16.91,,,,,,,,85.14,9,0,58,min54.tye
13,2,00:48:54,5,56,19.5,4.3,31.2,4.0,,,,,,,,11.55,9.21,9.14,5.55,7.74,,,,,,,,43.19,9,0,44,min54.tye
14,2,00:50:30,2,59,21.0,,,,,,,,,,,8.42,11.85,,,,,,,,,,,20.27,5,0,62,min54.tye
15,2,00:51:41,5,57,16.9,4.3,31.6,4.1,,,,,,,,13.47,15.98,16.03,14.17,13.89,,,,,,,,73.53,9,0,53,min54.tye
16,1,00:59:52,5,64,12.1,4.2,29.7,4.0,,,,,,,,10.55,10.38,10.51,7.01,6.85,,,,,,,,45.30,9,0,42,min54.tye
17,2,01:02:48,2,55,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,81,min54.tye
18,1,01:07:17,2,50,10.4,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,80,min54.tye
19,1,01:10:32,5,56,20.9,4.5,32.4,4.0,,,,,,,,12.93,19.20,18.20,16.29,16.18,,,,,,,,82.79,9,0,40,min54.tye
20,1,01:12:31,6,61,19.8,4.3,36.3,4.0,4.1,,,,,,,14.66,19.66,20.32,19.13,16.67,14.24,,,,,,,104.69,10,0,68,min54.tye
21,2,01:12:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
22,1,01:12:51,5,66,18.7,4.2,30.0,4.0,,,,,,,,13.59,9.72,10.39,6.53,9.13,,,,,,,,49.37,9,0,10,min54.tye
23,2,01:13:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
24,1,01:13:53,5,59,19.6,4.3,35.9,4.1,,,,,,,,13.11,10.84,11.00,10.84,11.36,,,,,,,,57.15,9,0,60,min54.tye
25,2,01:18:32,5,59,12.6,20.7,9.4,22.0,,,,,,,,12.04,14.82,11.46,11.46,11.16,,,,,,,,60.94,11,0,26,min54.tye
26,1,01:24:09,2,66,9.4,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0,73,min54.tye
27,2,01:31:25,5,58,17.0,4.3,27.3,4.0,,,,,,,,15.70,18.59,17.42,15.28,18.53,,,,,,,,85.52,9,0,19,min54.tye
28,1,01:51:13,2,57,11.5,,,,,,,,,,,4.82,3.22,,,,,,,,,,,8.04,3,0,64,min54.tye
29,2,02:04:19,2,60,8.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,59,min54.tye
30,2,02:08:44,2,55,9.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,87,min54.tye
31,1,02:10:16,2,60,11.4,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0,16,min54.tye
32,1,02:12:33,2,81,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0,3,min54.tye
33,2,02:20:35,6,62,19.9,4.3,36.5,4.0,4.1,,,,,,,13.58,7.98,7.40,5.35,4.16,2.77,,,,,,,41.23,10,0,86,min54.tye
34,2,02:22:31,2,62,9.5,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0,12,min54.tye
35,1,02:36:34,2,54,8.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,69,min54.tye
36,2,02:40:05,5,61,19.3,4.2,35.3,4.0,,,,,,,,12.98,7.15,7.19,4.59,4.49,,,,,,,,36.39,9,0,82,min54.tye
37,1,02:40:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
38,1,02:42:51,3,59,15.8,4.2,,,,,,,,,,11.83,3.86,4.59,,,,,,,,,,20.28,6,0,84,min54.tye
39,2,02:44:53,2,57,10.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.77,3,0,98,min54.tye
40,2,02:44:58,2,57,9.5,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,2,0,32,min54.tye
41,2,02:47:44,5,63,20.1,4.3,31.0,10.0,,,,,,,,11.95,17.11,17.07,18.57,19.40,,,,,,,,84.09,16,0,55,min54.tye
42,2,02:47:50,5,62,19.6,4.3,31.2,10.1,,,,,,,,12.69,17.15,18.10,18.73,17.73,,,,,,,,84.41,16,0,44,min54.tye
43,1,02:55:28,2,57,11.4,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.48,3,0,68,min54.tye
44,2,02:56:38,5,62,13.4,22.9,2.9,3.0,,,,,,,,4.96,5.21,1.79,2.70,3.53,,,,,,,,18.19,3,0,36,min54.tye
45,1,02:59:50,5,57,17.1,4.2,34.4,4.0,,,,,,,,13.07,16.83,16.48,8.62,8.04,,,,,,,,63.03,9,0,69,min54.tye
46,2,03:08:55,2,57,9.0,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0,38,min54.tye
47,1,03:09:26,2,59,8.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,78,min54.tye
48,1,03:12:26,2,58,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0,15,min54.tye
49,2,03:13:37,3,59,15.9,4.2,,,,,,,,,,10.84,4.36,3.72,,,,,,,,,,18.92,6,0,7,min54.tye
50,1,03:13:47,2,55,7.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,14,0,72,min54.tye
51,1,03:14:40,5,58,14.2,4.5,31.8,4.1,,,,,,,,11.14,11.33,10.95,10.07,9.55,,,,,,,,53.04,9,0,86,min54.tye
52,1,03:15:08,2,59,11.7,,,,,,,,,,,3.71,2.45,,,,,,,,,,,6.16,3,0,21,min54.tye
53,1,03:17:34,2,50,9.3,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0,75,min54.tye
54,1,03:25:31,2,60,11.5,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.52,3,0,53,min54.tye
55,1,03:34:53,5,60,15.1,4.3,33.1,4.1,,,,,,,,13.22,20.43,19.49,19.16,19.47,,,,,,,,91.77,9,0,46,min54.tye
56,1,03:35:08,2,58,8.9,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,2,0,70,min54.tye
57,1,03:38:11,2,51,8.9,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0,8,min54.tye
58,2,03:38:49,2,63,8.9,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,2,0,73,min54.tye
59,1,03:39:38,6,60,19.3,4.3,36.4,4.0,4.1,,,,,,,13.11,20.77,21.80,15.26,17.58,15.71,,,,,,,104.24,10,0,75,min54.tye
60,2,03:39:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
61,1,03:46:28,3,52,11.6,13.3,,,,,,,,,,3.82,2.85,1.04,,,,,,,,,,7.71,3,0,97,min54.tye
62,2,03:48:56,2,55,14.1,,,,,,,,,,,4.52,4.67,,,,,,,,,,,9.19,5,0,48,min54.tye
63,2,03:52:46,5,61,12.7,4.2,31.0,4.0,,,,,,,,10.68,11.35,12.55,8.36,8.35,,,,,,,,51.29,9,0,53,min54.tye
64,2,03:56:34,2,61,8.5,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,27,min54.tye
65,2,04:07:25,5,67,18.7,4.3,29.0,4.1,,,,,,,,13.68,18.74,19.19,18.05,19.03,,,,,,,,88.69,9,0,35,min54.tye
66,1,04:10:07,2,65,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0,66,min54.tye
67,2,04:16:46,2,55,9.3,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0,95,min54.tye
68,1,04:17:02,5,50,13.9,4.3,31.1,4.0,,,,,,,,10.03,5.71,5.42,4.01,3.72,,,,,,,,28.89,9,0,21,min54.tye
69,2,04:19:06,5,58,13.0,21.1,9.4,21.8,,,,,,,,10.12,16.60,12.37,8.97,5.40,,,,,,,,53.45,11,0,47,min54.tye
70,1,04:19:11,5,61,17.3,4.3,29.1,4.0,,,,,,,,14.45,13.79,12.96,15.51,15.23,,,,,,,,71.94,9,0,0,min54.tye
71,2,04:21:14,2,82,9.9,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.42,3,0,23,min54.tye
72,1,04:24:27,2,65,8.6,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0,92,min54.tye
73,1,04:25:14,5,66,14.9,4.2,30.3,4.1,,,,,,,,9.31,6.92,6.57,4.46,4.23,,,,,,,,31.49,9,0,10,min54.tye
74,1,04:33:39,2,66,11.9,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,69,min54.tye
75,1,04:35:08,2,62,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,37,min54.tye
76,2,04:37:29,2,58,12.9,,,,,,,,,,,3.20,3.54,,,,,,,,,,,6.74,3,0,52,min54.tye
77,1,04:39:49,5,55,15.5,4.2,29.8,4.0,,,,,,,,13.99,18.71,18.48,18.66,21.11,,,,,,,,90.95,9,0,6,min54.tye
78,2,04:42:55,2,52,11.0,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0,43,min54.tye
79,2,04:44:12,5,58,15.1,4.3,28.9,4.1,,,,,,,,11.28,6.23,5.97,4.08,4.21,,,,,,,,31.77,9,0,20,min54.tye
80,1,04:47:05,2,68,8.5,,,,,,,,,,,1.70,1.70,,,,,,,,,,,3.39,2,0,13,min54.tye
81,1,04:49:43,2,50,9.2,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.16,2,0,13,min54.tye
82,2,04:50:19,2,50,9.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0,89,min54.tye
83,2,04:52:14,2,57,11.4,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,3,0,13,min54.tye
84,1,04:53:08,5,59,13.3,4.3,30.2,4.0,,,,,,,,13.68,19.63,19.40,19.49,20.58,,,,,,,,92.77,9,0,57,min54.tye
85,2,04:53:33,2,72,9.0,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,30,min54.tye
86,2,04:54:10,5,63,17.0,4.3,26.1,10.0,,,,,,,,14.17,15.44,16.07,14.81,14.47,,,,,,,,74.97,16,0,87,min54.tye
87,1,04:54:18,2,35,9.2,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.63,2,0,95,min54.tye
88,1,04:55:37,2,52,10.0,,,,,,,,,,,3.33,2.14,,,,,,,,,,,5.47,3,0,95,min54.tye
89,2,04:57:14,2,56,9.4,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,2,0,21,min54.tye
90,2,04:57:26,2,54,11.5,,,,,,,,,,,3.69,3.32,,,,,,,,,,,7.02,3,0,39,min54.tye
91,1,04:57:29,2,63,8.5,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.52,2,0,8,min54.tye
92,1,04:58:18,2,60,15.6,,,,,,,,,,,8.99,13.84,,,,,,,,,,,22.82,5,0,18,min54.tye
93,2,04:59:25,2,58,10.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0,51,min54.tye
94,2,04:59:30,2,55,9.3,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.03,2,0,57,min54.tye
95,2,05:01:04,5,57,13.6,5.4,4.2,5.2,,,,,,,,19.17,7.87,16.85,16.48,10.87,,,,,,,,71.24,7,0,38,min54.tye
96,2,05:01:42,2,60,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,97,min54.tye
97,2,05:02:40,2,61,11.5,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.67,3,0,17,min54.tye
98,2,05:06:31,5,63,15.0,4.3,31.7,4.1,,,,,,,,12.25,17.68,18.16,11.80,12.93,,,,,,,,72.82,9,0,41,min54.tye
99,1,05:07:03,5,60,18.8,4.2,30.4,4.0,,,,,,,,14.33,20.41,20.39,20.14,19.97,,,,,,,,95.24,9,0,75,min54.tye
100,1,05:07:11,5,52,16.5,4.2,28.1,4.0,,,,,,,,14.64,20.80,20.72,19.11,21.78,,,,,,,,97.04,9,0,14,min54.tye
101,1,05:07:49,2,52,11.1,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.39,3,0,72,min54.tye
102,1,05:08:03,2,67,9.4,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,2,0,87,min54.tye
103,1,05:08:46,2,52,18.4,,,,,,,,,,,11.56,26.65,,,,,,,,,,,38.21,5,0,3,min54.tye
104,2,05:09:31,5,62,18.3,4.2,32.1,4.1,,,,,,,,10.67,6.40,6.75,6.74,5.43,,,,,,,,36.00,9,0,83,min54.tye
105,1,05:10:32,2,68,11.5,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0,6,min54.tye
106,1,05:12:36,2,57,11.7,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.70,3,0,70,min54.tye
107,2,05:13:55,2,58,8.9,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,70,min54.tye
108,1,05:16:50,2,64,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,68,min54.tye
109,1,05:17:23,5,58,11.7,4.3,29.9,4.0,,,,,,,,15.41,21.31,18.56,19.19,19.73,,,,,,,,94.21,9,0,87,min54.tye
110,1,05:17:49,2,55,9.0,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0,85,min54.tye
111,1,05:17:50,2,60,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,91,min54.tye
112,2,05:18:02,2,57,9.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0,25,min54.tye
113,1,05:19:49,2,68,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0,8,min54.tye
114,1,05:20:37,2,62,9.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,65,min54.tye
115,2,05:21:00,2,50,9.4,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,2,0,88,min54.tye
116,1,05:21:40,2,58,12.8,,,,,,,,,,,4.01,3.87,,,,,,,,,,,7.87,3,0,63,min54.tye
117,2,05:21:57,2,68,8.9,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0,10,min54.tye
118,1,05:23:09,2,51,9.3,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,2,0,11,min54.tye
119,1,05:23:38,2,60,9.5,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,47,min54.tye
120,2,05:24:03,2,52,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,99,min54.tye
121,1,05:24:48,2,54,8.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0,29,min54.tye
122,1,05:25:03,2,54,8.7,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,48,min54.tye
123,2,05:25:07,2,56,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,37,min54.tye
124,2,05:25:08,2,54,9.5,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,77,min54.tye
125,1,05:25:18,5,60,18.3,4.3,31.5,4.0,,,,,,,,11.62,11.87,11.53,12.74,12.05,,,,,,,,59.80,9,0,95,min54.tye
126,1,05:25:43,2,62,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,83,min54.tye
127,1,05:26:04,2,52,11.5,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0,79,min54.tye
128,1,05:26:29,2,56,9.3,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.34,2,0,28,min54.tye
129,2,05:26:33,2,55,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,38,min54.tye
130,2,05:26:41,5,54,16.8,4.3,30.5,4.0,,,,,,,,14.25,19.30,19.14,18.33,18.68,,,,,,,,89.71,9,0,18,min54.tye
131,1,05:27:28,2,55,11.5,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0,23,min54.tye
132,2,05:27:46,5,57,14.4,4.3,28.6,4.1,,,,,,,,14.82,20.56,19.09,22.13,20.49,,,,,,,,97.09,9,0,57,min54.tye
133,1,05:30:29,2,63,11.4,,,,,,,,,,,4.64,5.54,,,,,,,,,,,10.17,3,0,32,min54.tye
134,1,05:31:50,4,60,9.7,16.4,2.7,,,,,,,,,3.09,4.50,1.95,1.66,,,,,,,,,11.20,2,0,23,min54.tye
135,1,05:33:21,2,63,9.2,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,2,0,70,min54.tye
136,1,05:34:51,2,52,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0,30,min54.tye
137,2,05:36:00,2,47,9.1,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,15,min54.tye
138,1,05:39:06,2,63,11.3,,,,,,,,,,,3.80,4.09,,,,,,,,,,,7.89,3,0,55,min54.tye
139,1,05:39:40,2,65,8.6,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,47,min54.tye
140,1,05:41:17,2,47,10.3,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0,37,min54.tye
141,1,05:41:27,2,62,9.4,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0,78,min54.tye
142,1,05:43:55,5,56,16.9,4.3,31.4,4.0,,,,,,,,13.64,10.31,10.17,10.00,9.76,,,,,,,,53.89,9,0,38,min54.tye
143,2,05:44:39,5,59,17.4,4.2,35.6,4.1,,,,,,,,14.18,19.19,19.63,18.01,18.22,,,,,,,,89.23,9,0,4,min54.tye
144,2,05:44:43,5,57,18.2,4.2,33.1,4.1,,,,,,,,11.67,17.38,17.32,16.64,16.51,,,,,,,,79.52,9,0,61,min54.tye
145,2,05:46:24,2,53,9.3,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,35,min54.tye
146,2,05:47:07,4,61,13.2,29.5,3.0,,,,,,,,,6.25,6.00,2.46,2.57,,,,,,,,,17.28,4,0,75,min54.tye
147,2,05:47:26,5,57,18.1,4.2,30.6,4.1,,,,,,,,12.09,11.82,11.18,8.34,9.42,,,,,,,,52.85,9,0,14,min54.tye
148,1,05:47:45,5,57,13.1,4.3,32.2,4.0,,,,,,,,13.53,19.87,19.04,19.91,20.52,,,,,,,,92.87,9,0,17,min54.tye
149,2,05:47:47,2,54,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,26,min54.tye
150,2,05:48:42,2,60,9.7,,,,,,,,,,,4.50,3.89,,,,,,,,,,,8.39,2,0,99,min54.tye
151,2,05:49:09,2,53,15.4,,,,,,,,,,,3.48,1.62,,,,,,,,,,,5.09,5,0,84,min54.tye
152,2,05:49:15,5,55,12.9,4.3,33.0,4.0,,,,,,,,13.44,19.40,19.01,19.26,19.56,,,,,,,,90.67,9,0,67,min54.tye
153,1,05:50:54,2,63,7.7,,,,,,,,,,,1.88,2.37,,,,,,,,,,,4.25,14,0,74,min54.tye
154,1,05:51:38,2,67,9.4,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0,92,min54.tye
155,1,05:51:40,2,67,9.6,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0,13,min54.tye
156,2,05:52:11,5,58,12.5,4.3,32.6,4.0,,,,,,,,12.59,17.31,16.80,10.21,11.97,,,,,,,,68.88,9,0,22,min54.tye
157,2,05:52:17,5,57,13.5,4.3,30.5,4.1,,,,,,,,12.74,17.87,18.70,20.55,20.28,,,,,,,,90.14,9,0,48,min54.tye
158,2,05:53:09,2,60,11.8,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.53,3,0,33,min54.tye
159,2,05:53:30,2,61,9.4,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,2,0,91,min54.tye
160,2,05:54:26,2,59,9.9,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0,49,min54.tye
161,1,05:54:36,2,61,8.1,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,91,min54.tye
162,1,05:54:50,5,60,14.6,4.3,31.0,4.0,,,,,,,,12.36,10.06,9.42,7.71,7.95,,,,,,,,47.50,9,0,9,min54.tye
163,2,05:55:59,2,55,12.1,,,,,,,,,,,3.71,2.56,,,,,,,,,,,6.27,3,0,30,min54.tye
164,1,05:56:05,2,52,8.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,14,0,25,min54.tye
165,1,05:56:07,2,62,8.9,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0,20,min54.tye
166,1,05:56:43,2,62,11.9,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,3,0,78,min54.tye
167,2,05:57:45,2,58,9.7,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0,86,min54.tye
168,1,05:58:28,5,63,13.9,4.2,29.3,4.0,,,,,,,,9.10,5.76,5.64,4.98,5.15,,,,,,,,30.64,9,0,5,min54.tye
169,1,05:58:39,2,65,9.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,3,0,79,min54.tye
170,2,05:58:50,2,60,8.9,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.00,2,0,93,min54.tye
171,1,05:58:51,5,65,13.7,4.3,28.2,4.0,,,,,,,,10.45,6.29,6.23,4.86,5.37,,,,,,,,33.21,9,0,21,min54.tye
172,1,05:58:56,5,67,13.8,4.3,28.4,4.0,,,,,,,,9.16,6.17,5.88,5.31,5.71,,,,,,,,32.23,9,0,51,min54.tye
173,2,05:59:38,2,58,8.7,,,,,,,,,,,4.18,2.31,,,,,,,,,,,6.49,2,0,81,min54.tye
174,1,06:00:43,2,48,8.4,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0,30,min54.tye
175,1,06:00:44,2,48,9.9,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,57,min54.tye
176,2,06:01:01,4,60,13.0,20.7,9.6,,,,,,,,,10.66,17.63,11.38,3.10,,,,,,,,,42.77,4,0,52,min54.tye
177,2,06:01:46,2,53,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,2,min54.tye
178,2,06:02:02,2,52,11.9,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0,27,min54.tye
179,1,06:02:39,2,57,8.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,2,0,32,min54.tye
180,1,06:02:44,2,57,11.5,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0,53,min54.tye
181,1,06:03:13,2,54,9.4,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,2,0,4,min54.tye
182,2,06:03:18,2,55,9.3,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.78,2,0,63,min54.tye
183,2,06:03:47,2,55,8.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0,17,min54.tye
184,2,06:03:55,2,55,8.8,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,25,min54.tye
185,1,06:03:57,2,57,8.6,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,45,min54.tye
186,2,06:04:14,2,58,8.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,0,77,min54.tye
187,1,06:04:59,2,56,12.9,,,,,,,,,,,4.34,3.97,,,,,,,,,,,8.31,3,0,9,min54.tye
188,2,06:06:41,2,62,9.3,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.94,2,0,82,min54.tye
189,2,06:07:07,2,58,11.5,,,,,,,,,,,3.70,3.34,,,,,,,,,,,7.04,3,0,97,min54.tye
190,2,06:07:12,5,63,19.8,4.3,30.9,4.0,,,,,,,,14.05,21.62,21.10,20.52,19.92,,,,,,,,97.22,9,0,38,min54.tye
191,2,06:07:38,2,57,8.7,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,38,min54.tye
192,2,06:07:50,2,53,8.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,13,min54.tye
193,1,06:07:50,2,62,9.2,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0,31,min54.tye
194,2,06:08:02,2,61,9.0,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0,23,min54.tye
195,1,06:08:37,2,58,10.4,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0,39,min54.tye
196,2,06:09:06,2,60,12.0,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.68,3,0,33,min54.tye
197,1,06:10:31,2,58,9.9,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,67,min54.tye
198,1,06:10:48,2,54,9.0,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,80,min54.tye
199,1,06:10:52,2,53,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,48,min54.tye
200,1,06:11:34,2,56,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,99,min54.tye
201,1,06:12:45,2,76,9.8,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.89,2,0,75,min54.tye
202,1,06:14:41,2,49,11.5,,,,,,,,,,,3.80,3.12,,,,,,,,,,,6.91,3,0,87,min54.tye
203,2,06:14:42,2,58,11.2,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,67,min54.tye
204,2,06:15:22,2,58,8.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,47,min54.tye
205,1,06:16:28,2,61,8.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0,25,min54.tye
206,1,06:17:13,5,52,13.3,4.3,33.3,4.1,,,,,,,,9.59,21.55,20.49,21.96,18.68,,,,,,,,92.26,9,0,54,min54.tye
207,1,06:17:18,2,48,8.9,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,2,min54.tye
208,2,06:17:26,2,52,8.9,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,13,min54.tye
209,1,06:18:15,5,53,16.2,4.2,34.3,4.0,,,,,,,,13.56,17.88,17.76,13.72,15.16,,,,,,,,78.08,9,0,29,min54.tye
210,1,06:18:58,2,53,9.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,3,0,5,min54.tye
211,1,06:19:00,2,50,13.0,,,,,,,,,,,5.11,7.11,,,,,,,,,,,12.21,5,0,21,min54.tye
212,2,06:19:10,2,55,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,20,min54.tye
213,2,06:19:13,5,53,15.9,4.4,30.8,4.1,,,,,,,,15.27,16.73,15.84,11.08,10.70,,,,,,,,69.62,9,0,30,min54.tye
214,2,06:19:16,5,54,15.1,4.3,32.5,4.1,,,,,,,,10.56,6.41,5.86,6.29,6.15,,,,,,,,35.27,9,0,59,min54.tye
215,1,06:19:45,2,58,8.5,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,2,0,63,min54.tye
216,2,06:20:05,5,56,16.7,4.2,28.2,4.0,,,,,,,,12.17,5.12,5.00,3.28,2.56,,,,,,,,28.12,9,0,26,min54.tye
217,1,06:20:07,2,62,9.4,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,2,0,72,min54.tye
218,1,06:20:25,2,57,14.6,,,,,,,,,,,4.59,7.04,,,,,,,,,,,11.63,5,0,36,min54.tye
219,1,06:20:45,2,53,9.4,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0,74,min54.tye
220,2,06:21:01,2,63,9.3,,,,,,,,,,,2.78,1.48,,,,,,,,,,,4.26,2,0,1,min54.tye
221,2,06:21:29,2,54,12.0,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0,39,min54.tye
222,2,06:22:00,2,54,8.9,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.45,2,0,66,min54.tye
223,1,06:23:16,5,60,13.3,4.3,30.0,4.0,,,,,,,,10.14,5.80,5.36,3.46,3.74,,,,,,,,28.50,9,0,13,min54.tye
224,1,06:23:28,2,61,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0,66,min54.tye
225,2,06:23:39,5,57,19.8,4.2,35.5,4.0,,,,,,,,12.36,7.51,6.93,6.44,5.80,,,,,,,,39.03,9,0,32,min54.tye
226,2,06:23:54,2,52,17.7,,,,,,,,,,,9.80,11.03,,,,,,,,,,,20.83,5,0,36,min54.tye
227,1,06:24:38,2,56,9.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,67,min54.tye
228,2,06:24:45,2,54,9.3,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.08,2,0,6,min54.tye
229,2,06:26:00,2,57,12.0,,,,,,,,,,,3.70,2.49,,,,,,,,,,,6.19,3,0,60,min54.tye
230,1,06:26:26,2,61,9.1,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0,11,min54.tye
231,2,06:27:12,2,57,10.0,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0,50,min54.tye
232,1,06:27:23,3,63,22.6,4.3,,,,,,,,,,16.86,13.15,14.00,,,,,,,,,,44.01,6,0,58,min54.tye
233,2,06:27:25,2,55,9.4,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,2,0,60,min54.tye
234,1,06:27:29,2,58,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,43,min54.tye
235,1,06:27:33,2,58,9.7,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0,72,min54.tye
236,1,06:27:43,2,58,9.3,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.33,2,0,43,min54.tye
237,1,06:28:01,2,60,11.5,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0,23,min54.tye
238,2,06:28:05,5,42,14.6,4.3,33.6,4.9,,,,,,,,13.89,21.52,20.12,23.53,23.88,,,,,,,,102.94,9,0,81,min54.tye
239,1,06:28:24,2,63,9.9,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0,48,min54.tye
240,1,06:29:14,2,54,8.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,71,min54.tye
241,2,06:29:27,2,57,11.5,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.26,3,0,38,min54.tye
242,1,06:29:37,2,60,9.2,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,2,0,58,min54.tye
243,2,06:30:26,5,39,19.7,4.3,33.7,4.0,,,,,,,,13.36,7.40,6.77,4.53,4.31,,,,,,,,36.36,9,0,32,min54.tye
244,2,06:30:54,2,59,9.7,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.04,2,0,13,min54.tye
245,2,06:30:56,2,62,11.6,,,,,,,,,,,3.72,2.54,,,,,,,,,,,6.25,3,0,37,min54.tye
246,2,06:32:19,2,62,10.5,,,,,,,,,,,3.79,3.12,,,,,,,,,,,6.91,3,0,50,min54.tye
247,2,06:32:33,2,58,9.1,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.83,2,0,54,min54.tye
248,1,06:32:45,2,52,9.4,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0,76,min54.tye
249,1,06:32:49,5,57,12.9,4.2,32.8,4.0,,,,,,,,10.20,6.61,6.80,5.43,5.77,,,,,,,,34.81,9,0,92,min54.tye
250,2,06:33:19,5,49,11.1,4.3,18.8,4.1,,,,,,,,11.61,16.01,15.62,20.38,21.80,,,,,,,,85.42,9,0,26,min54.tye
251,2,06:33:32,2,62,9.2,,,,,,,,,,,4.79,3.08,,,,,,,,,,,7.87,2,0,14,min54.tye
252,2,06:33:35,2,63,12.0,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,3,0,51,min54.tye
253,2,06:34:34,2,60,11.9,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,70,min54.tye
254,2,06:34:51,2,58,13.9,,,,,,,,,,,4.15,3.72,,,,,,,,,,,7.87,5,0,37,min54.tye
255,2,06:34:54,2,58,11.5,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,3,0,54,min54.tye
256,1,06:35:32,2,48,7.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,14,0,45,min54.tye
257,1,06:36:02,2,57,13.2,,,,,,,,,,,5.93,7.50,,,,,,,,,,,13.43,5,0,48,min54.tye
258,1,06:36:05,2,57,10.1,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,0,19,min54.tye
259,2,06:36:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,70,min54.tye
260,1,06:36:33,2,64,13.2,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.18,3,0,40,min54.tye
261,2,06:36:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
262,1,06:37:27,2,55,8.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,37,min54.tye
263,1,06:38:16,2,63,10.7,,,,,,,,,,,3.72,3.32,,,,,,,,,,,7.04,3,0,9,min54.tye
264,1,06:39:10,2,61,8.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,59,min54.tye
265,2,06:39:12,2,55,10.5,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0,14,min54.tye
266,1,06:39:19,2,58,8.9,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0,26,min54.tye
267,2,06:39:33,2,46,11.1,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,75,min54.tye
268,2,06:39:46,2,59,13.0,,,,,,,,,,,5.28,3.58,,,,,,,,,,,8.86,3,0,64,min54.tye
269,2,06:39:52,2,59,9.0,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0,39,min54.tye
270,1,06:39:59,5,63,15.7,4.3,35.0,4.0,,,,,,,,12.80,6.94,6.90,5.05,5.55,,,,,,,,37.23,9,0,84,min54.tye
271,1,06:40:37,2,57,8.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,19,min54.tye
272,1,06:40:42,2,62,8.6,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0,75,min54.tye
273,1,06:40:56,2,58,8.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0,97,min54.tye
274,2,06:41:35,2,57,14.7,,,,,,,,,,,5.09,8.70,,,,,,,,,,,13.79,5,0,48,min54.tye
275,1,06:41:47,2,63,9.7,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,2,0,92,min54.tye
276,2,06:42:00,2,62,14.4,,,,,,,,,,,4.94,4.85,,,,,,,,,,,9.80,5,0,10,min54.tye
277,1,06:42:54,2,64,8.9,,,,,,,,,,,2.83,1.48,,,,,,,,,,,4.31,2,0,44,min54.tye
278,2,06:43:33,5,60,13.8,4.3,31.4,4.0,,,,,,,,12.90,19.66,19.56,18.51,18.83,,,,,,,,89.47,9,0,50,min54.tye
279,2,06:43:42,2,59,9.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0,65,min54.tye
280,2,06:44:10,5,58,20.4,4.3,33.0,4.0,,,,,,,,14.41,8.51,8.45,5.17,5.61,,,,,,,,42.14,9,0,14,min54.tye
281,2,06:44:24,2,57,9.6,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,2,0,13,min54.tye
282,1,06:44:57,2,59,9.3,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.31,2,0,13,min54.tye
283,2,06:45:15,2,61,11.9,,,,,,,,,,,4.14,3.45,,,,,,,,,,,7.59,3,0,58,min54.tye
284,2,06:45:55,2,59,11.7,,,,,,,,,,,3.71,3.07,,,,,,,,,,,6.78,3,0,26,min54.tye
285,1,06:46:56,5,62,17.3,4.2,28.4,4.0,,,,,,,,13.98,19.26,20.00,20.16,20.22,,,,,,,,93.62,9,0,12,min54.tye