veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:26,2,67,10.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0,56,min5.tye,,,5.3
2,1,00:02:13,2,71,8.8,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,53,min5.tye,,,5.1
3,2,00:07:42,2,57,12.3,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,21,min5.tye,,,5.2
4,4,00:09:17,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.29,8.38,7.45,5.15,5.01,5.42,,,,,,,42.70,10,0,36,min5.tye,,,5.1
5,1,00:11:54,4,62,12.0,22.2,2.8,,,,,,,,,3.56,3.52,1.75,1.82,,,,,,,,,10.65,3,0,70,min5.tye,,,4.7
6,1,00:16:37,2,66,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,0,66,min5.tye,,,5.0
7,4,00:17:03,2,62,7.8,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,8:8,75,min5.tye,,,5.4
8,4,00:21:59,2,74,9.0,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,27,min5.tye,,,5.4
9,1,00:23:54,2,65,11.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0,10,min5.tye,,,5.3
10,1,00:25:34,2,65,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,60,min5.tye,,,5.2
11,1,00:30:41,2,65,9.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,6,min5.tye,,,5.3
12,4,00:38:23,2,60,12.1,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,46,min5.tye,,,4.9
13,4,00:41:29,2,68,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,56,min5.tye,,,4.7
14,4,00:44:11,2,66,10.2,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,8:8,8,min5.tye,,,4.0
15,4,00:48:02,2,70,10.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.82,3,0,13,min5.tye,,,4.0
16,4,00:53:16,2,67,9.2,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,94,min5.tye,,,4.1
17,1,00:57:31,2,65,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,0,min5.tye,,,4.1
18,4,00:59:41,5,65,17.6,4.3,35.4,4.1,,,,,,,,11.67,16.17,15.96,15.94,15.28,,,,,,,,75.03,9,0,35,min5.tye,,,3.7
19,4,01:16:09,2,72,11.7,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.31,3,0,5,min5.tye,,,2.5
20,1,01:17:49,4,52,20.0,20.6,2.9,,,,,,,,,6.27,11.80,0.50,0.40,,,,,,,,,18.96,4,0,38,min5.tye,,,3.5
21,1,01:21:31,2,66,9.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,19,min5.tye,,,3.5
22,4,01:31:11,2,65,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0,95,min5.tye,,,5.0
23,1,01:31:47,2,67,9.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,70,min5.tye,,,4.9
24,1,01:39:45,2,70,9.6,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,64,min5.tye,,,4.8
25,1,01:47:20,2,71,9.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,58,min5.tye,,,4.3
26,1,01:57:28,2,62,9.2,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,87,min5.tye,,,4.2
27,1,02:05:41,2,70,9.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0,92,min5.tye,,,3.7
28,1,02:06:53,2,56,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0,16,min5.tye,,,4.2
29,4,02:09:16,2,70,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,2,0,33,min5.tye,,,3.9
30,4,02:15:28,2,74,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,44,min5.tye,,,3.9
31,1,02:16:37,5,65,15.5,4.3,36.3,4.2,,,,,,,,8.28,8.64,8.41,4.60,3.96,,,,,,,,33.87,9,0,69,min5.tye,,,4.2
32,1,02:19:45,2,68,9.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,23,min5.tye,,,4.5
33,1,02:20:32,2,69,11.7,,,,,,,,,,,3.99,1.83,,,,,,,,,,,5.82,3,0,46,min5.tye,,,4.4
34,1,02:21:06,2,65,12.2,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,77,min5.tye,,,4.5
35,4,02:21:38,2,75,9.3,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.20,2,0,61,min5.tye,,,4.2
36,4,02:25:38,3,64,18.6,5.0,,,,,,,,,,12.39,20.77,20.31,,,,,,,,,,53.46,6,0,69,min5.tye,,,4.3
37,4,02:25:39,3,64,5.1,4.9,,,,,,,,,,18.85,17.79,18.01,,,,,,,,,,54.65,14,1,24,min5.tye,,,4.3
38,4,02:27:31,2,60,12.0,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0,90,min5.tye,,,4.0
39,1,02:49:02,2,66,9.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,0,89,min5.tye,,,3.3
40,4,03:03:25,2,61,11.6,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.77,3,0,16,min5.tye,,,3.5
41,4,03:06:03,2,65,8.8,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0,19,min5.tye,,,3.4
42,4,03:07:28,2,64,12.0,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,8:10:8,9,min5.tye,,,3.2
43,4,03:08:00,5,67,18.1,4.6,33.2,4.1,,,,,,,,9.33,12.90,12.58,14.23,14.38,,,,,,,,63.42,9,0,69,min5.tye,,,3.1
44,4,03:08:33,2,65,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,13,min5.tye,,,3.1
45,4,03:18:05,2,73,10.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0,16,min5.tye,,,3.0
46,4,03:23:01,2,63,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,57,min5.tye,,,3.3
47,1,03:24:40,2,66,11.8,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0,29,min5.tye,,,3.3
48,1,03:25:53,2,67,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,16,min5.tye,,,3.2
49,1,03:27:16,2,70,12.7,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.38,3,0,42,min5.tye,,,3.1
50,4,03:29:51,2,69,8.7,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,54,min5.tye,,,3.2
51,1,03:30:38,5,68,20.0,4.4,29.6,5.1,,,,,,,,7.79,5.93,6.70,4.50,3.32,,,,,,,,28.24,9,0,20,min5.tye,,,3.1
52,4,03:35:06,2,67,11.9,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.55,3,8:10:8,100,min5.tye,,,2.9
53,1,03:36:00,5,75,5.6,34.7,7.5,11.1,,,,,,,,5.83,8.43,1.68,2.60,3.03,,,,,,,,21.56,3,8:10:8,72,min5.tye,,,2.8
54,4,03:36:11,2,56,12.8,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,70,min5.tye,,,2.8
55,4,03:38:34,2,65,9.2,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,26,min5.tye,,,2.5
56,4,03:44:48,2,63,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,8:8,80,min5.tye,,,2.4
57,1,03:45:44,2,61,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,2,min5.tye,,,2.7
58,1,03:47:33,2,71,9.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,39,min5.tye,,,2.7
59,1,03:48:26,2,71,9.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,82,min5.tye,,,2.4
60,1,03:52:45,2,66,9.0,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,19,min5.tye,,,2.7
61,4,03:52:51,2,58,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,31,min5.tye,,,2.6
62,1,03:55:38,5,67,13.1,4.4,21.8,4.1,,,,,,,,6.54,9.31,8.76,8.20,8.60,,,,,,,,41.40,9,0,97,min5.tye,,,2.8
63,1,03:58:16,6,65,19.1,5.0,28.0,5.1,5.0,,,,,,,8.47,7.03,6.62,2.66,3.43,3.78,,,,,,,31.99,10,0,96,min5.tye,,,3.0
64,4,04:07:24,2,61,10.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,8:10:8,42,min5.tye,,,3.4
65,4,04:14:30,5,65,18.5,4.3,36.6,4.1,,,,,,,,8.83,15.48,15.70,17.53,16.67,,,,,,,,74.21,9,0,76,min5.tye,,,2.9
66,1,04:16:18,2,63,9.1,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,75,min5.tye,,,3.1
67,4,04:16:49,2,61,9.0,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.76,2,0,84,min5.tye,,,3.1
68,1,04:17:37,2,72,13.1,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,0,2,min5.tye,,,2.8
69,4,04:23:33,2,61,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,43,min5.tye,,,2.6
70,1,04:25:39,2,66,23.4,,,,,,,,,,,6.60,8.07,,,,,,,,,,,14.66,5,0,39,min5.tye,,,2.5
71,4,04:27:23,2,53,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,71,min5.tye,,,2.3
72,4,04:28:21,2,55,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,23,min5.tye,,,2.3
73,4,04:28:35,2,65,9.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0,65,min5.tye,,,2.5
74,4,04:31:09,2,69,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,32,min5.tye,,,2.6
75,4,04:31:15,2,65,10.2,,,,,,,,,,,2.90,3.26,,,,,,,,,,,6.16,3,8:8,14,min5.tye,,,2.5
76,3,04:35:39,2,73,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,12,min5.tye,,,2.6
77,4,04:35:40,2,57,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0,40,min5.tye,,,2.6
78,1,04:35:56,2,65,9.0,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0,23,min5.tye,,,2.3
79,4,04:38:33,2,59,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0,12,min5.tye,,,2.5
80,1,04:40:24,2,70,9.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,79,min5.tye,,,2.2
81,1,04:42:03,2,74,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,22,min5.tye,,,2.5
82,4,04:42:09,2,75,9.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,52,min5.tye,,,2.5
83,4,04:43:02,2,73,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,6,min5.tye,,,2.3
84,3,04:44:20,2,77,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,63,min5.tye,,,2.2
85,4,04:44:43,2,68,8.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,49,min5.tye,,,2.3
86,4,04:45:11,3,63,16.8,4.7,,,,,,,,,,15.51,22.60,20.82,,,,,,,,,,58.93,6,0,90,min5.tye,,,2.4
87,4,04:45:37,2,71,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,93,min5.tye,,,2.4
88,1,04:46:15,5,66,12.5,4.3,33.0,4.1,,,,,,,,7.44,7.54,7.46,3.97,3.66,,,,,,,,30.08,9,0,0,min5.tye,,,2.4
89,4,04:47:21,2,68,9.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,99,min5.tye,,,2.6
90,1,04:48:02,2,69,12.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,8:10:8,10,min5.tye,,,2.5
91,2,04:48:48,2,67,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,28,min5.tye,,,2.3
92,1,04:49:41,6,41,15.0,3.0,9.6,3.6,3.0,,,,,,,8.27,15.78,3.65,7.02,8.18,7.88,,,,,,,50.79,14,8,24,min5.tye,,,2.3
93,2,04:49:41,2,66,8.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,33,min5.tye,,,2.3
94,4,04:49:49,2,70,11.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,89,min5.tye,,,2.4
95,2,04:51:12,2,66,8.9,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,8:8,23,min5.tye,,,2.6
96,4,04:51:26,2,73,16.5,,,,,,,,,,,4.00,6.07,,,,,,,,,,,10.07,5,0,57,min5.tye,,,2.6
97,4,04:52:39,2,53,8.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,59,min5.tye,,,2.7
98,4,04:53:36,6,80,5.9,31.0,8.7,5.6,5.2,,,,,,,13.81,31.02,18.98,13.51,25.98,19.98,,,,,,,123.27,14,8:10:8,46,min5.tye,,,2.5
99,3,04:53:45,2,73,7.4,,,,,,,,,,,1.16,1.06,,,,,,,,,,,2.22,2,8:8,34,min5.tye,,,2.6
100,1,04:54:19,2,71,9.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,54,min5.tye,,,2.8
101,4,04:54:41,2,62,11.4,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,8:10:8,47,min5.tye,,,2.7
102,1,04:56:24,2,69,9.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,70,min5.tye,,,2.9
103,4,04:56:36,2,70,8.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,65,min5.tye,,,2.8
104,4,04:56:46,2,66,8.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,8:8,28,min5.tye,,,2.7
105,1,04:58:14,2,77,12.7,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0,62,min5.tye,,,2.5
106,4,04:58:44,2,77,10.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,27,min5.tye,,,2.6
107,4,04:59:56,2,71,12.6,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,8:10:8,64,min5.tye,,,2.8
108,1,05:00:35,2,66,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,60,min5.tye,,,2.7
109,1,05:00:51,2,67,12.2,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0,47,min5.tye,,,2.8
110,4,05:02:03,2,71,6.9,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.10,2,8:8,78,min5.tye,,,2.5
111,4,05:05:24,2,72,11.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,48,min5.tye,,,2.7
112,1,05:05:40,2,65,8.7,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,77,min5.tye,,,2.5
113,1,05:05:49,2,64,11.3,,,,,,,,,,,3.75,7.49,,,,,,,,,,,11.25,5,0,7,min5.tye,,,2.5
114,4,05:06:00,2,69,9.3,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,67,min5.tye,,,2.3
115,4,05:07:27,2,70,8.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.76,2,8:8,14,min5.tye,,,2.6
116,4,05:07:43,2,69,11.7,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0,54,min5.tye,,,2.5
117,4,05:08:02,2,70,8.8,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,8:8,4,min5.tye,,,2.8
118,4,05:09:34,2,70,9.4,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.11,2,8:8,83,min5.tye,,,2.6
119,4,05:09:48,2,57,10.6,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,37,min5.tye,,,2.5
120,4,05:10:12,6,64,17.8,5.0,20.7,11.1,5.0,,,,,,,11.48,20.65,19.34,13.83,18.26,18.70,,,,,,,102.26,10,0,70,min5.tye,,,2.5
121,4,05:10:23,2,75,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,22,min5.tye,,,2.5
122,1,05:10:46,2,68,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,44,min5.tye,,,2.3
123,4,05:10:52,2,76,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,31,min5.tye,,,2.4
124,4,05:11:40,2,73,10.4,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,3,8:8,10,min5.tye,,,2.5
125,1,05:12:03,5,70,15.6,4.3,32.1,4.2,,,,,,,,8.52,4.24,4.19,2.66,2.75,,,,,,,,22.37,9,0,10,min5.tye,,,2.5
126,4,05:12:26,2,73,9.1,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.73,2,8,24,min5.tye,,,2.3
127,4,05:12:28,2,66,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,80,min5.tye,,,2.3
128,4,05:13:10,2,68,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,29,min5.tye,,,2.5
129,4,05:15:44,2,70,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,17,min5.tye,,,2.0
130,4,05:16:18,2,69,12.8,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.38,3,8:8,36,min5.tye,,,2.1
131,4,05:16:23,6,63,18.6,4.3,27.9,5.1,5.0,,,,,,,9.91,19.78,19.44,15.58,13.97,12.90,,,,,,,91.58,10,0,62,min5.tye,,,2.0
132,4,05:16:30,6,65,17.7,4.6,27.2,4.8,5.0,,,,,,,10.13,20.53,20.68,4.63,19.52,18.14,,,,,,,93.64,10,0,57,min5.tye,,,2.3
133,1,05:16:33,2,71,8.3,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,14,min5.tye,,,2.3
134,4,05:16:50,2,67,9.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,6,min5.tye,,,2.2
135,4,05:16:53,2,66,9.8,,,,,,,,,,,1.92,2.04,,,,,,,,,,,3.96,2,8:8,72,min5.tye,,,2.3
136,4,05:17:07,2,81,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0,1,min5.tye,,,2.6
137,4,05:17:17,2,72,8.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,52,min5.tye,,,2.5
138,4,05:17:34,2,73,9.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,8:8,42,min5.tye,,,2.5
139,4,05:17:43,2,73,11.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,8:8,10,min5.tye,,,2.5
140,4,05:17:48,2,69,13.1,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,3,0,43,min5.tye,,,2.4
141,4,05:18:33,2,66,10.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,92,min5.tye,,,2.1
142,1,05:18:41,2,70,7.0,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,8:8,16,min5.tye,,,2.3
143,4,05:19:01,2,67,8.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,90,min5.tye,,,2.5
144,4,05:20:40,2,68,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,38,min5.tye,,,2.5
145,1,05:20:57,2,64,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,23,min5.tye,,,2.0
146,1,05:21:23,2,62,12.2,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0,99,min5.tye,,,2.3
147,4,05:21:54,2,71,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,78,min5.tye,,,1.8
148,2,05:22:15,2,72,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,78,min5.tye,,,2.2
149,1,05:22:21,2,70,11.9,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.48,3,0,51,min5.tye,,,2.3
150,4,05:22:46,2,69,13.6,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.36,3,8:10:8,83,min5.tye,,,2.5
151,4,05:23:19,2,64,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,59,min5.tye,,,2.4
152,2,05:23:34,2,29,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,21,min5.tye,,,2.5
153,4,05:23:35,6,67,16.8,4.6,30.4,5.1,5.1,,,,,,,11.43,21.31,21.75,17.05,15.81,16.86,,,,,,,104.21,10,0,45,min5.tye,,,2.5
154,4,05:24:04,2,66,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0,84,min5.tye,,,2.2
155,1,05:24:07,2,65,21.4,,,,,,,,,,,5.82,8.41,,,,,,,,,,,14.24,5,0,23,min5.tye,,,2.3
156,1,05:24:11,2,61,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,50,min5.tye,,,2.3
157,2,05:24:13,2,49,8.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.56,2,8:8,64,min5.tye,,,2.3
158,4,05:24:29,6,65,5.5,31.0,6.8,8.6,4.8,,,,,,,14.90,30.79,16.00,29.53,30.65,16.43,,,,,,,138.30,14,8:10:8,94,min5.tye,,,2.5
159,3,05:24:30,2,73,12.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,32,min5.tye,,,2.4
160,4,05:25:37,2,70,8.8,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.08,2,0,75,min5.tye,,,2.6
161,1,05:25:59,2,73,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,19,min5.tye,,,2.7
162,4,05:26:05,2,69,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,91,min5.tye,,,2.6
163,1,05:26:08,2,67,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,5,min5.tye,,,2.6
164,4,05:26:28,2,69,8.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,8:8,75,min5.tye,,,2.5
165,4,05:27:11,5,70,12.4,4.3,32.7,4.0,,,,,,,,9.49,8.23,8.54,5.82,5.77,,,,,,,,37.84,9,0,48,min5.tye,,,2.5
166,4,05:28:15,2,69,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,52,min5.tye,,,2.4
167,2,05:29:18,2,56,11.8,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.73,3,0,2,min5.tye,,,2.3
168,4,05:30:24,2,62,12.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,59,min5.tye,,,2.0
169,1,05:30:51,2,63,9.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,1,min5.tye,,,2.1
170,4,05:31:19,2,66,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,34,min5.tye,,,2.3
171,4,05:31:25,6,64,18.3,5.0,22.0,6.5,6.0,,,,,,,11.78,20.53,18.56,13.27,21.62,21.68,,,,,,,107.44,10,0,8,min5.tye,,,2.3
172,1,05:32:00,2,66,17.7,,,,,,,,,,,3.60,5.84,,,,,,,,,,,9.43,5,0,86,min5.tye,,,2.2
173,4,05:32:48,6,67,17.8,4.3,24.1,4.6,4.5,,,,,,,10.36,19.12,19.23,18.56,17.75,18.20,,,,,,,103.22,10,0,35,min5.tye,,,2.0
174,4,05:32:57,2,65,10.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,3,0,30,min5.tye,,,2.1
175,4,05:33:01,2,71,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,40,min5.tye,,,2.0
176,1,05:33:05,2,74,9.6,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,57,min5.tye,,,1.9
177,4,05:33:33,2,68,12.3,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,8:8,55,min5.tye,,,1.9
178,4,05:33:41,2,70,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,72,min5.tye,,,1.9
179,4,05:33:53,2,69,12.6,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,8:10:8,57,min5.tye,,,1.9
180,1,05:34:30,2,79,9.6,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,88,min5.tye,,,1.6
181,4,05:35:02,2,70,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,36,min5.tye,,,2.0
182,4,05:35:23,2,70,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,2,0,27,min5.tye,,,1.8
183,1,05:36:02,2,60,8.7,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,62,min5.tye,,,1.7
184,4,05:36:08,2,58,9.2,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.24,2,0,49,min5.tye,,,1.6
185,1,05:37:22,2,73,13.5,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0,68,min5.tye,,,1.7
186,1,05:37:42,2,71,12.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,3,0,49,min5.tye,,,1.9
187,1,05:37:51,2,71,12.1,,,,,,,,,,,2.65,3.20,,,,,,,,,,,5.85,3,0,87,min5.tye,,,1.8
188,4,05:38:04,2,72,8.3,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,97,min5.tye,,,1.9
189,1,05:39:26,4,54,14.6,20.8,2.7,,,,,,,,,3.45,3.99,1.49,0.83,,,,,,,,,9.76,4,0,39,min5.tye,,,1.9
190,4,05:39:33,2,61,9.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,23,min5.tye,,,2.0
191,1,05:40:25,2,62,21.7,,,,,,,,,,,5.30,8.38,,,,,,,,,,,13.68,5,8:10,72,min5.tye,,,2.1
192,2,05:40:28,2,52,6.8,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,8:8,45,min5.tye,,,2.0
193,3,05:41:55,2,73,9.0,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,8:8,73,min5.tye,,,1.9
194,4,05:41:56,2,66,9.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,2,0,87,min5.tye,,,1.9
195,1,05:42:17,2,62,10.1,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.13,3,8:10:8,61,min5.tye,,,1.9
196,2,05:42:18,2,69,11.1,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,3,3,50,min5.tye,,,1.9
197,4,05:42:20,2,62,8.5,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,53,min5.tye,,,1.8
198,1,05:42:59,2,62,11.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,8:10:8,70,min5.tye,,,1.5
199,1,05:43:09,2,62,8.9,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.08,2,0,94,min5.tye,,,1.7
200,4,05:44:38,2,54,9.9,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,34,min5.tye,,,1.9
201,4,05:44:45,2,55,9.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,2,0,2,min5.tye,,,1.9
202,1,05:44:52,2,71,8.6,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.88,2,0,97,min5.tye,,,2.0
203,1,05:45:10,3,65,17.0,4.7,,,,,,,,,,9.81,12.28,11.64,,,,,,,,,,33.73,6,0,57,min5.tye,,,1.9
204,1,05:45:20,2,71,9.0,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0,79,min5.tye,,,1.9
205,1,05:45:35,2,64,21.4,,,,,,,,,,,5.72,7.14,,,,,,,,,,,12.85,5,0,86,min5.tye,,,1.7
206,3,05:45:41,2,72,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,31,min5.tye,,,1.7
207,1,05:45:46,2,60,9.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,3,0,81,min5.tye,,,1.6
208,4,05:45:46,2,66,9.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,55,min5.tye,,,1.6
209,4,05:46:30,2,71,9.6,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,0,19,min5.tye,,,1.7
210,1,05:46:38,2,66,9.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,98,min5.tye,,,1.6
211,4,05:46:48,2,66,8.7,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,8:8,56,min5.tye,,,1.6
212,1,05:46:54,2,73,10.1,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,3,0,71,min5.tye,,,1.7
213,4,05:47:38,2,64,12.8,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.17,3,0,3,min5.tye,,,1.6
214,2,05:48:11,2,70,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,9,min5.tye,,,1.5
215,1,05:48:28,5,64,12.6,4.3,28.9,4.1,,,,,,,,8.15,7.58,7.51,5.31,5.70,,,,,,,,34.25,9,0,72,min5.tye,,,1.5
216,4,05:49:08,2,65,11.3,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,8:10:8,13,min5.tye,,,1.4
217,4,05:49:11,2,65,13.0,,,,,,,,,,,4.37,5.05,,,,,,,,,,,9.42,3,8:10:8,97,min5.tye,,,1.3
218,1,05:49:17,2,71,13.8,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,14,0,59,min5.tye,,,1.3
219,4,05:49:23,2,65,7.5,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,8:8,28,min5.tye,,,1.3
220,1,05:49:38,2,67,12.3,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,44,min5.tye,,,1.4
221,1,05:50:42,2,68,11.9,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,3,8:10:8,53,min5.tye,,,1.4
222,4,05:52:15,2,65,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,8:8,54,min5.tye,,,1.6
223,4,05:52:20,2,67,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,81,min5.tye,,,1.7
224,1,05:52:45,5,63,14.0,4.4,31.3,4.1,,,,,,,,9.33,14.09,14.04,13.87,13.95,,,,,,,,65.28,9,0,22,min5.tye,,,1.8
225,1,05:53:05,2,75,9.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,99,min5.tye,,,1.8
226,4,05:54:24,2,65,20.5,,,,,,,,,,,6.20,9.48,,,,,,,,,,,15.68,5,0,60,min5.tye,,,1.6
227,4,05:54:32,2,70,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0,83,min5.tye,,,1.7
228,4,05:55:16,2,76,10.3,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,3,0,22,min5.tye,,,1.6
229,4,05:55:44,5,70,15.4,4.3,35.7,4.1,,,,,,,,10.61,7.17,7.08,5.40,4.90,,,,,,,,35.16,9,0,40,min5.tye,,,1.7
230,4,05:55:53,2,59,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,96,min5.tye,,,1.8
231,1,05:55:56,2,59,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,86,min5.tye,,,1.8
232,1,05:56:09,2,64,9.4,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,8:8,5,min5.tye,,,1.7
233,1,05:56:57,2,78,13.4,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,35,min5.tye,,,1.7
234,4,05:57:11,2,70,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,97,min5.tye,,,1.8
235,3,05:57:31,2,73,9.1,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,8:8,92,min5.tye,,,1.7
236,4,05:57:39,2,59,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,11,min5.tye,,,1.8
237,3,05:57:40,2,71,12.2,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.09,3,0,96,min5.tye,,,1.8
238,4,05:58:03,2,63,9.9,,,,,,,,,,,3.73,3.41,,,,,,,,,,,7.14,3,8:8,19,min5.tye,,,1.9
239,4,05:58:08,2,63,7.2,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,8:8,47,min5.tye,,,1.9
240,4,05:58:30,2,56,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,99,min5.tye,,,1.7
241,4,05:58:40,2,59,20.5,,,,,,,,,,,10.28,9.63,,,,,,,,,,,19.91,5,8:10,95,min5.tye,,,1.7
242,1,05:59:02,2,70,12.2,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,3,min5.tye,,,2.0
243,3,05:59:11,2,72,11.8,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0,88,min5.tye,,,2.0
244,2,05:59:11,2,61,7.7,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.95,2,8:8,45,min5.tye,,,1.9
245,4,05:59:13,2,65,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,67,min5.tye,,,2.0
246,1,05:59:13,5,64,13.8,4.3,27.9,4.1,,,,,,,,8.78,12.64,11.39,13.70,12.43,,,,,,,,58.94,9,0,78,min5.tye,,,2.0
247,4,05:59:44,2,71,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,8,min5.tye,,,1.8
248,4,06:00:09,2,67,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0,16,min5.tye,,,1.8
249,1,06:00:20,2,69,8.9,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0,93,min5.tye,,,1.8
250,4,06:00:29,2,67,8.1,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.09,2,8:8,9,min5.tye,,,1.7
251,4,06:00:31,2,67,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,8:8,52,min5.tye,,,1.7
252,3,06:00:39,2,71,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,71,min5.tye,,,1.6
253,4,06:00:39,2,67,8.8,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,8:8,38,min5.tye,,,1.6
254,1,06:01:07,5,60,21.4,4.4,32.1,10.3,,,,,,,,4.22,8.21,7.96,5.53,5.35,,,,,,,,31.26,9,0,52,min5.tye,,,1.9
255,1,06:01:45,2,71,14.3,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,5,0,97,min5.tye,,,1.8
256,1,06:01:56,2,73,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,37,min5.tye,,,1.3
257,3,06:02:08,2,71,8.8,,,,,,,,,,,1.87,2.12,,,,,,,,,,,3.99,2,8:8,93,min5.tye,,,1.4
258,4,06:02:08,2,69,10.1,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0,14,min5.tye,,,1.4
259,1,06:02:23,2,66,14.1,,,,,,,,,,,3.07,3.26,,,,,,,,,,,6.32,5,0,49,min5.tye,,,1.6
260,4,06:02:23,2,67,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,14,min5.tye,,,1.6
261,1,06:02:36,2,62,23.4,,,,,,,,,,,5.81,7.00,,,,,,,,,,,12.81,5,0,73,min5.tye,,,1.5
262,1,06:02:51,2,68,9.2,,,,,,,,,,,1.87,0.77,,,,,,,,,,,2.64,2,0,61,min5.tye,,,1.7
263,1,06:03:16,2,68,8.8,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.06,2,0,93,min5.tye,,,1.6
264,3,06:03:40,2,70,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,20,min5.tye,,,1.7
265,4,06:03:45,2,59,9.6,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,50,min5.tye,,,1.6
266,1,06:03:57,2,68,12.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,38,min5.tye,,,1.5
267,2,06:03:58,2,61,10.8,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,8:10:8,11,min5.tye,,,1.5
268,4,06:04:00,2,66,8.7,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,45,min5.tye,,,1.5
269,4,06:04:05,2,66,9.0,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0,71,min5.tye,,,1.4
270,1,06:04:27,2,68,12.3,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,3,0,43,min5.tye,,,1.5
271,1,06:04:39,2,68,10.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0,7,min5.tye,,,1.4
272,4,06:05:31,2,73,12.9,,,,,,,,,,,3.67,4.64,,,,,,,,,,,8.31,3,0,62,min5.tye,,,0.8
273,1,06:05:55,5,66,16.6,4.3,32.9,5.1,,,,,,,,6.85,4.21,4.07,3.95,3.79,,,,,,,,22.87,9,0,19,min5.tye,,,1.4
274,1,06:06:05,5,63,17.9,4.3,31.6,10.3,,,,,,,,7.72,4.57,4.53,2.39,2.56,,,,,,,,21.77,9,0,47,min5.tye,,,1.5
275,1,06:06:21,2,64,8.8,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,0,85,min5.tye,,,1.4
276,4,06:06:28,2,70,11.1,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0,77,min5.tye,,,1.4
277,1,06:06:33,2,70,8.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,43,min5.tye,,,1.3