veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:20,2,65,8.7,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.11,2,0,97,min5.tye,,,15.5
2,1,00:00:43,2,68,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,92,min5.tye,,,15.5
3,4,00:01:40,2,62,9.5,,,,,,,,,,,1.97,2.64,,,,,,,,,,,4.62,2,8:8,69,min5.tye,,,15.5
4,1,00:02:44,2,66,8.2,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,8:8,54,min5.tye,,,15.6
5,1,00:02:55,2,26,10.8,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,3,0,23,min5.tye,,,15.5
6,1,00:03:27,2,65,9.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,49,min5.tye,,,15.2
7,1,00:03:57,2,67,9.0,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,51,min5.tye,,,15.4
8,2,00:05:42,2,69,10.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0,73,min5.tye,,,14.8
9,1,00:07:23,2,65,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,5,min5.tye,,,15.1
10,1,00:10:48,2,63,9.6,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0,30,min5.tye,,,15.0
11,4,00:12:01,2,67,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,67,min5.tye,,,15.7
12,1,00:12:22,2,73,11.5,,,,,,,,,,,2.63,3.38,,,,,,,,,,,6.01,3,0,96,min5.tye,,,15.6
13,1,00:13:34,2,69,12.7,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.80,3,0,64,min5.tye,,,16.0
14,4,00:16:27,2,68,10.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0,64,min5.tye,,,14.9
15,1,00:16:50,2,56,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,1,min5.tye,,,15.3
16,4,00:18:29,2,68,9.9,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,6,min5.tye,,,14.8
17,1,00:21:21,2,68,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,52,min5.tye,,,15.2
18,4,00:22:10,2,51,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,22,min5.tye,,,15.7
19,1,00:23:18,2,63,8.8,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,38,min5.tye,,,15.1
20,1,00:24:34,2,68,13.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,57,min5.tye,,,15.2
21,1,00:25:09,2,65,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0,92,min5.tye,,,15.3
22,4,00:25:09,2,71,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,35,min5.tye,,,15.3
23,1,00:27:20,2,68,9.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,4,min5.tye,,,15.2
24,4,00:27:53,2,67,12.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,15,min5.tye,,,15.0
25,4,00:28:58,2,70,8.8,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,0,75,min5.tye,,,15.4
26,4,00:30:48,2,71,9.2,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,24,min5.tye,,,15.1
27,1,00:31:40,2,69,12.3,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,52,min5.tye,,,15.4
28,4,00:35:47,2,57,9.7,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.18,2,0,48,min5.tye,,,15.1
29,1,00:38:29,2,65,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,48,min5.tye,,,14.9
30,1,00:39:36,4,65,11.9,18.9,3.5,,,,,,,,,3.28,3.43,2.42,1.86,,,,,,,,,11.00,3,0,32,min5.tye,,,15.1
31,1,00:39:51,2,66,8.4,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,8:8,21,min5.tye,,,15.1
32,1,00:40:04,2,56,11.0,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.00,3,0,44,min5.tye,,,15.5
33,4,00:42:05,2,61,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0,29,min5.tye,,,15.1
34,1,00:46:27,2,64,13.3,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.88,3,0,74,min5.tye,,,15.5
35,1,00:47:49,2,64,10.3,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,41,min5.tye,,,15.0
36,1,00:54:24,2,62,8.6,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,88,min5.tye,,,14.8
37,4,00:55:15,2,66,8.7,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0,12,min5.tye,,,14.5
38,1,00:58:26,2,66,8.8,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0,47,min5.tye,,,14.8
39,1,00:58:45,2,70,8.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,23,min5.tye,,,14.8
40,4,00:59:10,2,64,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,13,min5.tye,,,15.0
41,4,00:59:25,2,64,8.4,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,8:8,13,min5.tye,,,15.0
42,1,00:59:50,2,67,8.9,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.55,2,8:8,64,min5.tye,,,15.2
43,1,01:00:45,2,70,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,46,min5.tye,,,15.3
44,4,01:02:24,2,64,12.0,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.15,3,0,12,min5.tye,,,14.8
45,1,01:02:54,2,71,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,17,min5.tye,,,14.9
46,4,01:03:49,2,44,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,47,min5.tye,,,15.3
47,1,01:05:49,2,63,13.4,,,,,,,,,,,3.27,3.20,,,,,,,,,,,6.47,3,0,8,min5.tye,,,15.0
48,1,01:06:08,2,75,10.1,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,3,0,11,min5.tye,,,15.1
49,4,01:06:08,2,57,13.1,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.84,3,0,29,min5.tye,,,15.1
50,1,01:06:54,2,73,12.2,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.88,3,0,99,min5.tye,,,14.8
51,1,01:10:33,2,70,9.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,70,min5.tye,,,14.9
52,1,01:11:29,2,63,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,10,min5.tye,,,15.0
53,1,01:15:54,2,51,9.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,28,min5.tye,,,15.2
54,1,01:15:58,2,65,9.6,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,0,36,min5.tye,,,15.2
55,1,01:20:16,2,62,7.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,8:8,94,min5.tye,,,14.8
56,1,01:20:41,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,9.92,10.26,10.48,7.62,7.57,7.65,,,,,,,53.51,10,0,96,min5.tye,,,15.1
57,1,01:24:40,2,62,10.6,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0,67,min5.tye,,,14.9
58,1,01:26:52,2,74,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,24,min5.tye,,,14.6
59,1,01:27:08,2,71,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0,85,min5.tye,,,14.7
60,1,01:28:24,2,73,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,48,min5.tye,,,15.0
61,1,01:29:53,2,71,10.3,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,3,8:8,100,min5.tye,,,15.1
62,1,01:32:07,2,66,10.1,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,3,0,84,min5.tye,,,15.2
63,4,01:33:20,2,60,9.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,47,min5.tye,,,15.2
64,4,01:35:38,2,72,9.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,71,min5.tye,,,14.9
65,1,01:35:47,2,70,13.2,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,94,min5.tye,,,14.7
66,4,01:36:15,2,63,13.2,,,,,,,,,,,4.24,3.67,,,,,,,,,,,7.92,3,0,45,min5.tye,,,14.8
67,4,01:39:07,6,66,19.1,5.0,23.1,8.7,5.0,,,,,,,12.71,19.29,18.63,12.36,17.65,17.66,,,,,,,98.30,10,0,77,min5.tye,,,15.2
68,1,01:39:41,2,53,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0,21,min5.tye,,,15.5
69,1,01:40:14,2,64,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0,77,min5.tye,,,15.3
70,4,01:43:50,2,65,11.4,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,3,8:8,35,min5.tye,,,15.2
71,1,01:44:13,2,74,8.4,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0,36,min5.tye,,,14.9
72,4,01:45:06,2,65,11.1,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,8:10:8,57,min5.tye,,,15.1
73,4,01:46:14,2,71,9.8,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,2,0,24,min5.tye,,,15.2
74,4,01:46:27,2,70,11.3,,,,,,,,,,,5.20,3.25,,,,,,,,,,,8.45,3,0,24,min5.tye,,,15.5
75,1,01:51:18,2,66,9.1,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,53,min5.tye,,,14.6
76,4,01:54:58,2,67,9.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0,44,min5.tye,,,14.6
77,4,02:04:42,2,60,8.5,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.79,2,0,27,min5.tye,,,14.6
78,1,02:05:15,2,67,8.7,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,8:8,5,min5.tye,,,14.6
79,1,02:08:40,2,67,11.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,8:10:8,45,min5.tye,,,14.9
80,4,02:24:36,2,64,12.0,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,91,min5.tye,,,14.5
81,2,02:24:53,2,69,14.8,,,,,,,,,,,3.92,3.54,,,,,,,,,,,7.46,5,8:10:8,39,min5.tye,,,14.4
82,1,02:32:06,2,69,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,39,min5.tye,,,14.5
83,1,02:35:45,2,69,12.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0,70,min5.tye,,,14.8
84,4,02:38:32,2,68,10.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,43,min5.tye,,,14.5
85,1,02:41:10,2,68,12.6,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,8:10:8,68,min5.tye,,,14.4
86,1,02:41:25,5,58,17.1,4.3,30.2,4.1,,,,,,,,10.04,12.60,12.33,13.28,16.96,,,,,,,,65.22,9,0,17,min5.tye,,,14.3
87,4,02:42:25,2,62,10.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0,48,min5.tye,,,14.7
88,4,02:43:18,2,66,9.0,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,85,min5.tye,,,14.5
89,1,02:46:20,2,63,7.8,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,8:8,36,min5.tye,,,14.3
90,1,02:47:41,2,73,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,21,min5.tye,,,14.4
91,4,02:50:16,2,65,12.2,,,,,,,,,,,1.66,1.80,,,,,,,,,,,3.47,3,8:10:8,67,min5.tye,,,14.3
92,1,02:55:34,2,68,14.2,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,5,0,16,min5.tye,,,14.2
93,1,02:57:24,2,68,8.6,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,8:8,100,min5.tye,,,14.3
94,2,02:58:01,2,60,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0,24,min5.tye,,,14.3
95,4,02:58:41,2,63,10.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,81,min5.tye,,,14.6
96,4,03:01:14,2,68,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,42,min5.tye,,,14.7
97,4,03:03:55,2,66,8.8,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0,1,min5.tye,,,14.7
98,4,03:12:01,2,65,10.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,46,min5.tye,,,14.6
99,1,03:12:37,2,63,9.9,,,,,,,,,,,2.00,2.23,,,,,,,,,,,4.23,3,0,52,min5.tye,,,14.7
100,1,03:14:37,2,71,11.7,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,3,0,38,min5.tye,,,14.9
101,2,03:14:57,2,65,8.0,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,8:8,48,min5.tye,,,14.7
102,1,03:14:58,6,64,13.6,4.4,18.4,5.3,4.3,,,,,,,3.83,9.80,8.85,4.43,8.99,9.15,,,,,,,45.04,10,0,53,min5.tye,,,14.7
103,2,03:15:21,2,71,8.6,,,,,,,,,,,1.86,1.95,,,,,,,,,,,3.81,2,0,21,min5.tye,,,14.4
104,4,03:18:58,2,59,7.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.89,2,0,42,min5.tye,,,14.3
105,4,03:26:31,2,66,13.9,,,,,,,,,,,4.76,3.47,,,,,,,,,,,8.23,5,0,43,min5.tye,,,14.1
106,4,03:33:21,2,64,11.9,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,8:8,72,min5.tye,,,14.2
107,4,03:42:05,2,65,8.7,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,2,min5.tye,,,14.6
108,4,03:42:41,2,65,11.6,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0,26,min5.tye,,,14.4
109,4,03:45:35,2,64,12.1,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,90,min5.tye,,,14.5
110,1,03:50:20,2,60,8.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,35,min5.tye,,,14.4
111,1,03:50:51,2,67,8.8,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,70,min5.tye,,,14.6
112,1,03:51:11,2,64,17.1,,,,,,,,,,,3.79,7.29,,,,,,,,,,,11.08,5,0,63,min5.tye,,,14.3
113,4,03:55:47,2,66,9.1,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0,41,min5.tye,,,14.4
114,1,04:03:49,6,61,19.3,5.1,23.6,8.6,5.1,,,,,,,9.87,19.45,19.82,7.78,20.08,20.53,,,,,,,97.53,10,0,59,min5.tye,,,14.3
115,1,04:07:29,5,68,19.8,4.4,29.7,5.0,,,,,,,,8.48,7.14,7.41,4.61,7.73,,,,,,,,35.37,9,0,93,min5.tye,,,13.9
116,1,04:08:46,2,68,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,29,min5.tye,,,14.3
117,4,04:12:53,2,73,8.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,66,min5.tye,,,14.0
118,4,04:14:18,2,68,11.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0,18,min5.tye,,,14.5
119,4,04:14:45,2,68,9.7,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,8:8,71,min5.tye,,,14.1
120,1,04:14:57,2,69,8.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,87,min5.tye,,,14.0
121,4,04:15:03,2,68,8.4,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,8:8,35,min5.tye,,,14.0
122,1,04:15:21,6,69,14.8,4.3,20.5,4.3,4.4,,,,,,,8.66,12.06,12.35,8.46,12.45,12.42,,,,,,,66.40,10,0,85,min5.tye,,,14.1
123,4,04:16:07,2,67,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,37,min5.tye,,,14.3
124,4,04:16:42,2,65,8.1,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,0,3,min5.tye,,,14.0
125,1,04:17:45,2,65,8.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,24,min5.tye,,,14.2
126,1,04:20:06,5,62,12.7,4.3,28.1,4.1,,,,,,,,9.12,7.82,7.47,7.25,7.06,,,,,,,,38.72,9,0,89,min5.tye,,,14.1
127,1,04:21:19,5,69,12.4,4.4,31.8,4.1,,,,,,,,7.71,8.55,8.81,5.71,4.51,,,,,,,,35.31,9,0,61,min5.tye,,,14.1
128,4,04:21:41,2,67,8.1,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.08,2,8:8,28,min5.tye,,,14.3
129,4,04:22:33,2,70,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,82,min5.tye,,,14.5
130,4,04:28:59,6,49,17.8,4.9,31.7,4.0,4.1,,,,,,,10.82,19.76,18.53,12.91,17.64,12.21,,,,,,,91.87,10,0,26,min5.tye,,,14.2
131,4,04:29:56,2,65,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,23,min5.tye,,,14.5
132,4,04:33:40,2,62,8.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,8:8,50,min5.tye,,,14.3
133,1,04:33:58,2,65,13.3,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0,48,min5.tye,,,14.3
134,1,04:34:23,2,66,23.4,,,,,,,,,,,7.78,11.61,,,,,,,,,,,19.39,5,0,29,min5.tye,,,14.2
135,4,04:36:06,2,63,9.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,94,min5.tye,,,15.0
136,1,04:40:07,2,66,10.7,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.19,3,8:10:8,58,min5.tye,,,14.3
137,1,04:41:48,2,69,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,15,min5.tye,,,14.7
138,4,04:43:34,2,70,10.2,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0,36,min5.tye,,,14.4
139,3,04:45:18,2,70,9.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,69,min5.tye,,,14.8
140,4,04:45:19,2,68,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,12,min5.tye,,,14.8
141,4,04:48:19,2,55,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,95,min5.tye,,,14.4
142,1,04:48:29,6,62,15.1,4.4,19.2,4.9,4.9,,,,,,,8.21,13.97,13.73,7.37,11.61,11.52,,,,,,,66.41,10,0,73,min5.tye,,,14.6
143,1,04:51:57,2,64,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,89,min5.tye,,,14.9
144,4,04:52:22,6,66,17.1,4.3,28.2,5.0,5.1,,,,,,,10.37,19.71,18.89,17.24,16.97,16.72,,,,,,,99.89,10,0,71,min5.tye,,,14.6
145,4,04:52:54,2,69,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,19,min5.tye,,,14.5
146,4,04:54:56,2,65,8.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,64,min5.tye,,,14.4
147,1,04:55:28,2,65,8.5,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.22,2,8:8,61,min5.tye,,,15.0
148,4,04:55:43,6,67,17.0,4.3,27.8,5.0,5.0,,,,,,,11.77,19.99,19.37,18.29,16.57,16.84,,,,,,,102.83,10,0,69,min5.tye,,,14.6
149,1,04:55:50,2,63,21.4,,,,,,,,,,,6.29,10.87,,,,,,,,,,,17.16,5,0,63,min5.tye,,,14.8
150,3,04:55:54,2,74,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,61,min5.tye,,,14.7
151,4,04:55:55,2,69,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,92,min5.tye,,,14.7
152,1,04:57:26,4,64,13.3,30.7,2.7,,,,,,,,,3.11,3.24,0.83,1.05,,,,,,,,,8.24,3,8,38,min5.tye,,,14.6
153,4,04:59:20,2,56,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,3,min5.tye,,,14.2
154,4,05:00:12,2,62,11.8,,,,,,,,,,,3.58,3.59,,,,,,,,,,,7.17,3,8:10:8,81,min5.tye,,,14.0
155,4,05:00:47,2,58,8.8,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,33,min5.tye,,,14.2
156,4,05:02:45,2,60,9.0,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,8:8,76,min5.tye,,,14.3
157,4,05:02:56,2,57,12.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0,25,min5.tye,,,14.1
158,1,05:06:37,2,58,12.2,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,3,0,34,min5.tye,,,14.7
159,4,05:06:56,2,59,9.5,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0,97,min5.tye,,,14.8
160,4,05:07:22,2,49,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,97,min5.tye,,,14.6
161,4,05:07:27,2,57,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,61,min5.tye,,,14.6
162,4,05:08:28,2,55,6.5,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,8:8,99,min5.tye,,,14.1
163,4,05:08:44,2,60,7.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.18,2,0,88,min5.tye,,,14.7
164,4,05:08:53,2,69,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,53,min5.tye,,,14.9
165,1,05:09:12,2,62,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,36,min5.tye,,,14.3
166,1,05:10:26,2,59,11.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,3,0,85,min5.tye,,,14.0
167,4,05:10:44,2,63,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,46,min5.tye,,,14.1
168,1,05:11:09,2,65,21.6,,,,,,,,,,,6.07,8.25,,,,,,,,,,,14.32,5,0,12,min5.tye,,,14.5
169,4,05:11:51,2,68,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,77,min5.tye,,,14.9
170,1,05:11:57,2,67,10.2,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,67,min5.tye,,,14.6
171,1,05:12:11,4,65,12.6,4.3,18.5,,,,,,,,,7.03,5.93,5.75,6.25,,,,,,,,,24.96,8,0,30,min5.tye,,,14.8
172,4,05:12:24,2,70,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,67,min5.tye,,,15.2
173,4,05:12:34,2,57,8.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,78,min5.tye,,,15.3
174,4,05:14:19,2,66,9.6,,,,,,,,,,,1.88,2.17,,,,,,,,,,,4.05,2,0,27,min5.tye,,,15.2
175,4,05:14:54,2,58,12.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0,36,min5.tye,,,15.1
176,4,05:14:59,2,57,10.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,3,0,58,min5.tye,,,15.2
177,4,05:15:22,2,69,10.6,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,99,min5.tye,,,14.3
178,4,05:16:25,2,67,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,17,min5.tye,,,14.5
179,4,05:17:05,2,67,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,44,min5.tye,,,14.9
180,4,05:17:25,2,66,11.6,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,8:8,76,min5.tye,,,14.7
181,4,05:17:29,2,66,9.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,31,min5.tye,,,14.8
182,1,05:19:36,2,64,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0,85,min5.tye,,,14.6
183,1,05:20:55,2,65,8.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,3,min5.tye,,,14.7
184,3,05:21:08,2,67,9.3,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,12,min5.tye,,,14.7
185,4,05:21:09,2,59,11.5,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0,89,min5.tye,,,14.8
186,4,05:21:34,2,54,8.0,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,34,min5.tye,,,15.4
187,4,05:21:37,2,60,8.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0,46,min5.tye,,,15.5
188,4,05:21:53,2,61,9.1,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,18,min5.tye,,,15.8
189,4,05:21:57,2,59,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0,85,min5.tye,,,15.8
190,4,05:22:50,2,74,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,21,min5.tye,,,15.2
191,4,05:22:57,2,73,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,73,min5.tye,,,14.9
192,4,05:23:18,2,63,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,2,0,60,min5.tye,,,14.6
193,4,05:23:23,2,59,10.0,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0,49,min5.tye,,,14.5
194,4,05:23:49,2,69,12.0,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.73,3,0,79,min5.tye,,,14.6
195,4,05:24:12,2,67,9.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,90,min5.tye,,,14.8
196,4,05:24:17,2,61,11.9,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0,79,min5.tye,,,14.9
197,4,05:24:25,2,63,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,3,min5.tye,,,14.8
198,4,05:24:34,2,69,10.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,40,min5.tye,,,14.7
199,4,05:24:37,2,61,11.7,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,3,min5.tye,,,14.8
200,4,05:24:44,2,63,8.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,8:8,25,min5.tye,,,14.9
201,1,05:25:37,2,76,8.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,8,min5.tye,,,15.3
202,1,05:26:16,5,61,17.6,4.3,30.8,4.1,,,,,,,,9.22,9.35,9.57,8.70,9.02,,,,,,,,45.87,9,0,20,min5.tye,,,15.2
203,4,05:27:30,2,63,7.6,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,8:8,90,min5.tye,,,15.3
204,1,05:27:58,2,51,9.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,43,min5.tye,,,14.3
205,4,05:28:40,2,63,7.9,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.86,2,8,99,min5.tye,,,15.3
206,4,05:29:02,2,64,9.1,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,2,0,14,min5.tye,,,15.0
207,1,05:29:28,5,70,17.9,4.4,32.3,5.1,,,,,,,,8.21,7.26,6.89,4.76,4.97,,,,,,,,32.10,9,0,31,min5.tye,,,14.9
208,1,05:29:37,5,73,17.3,4.4,32.8,5.3,,,,,,,,7.80,7.37,7.21,5.44,5.87,,,,,,,,33.69,9,0,60,min5.tye,,,15.2
209,4,05:29:41,2,47,9.2,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.16,2,0,27,min5.tye,,,15.2
210,1,05:29:53,2,63,17.7,,,,,,,,,,,3.93,6.18,,,,,,,,,,,10.11,5,0,54,min5.tye,,,15.0
211,1,05:30:10,2,61,12.3,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,59,min5.tye,,,14.7
212,1,05:30:49,2,63,8.1,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,8:8,6,min5.tye,,,15.4
213,4,05:30:49,2,69,12.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,48,min5.tye,,,15.4
214,1,05:31:08,2,61,9.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,81,min5.tye,,,15.3
215,1,05:31:12,2,58,9.4,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.40,2,0,44,min5.tye,,,15.3
216,4,05:31:24,2,63,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,96,min5.tye,,,15.4
217,4,05:31:28,2,63,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,8:8,70,min5.tye,,,15.4
218,4,05:31:57,2,72,10.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0,35,min5.tye,,,15.4
219,1,05:33:25,2,67,9.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,25,min5.tye,,,16.0
220,1,05:33:36,2,73,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,54,min5.tye,,,16.0
221,1,05:35:47,4,68,11.2,17.2,3.0,,,,,,,,,2.32,3.28,2.15,1.64,,,,,,,,,9.39,3,0,52,min5.tye,,,15.5
222,1,05:36:01,2,59,11.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0,88,min5.tye,,,15.5
223,4,05:36:12,2,65,8.9,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,17,min5.tye,,,15.7
224,4,05:36:23,2,66,8.2,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,8:8,15,min5.tye,,,15.9
225,1,05:36:30,2,56,8.8,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,32,min5.tye,,,16.0
226,4,05:37:27,2,56,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,99,min5.tye,,,15.8
227,4,05:37:32,2,61,10.1,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,3,0,89,min5.tye,,,15.9
228,4,05:39:15,2,56,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,77,min5.tye,,,15.9
229,1,05:39:38,2,70,11.5,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.62,3,0,96,min5.tye,,,16.1
230,4,05:39:42,2,68,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,63,min5.tye,,,16.1
231,1,05:39:46,2,66,9.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,43,min5.tye,,,16.0
232,4,05:40:17,2,59,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,91,min5.tye,,,15.9
233,1,05:43:09,2,64,12.0,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,65,min5.tye,,,14.5
234,4,05:43:45,2,49,10.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.01,3,0,57,min5.tye,,,14.7
235,1,05:44:19,2,67,10.1,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.92,3,0,68,min5.tye,,,15.3
236,4,05:44:32,2,52,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,55,min5.tye,,,15.7
237,1,05:45:34,2,61,12.2,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.67,3,0,77,min5.tye,,,16.3
238,1,05:46:36,2,52,13.5,,,,,,,,,,,3.03,4.10,,,,,,,,,,,7.13,3,0,18,min5.tye,,,15.6
239,1,05:47:02,2,55,23.4,,,,,,,,,,,5.21,10.33,,,,,,,,,,,15.55,5,0,26,min5.tye,,,15.7
240,1,05:47:52,2,47,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0,75,min5.tye,,,15.6
241,4,05:47:52,2,53,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0,14,min5.tye,,,15.6
242,1,05:47:57,2,49,12.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,98,min5.tye,,,15.5
243,4,05:49:45,4,27,14.2,4.6,5.6,,,,,,,,,13.56,12.32,11.67,10.69,,,,,,,,,48.23,4,0,93,min5.tye,,,15.7
244,4,05:49:54,2,26,9.8,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,2,0,75,min5.tye,,,15.9
245,1,05:50:09,2,40,9.0,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0,49,min5.tye,,,16.1
246,4,05:51:01,2,49,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,20,min5.tye,,,16.6
247,1,05:51:33,2,55,13.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,3,3,4,min5.tye,,,16.8
248,2,05:51:33,2,68,16.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,14,8:10:8,20,min5.tye,,,16.8
249,1,05:51:38,2,29,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0,79,min5.tye,,,16.9
250,4,05:51:46,2,42,9.3,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,54,min5.tye,,,16.9
251,4,05:51:53,2,41,12.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,20,min5.tye,,,16.9
252,4,05:52:10,2,59,10.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0,87,min5.tye,,,17.0
253,1,05:52:54,2,64,11.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,39,min5.tye,,,16.9
254,1,05:53:17,2,51,12.2,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0,69,min5.tye,,,17.1
255,4,05:54:43,2,52,9.5,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.47,2,0,12,min5.tye,,,17.0
256,4,05:55:05,2,54,12.1,,,,,,,,,,,3.20,1.97,,,,,,,,,,,5.17,3,0,33,min5.tye,,,16.9
257,4,05:55:42,2,43,8.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,20,min5.tye,,,17.1
258,1,05:56:35,2,67,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,2,0,76,min5.tye,,,17.0
259,4,05:56:55,2,61,12.0,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.14,3,0,8,min5.tye,,,16.9
260,4,05:57:08,2,59,14.6,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,5,0,35,min5.tye,,,17.1
261,1,05:57:15,2,56,14.3,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,5,0,37,min5.tye,,,17.1
262,4,05:57:16,2,56,10.5,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,8:10:8,4,min5.tye,,,17.1
263,2,05:58:38,2,71,12.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,47,min5.tye,,,16.8
264,4,05:59:04,2,64,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,66,min5.tye,,,16.7
265,4,05:59:15,2,67,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0,61,min5.tye,,,16.7
266,1,05:59:30,5,54,18.8,4.4,30.0,4.2,,,,,,,,8.78,16.49,16.46,14.57,14.22,,,,,,,,70.52,9,0,83,min5.tye,,,16.8
267,1,05:59:51,2,49,10.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,3,0,59,min5.tye,,,16.8
268,1,05:59:55,2,58,11.7,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0,41,min5.tye,,,16.8
269,4,06:00:09,6,64,14.9,4.6,24.7,5.1,5.0,,,,,,,8.22,17.96,16.82,8.81,16.97,16.33,,,,,,,85.11,10,0,71,min5.tye,,,16.9
270,4,06:00:22,2,36,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0,48,min5.tye,,,16.9
271,4,06:00:26,2,44,9.1,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.40,2,0,44,min5.tye,,,16.9
272,1,06:00:28,2,47,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,84,min5.tye,,,17.1
273,1,06:00:46,2,70,12.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0,66,min5.tye,,,16.9
274,4,06:01:04,2,51,11.1,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.03,3,0,17,min5.tye,,,16.9
275,1,06:01:13,2,69,11.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,29,min5.tye,,,16.9
276,4,06:01:13,2,52,9.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,26,min5.tye,,,16.9
277,4,06:01:44,2,58,12.2,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0,73,min5.tye,,,16.8