veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,57,8.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
2,4,00:01:15,4,65,13.9,18.6,2.8,,,,,,,,,3.35,4.07,2.53,2.85,,,,,,,,,12.80,3,0
3,1,00:03:23,2,63,10.1,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
4,4,00:04:41,2,58,10.1,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
5,4,00:04:52,2,67,11.5,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.41,3,0
6,1,00:04:54,8,68,13.0,0.9,3.3,26.7,1.0,9.3,1.0,,,,,10.52,14.61,1.82,14.32,19.77,2.55,18.85,2.41,,,,,84.84,13,0
7,4,00:04:55,2,60,8.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
8,1,00:06:40,2,66,9.7,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.63,2,0
11,1,00:07:12,2,70,5.2,,,,,,,,,,,0.71,1.44,,,,,,,,,,,2.15,2,0
12,4,00:07:42,3,63,12.0,20.1,,,,,,,,,,2.61,2.70,1.64,,,,,,,,,,6.95,3,0
13,1,00:08:43,2,62,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.98,2,0
14,1,00:10:43,2,56,8.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
15,2,00:10:44,2,67,9.1,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.02,2,0
16,1,00:11:14,2,65,8.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
17,1,00:12:46,2,63,8.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
18,4,00:13:16,2,48,8.5,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0
19,3,00:14:38,2,54,8.6,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
20,1,00:14:48,2,65,9.3,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
21,4,00:15:57,2,57,13.4,,,,,,,,,,,4.78,2.76,,,,,,,,,,,7.53,3,0
22,1,00:16:00,2,71,10.9,,,,,,,,,,,3.81,3.30,,,,,,,,,,,7.11,3,0
23,1,00:17:15,2,58,11.5,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
24,4,00:17:45,2,60,11.1,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
25,1,00:18:06,2,71,10.8,,,,,,,,,,,3.55,2.98,,,,,,,,,,,6.53,3,0
26,1,00:18:09,2,67,11.9,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.41,3,0
27,1,00:18:15,3,63,11.9,18.0,,,,,,,,,,3.43,2.71,1.53,,,,,,,,,,7.67,3,0
28,1,00:18:16,2,68,10.1,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
29,2,00:18:16,2,69,10.1,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,0
30,2,00:18:21,2,75,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
31,1,00:18:23,2,71,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
32,1,00:18:57,2,67,9.7,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.92,2,0
33,1,00:19:32,2,61,9.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
34,3,00:19:50,2,62,8.2,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.76,2,0
35,1,00:20:10,2,62,11.6,,,,,,,,,,,4.71,4.30,,,,,,,,,,,9.01,3,0
36,3,00:21:01,2,60,9.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
37,1,00:21:15,2,66,10.3,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,3,0
38,3,00:21:55,2,65,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
39,1,00:22:10,2,70,9.5,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
40,4,00:22:29,2,65,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
41,3,00:22:40,2,58,11.3,,,,,,,,,,,3.57,3.10,,,,,,,,,,,6.67,3,0
42,1,00:22:43,2,71,8.3,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.92,2,0
43,1,00:23:07,2,69,8.8,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
44,4,00:24:24,2,57,13.1,,,,,,,,,,,3.64,3.70,,,,,,,,,,,7.34,3,0
45,3,00:24:47,2,63,11.7,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.19,3,0
46,3,00:25:30,2,63,9.2,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
47,1,00:25:59,3,58,11.2,16.8,,,,,,,,,,3.46,3.74,0.96,,,,,,,,,,8.16,3,0
48,1,00:27:52,2,67,11.9,,,,,,,,,,,3.52,2.34,,,,,,,,,,,5.86,3,0
49,1,00:28:22,2,63,4.8,,,,,,,,,,,0.79,1.39,,,,,,,,,,,2.18,0,0
50,1,00:30:21,2,68,11.6,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.15,3,0
51,3,00:30:55,2,65,11.5,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.43,3,0
53,1,00:31:09,2,71,10.9,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.97,3,0
54,2,00:31:11,2,71,10.8,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.27,3,0
55,1,00:31:12,2,63,10.4,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,0
56,2,00:31:13,2,73,9.1,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
57,1,00:31:15,2,62,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
58,4,00:33:13,2,71,9.8,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,2,0
59,1,00:33:41,2,65,9.9,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0
60,1,00:33:43,2,66,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
61,4,00:35:21,2,58,10.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
62,1,00:35:53,2,57,8.9,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0
63,2,00:35:54,2,65,9.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
64,1,00:35:59,2,68,8.8,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
65,4,00:37:24,2,65,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
67,1,00:38:08,2,55,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
68,1,00:38:49,2,63,21.2,,,,,,,,,,,9.15,18.35,,,,,,,,,,,27.51,5,0
70,2,00:43:36,2,68,11.6,,,,,,,,,,,3.55,3.73,,,,,,,,,,,7.28,3,0
71,1,00:43:38,2,57,13.0,,,,,,,,,,,4.16,4.18,,,,,,,,,,,8.35,3,0
72,4,00:44:02,2,60,11.0,,,,,,,,,,,2.67,3.14,,,,,,,,,,,5.81,3,0
73,4,00:44:29,2,43,8.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
74,4,00:44:33,2,43,8.6,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
76,3,00:45:10,2,66,8.9,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
77,1,00:45:28,2,63,11.5,,,,,,,,,,,4.35,2.94,,,,,,,,,,,7.29,3,0
78,3,00:45:31,2,55,9.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.98,2,0
79,1,00:48:02,2,60,9.5,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
80,1,00:48:04,2,62,10.0,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,0
81,1,00:50:20,2,65,9.3,,,,,,,,,,,2.54,1.24,,,,,,,,,,,3.79,2,0
82,4,00:51:18,2,62,13.0,,,,,,,,,,,4.94,3.66,,,,,,,,,,,8.59,3,0
83,1,00:52:37,2,65,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
84,3,00:53:49,2,63,8.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
85,1,00:54:29,2,72,8.9,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
86,1,00:54:36,3,70,11.5,18.1,,,,,,,,,,3.65,3.04,1.63,,,,,,,,,,8.32,3,0
87,2,00:54:39,2,73,8.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
88,1,00:55:12,2,66,9.0,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
89,1,00:55:19,2,72,9.7,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.04,2,0
90,1,00:55:29,3,73,12.8,17.6,,,,,,,,,,4.17,3.35,1.72,,,,,,,,,,9.23,3,0
91,3,00:56:40,2,52,9.7,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0
93,1,00:59:20,2,66,10.1,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
94,1,00:59:22,2,63,9.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,2,0
95,1,00:59:48,2,57,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
96,2,01:00:19,3,71,9.5,12.9,,,,,,,,,,3.01,3.77,2.36,,,,,,,,,,9.14,2,0
97,1,01:00:20,4,64,10.8,20.9,2.8,,,,,,,,,3.64,4.41,2.31,2.28,,,,,,,,,12.64,3,0
98,1,01:00:52,2,62,9.3,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
99,3,01:03:40,2,57,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
100,4,01:03:53,5,68,14.2,4.3,30.7,4.1,,,,,,,,9.05,5.09,4.98,3.48,3.27,,,,,,,,25.87,9,0
101,1,01:03:55,2,63,5.4,,,,,,,,,,,0.77,1.13,,,,,,,,,,,1.90,2,0
103,1,01:05:45,3,57,12.0,18.7,,,,,,,,,,3.64,3.75,1.64,,,,,,,,,,9.03,3,0
104,3,01:07:30,2,63,9.9,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,3,0
106,4,01:10:13,4,57,11.5,23.2,2.8,,,,,,,,,2.66,4.14,2.89,2.47,,,,,,,,,12.15,3,0
107,3,01:11:16,2,66,9.1,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
108,4,01:12:07,2,69,9.4,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
109,2,01:13:25,2,71,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
110,2,01:13:26,2,64,9.3,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,2,0
111,1,01:13:27,4,62,12.8,21.3,2.8,,,,,,,,,4.46,4.64,1.66,1.82,,,,,,,,,12.58,3,0
112,1,01:16:10,6,52,22.7,3.7,26.0,3.0,2.9,,,,,,,15.00,25.46,6.55,3.33,3.87,4.87,,,,,,,59.09,10,0
113,1,01:17:14,2,62,8.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0
114,1,01:17:22,2,68,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
115,1,01:18:02,3,64,26.5,3.7,,,,,,,,,,18.05,21.65,13.62,,,,,,,,,,53.32,4,0
116,1,01:18:18,2,57,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
117,4,01:18:55,2,64,9.4,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,2,0
118,1,01:19:28,3,66,11.5,20.1,,,,,,,,,,3.41,2.73,1.82,,,,,,,,,,7.97,3,0
119,1,01:19:43,3,61,11.1,18.5,,,,,,,,,,3.10,3.39,1.64,,,,,,,,,,8.14,3,0
120,4,01:20:30,5,70,18.9,4.3,31.5,4.1,,,,,,,,10.75,7.51,6.92,4.04,4.22,,,,,,,,33.43,9,0
121,2,01:20:49,2,73,9.1,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
122,1,01:20:49,2,67,8.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
123,4,01:21:20,2,66,13.1,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
124,3,01:22:05,2,60,10.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
125,4,01:23:54,2,75,10.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
126,3,01:24:17,2,67,9.3,,,,,,,,,,,1.18,1.24,,,,,,,,,,,2.42,2,0
128,3,01:24:21,2,68,11.9,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,0
129,1,01:27:45,2,70,11.3,,,,,,,,,,,3.50,3.43,,,,,,,,,,,6.93,3,0
130,4,01:28:38,3,60,11.6,15.0,,,,,,,,,,2.83,3.26,1.96,,,,,,,,,,8.05,3,0
131,3,01:29:42,2,67,8.5,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.60,2,0
132,3,01:32:21,2,83,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
133,4,01:32:21,2,65,9.2,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
134,1,01:34:10,5,68,16.8,4.3,28.8,4.1,,,,,,,,13.10,7.93,7.52,9.78,9.37,,,,,,,,47.69,9,0
135,4,01:34:44,2,58,8.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
136,3,01:36:04,3,54,10.0,15.6,,,,,,,,,,1.18,1.33,0.94,,,,,,,,,,3.45,3,0
139,3,01:36:19,2,65,8.1,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0
140,1,01:40:18,2,74,9.2,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,2,0
141,1,01:40:54,2,70,8.7,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
142,1,01:41:05,2,66,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
143,4,01:43:45,2,68,11.0,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
144,1,01:43:47,2,68,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
145,3,01:44:16,2,66,8.7,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0
147,4,01:45:51,2,68,12.0,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.02,3,0
148,1,01:46:40,2,65,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
149,1,01:47:17,2,70,8.2,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.30,2,0
150,1,01:48:19,2,62,8.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
151,4,01:49:03,3,52,8.5,14.2,,,,,,,,,,1.83,2.29,0.62,,,,,,,,,,4.74,2,0
152,1,01:50:12,2,68,9.3,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.13,2,0
153,3,01:52:15,2,68,11.8,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
155,1,01:54:47,2,69,9.4,,,,,,,,,,,2.62,1.27,,,,,,,,,,,3.89,2,0
156,1,01:56:41,2,60,9.4,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.14,2,0
157,1,01:57:20,3,64,26.5,3.9,,,,,,,,,,17.67,23.10,12.78,,,,,,,,,,53.55,4,0
159,3,01:59:43,2,51,9.3,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0
160,1,02:02:21,2,66,10.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
161,2,02:02:23,2,66,9.0,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
162,1,02:02:30,3,68,13.1,20.5,,,,,,,,,,5.30,4.23,1.78,,,,,,,,,,11.30,3,0
164,1,02:07:53,4,56,14.1,5.2,19.6,,,,,,,,,4.08,6.06,2.04,2.40,,,,,,,,,14.59,3,0
165,3,02:08:49,2,61,10.8,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.53,3,0
167,4,02:08:57,2,71,9.9,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,0
169,3,02:09:44,3,52,11.0,16.4,,,,,,,,,,1.72,2.00,0.48,,,,,,,,,,4.20,3,0
170,1,02:11:06,2,58,21.4,,,,,,,,,,,11.54,14.95,,,,,,,,,,,26.49,5,0
172,4,02:12:13,2,57,8.6,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0
173,1,02:13:53,5,65,17.2,4.3,32.8,4.1,,,,,,,,12.73,14.77,14.47,8.21,8.41,,,,,,,,58.59,9,0
174,2,02:13:54,2,70,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,2,0
175,1,02:19:32,2,63,9.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
176,1,02:19:36,3,60,10.9,19.4,,,,,,,,,,3.10,2.89,1.75,,,,,,,,,,7.74,3,0
177,1,02:19:40,3,62,13.3,18.1,,,,,,,,,,4.79,4.04,1.59,,,,,,,,,,10.43,3,0
178,2,02:20:41,2,74,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
179,1,02:20:44,5,64,19.7,4.4,28.8,10.2,,,,,,,,12.05,16.30,15.71,18.00,18.93,,,,,,,,80.98,16,0
180,2,02:20:47,2,65,9.4,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,2,0
181,3,02:21:11,2,68,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
182,1,02:22:50,2,60,8.7,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
183,1,02:24:21,2,58,8.3,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,0
184,4,02:24:51,2,64,8.2,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
185,4,02:30:43,5,60,15.3,4.3,36.7,4.0,,,,,,,,10.95,16.00,15.52,14.48,15.13,,,,,,,,72.08,9,0
186,1,02:30:51,2,70,9.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
187,4,02:30:52,2,61,10.9,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
188,4,02:37:14,2,70,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
189,1,02:37:52,2,71,8.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
190,4,02:39:18,2,55,10.5,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0
191,2,02:41:15,2,63,16.5,,,,,,,,,,,9.51,16.58,,,,,,,,,,,26.09,5,0
192,4,02:42:16,2,62,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
194,4,02:43:37,2,47,9.9,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,0
195,1,02:44:35,2,45,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
196,1,02:45:30,2,70,11.8,,,,,,,,,,,3.86,3.27,,,,,,,,,,,7.13,3,0
197,1,02:45:33,2,64,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
198,3,02:47:23,2,58,5.7,,,,,,,,,,,0.44,0.73,,,,,,,,,,,1.17,2,0
199,4,02:49:10,2,55,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
200,1,02:50:07,2,71,10.1,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,3,0
201,4,02:51:18,2,72,10.0,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.92,3,0
202,4,02:51:59,2,57,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
203,1,02:52:32,2,70,11.6,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.13,3,0
204,1,02:53:16,2,65,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0
205,1,02:54:14,2,57,9.3,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
206,4,02:54:53,2,66,9.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
207,1,02:55:01,2,62,11.6,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0
208,1,02:55:30,2,66,8.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
209,1,02:56:50,2,59,11.9,,,,,,,,,,,4.03,3.02,,,,,,,,,,,7.05,3,0
210,3,02:57:00,2,55,8.7,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,0
211,4,02:58:24,2,62,9.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
212,1,02:58:26,2,65,9.4,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
213,1,03:00:12,2,69,11.0,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
214,1,03:00:27,2,65,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
215,1,03:02:45,2,58,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
216,4,03:03:27,2,62,9.9,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0
217,3,03:04:53,2,64,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
218,3,03:04:55,2,53,8.7,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
219,3,03:05:00,2,65,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
220,1,03:07:16,4,54,11.2,21.7,2.8,,,,,,,,,3.02,4.75,3.75,3.87,,,,,,,,,15.38,3,0
221,4,03:07:58,2,67,13.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
222,1,03:11:57,2,66,10.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
223,1,03:13:34,3,67,12.8,17.8,,,,,,,,,,3.94,3.59,2.47,,,,,,,,,,10.01,3,0
224,1,03:13:40,3,70,11.6,18.9,,,,,,,,,,3.12,2.97,1.19,,,,,,,,,,7.28,3,0
225,1,03:13:41,3,67,13.5,18.2,,,,,,,,,,4.64,3.73,2.15,,,,,,,,,,10.53,3,0
226,1,03:14:48,2,66,10.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,3,0
227,4,03:16:39,2,74,9.0,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,33
228,4,03:19:06,2,67,11.2,,,,,,,,,,,3.52,4.01,,,,,,,,,,,7.53,3,0
229,1,03:20:14,2,71,10.8,,,,,,,,,,,3.61,3.70,,,,,,,,,,,7.31,3,0
230,4,03:21:15,2,57,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
231,4,03:22:45,2,70,8.8,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.24,2,0
232,4,03:23:16,2,68,10.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
233,1,03:23:24,2,58,8.8,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
234,4,03:23:58,5,63,12.6,4.4,17.9,4.2,,,,,,,,3.07,3.64,3.55,3.09,3.16,,,,,,,,16.51,3,33
235,4,03:26:40,4,21,4.7,1.1,3.4,,,,,,,,,1.50,2.48,0.45,1.15,,,,,,,,,5.57,0,33
236,1,03:29:51,2,75,9.4,,,,,,,,,,,2.51,1.19,,,,,,,,,,,3.69,2,0
237,4,03:32:32,2,66,9.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
238,3,03:34:29,2,73,9.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0
239,4,03:35:15,2,58,21.4,,,,,,,,,,,7.53,8.06,,,,,,,,,,,15.59,5,0
240,1,03:36:50,2,68,11.8,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
241,1,03:37:26,2,59,9.7,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,2,0
242,3,03:43:58,2,68,10.4,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,3,0
243,4,03:45:32,2,58,11.1,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
244,1,03:46:32,2,60,8.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
245,1,03:49:03,2,72,10.6,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
246,3,03:50:30,2,61,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
247,3,03:52:04,2,55,11.2,,,,,,,,,,,3.47,3.82,,,,,,,,,,,7.28,3,0
248,3,03:54:41,2,66,9.7,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,2,0
249,1,03:55:06,2,71,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
250,4,03:57:21,2,50,8.4,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0
251,3,03:57:38,2,63,11.5,,,,,,,,,,,4.48,2.79,,,,,,,,,,,7.27,3,0
252,4,04:00:50,2,68,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
253,3,04:00:58,2,70,9.6,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
254,1,04:00:58,2,65,9.6,,,,,,,,,,,3.29,3.52,,,,,,,,,,,6.81,2,0
255,1,04:02:35,3,65,9.6,20.7,,,,,,,,,,3.06,3.88,1.93,,,,,,,,,,8.86,2,0
256,1,04:03:34,2,52,8.7,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.16,2,0
257,4,04:04:41,3,53,12.1,19.9,,,,,,,,,,2.90,2.50,1.99,,,,,,,,,,7.38,3,0
258,3,04:05:19,2,57,9.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
259,1,04:08:55,2,60,9.2,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.36,2,0
260,1,04:09:16,4,67,9.9,20.6,2.8,,,,,,,,,2.85,3.27,1.67,1.80,,,,,,,,,9.59,3,0
261,3,04:09:27,2,66,12.2,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
262,1,04:15:56,2,58,8.7,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
263,3,04:16:54,2,62,13.2,,,,,,,,,,,4.27,3.37,,,,,,,,,,,7.64,3,0
264,1,04:20:29,2,78,9.4,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0
265,1,04:20:32,2,75,9.4,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.41,2,0
266,3,04:22:02,2,66,9.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,2,0
267,4,04:23:44,2,61,9.8,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,2,0
268,1,04:25:04,3,60,23.4,3.9,,,,,,,,,,11.27,16.23,7.65,,,,,,,,,,35.14,6,0
269,1,04:28:49,2,68,10.2,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
270,3,04:31:35,2,62,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
271,3,04:33:44,2,78,13.3,,,,,,,,,,,4.33,2.84,,,,,,,,,,,7.17,3,0
272,1,04:34:08,6,70,14.9,4.3,19.8,4.3,4.5,,,,,,,10.84,15.79,14.90,11.65,15.31,14.87,,,,,,,83.36,10,0
273,4,04:34:47,2,58,10.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
274,4,04:34:52,3,59,10.9,18.9,,,,,,,,,,2.56,2.21,1.78,,,,,,,,,,6.55,3,0
275,1,04:35:07,3,65,9.6,19.5,,,,,,,,,,3.10,2.83,2.01,,,,,,,,,,7.95,2,0
276,1,04:36:45,3,67,12.9,20.3,,,,,,,,,,3.10,3.40,1.72,,,,,,,,,,8.23,3,0
277,3,04:42:20,2,66,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
278,3,04:42:25,2,72,8.7,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0
279,4,04:42:33,2,65,12.0,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.29,3,0
280,1,04:42:42,6,67,14.9,4.3,20.7,4.2,4.4,,,,,,,11.80,15.72,15.08,7.42,15.54,15.58,,,,,,,81.14,10,0
281,1,04:46:25,2,72,10.6,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
282,3,04:46:27,2,70,8.6,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
283,1,04:47:27,6,73,16.2,4.2,13.0,4.7,4.1,,,,,,,10.00,15.64,14.05,5.52,17.54,16.96,,,,,,,79.72,10,0
284,4,04:50:44,2,67,8.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
285,4,04:55:17,2,74,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
286,1,04:58:17,2,60,9.0,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
287,1,04:58:54,5,69,14.1,4.3,31.2,4.1,,,,,,,,12.63,16.32,16.04,17.66,17.33,,,,,,,,79.97,9,0
288,4,04:58:57,2,71,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
289,1,04:59:14,3,63,10.0,16.0,,,,,,,,,,2.97,3.56,0.95,,,,,,,,,,7.48,3,0
290,4,04:59:20,3,65,11.9,17.9,,,,,,,,,,3.12,2.77,1.89,,,,,,,,,,7.78,3,0
291,4,04:59:27,5,57,13.0,15.1,2.8,24.2,,,,,,,,3.33,3.09,2.70,2.46,1.55,,,,,,,,13.13,11,0
292,4,04:59:32,3,60,11.0,19.2,,,,,,,,,,3.08,3.09,1.00,,,,,,,,,,7.18,3,0
293,1,05:00:16,2,81,11.1,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.83,3,0
294,1,05:00:23,3,63,12.1,19.0,,,,,,,,,,3.34,2.86,0.37,,,,,,,,,,6.57,3,0
295,4,05:03:26,2,66,11.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,3,0
296,4,05:03:47,3,59,26.4,3.7,,,,,,,,,,11.64,14.87,10.63,,,,,,,,,,37.14,4,0
297,3,05:03:59,2,66,8.7,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.61,2,0
299,4,05:06:29,5,57,11.9,4.3,29.1,10.2,,,,,,,,9.96,6.36,6.25,1.93,5.91,,,,,,,,30.41,16,0
300,1,05:06:58,5,69,17.3,4.2,31.1,4.1,,,,,,,,12.21,9.58,9.36,10.23,12.39,,,,,,,,53.76,9,34
301,1,05:08:18,5,66,17.5,4.3,34.7,4.9,,,,,,,,13.64,19.19,18.78,16.03,15.86,,,,,,,,83.50,9,0
302,4,05:11:03,2,60,9.2,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,0
303,1,05:11:33,2,61,9.9,,,,,,,,,,,3.23,3.54,,,,,,,,,,,6.77,3,0
304,4,05:11:47,2,66,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
305,4,05:12:11,2,63,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
306,4,05:13:53,2,68,10.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,3,0
307,4,05:14:52,2,68,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
308,3,05:16:34,2,44,9.9,,,,,,,,,,,2.93,3.60,,,,,,,,,,,6.53,3,0
309,2,05:18:47,2,68,9.6,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
310,1,05:19:54,2,64,8.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
311,1,05:19:59,3,57,12.0,17.4,,,,,,,,,,3.49,3.10,1.03,,,,,,,,,,7.61,3,36
312,1,05:20:01,3,57,10.0,19.3,,,,,,,,,,2.75,2.55,2.28,,,,,,,,,,7.58,3,0
313,1,05:20:03,2,57,11.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,3,0
314,1,05:23:29,2,62,9.3,,,,,,,,,,,5.05,5.10,,,,,,,,,,,10.15,3,0
315,1,05:25:54,3,59,9.7,17.8,,,,,,,,,,2.71,2.83,1.95,,,,,,,,,,7.48,2,0
316,1,05:26:16,2,53,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
317,1,05:27:18,2,25,9.2,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,2,0
318,1,05:27:21,2,24,9.9,,,,,,,,,,,3.37,3.80,,,,,,,,,,,7.17,3,0
319,3,05:27:28,2,68,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
320,1,05:28:04,2,66,8.7,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
321,1,05:28:26,2,71,8.8,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
322,4,05:28:42,2,61,11.5,,,,,,,,,,,3.33,3.51,,,,,,,,,,,6.85,3,0
323,4,05:29:30,2,70,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
324,1,05:31:13,2,61,8.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
325,1,05:31:57,2,60,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.13,2,0
326,3,05:32:14,2,78,5.2,,,,,,,,,,,0.40,0.73,,,,,,,,,,,1.13,2,0
327,1,05:33:35,2,60,9.6,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.01,2,0
328,1,05:35:43,6,65,13.9,4.3,13.7,4.5,4.3,,,,,,,10.30,15.47,16.45,4.39,15.11,15.52,,,,,,,77.24,10,34
329,2,05:35:57,2,66,10.2,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
330,1,05:36:00,2,65,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
331,1,05:38:02,7,68,16.1,4.2,9.3,4.3,4.2,4.1,,,,,,9.70,12.33,12.78,4.44,6.73,16.61,16.10,,,,,,78.70,10,0
332,1,05:38:29,4,62,9.7,20.0,2.7,,,,,,,,,2.83,3.01,1.67,1.79,,,,,,,,,9.30,2,0
333,4,05:39:13,2,60,8.7,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
334,1,05:40:07,2,63,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
335,4,05:40:40,4,58,9.9,16.1,2.9,,,,,,,,,2.95,3.40,0.66,0.71,,,,,,,,,7.72,3,0
336,1,05:41:11,3,63,10.8,20.5,,,,,,,,,,3.37,3.93,2.35,,,,,,,,,,9.64,3,0
337,1,05:41:52,2,65,9.2,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
338,1,05:42:04,2,63,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
339,1,05:43:50,2,55,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
340,1,05:45:09,6,66,14.9,4.3,19.5,5.5,4.2,,,,,,,10.29,14.85,14.55,9.18,17.22,16.11,,,,,,,82.21,10,34
341,1,05:45:46,2,76,10.0,,,,,,,,,,,3.55,3.31,,,,,,,,,,,6.86,3,0
342,4,05:46:11,2,71,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
343,1,05:47:18,2,65,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
344,4,05:47:30,2,53,9.7,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
345,1,05:48:03,2,81,8.7,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
347,1,05:49:28,5,73,18.2,4.4,26.9,10.2,,,,,,,,10.52,5.87,5.89,5.69,4.63,,,,,,,,32.60,16,0
348,3,05:50:22,5,68,16.9,4.2,32.6,3.9,,,,,,,,11.76,15.20,15.32,14.70,15.33,,,,,,,,72.31,9,0
350,4,05:52:20,2,66,12.2,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,3,0
351,4,05:52:33,2,73,10.9,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,0
352,1,05:52:54,2,70,7.6,,,,,,,,,,,1.31,0.68,,,,,,,,,,,1.99,2,0
353,1,05:52:56,2,66,11.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
354,4,05:52:56,3,70,13.1,22.0,,,,,,,,,,3.18,3.68,2.30,,,,,,,,,,9.16,3,0
355,1,05:53:25,2,67,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
356,4,05:53:32,2,73,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
357,4,05:53:50,5,68,15.3,4.3,24.3,4.3,,,,,,,,9.85,6.52,6.05,4.35,5.01,,,,,,,,31.78,9,0
358,3,05:54:43,2,68,9.3,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0
360,4,05:55:00,2,65,9.1,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
361,1,05:56:06,2,72,9.2,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.80,2,0
362,4,05:56:40,2,71,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,33
363,1,05:56:59,2,60,8.8,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
364,3,05:58:57,5,70,15.2,4.4,25.1,4.4,,,,,,,,10.57,7.18,7.23,6.97,6.56,,,,,,,,38.52,9,0
365,3,05:59:02,5,69,16.2,4.3,17.7,4.1,,,,,,,,9.40,6.21,7.04,5.52,5.91,,,,,,,,34.10,9,0
366,4,06:00:27,4,57,11.8,19.0,3.0,,,,,,,,,2.83,2.66,1.08,1.23,,,,,,,,,7.81,3,0
367,1,06:00:33,2,65,5.2,,,,,,,,,,,0.74,0.99,,,,,,,,,,,1.73,2,0
368,4,06:00:43,2,70,12.1,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.57,3,0
369,4,06:00:51,2,66,9.6,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
370,4,06:01:33,2,68,8.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
371,1,06:01:39,2,58,9.5,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.17,2,0
372,1,06:01:56,2,58,8.9,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
373,2,06:03:12,3,73,10.8,13.3,,,,,,,,,,1.57,1.96,0.68,,,,,,,,,,4.21,3,0
374,1,06:03:12,2,69,12.1,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,3,0