veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:46,2,61,9.3,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,92,min54.tye
2,4,00:04:36,2,63,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,49,min54.tye
3,1,00:06:54,2,69,9.4,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0,47,min54.tye
4,4,00:08:06,3,58,8.8,13.2,,,,,,,,,,1.74,1.64,1.04,,,,,,,,,,4.42,2,0,80,min54.tye
5,1,00:08:23,2,65,12.0,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,3,0,67,min54.tye
6,1,00:10:48,2,66,8.6,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,94,min54.tye
7,1,00:10:56,2,55,9.2,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,91,min54.tye
8,1,00:11:26,2,63,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0,68,min54.tye
9,1,00:14:28,2,58,12.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0,43,min54.tye
10,4,00:15:13,2,63,10.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,69,min54.tye
11,1,00:16:08,2,58,10.1,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,3,0,78,min54.tye
12,1,00:16:44,2,66,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,42,min54.tye
13,1,00:17:36,2,63,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,5,min54.tye
14,1,00:19:01,2,62,8.2,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,52,min54.tye
15,1,00:19:30,2,69,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,46,min54.tye
16,1,00:20:06,2,61,10.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0,55,min54.tye
17,1,00:22:29,2,69,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,85,min54.tye
18,4,00:22:45,2,66,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,6,min54.tye
19,4,00:24:36,2,60,11.5,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.90,3,0,40,min54.tye
20,1,00:25:22,2,62,21.3,,,,,,,,,,,8.95,11.26,,,,,,,,,,,20.21,5,0,86,min54.tye
21,1,00:27:17,2,59,9.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,22,min54.tye
22,1,00:27:51,2,66,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,77,min54.tye
23,1,00:29:45,2,57,11.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0,8,min54.tye
24,2,00:30:49,2,69,10.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,84,min54.tye
25,1,00:30:49,2,66,9.9,,,,,,,,,,,2.91,3.44,,,,,,,,,,,6.35,3,0,95,min54.tye
26,1,00:30:52,2,70,9.2,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0,20,min54.tye
27,1,00:31:06,2,66,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0,97,min54.tye
28,1,00:37:49,2,65,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0,85,min54.tye
29,4,00:39:09,2,63,9.6,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,66,min54.tye
30,4,00:39:40,2,71,8.4,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,2,0,97,min54.tye
31,4,00:39:45,2,62,9.0,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,2,0,69,min54.tye
32,1,00:40:00,2,65,11.0,,,,,,,,,,,3.73,3.45,,,,,,,,,,,7.17,3,0,85,min54.tye
33,1,00:40:03,2,65,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,70,min54.tye
34,4,00:40:44,2,68,10.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0,57,min54.tye
35,4,00:42:21,2,71,9.2,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,2,0,40,min54.tye
36,2,00:45:41,2,63,9.7,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0,94,min54.tye
37,1,00:48:53,2,68,11.7,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0,2,min54.tye
38,1,00:48:55,2,65,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0,38,min54.tye
39,4,00:56:59,2,66,12.1,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.93,3,0,22,min54.tye
40,1,00:58:26,2,65,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,28,min54.tye
41,1,00:58:38,2,61,11.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,47,min54.tye
42,1,01:02:06,2,67,8.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,4,min54.tye
43,1,01:02:35,5,68,15.8,4.4,36.2,4.1,,,,,,,,12.31,13.30,13.22,21.29,20.77,,,,,,,,80.88,9,0,15,min54.tye
44,1,01:03:33,2,69,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,9,min54.tye
45,1,01:05:23,2,70,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,71,min54.tye
46,1,01:05:44,2,64,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,86,min54.tye
47,1,01:10:16,2,58,12.7,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0,47,min54.tye
48,4,01:10:18,2,54,9.0,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,61,min54.tye
49,4,01:13:11,2,69,9.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,57,min54.tye
50,1,01:15:41,2,65,9.5,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.55,2,0,84,min54.tye
51,1,01:16:54,2,57,9.3,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,2,0,51,min54.tye
52,1,01:19:29,5,60,13.9,4.3,30.3,4.1,,,,,,,,10.28,12.33,11.64,14.99,15.42,,,,,,,,64.67,9,0,73,min54.tye
53,4,01:19:51,2,53,11.5,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,3,0,81,min54.tye
54,1,01:19:58,2,69,10.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,68,min54.tye
55,1,01:21:59,2,64,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,29,min54.tye
56,1,01:24:13,2,65,9.5,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0,20,min54.tye
57,4,01:26:18,2,67,10.4,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0,87,min54.tye
58,1,01:28:13,2,66,10.8,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.53,3,0,44,min54.tye
59,1,01:29:23,2,68,10.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,3,0,91,min54.tye
60,4,01:29:37,2,75,10.5,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,3,0,15,min54.tye
61,1,01:30:08,2,69,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,35,min54.tye
62,4,01:31:56,2,77,11.5,,,,,,,,,,,3.21,3.92,,,,,,,,,,,7.13,3,0,83,min54.tye
63,1,01:33:59,5,58,13.0,4.2,29.7,4.3,,,,,,,,7.20,4.74,5.20,3.45,3.43,,,,,,,,24.03,9,0,80,min54.tye
64,1,01:35:24,2,60,10.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0,83,min54.tye
65,4,01:36:51,5,61,13.6,4.3,29.2,4.1,,,,,,,,7.63,4.50,4.33,3.80,3.18,,,,,,,,23.44,9,0,34,min54.tye
66,1,01:39:23,2,68,8.7,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.53,2,0,4,min54.tye
67,1,01:39:47,2,68,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0,37,min54.tye
68,1,01:44:37,2,67,11.5,,,,,,,,,,,3.88,6.14,,,,,,,,,,,10.01,3,0,76,min54.tye
69,1,01:46:27,2,67,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,23,min54.tye
70,1,01:48:26,2,61,10.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0,9,min54.tye
71,1,01:51:16,2,61,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0,91,min54.tye
72,1,01:53:38,5,66,17.5,4.3,35.6,4.1,,,,,,,,12.48,5.82,5.53,5.27,4.60,,,,,,,,33.69,9,0,40,min54.tye
73,1,01:57:54,2,65,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,79,min54.tye
74,1,02:00:30,2,62,21.4,,,,,,,,,,,8.88,10.55,,,,,,,,,,,19.42,5,0,1,min54.tye
75,1,02:00:54,2,65,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,1,min54.tye
76,1,02:03:31,2,54,12.5,,,,,,,,,,,1.54,2.06,,,,,,,,,,,3.60,3,0,37,min54.tye
77,4,02:05:34,5,66,14.2,4.3,30.0,4.0,,,,,,,,9.73,5.02,5.48,2.28,3.51,,,,,,,,26.02,9,0,35,min54.tye
78,4,02:06:22,2,66,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.82,2,0,8,min54.tye
79,1,02:11:22,2,53,8.8,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.06,2,0,30,min54.tye
80,4,02:15:50,2,60,9.6,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.33,2,0,67,min54.tye
81,4,02:18:06,2,72,9.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,2,0,83,min54.tye
82,1,02:24:22,2,59,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,8,min54.tye
83,4,02:25:57,5,66,17.3,4.4,37.3,4.0,,,,,,,,10.32,7.17,6.93,6.11,5.64,,,,,,,,36.18,9,0,21,min54.tye
84,1,02:28:00,2,66,11.7,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,96,min54.tye
85,1,02:34:44,2,62,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,66,min54.tye
86,1,02:36:18,2,67,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,97,min54.tye
87,4,02:37:30,2,53,10.5,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.31,3,0,75,min54.tye
88,4,02:38:48,2,68,8.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,15,min54.tye
89,1,02:39:48,2,52,9.5,,,,,,,,,,,0.57,0.30,,,,,,,,,,,0.87,2,0,67,min54.tye
90,1,02:40:07,2,52,9.2,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.70,2,0,18,min54.tye
91,4,02:40:46,2,63,13.3,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0,7,min54.tye
92,1,02:41:53,2,70,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,74,min54.tye
93,1,02:49:20,2,68,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,45,min54.tye
94,4,02:54:55,2,70,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,49,min54.tye
95,1,02:55:36,2,70,8.2,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,80,min54.tye
96,1,02:56:05,2,66,10.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,3,0,74,min54.tye
97,1,02:56:32,2,50,11.0,,,,,,,,,,,0.20,0.15,,,,,,,,,,,0.35,3,0,38,min54.tye
98,1,03:01:02,2,68,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,62,min54.tye
99,4,03:01:10,2,71,10.7,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0,36,min54.tye
100,1,03:02:28,6,73,14.9,4.3,18.8,5.2,4.3,,,,,,,10.49,15.64,14.55,8.26,16.75,16.84,,,,,,,82.52,10,0,52,min54.tye
101,4,03:02:39,2,71,8.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,28,min54.tye
102,1,03:09:03,2,56,9.2,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0,54,min54.tye
103,1,03:09:04,2,58,10.6,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.52,3,0,59,min54.tye
104,1,03:10:46,5,66,17.0,4.3,31.3,4.1,,,,,,,,11.70,15.86,16.77,16.25,16.29,,,,,,,,76.87,9,0,91,min54.tye
105,4,03:16:57,4,50,10.8,14.4,2.8,,,,,,,,,0.31,0.37,0.23,0.12,,,,,,,,,1.03,3,0,71,min54.tye
106,4,03:19:31,2,63,21.5,,,,,,,,,,,8.73,8.79,,,,,,,,,,,17.52,5,0,73,min54.tye
107,1,03:20:11,2,61,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,27,min54.tye
108,4,03:22:00,2,60,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,74,min54.tye
109,1,03:22:40,6,70,16.2,4.4,18.7,4.9,4.9,,,,,,,9.65,16.20,15.57,7.04,16.81,16.24,,,,,,,81.50,10,0,94,min54.tye
110,4,03:24:20,2,58,9.6,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0,52,min54.tye
111,1,03:36:21,5,60,17.4,4.3,35.9,4.1,,,,,,,,9.80,12.26,12.02,7.18,7.45,,,,,,,,48.72,9,0,9,min54.tye
112,4,03:36:23,2,50,8.9,,,,,,,,,,,0.14,0.13,,,,,,,,,,,0.27,2,0,84,min54.tye
113,1,03:40:30,2,63,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,34,min54.tye
114,1,03:42:18,2,72,9.3,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,60,min54.tye
115,4,03:48:02,5,62,14.1,4.3,30.9,4.0,,,,,,,,10.89,5.40,4.65,3.27,3.42,,,,,,,,27.63,9,0,21,min54.tye
116,4,03:50:37,2,68,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0,82,min54.tye
117,1,03:59:18,2,62,8.7,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.49,2,0,29,min54.tye
118,4,03:59:44,2,56,11.8,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,60,min54.tye
119,1,04:00:52,2,65,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0,27,min54.tye
120,4,04:14:45,2,48,8.1,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.13,2,0,49,min54.tye
121,4,04:17:28,5,65,14.4,4.1,23.2,4.2,,,,,,,,5.20,2.69,3.60,2.39,3.36,,,,,,,,17.23,9,0,23,min54.tye
122,1,04:17:50,2,67,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0,15,min54.tye
123,1,04:20:48,2,65,13.5,,,,,,,,,,,4.66,3.73,,,,,,,,,,,8.39,3,0,5,min54.tye
124,4,04:21:21,2,60,9.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,94,min54.tye
125,4,04:22:26,2,66,9.3,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.29,2,0,97,min54.tye
126,1,04:25:19,2,53,9.1,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,83,min54.tye
127,1,04:26:07,5,68,17.9,4.3,31.8,4.1,,,,,,,,10.44,15.23,15.26,16.40,16.72,,,,,,,,74.05,9,0,28,min54.tye
128,1,04:30:47,3,71,9.7,12.2,,,,,,,,,,2.25,1.76,0.56,,,,,,,,,,4.57,2,0,24,min54.tye
129,4,04:33:51,2,65,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,84,min54.tye
130,1,04:34:55,2,60,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,17,min54.tye
131,1,04:41:49,2,55,9.4,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.52,2,0,25,min54.tye
132,4,04:43:45,2,70,8.9,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,20,min54.tye
133,1,04:45:42,2,68,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0,96,min54.tye
134,1,04:47:38,2,69,13.2,,,,,,,,,,,4.98,2.92,,,,,,,,,,,7.90,3,0,52,min54.tye
135,4,04:49:00,5,69,16.2,4.3,23.4,4.8,,,,,,,,9.62,6.62,6.40,5.00,3.64,,,,,,,,31.29,9,0,20,min54.tye
136,1,04:50:33,2,66,10.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0,57,min54.tye
137,4,04:50:43,2,63,13.0,,,,,,,,,,,4.12,3.04,,,,,,,,,,,7.16,3,0,51,min54.tye
138,4,04:52:52,2,71,13.2,,,,,,,,,,,4.38,7.94,,,,,,,,,,,12.33,5,0,9,min54.tye
139,1,04:54:59,2,65,9.6,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0,74,min54.tye
140,4,04:57:32,3,65,11.6,13.8,,,,,,,,,,2.97,2.55,1.48,,,,,,,,,,7.00,3,0,60,min54.tye
141,1,04:57:40,2,65,8.7,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,12,min54.tye
142,4,05:06:21,2,82,8.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,64,min54.tye
143,1,05:07:50,2,65,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,7,min54.tye
144,1,05:09:17,2,68,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0,57,min54.tye
145,1,05:09:52,2,56,9.0,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,50,min54.tye
146,1,05:10:00,5,58,11.8,4.3,36.4,4.0,,,,,,,,6.97,9.38,9.24,11.89,12.20,,,,,,,,49.69,9,0,57,min54.tye
147,1,05:12:06,2,65,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0,8,min54.tye
148,1,05:17:47,2,65,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,72,min54.tye
149,4,05:21:58,3,68,16.6,4.4,,,,,,,,,,9.46,4.50,4.68,,,,,,,,,,18.64,6,0,34,min54.tye
150,4,05:23:06,2,58,8.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,28,min54.tye
151,1,05:23:19,2,73,9.6,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0,8,min54.tye
152,1,05:23:53,2,70,9.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0,8,min54.tye
153,4,05:25:43,2,69,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,26,min54.tye
154,1,05:26:17,2,60,9.0,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0,26,min54.tye
155,4,05:27:01,2,68,8.4,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0,58,min54.tye
156,1,05:28:35,2,63,8.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,7,min54.tye
157,1,05:31:11,4,61,9.8,15.3,3.1,,,,,,,,,2.52,2.05,0.30,0.37,,,,,,,,,5.24,2,0,50,min54.tye
158,2,05:31:15,6,75,18.0,4.3,19.1,5.3,4.4,,,,,,,10.15,17.87,16.61,8.55,18.04,17.61,,,,,,,88.82,10,0,39,min54.tye
159,1,05:31:26,6,76,16.1,4.4,19.1,4.8,4.8,,,,,,,9.15,14.37,14.64,6.85,17.43,16.87,,,,,,,79.30,10,0,82,min54.tye
160,4,05:31:32,2,63,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,59,min54.tye
161,1,05:32:48,5,68,17.1,4.3,30.6,4.0,,,,,,,,11.49,9.98,8.81,6.97,6.97,,,,,,,,44.22,9,0,5,min54.tye
162,1,05:34:14,2,75,10.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,3,0,29,min54.tye
163,1,05:34:44,2,67,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,55,min54.tye
164,4,05:35:59,2,56,8.2,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,58,min54.tye
165,1,05:36:31,2,68,8.3,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,38,min54.tye
166,4,05:38:27,3,61,15.0,4.5,,,,,,,,,,8.90,7.02,7.45,,,,,,,,,,23.37,6,0,16,min54.tye
167,1,05:38:31,2,58,9.5,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,94,min54.tye
168,4,05:39:41,2,62,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,9,min54.tye
169,1,05:40:22,6,74,16.1,4.6,18.1,4.7,4.9,,,,,,,11.02,15.25,14.54,6.38,17.76,16.19,,,,,,,81.14,10,0,56,min54.tye
170,1,05:40:37,2,69,9.4,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0,94,min54.tye
171,1,05:40:43,5,66,14.1,4.4,31.0,4.1,,,,,,,,12.93,16.30,15.65,16.68,14.46,,,,,,,,76.02,9,0,98,min54.tye
172,1,05:41:02,2,63,10.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,3,0,38,min54.tye
173,4,05:42:04,2,68,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,45,min54.tye
174,4,05:43:21,5,65,15.6,4.3,34.9,4.1,,,,,,,,10.34,13.33,12.87,12.80,11.21,,,,,,,,60.55,9,0,56,min54.tye
175,4,05:44:59,2,63,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,11,min54.tye
176,4,05:45:24,2,71,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,49,min54.tye
177,1,05:45:57,2,65,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0,6,min54.tye
178,1,05:46:32,2,72,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,76,min54.tye
179,2,05:49:49,2,66,12.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,1,min54.tye
180,4,05:49:50,2,60,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,55,min54.tye
181,1,05:49:53,2,51,8.9,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,2,0,35,min54.tye
182,4,05:50:11,2,69,11.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0,9,min54.tye
183,4,05:53:44,2,74,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,36,min54.tye
184,1,05:53:56,6,69,17.4,4.3,19.1,4.8,4.9,,,,,,,9.88,15.38,15.72,7.72,16.91,16.44,,,,,,,82.04,10,0,56,min54.tye
185,4,05:53:59,5,65,18.0,4.4,34.0,4.0,,,,,,,,10.83,7.07,7.17,4.91,5.01,,,,,,,,35.00,9,0,8,min54.tye
186,1,05:55:53,2,66,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,77,min54.tye
187,1,05:56:48,2,74,9.5,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0,86,min54.tye
188,1,05:57:48,2,66,11.6,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,3,0,95,min54.tye
189,4,05:58:27,2,67,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,61,min54.tye
190,4,05:58:49,5,71,15.4,4.4,30.5,4.1,,,,,,,,11.52,17.07,18.48,17.85,19.91,,,,,,,,84.84,9,0,97,min54.tye
191,4,05:59:26,2,67,9.4,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,2,0,72,min54.tye
192,4,06:00:08,2,57,12.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,3,0,79,min54.tye
193,4,06:01:39,5,66,16.9,4.2,31.1,4.0,,,,,,,,11.29,5.90,6.93,3.10,3.79,,,,,,,,31.02,9,0,69,min54.tye
194,4,06:02:34,2,69,8.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,73,min54.tye
195,4,06:03:09,2,65,11.3,,,,,,,,,,,3.44,5.59,,,,,,,,,,,9.03,3,0,93,min54.tye
196,4,06:04:36,2,78,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,60,min54.tye
197,3,06:04:52,2,74,11.8,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,3,0,70,min54.tye
198,4,06:04:52,2,73,11.4,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0,70,min54.tye
199,4,06:04:54,5,66,14.7,4.3,24.5,4.9,,,,,,,,9.84,6.31,6.96,4.24,3.82,,,,,,,,31.17,9,0,13,min54.tye
200,4,06:06:36,2,80,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,29,min54.tye
201,4,06:07:44,2,73,9.3,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0,7,min54.tye
202,1,06:08:05,2,66,11.6,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.66,3,0,65,min54.tye
203,1,06:09:06,2,69,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.31,2,0,1,min54.tye
204,1,06:11:32,2,65,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,23,min54.tye
205,4,06:12:15,2,71,9.2,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0,18,min54.tye
206,1,06:12:52,2,61,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,42,min54.tye
207,4,06:15:28,2,60,12.7,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0,30,min54.tye
208,2,06:15:30,2,65,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,27,min54.tye
209,1,06:15:32,2,58,11.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,3,0,3,min54.tye
210,1,06:16:18,2,60,9.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,6,min54.tye
211,1,06:17:04,2,70,8.6,,,,,,,,,,,3.18,1.97,,,,,,,,,,,5.14,2,0,41,min54.tye
212,1,06:17:18,2,70,11.8,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.71,3,0,91,min54.tye
213,4,06:17:50,2,70,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,99,min54.tye
214,1,06:17:56,6,66,15.0,4.3,13.0,4.1,4.0,,,,,,,10.16,6.36,5.26,3.35,3.42,3.74,,,,,,,32.29,10,0,32,min54.tye
215,4,06:18:02,2,71,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,91,min54.tye
216,4,06:18:07,2,72,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,47,min54.tye
217,1,06:18:57,2,68,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0,73,min54.tye
218,1,06:20:49,2,58,9.4,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,33,min54.tye
219,1,06:21:16,2,70,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,96,min54.tye
220,4,06:21:37,2,71,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,56,min54.tye
221,4,06:21:54,2,69,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0,97,min54.tye
222,4,06:24:07,2,64,10.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.03,3,0,83,min54.tye
223,4,06:25:31,2,66,8.8,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,93,min54.tye
224,4,06:26:30,2,68,8.7,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,31,min54.tye
225,1,06:26:34,2,63,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,21,min54.tye
226,1,06:26:40,2,64,8.5,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,75,min54.tye
227,1,06:28:21,2,67,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,54,min54.tye
228,1,06:29:02,2,64,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,51,min54.tye
229,1,06:31:50,2,69,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,20,min54.tye
230,3,06:32:00,2,64,13.5,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0,80,min54.tye
231,4,06:32:08,2,66,9.7,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.23,2,0,76,min54.tye
232,4,06:32:44,3,65,9.2,14.4,,,,,,,,,,2.66,2.24,1.26,,,,,,,,,,6.15,2,0,25,min54.tye
233,4,06:33:13,2,75,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,68,min54.tye
234,3,06:33:15,2,75,10.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0,11,min54.tye
235,4,06:33:22,2,66,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,14,min54.tye
236,4,06:33:25,2,70,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0,99,min54.tye
237,4,06:36:14,5,66,16.0,4.3,24.5,9.3,,,,,,,,12.34,17.83,17.80,18.79,19.27,,,,,,,,86.03,16,0,12,min54.tye
238,1,06:37:14,2,63,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0,81,min54.tye
239,1,06:40:06,2,61,10.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,23,min54.tye
240,4,06:40:34,2,62,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,90,min54.tye
241,1,06:41:04,6,70,14.9,4.3,20.0,4.2,4.4,,,,,,,10.07,17.62,16.34,8.06,14.34,14.48,,,,,,,80.90,10,0,51,min54.tye
242,1,06:42:48,2,67,10.6,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,4,min54.tye
243,1,06:43:14,6,67,15.5,4.3,19.0,4.8,4.8,,,,,,,10.10,14.94,14.17,7.45,19.47,18.95,,,,,,,85.07,10,0,90,min54.tye
244,1,06:43:35,2,66,13.2,,,,,,,,,,,5.25,7.33,,,,,,,,,,,12.58,5,0,0,min54.tye
245,4,06:43:52,2,66,11.2,,,,,,,,,,,3.99,4.14,,,,,,,,,,,8.14,3,0,69,min54.tye
246,4,06:44:34,2,69,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,54,min54.tye
247,4,06:45:11,2,55,9.9,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.69,3,0,78,min54.tye
248,4,06:45:14,2,62,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0,9,min54.tye
249,4,06:46:23,2,57,10.3,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,3,0,73,min54.tye
250,4,06:47:30,5,75,18.1,4.3,24.2,4.3,,,,,,,,10.33,7.26,6.63,4.99,5.07,,,,,,,,34.29,9,0,8,min54.tye
251,4,06:47:33,5,76,16.4,4.3,23.8,4.8,,,,,,,,9.93,8.32,7.33,3.96,4.35,,,,,,,,33.89,9,0,87,min54.tye
252,1,06:48:35,5,67,16.9,4.4,30.4,4.0,,,,,,,,12.57,15.49,15.42,15.41,15.62,,,,,,,,74.51,9,0,50,min54.tye
253,1,06:50:07,2,66,10.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,61,min54.tye
254,1,06:50:41,2,65,8.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,55,min54.tye
255,4,06:54:34,2,65,9.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,3,0,49,min54.tye
256,4,06:54:46,2,65,8.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,2,0,36,min54.tye
257,4,06:55:13,5,75,16.1,4.5,22.9,4.8,,,,,,,,9.50,7.02,6.94,4.72,4.11,,,,,,,,32.28,9,0,93,min54.tye
258,4,06:57:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,41,min54.tye
259,4,06:58:58,2,68,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0,3,min54.tye
260,4,06:59:45,2,71,9.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0,70,min54.tye
261,4,07:00:04,3,65,14.7,4.3,,,,,,,,,,12.67,8.40,8.49,,,,,,,,,,29.56,6,0,32,min54.tye
262,4,07:00:16,2,71,12.8,,,,,,,,,,,4.32,2.70,,,,,,,,,,,7.02,3,0,18,min54.tye
263,4,07:00:18,2,69,9.7,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0,38,min54.tye
264,1,07:00:44,2,66,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,69,min54.tye
265,4,07:01:44,2,74,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0,83,min54.tye
266,4,07:02:51,2,77,13.0,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0,29,min54.tye
267,4,07:03:45,2,73,11.5,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0,45,min54.tye
268,3,07:04:57,2,76,12.1,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,3,0,35,min54.tye
269,4,07:04:57,2,70,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,84,min54.tye
270,1,07:05:00,6,63,16.6,4.3,19.2,4.8,4.9,,,,,,,10.53,16.16,15.54,8.67,15.60,15.27,,,,,,,81.77,10,0,37,min54.tye
271,1,07:05:11,2,68,7.8,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,14,0,74,min54.tye
272,1,07:06:59,2,74,8.7,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,17,min54.tye
273,4,07:07:40,2,65,9.9,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0,48,min54.tye
274,1,07:08:15,2,69,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,35,min54.tye
275,4,07:08:21,2,69,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,29,min54.tye
276,4,07:08:49,2,70,9.9,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0,13,min54.tye
277,4,07:09:08,2,65,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,3,min54.tye
278,4,07:09:11,2,67,13.1,,,,,,,,,,,4.27,3.10,,,,,,,,,,,7.37,3,0,60,min54.tye
279,4,07:10:52,2,68,8.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,6,min54.tye
280,1,07:13:26,6,68,14.5,4.2,17.8,6.0,4.1,,,,,,,10.40,15.38,15.00,6.80,17.54,17.05,,,,,,,82.17,10,0,40,min54.tye
281,1,07:13:38,2,76,12.2,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,21,min54.tye
282,4,07:13:52,3,64,8.7,12.1,,,,,,,,,,2.78,2.70,1.23,,,,,,,,,,6.70,2,0,5,min54.tye
283,4,07:14:07,2,73,9.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,65,min54.tye
284,4,07:14:39,2,66,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,34,min54.tye
285,4,07:14:59,2,74,9.4,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0,22,min54.tye
286,1,07:15:08,2,56,9.3,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,72,min54.tye
287,4,07:15:23,2,70,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,55,min54.tye
288,1,07:15:57,2,64,10.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0,99,min54.tye
289,4,07:16:50,5,70,17.4,4.3,24.0,4.9,,,,,,,,10.37,6.87,7.15,4.66,4.59,,,,,,,,33.64,9,0,12,min54.tye
290,4,07:17:12,2,70,12.0,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.35,3,0,9,min54.tye
291,1,07:17:37,2,68,11.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0,13,min54.tye
292,4,07:18:30,2,66,11.8,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,3,0,14,min54.tye
293,4,07:19:02,5,68,18.0,4.3,31.9,4.0,,,,,,,,10.92,5.56,6.20,5.04,4.04,,,,,,,,31.75,9,0,38,min54.tye