veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:21,2,74,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,59,min5.tye,,,60.6,
2,1,00:04:58,2,72,9.5,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,8:8,96,min5.tye,,,60.4,
3,4,00:05:29,5,62,16.9,4.3,34.9,4.1,,,,,,,,13.27,16.99,16.25,16.06,17.41,,,,,,,,79.98,9,0,30,min5.tye,,,60.4,
4,1,00:07:41,2,72,9.0,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.22,2,8:8,44,min5.tye,,,60.5,
5,2,00:08:34,2,71,10.8,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0,63,min5.tye,,,60.6,
6,1,00:09:24,2,64,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,35,min5.tye,,,60.6,
7,2,00:09:27,2,69,10.1,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.52,3,0,97,min5.tye,,,60.7,
8,4,00:10:08,2,64,8.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,72,min5.tye,,,60.4,
9,1,00:11:22,2,68,8.9,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0,57,min5.tye,,,60.3,
10,4,00:11:46,2,62,8.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,29,min5.tye,,,60.5,
11,4,00:13:37,2,46,9.6,,,,,,,,,,,1.43,0.58,,,,,,,,,,,2.00,2,0,50,min5.tye,,,60.4,
12,2,00:17:27,2,69,8.4,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,8:8,69,min5.tye,,,60.0,
13,1,00:17:48,2,64,8.2,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.39,2,0,56,min5.tye,,,60.1,
14,2,00:22:21,2,67,8.8,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,63,min5.tye,,,60.0,
15,1,00:22:51,2,66,11.7,,,,,,,,,,,4.80,6.42,,,,,,,,,,,11.22,5,8:10:8,20,min5.tye,,,59.9,
16,4,00:27:33,1,54,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,47,min5.tye,,,60.1,
17,1,00:30:13,2,70,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,41,min5.tye,,,59.5,
18,1,00:30:35,2,65,8.4,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,30,min5.tye,,,59.9,
19,1,00:32:50,2,65,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,3,min5.tye,,,59.6,
20,1,00:33:26,2,71,8.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,71,min5.tye,,,59.7,
21,1,00:34:37,2,59,8.8,,,,,,,,,,,2.25,2.59,,,,,,,,,,,4.83,2,0,66,min5.tye,,,59.8,
22,4,00:36:10,2,75,9.9,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.99,3,0,17,min5.tye,,,59.5,
23,4,00:40:49,2,65,9.1,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,8:8,98,min5.tye,,,59.8,
24,1,00:44:48,2,85,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,19,min5.tye,,,60.0,
25,1,00:49:08,2,67,8.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,20,min5.tye,,,59.6,
26,1,00:49:53,2,68,12.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,3,1,16,min5.tye,,,59.3,
27,2,00:49:53,2,68,12.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.98,3,8:8,28,min5.tye,,,59.3,
28,1,00:53:29,2,71,9.0,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,36,min5.tye,,,59.4,
29,1,00:54:57,2,63,8.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,40,min5.tye,,,59.3,
30,1,01:03:07,6,59,13.1,4.7,27.8,6.0,6.1,,,,,,,11.80,13.94,13.66,10.69,10.74,11.05,,,,,,,71.88,10,0,77,min5.tye,,,59.4,
31,3,01:04:14,2,64,10.0,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,59,min5.tye,,,59.0,
32,1,01:12:49,2,65,10.4,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0,60,min5.tye,,,58.9,
33,1,01:21:54,2,67,9.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,87,min5.tye,,,58.6,
34,4,01:22:35,2,64,11.8,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0,57,min5.tye,,,58.7,
35,4,01:23:40,6,72,6.6,32.3,8.4,6.7,5.2,,,,,,,12.76,30.18,13.88,12.79,30.37,22.73,,,,,,,122.71,14,8:10:8,48,min5.tye,,,58.6,
36,1,01:25:18,2,60,21.4,,,,,,,,,,,7.27,10.25,,,,,,,,,,,17.52,5,0,82,min5.tye,,,58.5,
37,1,01:26:34,2,63,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,7,min5.tye,,,58.3,
38,1,01:29:44,2,71,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0,83,min5.tye,,,58.5,
39,3,01:33:05,2,69,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,10,min5.tye,,,58.1,
40,1,01:33:09,2,74,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0,70,min5.tye,,,58.2,
41,1,01:36:17,2,62,7.9,,,,,,,,,,,1.85,2.06,,,,,,,,,,,3.92,2,0,74,min5.tye,,,58.4,
42,1,01:36:45,2,57,13.3,,,,,,,,,,,3.72,3.88,,,,,,,,,,,7.60,3,0,33,min5.tye,,,58.4,
43,4,01:36:54,2,64,7.4,,,,,,,,,,,1.17,1.52,,,,,,,,,,,2.69,2,8:8,88,min5.tye,,,58.6,
44,1,01:37:47,2,69,10.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,1,min5.tye,,,58.4,
45,1,01:40:57,2,68,9.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0,65,min5.tye,,,58.3,
46,4,01:50:15,2,63,9.7,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.58,2,0,93,min5.tye,,,58.1,
47,1,01:55:33,2,48,22.8,,,,,,,,,,,7.30,14.00,,,,,,,,,,,21.31,5,0,97,min5.tye,,,57.6,
48,1,01:57:07,2,64,13.4,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0,56,min5.tye,,,57.9,
49,1,01:59:14,2,25,9.9,,,,,,,,,,,2.96,3.43,,,,,,,,,,,6.39,3,0,27,min5.tye,,,58.0,
50,4,02:01:43,6,66,19.1,5.1,23.2,8.8,5.0,,,,,,,10.42,19.04,17.06,12.95,17.08,17.42,,,,,,,93.98,10,0,67,min5.tye,,,57.9,
51,1,02:07:06,2,76,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0,78,min5.tye,,,57.6,
52,1,02:09:35,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.51,17.05,16.69,16.96,16.54,,,,,,,,77.75,9,0,99,min5.tye,,,57.3,
53,1,02:11:33,2,61,7.4,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,8:8,60,min5.tye,,,57.5,
54,4,02:16:19,2,68,10.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,71,min5.tye,,,57.6,
55,1,02:22:03,5,64,18.5,4.4,34.5,4.2,,,,,,,,11.43,16.88,16.96,16.51,17.07,,,,,,,,78.85,9,0,39,min5.tye,,,57.4,
56,4,02:36:24,2,67,8.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,8:8,50,min5.tye,,,56.9,
57,1,02:36:45,2,55,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,69,min5.tye,,,56.8,
58,1,02:40:41,2,69,10.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0,9,min5.tye,,,56.9,
59,4,02:42:54,2,72,12.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,3,0,80,min5.tye,,,56.7,
60,1,02:43:51,2,61,12.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0,82,min5.tye,,,56.4,
61,4,02:47:24,5,62,17.2,4.3,34.1,4.1,,,,,,,,11.97,17.42,16.89,17.31,17.78,,,,,,,,81.37,9,0,54,min5.tye,,,56.3,
62,1,02:58:14,5,60,11.0,4.4,33.2,4.1,,,,,,,,9.39,18.63,19.45,13.91,14.23,,,,,,,,75.61,9,0,31,min5.tye,,,56.4,
63,4,02:58:35,2,62,9.7,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,2,0,73,min5.tye,,,56.2,
64,1,03:01:05,2,69,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0,27,min5.tye,,,56.3,
65,4,03:02:59,2,64,8.1,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.53,2,8:8,74,min5.tye,,,56.0,
66,1,03:03:09,5,72,14.9,4.3,26.4,4.1,,,,,,,,9.07,5.95,6.26,6.24,7.21,,,,,,,,34.72,9,0,6,min5.tye,,,56.1,
67,1,03:03:35,5,59,14.2,4.4,30.6,4.1,,,,,,,,10.20,16.93,16.65,15.34,17.54,,,,,,,,76.65,9,0,5,min5.tye,,,56.2,
68,4,03:09:17,2,61,8.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,71,min5.tye,,,56.4,
69,3,03:12:40,2,63,7.5,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.56,2,8:8,31,min5.tye,,,56.1,
70,1,03:14:22,2,62,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,53,min5.tye,,,56.4,
71,4,03:16:35,2,55,7.9,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0,56,min5.tye,,,56.2,
72,1,03:19:42,2,62,11.7,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.44,3,0,54,min5.tye,,,56.2,
73,4,03:20:46,2,78,9.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,52,min5.tye,,,56.2,
74,3,03:27:45,2,63,8.0,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,8:8,22,min5.tye,,,56.2,
75,1,03:29:21,2,39,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,89,min5.tye,,,56.0,
76,1,03:30:47,2,70,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,65,min5.tye,,,55.9,
77,1,03:37:41,5,65,12.9,4.3,34.3,4.1,,,,,,,,10.38,10.72,11.44,7.70,7.22,,,,,,,,47.46,9,0,51,min5.tye,,,56.0,
78,1,03:39:23,5,66,16.5,4.4,31.5,4.2,,,,,,,,9.86,16.09,15.67,15.94,15.23,,,,,,,,72.79,9,0,15,min5.tye,,,55.9,
79,1,03:39:37,5,66,16.7,4.4,31.4,4.1,,,,,,,,10.93,15.76,14.55,15.44,15.71,,,,,,,,72.39,9,0,0,min5.tye,,,56.0,
80,4,03:52:29,2,69,9.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,4,min5.tye,,,55.6,
81,4,03:54:38,2,68,11.8,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,8:8,24,min5.tye,,,55.7,
82,1,03:58:59,2,65,13.4,,,,,,,,,,,3.73,3.51,,,,,,,,,,,7.24,3,0,66,min5.tye,,,55.7,
83,1,03:59:13,2,65,10.8,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,3,0,97,min5.tye,,,55.4,
84,4,04:03:01,2,66,21.2,,,,,,,,,,,6.22,6.83,,,,,,,,,,,13.05,5,0,23,min5.tye,,,55.7,
85,4,04:03:18,2,67,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0,50,min5.tye,,,55.8,
86,1,04:03:30,3,68,20.4,20.4,,,,,,,,,,2.86,2.73,2.31,,,,,,,,,,7.89,8,8:10:8,63,min5.tye,,,55.8,
87,1,04:04:00,6,66,18.9,5.1,23.8,8.7,5.0,,,,,,,9.88,20.33,20.41,9.45,18.00,17.84,,,,,,,95.91,10,0,25,min5.tye,,,55.8,
88,4,04:04:22,5,68,14.5,4.3,29.6,10.1,,,,,,,,12.94,16.55,14.62,18.73,18.10,,,,,,,,80.95,9,0,69,min5.tye,,,55.6,
89,4,04:04:34,2,63,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,94,min5.tye,,,55.5,
90,1,04:04:58,2,65,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,87,min5.tye,,,55.5,
91,4,04:07:29,2,65,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,4,min5.tye,,,55.6,
92,4,04:11:05,2,66,10.0,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.97,3,0,39,min5.tye,,,55.7,
93,1,04:12:01,4,64,13.2,19.8,2.3,,,,,,,,,4.44,4.42,1.60,1.59,,,,,,,,,12.05,3,0,3,min5.tye,,,55.7,
94,4,04:13:24,2,70,9.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,27,min5.tye,,,55.7,
95,4,04:13:54,2,65,11.9,,,,,,,,,,,3.96,3.22,,,,,,,,,,,7.18,3,0,90,min5.tye,,,55.5,
96,1,04:17:00,2,66,17.0,,,,,,,,,,,3.94,9.36,,,,,,,,,,,13.31,5,0,51,min5.tye,,,55.7,
97,1,04:17:18,2,36,9.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,10,min5.tye,,,55.7,
98,3,04:17:22,2,75,8.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,99,min5.tye,,,55.7,
99,4,04:17:56,2,78,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,3,min5.tye,,,55.6,
100,1,04:18:05,2,61,23.4,,,,,,,,,,,8.72,11.88,,,,,,,,,,,20.59,5,0,98,min5.tye,,,55.5,
101,1,04:18:16,2,70,9.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,82,min5.tye,,,55.5,
102,1,04:20:14,2,68,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,74,min5.tye,,,55.7,
103,1,04:20:32,2,73,9.0,,,,,,,,,,,1.53,2.04,,,,,,,,,,,3.57,2,0,31,min5.tye,,,55.7,
104,2,04:20:37,2,68,11.9,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,8:10:8,54,min5.tye,,,55.7,
105,4,04:22:33,2,72,10.4,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,8:8,9,min5.tye,,,55.7,
106,4,04:26:36,2,68,8.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0,90,min5.tye,,,55.4,
107,1,04:28:02,6,62,19.4,5.1,23.6,8.9,5.0,,,,,,,11.29,19.03,19.00,11.98,18.30,18.87,,,,,,,98.48,10,0,71,min5.tye,,,55.7,
108,4,04:28:43,2,66,11.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,3,0,48,min5.tye,,,55.5,
109,1,04:29:20,4,62,12.2,22.8,2.7,,,,,,,,,2.84,2.87,2.35,2.56,,,,,,,,,10.63,3,0,19,min5.tye,,,55.4,
110,1,04:29:52,2,68,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,22,min5.tye,,,55.6,
111,3,04:30:52,2,69,9.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,8:8,99,min5.tye,,,55.4,
112,4,04:33:44,2,69,8.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,77,min5.tye,,,55.4,
113,4,04:34:38,2,56,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,21,min5.tye,,,55.6,
114,1,04:36:27,5,68,16.3,4.4,30.7,10.3,,,,,,,,9.77,4.64,4.52,2.61,3.64,,,,,,,,25.17,9,0,91,min5.tye,,,55.5,
115,4,04:37:01,2,69,8.8,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,0,5,min5.tye,,,55.4,
116,4,04:37:20,2,62,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,22,min5.tye,,,55.4,
117,4,04:37:59,3,67,11.5,20.1,,,,,,,,,,3.48,3.26,2.12,,,,,,,,,,8.86,3,0,78,min5.tye,,,55.5,
118,1,04:40:02,2,62,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,1,min5.tye,,,55.5,
119,1,04:43:00,3,74,13.4,21.2,,,,,,,,,,4.52,5.25,3.05,,,,,,,,,,12.81,3,0,75,min5.tye,,,55.2,
120,4,04:43:25,2,61,8.8,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,93,min5.tye,,,55.3,
121,1,04:43:41,2,68,12.2,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0,34,min5.tye,,,55.3,
122,4,04:44:29,2,66,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,80,min5.tye,,,55.2,
123,4,04:44:38,2,71,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0,94,min5.tye,,,55.3,
124,1,04:45:10,2,69,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,64,min5.tye,,,55.4,
125,1,04:45:41,2,70,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,95,min5.tye,,,55.5,
126,1,04:47:46,2,69,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0,43,min5.tye,,,55.6,
127,2,04:47:50,2,68,8.8,,,,,,,,,,,1.80,2.01,,,,,,,,,,,3.81,2,8:8,28,min5.tye,,,55.6,
128,1,04:48:15,2,69,12.1,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,8:10:8,5,min5.tye,,,55.5,
129,4,04:48:39,2,68,11.5,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0,46,min5.tye,,,55.3,
130,3,04:49:25,2,78,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,75,min5.tye,,,55.1,
131,3,04:50:07,2,74,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,92,min5.tye,,,55.4,
132,4,04:50:07,2,60,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,57,min5.tye,,,55.4,
133,4,04:50:36,2,64,14.7,,,,,,,,,,,4.79,5.37,,,,,,,,,,,10.16,5,8:10:8,9,min5.tye,,,55.3,
134,1,04:51:44,2,69,11.7,,,,,,,,,,,3.66,4.09,,,,,,,,,,,7.75,3,0,39,min5.tye,,,55.2,
135,4,04:52:36,2,64,8.2,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.45,2,8:8,2,min5.tye,,,55.3,
136,3,04:54:37,2,70,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,30,min5.tye,,,55.3,
137,4,04:54:39,2,64,9.8,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,8:8,28,min5.tye,,,55.3,
138,1,04:54:44,3,55,14.9,23.1,,,,,,,,,,3.51,7.97,1.31,,,,,,,,,,12.80,8,0,32,min5.tye,,,55.3,
139,4,04:55:32,2,64,8.5,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,44,min5.tye,,,55.2,
140,4,04:55:52,2,66,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,15,min5.tye,,,55.2,
141,4,04:56:56,2,71,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,58,min5.tye,,,55.2,
142,1,04:57:01,5,65,12.0,4.3,26.9,4.2,,,,,,,,8.98,11.53,11.31,9.36,9.16,,,,,,,,50.35,9,0,65,min5.tye,,,55.2,
143,1,04:57:25,3,63,14.4,4.2,,,,,,,,,,18.18,14.81,16.58,,,,,,,,,,49.57,6,0,0,min5.tye,,,55.0,
144,1,04:57:38,2,69,11.9,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,3,0,63,min5.tye,,,55.2,
145,1,04:57:40,4,61,13.0,7.5,5.1,,,,,,,,,22.23,8.09,14.48,16.96,,,,,,,,,61.75,4,0,24,min5.tye,,,55.2,
146,1,04:57:55,2,66,21.6,,,,,,,,,,,10.52,13.44,,,,,,,,,,,23.96,5,0,82,min5.tye,,,55.2,
147,4,04:58:04,2,68,9.6,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,8:8,34,min5.tye,,,55.2,
148,1,05:00:35,2,72,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0,78,min5.tye,,,55.1,
149,1,05:00:59,2,64,23.0,,,,,,,,,,,7.97,10.33,,,,,,,,,,,18.30,5,0,49,min5.tye,,,55.3,
150,4,05:01:11,2,68,10.1,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,8:8,13,min5.tye,,,55.2,
151,1,05:01:24,2,72,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,4,min5.tye,,,55.2,
152,1,05:01:53,5,65,15.6,4.6,30.2,4.1,,,,,,,,9.86,16.73,16.24,18.50,18.59,,,,,,,,79.92,9,0,96,min5.tye,,,54.6,
153,1,05:03:15,2,65,22.9,,,,,,,,,,,7.51,9.12,,,,,,,,,,,16.62,5,0,92,min5.tye,,,55.2,
154,1,05:03:21,2,69,14.1,,,,,,,,,,,3.66,3.33,,,,,,,,,,,6.99,5,0,81,min5.tye,,,55.2,
155,4,05:04:27,2,65,9.4,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0,47,min5.tye,,,55.1,
156,3,05:04:31,2,79,9.7,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,2,0,91,min5.tye,,,55.1,
157,4,05:04:42,2,67,12.7,,,,,,,,,,,4.35,3.01,,,,,,,,,,,7.36,3,8:10:8,18,min5.tye,,,55.1,
158,4,05:04:55,2,67,9.4,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0,41,min5.tye,,,55.1,
159,1,05:04:57,2,65,14.7,,,,,,,,,,,4.79,4.30,,,,,,,,,,,9.09,5,0,25,min5.tye,,,55.1,
160,4,05:04:58,2,67,8.7,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,2,8:8,60,min5.tye,,,55.1,
161,4,05:05:42,2,66,8.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,80,min5.tye,,,55.0,
162,4,05:07:49,2,70,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,81,min5.tye,,,55.0,
163,1,05:08:15,2,62,12.1,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0,2,min5.tye,,,54.8,
164,4,05:08:48,6,66,18.6,4.3,27.9,4.2,4.0,,,,,,,10.60,17.74,17.23,16.61,13.76,11.95,,,,,,,87.89,10,0,35,min5.tye,,,54.9,
165,4,05:08:57,2,67,8.7,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.78,2,8:8,23,min5.tye,,,55.0,
166,1,05:09:04,4,67,11.9,30.2,4.2,,,,,,,,,6.86,14.07,9.15,8.45,,,,,,,,,38.53,8,0,78,min5.tye,,,55.0,
167,1,05:09:17,2,68,13.0,,,,,,,,,,,4.41,3.37,,,,,,,,,,,7.79,3,0,49,min5.tye,,,55.0,
168,4,05:11:16,2,70,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,71,min5.tye,,,54.7,
169,3,05:11:26,2,78,10.0,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,3,0,4,min5.tye,,,54.6,
170,4,05:11:34,2,71,9.7,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,2,0,1,min5.tye,,,54.8,
171,1,05:12:36,2,72,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.70,2,0,81,min5.tye,,,54.8,
172,4,05:13:05,2,70,11.0,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,8:8,73,min5.tye,,,55.0,
173,4,05:13:14,2,70,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,8:8,34,min5.tye,,,54.8,
174,1,05:13:19,2,65,21.6,,,,,,,,,,,7.24,9.66,,,,,,,,,,,16.89,5,0,80,min5.tye,,,54.8,
175,4,05:13:24,2,69,12.1,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.41,3,0,57,min5.tye,,,54.9,
176,1,05:14:00,2,71,13.4,,,,,,,,,,,4.02,4.91,,,,,,,,,,,8.92,3,0,44,min5.tye,,,55.0,
177,4,05:14:34,2,69,7.5,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,51,min5.tye,,,54.7,
178,1,05:15:01,2,63,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,39,min5.tye,,,54.9,
179,1,05:15:12,2,72,8.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,7,min5.tye,,,54.8,
180,1,05:15:34,2,71,9.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,8,min5.tye,,,54.9,
181,3,05:15:42,2,77,10.9,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,3,8:8,15,min5.tye,,,54.9,
182,4,05:16:00,2,75,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,42,min5.tye,,,54.9,
183,1,05:16:25,4,65,11.6,4.3,19.6,,,,,,,,,8.32,6.69,6.98,5.50,,,,,,,,,27.49,8,0,78,min5.tye,,,54.8,
184,1,05:16:36,5,61,16.9,4.4,31.9,4.1,,,,,,,,10.50,8.65,8.60,5.77,5.45,,,,,,,,38.97,9,0,33,min5.tye,,,54.9,
185,1,05:16:40,2,64,8.7,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,8:8,47,min5.tye,,,55.0,
186,1,05:16:58,2,76,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,78,min5.tye,,,55.0,
187,1,05:17:41,2,68,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,2,0,82,min5.tye,,,54.7,
188,4,05:17:43,2,70,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,3,min5.tye,,,54.8,
189,4,05:17:49,2,53,9.5,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,24,min5.tye,,,54.9,
190,4,05:17:56,2,69,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0,46,min5.tye,,,54.8,
191,4,05:18:01,2,66,10.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,31,min5.tye,,,54.9,
192,3,05:18:05,2,77,10.2,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.16,3,8:8,48,min5.tye,,,54.9,
193,4,05:18:17,2,66,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,8:8,85,min5.tye,,,54.9,
194,4,05:18:35,2,66,8.3,,,,,,,,,,,1.54,1.69,,,,,,,,,,,3.23,2,8:8,79,min5.tye,,,54.7,
195,1,05:18:49,3,64,12.2,19.7,,,,,,,,,,3.05,2.71,0.75,,,,,,,,,,6.51,3,0,12,min5.tye,,,54.8,
196,4,05:19:01,2,73,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,45,min5.tye,,,54.7,
197,1,05:19:18,2,61,9.8,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.69,3,0,40,min5.tye,,,54.6,
198,4,05:19:26,2,68,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,45,min5.tye,,,54.5,
199,2,05:19:55,2,73,10.9,,,,,,,,,,,3.12,3.71,,,,,,,,,,,6.83,3,0,56,min5.tye,,,54.8,
200,4,05:19:56,5,63,16.7,4.3,31.6,4.1,,,,,,,,11.15,5.81,5.85,6.29,5.44,,,,,,,,34.53,9,0,64,min5.tye,,,54.8,
201,1,05:20:01,3,68,12.7,32.7,,,,,,,,,,7.47,18.92,17.67,,,,,,,,,,44.06,8,0,16,min5.tye,,,54.8,
202,1,05:20:28,3,66,15.5,15.6,,,,,,,,,,1.71,1.18,0.53,,,,,,,,,,3.42,14,8:10:8,75,min5.tye,,,54.9,
203,4,05:21:00,2,66,8.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,8:8,94,min5.tye,,,54.8,
204,4,05:21:16,2,66,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,8:8,18,min5.tye,,,54.8,
205,4,05:22:23,2,71,14.0,,,,,,,,,,,4.48,4.02,,,,,,,,,,,8.50,5,0,50,min5.tye,,,54.3,
206,1,05:22:31,2,66,8.0,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,8:8,35,min5.tye,,,54.3,
207,1,05:22:53,2,67,8.8,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,94,min5.tye,,,54.5,
208,1,05:23:15,5,65,12.6,4.3,19.3,4.2,,,,,,,,10.17,9.41,8.43,8.14,8.40,,,,,,,,44.55,9,0,38,min5.tye,,,54.8,
209,4,05:23:31,4,63,15.4,4.2,23.3,,,,,,,,,11.41,18.30,19.02,11.09,,,,,,,,,59.81,8,8,29,min5.tye,,,54.5,
210,4,05:23:32,3,88,7.1,7.0,,,,,,,,,,16.79,33.19,27.61,,,,,,,,,,77.58,6,8:8,85,min5.tye,,,54.5,
211,1,05:24:49,2,74,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,51,min5.tye,,,54.7,
212,1,05:25:03,5,63,13.4,4.3,34.5,4.1,,,,,,,,10.32,12.47,12.68,11.95,11.99,,,,,,,,59.40,9,0,6,min5.tye,,,54.8,
213,1,05:25:24,2,66,11.5,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,8:10:8,98,min5.tye,,,54.8,
214,1,05:25:28,2,63,10.2,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,8,min5.tye,,,54.8,
215,4,05:25:52,2,66,10.8,,,,,,,,,,,3.14,3.21,,,,,,,,,,,6.36,3,0,12,min5.tye,,,54.8,
216,4,05:26:21,2,71,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,96,min5.tye,,,54.6,
217,1,05:26:32,2,55,10.1,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0,51,min5.tye,,,54.5,
218,4,05:26:33,4,69,14.4,3.3,3.1,,,,,,,,,2.93,2.28,1.35,1.48,,,,,,,,,8.04,14,8:10:8,27,min5.tye,,,54.5,
219,4,05:27:02,2,63,8.3,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0,63,min5.tye,,,54.7,
220,4,05:27:16,2,69,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,64,min5.tye,,,54.6,
221,4,05:27:33,2,67,11.6,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.61,3,8:10:8,74,min5.tye,,,54.5,
222,4,05:27:41,2,67,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,46,min5.tye,,,54.6,
223,3,05:27:42,4,71,14.2,4.6,5.9,,,,,,,,,10.88,16.05,18.74,5.19,,,,,,,,,50.86,4,0,11,min5.tye,,,54.6,
224,4,05:28:05,2,67,8.7,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,8:8,35,min5.tye,,,54.4,
225,1,05:28:09,2,61,11.9,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,14,min5.tye,,,54.5,
226,1,05:28:40,4,69,13.4,17.3,3.1,,,,,,,,,3.36,5.13,2.85,1.53,,,,,,,,,12.86,3,0,19,min5.tye,,,54.7,
227,4,05:29:05,2,67,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,8:8,34,min5.tye,,,54.7,
228,1,05:29:09,5,69,15.5,4.2,30.0,4.1,,,,,,,,11.29,17.78,16.08,15.03,17.46,,,,,,,,77.64,9,0,80,min5.tye,,,54.6,
229,1,05:29:14,2,65,9.4,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0,79,min5.tye,,,54.7,
230,1,05:29:26,2,65,9.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,10,min5.tye,,,54.5,
231,4,05:29:41,2,67,8.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.59,2,8:8,78,min5.tye,,,54.3,
232,1,05:30:33,2,65,11.9,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0,4,min5.tye,,,54.8,
233,1,05:30:55,2,66,8.1,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.69,2,8:8,26,min5.tye,,,54.8,
234,4,05:31:09,2,70,11.5,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0,3,min5.tye,,,54.7,
235,1,05:31:27,2,75,8.9,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.89,2,0,40,min5.tye,,,54.7,
236,4,05:31:33,2,69,9.1,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,8:8,5,min5.tye,,,54.8,
237,4,05:31:57,2,69,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,39,min5.tye,,,54.1,
238,1,05:32:11,2,72,9.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,59,min5.tye,,,54.4,
239,1,05:32:24,2,69,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,7,min5.tye,,,54.6,
240,4,05:32:36,2,69,9.4,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,81,min5.tye,,,54.7,
241,3,05:32:38,2,74,11.2,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,8:8,6,min5.tye,,,54.7,
242,4,05:32:38,2,69,8.6,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.33,2,8:8,91,min5.tye,,,54.7,
243,3,05:33:00,2,70,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,89,min5.tye,,,54.2,
244,4,05:33:00,2,61,8.5,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,6,min5.tye,,,54.2,
245,4,05:33:34,2,65,7.9,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,8:8,29,min5.tye,,,54.5,
246,4,05:33:53,2,69,11.5,,,,,,,,,,,4.25,4.27,,,,,,,,,,,8.52,3,0,77,min5.tye,,,54.6,
247,1,05:34:12,2,68,9.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,2,min5.tye,,,54.6,
248,1,05:35:00,2,69,12.9,,,,,,,,,,,4.10,4.36,,,,,,,,,,,8.46,3,8:10:8,3,min5.tye,,,54.3,
249,2,05:36:28,2,30,9.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,2,0,42,min5.tye,,,54.4,
250,4,05:36:33,2,71,11.6,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0,96,min5.tye,,,54.4,
251,1,05:36:39,2,63,13.4,,,,,,,,,,,2.63,5.89,,,,,,,,,,,8.52,3,0,90,min5.tye,,,54.5,
252,4,05:36:54,2,63,12.1,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,75,min5.tye,,,54.4,
253,1,05:36:58,2,65,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,80,min5.tye,,,54.4,
254,4,05:37:02,2,68,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,83,min5.tye,,,54.5,
255,1,05:37:21,2,69,10.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,54,min5.tye,,,54.5,
256,2,05:37:27,2,31,9.1,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,87,min5.tye,,,54.6,
257,1,05:37:45,2,65,8.8,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.86,2,0,89,min5.tye,,,54.7,
258,4,05:37:46,2,67,9.0,,,,,,,,,,,1.08,1.18,,,,,,,,,,,2.26,2,8:8,32,min5.tye,,,54.7,
259,1,05:37:49,2,70,12.0,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0,66,min5.tye,,,54.7,
260,3,05:38:01,2,70,12.1,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.79,3,0,57,min5.tye,,,54.5,
261,4,05:38:16,4,65,16.7,4.6,5.8,,,,,,,,,17.88,23.53,20.83,5.79,,,,,,,,,68.03,4,0,54,min5.tye,,,54.6,
262,4,05:38:52,2,66,7.7,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.23,2,8:8,77,min5.tye,,,54.7,
263,4,05:39:40,2,68,8.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,61,min5.tye,,,54.7,
264,4,05:40:08,2,67,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,2,0,62,min5.tye,,,54.7,
265,1,05:40:09,2,64,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,50,min5.tye,,,54.7,
266,1,05:40:28,2,19,12.4,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,0,13,min5.tye,,,54.6,
267,1,05:40:35,2,69,12.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,58,min5.tye,,,54.4,
268,1,05:40:43,2,69,12.2,,,,,,,,,,,3.42,3.54,,,,,,,,,,,6.96,3,0,3,min5.tye,,,54.5,
269,4,05:40:51,2,70,10.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,3,0,35,min5.tye,,,54.4,