veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,65,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
2,1,00:03:31,2,77,8.7,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
3,1,00:06:50,2,70,9.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.05,2,0
4,1,00:07:38,2,65,9.2,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
5,1,00:13:24,2,71,8.6,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.81,2,0
6,1,00:19:14,2,73,8.8,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
7,1,00:20:21,2,66,11.2,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.88,3,0
8,1,00:22:00,2,69,8.8,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
9,1,00:34:46,6,64,15.7,4.3,26.4,4.1,4.0,,,,,,,4.91,2.76,2.67,1.74,1.77,1.29,,,,,,,15.14,10,0
10,1,00:35:32,2,65,8.9,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0
11,1,00:39:42,2,66,8.2,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0
12,1,00:41:14,2,67,9.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
13,1,00:41:28,2,64,9.2,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.92,2,0
14,1,00:45:26,5,65,15.8,4.3,31.1,4.1,,,,,,,,5.02,2.81,2.78,2.11,1.56,,,,,,,,14.28,9,0
15,1,00:47:58,2,65,9.0,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
16,1,00:52:04,5,66,17.6,4.4,29.2,4.0,,,,,,,,6.08,3.45,3.25,2.30,1.98,,,,,,,,17.05,9,34
17,1,00:52:05,2,54,3.3,,,,,,,,,,,2.05,2.35,,,,,,,,,,,4.39,14,38
18,1,00:52:56,2,66,7.9,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0
19,1,00:57:31,2,66,8.8,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.07,2,0
20,1,01:01:05,2,68,9.4,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.27,2,0
21,1,01:01:14,2,68,8.9,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0
22,1,01:03:24,2,64,13.0,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,3,0
23,1,01:03:28,3,64,13.1,14.0,,,,,,,,,,1.80,1.61,1.19,,,,,,,,,,4.60,3,0
24,1,01:03:50,2,62,8.8,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
25,1,01:07:26,2,69,9.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.22,2,0
26,2,01:07:27,2,71,11.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,3,0
27,1,01:10:08,2,71,8.8,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
28,1,01:10:25,5,63,12.7,20.9,9.7,21.5,,,,,,,,5.31,6.03,3.67,4.17,2.99,,,,,,,,22.17,11,0
29,1,01:10:45,5,65,17.4,4.4,35.9,4.0,,,,,,,,6.06,3.36,3.10,2.50,2.28,,,,,,,,17.30,9,0
30,1,01:16:25,2,56,8.3,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0
31,2,01:17:39,2,67,8.8,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.65,2,0
32,1,01:21:32,2,65,10.9,,,,,,,,,,,1.66,1.80,,,,,,,,,,,3.47,3,0
33,1,01:35:05,2,71,9.0,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
34,1,01:43:09,2,65,8.7,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.63,2,0
35,1,01:47:37,2,65,8.5,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0
36,1,01:55:14,2,68,8.9,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
37,1,02:19:45,5,68,16.7,4.4,30.0,10.1,,,,,,,,6.06,3.92,3.06,3.08,2.39,,,,,,,,18.51,16,34
39,1,02:22:51,2,76,8.9,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.73,2,0
41,1,02:47:46,5,69,15.8,4.2,30.8,4.0,,,,,,,,4.82,2.72,2.76,2.05,1.41,,,,,,,,13.76,9,0
42,1,02:47:57,6,65,15.8,4.3,26.4,4.1,4.1,,,,,,,5.09,2.90,2.76,1.90,1.68,1.42,,,,,,,15.75,10,0
43,1,02:49:04,5,74,15.7,4.5,30.4,10.1,,,,,,,,6.00,9.80,9.11,9.79,9.39,,,,,,,,44.09,16,0
44,1,02:55:43,2,70,8.6,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,2,0
45,1,03:12:22,2,71,8.9,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,0
46,1,03:12:40,2,64,11.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,3,0
47,1,03:16:35,2,54,10.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,3,0
48,1,03:24:03,2,71,9.1,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.16,2,0
49,1,03:32:21,2,55,8.9,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
50,1,03:32:35,2,68,8.5,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0
51,1,03:46:39,2,68,13.2,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.47,3,0
52,1,03:52:43,2,70,8.7,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.51,2,0
53,1,03:53:29,2,75,9.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
54,1,03:59:30,2,64,8.5,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0
55,1,03:59:32,2,63,8.5,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
56,1,04:10:40,2,66,11.6,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.97,3,0
57,1,04:14:00,2,65,13.0,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.22,3,0
58,1,04:29:37,2,60,9.3,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.61,2,0
59,1,04:33:14,2,66,8.6,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0
60,1,04:36:34,2,65,11.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,0
61,1,04:49:23,3,67,13.0,16.4,,,,,,,,,,2.23,1.96,1.06,,,,,,,,,,5.26,3,0
62,1,04:53:18,3,62,10.1,13.6,,,,,,,,,,1.54,1.76,0.93,,,,,,,,,,4.23,3,0
63,1,04:53:23,2,64,9.0,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.04,2,0
64,1,04:55:39,2,67,9.1,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
66,1,05:05:57,2,72,8.4,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.53,2,0
67,1,05:06:47,2,80,8.3,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.91,2,0
68,1,05:08:35,2,58,9.6,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,0
69,2,05:09:20,2,66,9.2,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
70,1,05:10:45,3,58,9.2,12.0,,,,,,,,,,1.48,1.62,0.80,,,,,,,,,,3.90,2,0
71,1,05:10:58,5,54,17.1,4.3,30.2,4.0,,,,,,,,6.85,9.04,8.83,9.61,7.48,,,,,,,,41.81,9,0
72,1,05:10:59,2,54,3.9,,,,,,,,,,,10.20,9.39,,,,,,,,,,,19.59,14,38
73,1,05:11:20,2,64,11.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.26,3,0
74,1,05:12:31,2,63,9.2,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
75,2,05:16:05,2,66,9.1,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
76,1,05:16:06,2,64,9.1,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
77,1,05:17:05,2,63,9.0,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0
78,1,05:19:24,2,67,9.1,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
79,1,05:28:36,2,66,8.3,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,0
80,1,05:29:09,2,60,10.0,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.35,3,0
81,1,05:31:17,2,66,11.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0
82,1,05:31:24,2,66,11.9,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,3,0
83,1,05:32:24,4,63,10.9,4.3,19.5,,,,,,,,,4.87,3.83,3.90,3.13,,,,,,,,,15.74,3,0
84,1,05:33:57,4,68,14.5,16.6,3.0,,,,,,,,,2.26,2.33,1.03,1.04,,,,,,,,,6.66,0,0
85,1,05:37:01,2,62,8.5,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
86,1,05:37:18,5,62,18.8,4.2,30.5,4.0,,,,,,,,5.79,3.45,3.58,1.87,1.48,,,,,,,,16.17,9,0
87,1,05:37:19,2,54,3.5,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,14,38
88,1,05:37:32,5,66,16.9,4.4,28.2,8.2,,,,,,,,6.40,4.41,3.81,4.14,3.57,,,,,,,,22.33,16,0
89,1,05:37:41,2,66,9.0,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
90,1,05:38:03,2,62,9.1,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.07,2,0
91,1,05:40:08,2,63,11.8,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,3,0
92,1,05:42:57,2,67,8.6,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
93,1,05:43:03,2,62,9.4,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0
94,1,05:45:39,2,67,9.0,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
95,1,05:46:16,2,86,12.0,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.92,3,0
96,1,05:46:53,2,66,8.1,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.49,2,0
97,1,05:48:42,2,71,8.8,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
98,1,05:49:07,2,76,8.1,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0
99,1,05:50:54,2,71,9.2,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
100,1,05:51:20,2,66,8.9,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
101,1,05:51:26,2,69,8.1,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0
102,1,05:52:35,5,60,15.8,4.3,28.6,4.1,,,,,,,,5.95,2.87,2.92,1.67,1.47,,,,,,,,14.87,9,0
103,1,05:52:43,2,68,8.6,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.03,2,0
104,1,05:53:10,2,55,10.0,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.32,3,0
105,1,05:54:59,2,66,10.4,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,3,0
106,1,05:56:04,2,70,10.2,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,3,0
107,1,05:57:15,2,68,9.0,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
108,1,05:57:33,2,70,11.3,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0
109,1,05:59:08,2,70,11.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,3,0
110,1,05:59:55,2,65,11.5,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.63,3,0
111,1,06:00:09,2,62,8.8,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0
112,1,06:00:28,2,67,9.5,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.24,2,0
113,1,06:01:00,4,69,15.2,4.4,29.0,,,,,,,,,5.12,4.10,3.78,2.19,,,,,,,,,15.19,8,0
114,1,06:01:00,2,48,15.8,,,,,,,,,,,1.15,2.85,,,,,,,,,,,4.00,0,33
115,1,06:01:17,2,66,8.9,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0
116,1,06:01:25,2,68,10.5,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.29,3,0
117,1,06:03:34,2,67,9.2,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
118,2,06:07:25,2,66,9.9,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,3,0
119,1,06:14:28,2,64,8.5,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
120,1,06:14:37,2,67,9.9,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,3,0
121,1,06:17:12,2,65,11.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,3,0
122,1,06:17:25,2,68,9.2,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0
123,1,06:21:11,5,62,11.5,4.4,32.4,4.1,,,,,,,,5.82,8.17,8.08,5.69,5.04,,,,,,,,32.80,9,34
124,1,06:25:17,2,65,8.7,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
125,1,06:26:33,5,63,13.4,4.4,23.0,4.4,,,,,,,,5.26,3.92,3.35,2.92,3.17,,,,,,,,18.62,9,0
126,1,06:28:09,2,69,8.6,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0
127,2,06:28:24,2,69,8.6,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0
128,2,06:29:54,2,67,8.3,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.52,2,0
129,1,06:31:10,2,69,11.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,3,0
130,1,06:31:29,2,71,9.2,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
131,1,06:31:53,2,63,10.2,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,3,0
132,1,06:32:54,2,68,7.9,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0
133,1,06:33:02,2,68,9.9,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0
134,1,06:33:11,3,67,11.8,12.7,,,,,,,,,,1.71,1.44,0.67,,,,,,,,,,3.82,3,0
135,1,06:34:15,2,72,8.5,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
136,1,06:34:39,2,53,10.3,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,3,0
137,1,06:35:43,2,68,12.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
138,1,06:37:34,2,61,11.0,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,3,0
139,2,06:39:41,2,68,8.6,,,,,,,,,,,1.16,0.59,,,,,,,,,,,1.75,2,0
140,1,06:41:01,2,63,8.1,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.55,2,0
141,1,06:41:11,2,68,8.8,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0
142,1,06:41:42,2,52,9.3,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.50,2,0
143,2,06:42:40,2,67,9.0,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
144,1,06:42:40,2,57,12.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
145,2,06:42:41,2,63,11.2,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
146,1,06:43:17,2,78,9.3,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,2,0
147,1,06:43:23,2,67,7.9,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0
148,1,06:44:34,2,65,9.0,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,0
149,1,06:45:36,2,67,9.2,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.95,2,0
150,2,06:45:44,2,67,8.7,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0
151,1,06:45:45,2,68,8.9,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
152,1,06:45:52,4,71,13.6,4.3,30.1,,,,,,,,,5.48,2.73,4.64,3.80,,,,,,,,,16.65,8,0
153,1,06:45:52,2,51,15.0,,,,,,,,,,,1.62,2.17,,,,,,,,,,,3.79,0,33
154,1,06:46:15,5,70,13.6,4.4,32.2,4.0,,,,,,,,5.18,3.57,3.73,2.19,2.32,,,,,,,,17.00,9,0
155,1,06:46:40,2,66,9.3,,,,,,,,,,,1.41,1.38,,,,,,,,,,,2.79,2,0
156,1,06:47:50,2,70,9.6,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0
157,1,06:49:22,2,65,10.5,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.42,3,0
158,1,06:49:25,2,70,9.0,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0
159,1,06:50:04,2,65,8.3,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0
160,1,06:50:30,2,62,8.2,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0
161,1,06:50:54,2,63,8.5,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
162,2,06:51:02,2,65,11.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
163,1,06:51:06,2,69,9.8,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,0
164,1,06:51:33,2,68,13.3,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
165,1,06:51:39,2,65,11.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0
166,1,06:52:27,5,71,11.9,4.3,29.7,4.1,,,,,,,,5.18,2.65,2.58,1.42,1.74,,,,,,,,13.57,9,0
167,1,06:53:30,2,65,8.0,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0
168,1,06:53:54,2,66,11.0,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,3,0
169,1,06:54:09,2,66,9.0,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
170,1,06:54:11,2,66,12.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,3,0
171,1,06:55:14,2,65,7.4,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,2,0
172,1,06:55:35,2,68,8.9,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0
173,1,06:57:29,2,61,9.0,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.74,2,0
174,1,06:57:37,2,69,9.2,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
175,1,06:57:59,2,66,8.3,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.50,2,0
176,1,06:58:07,2,68,8.2,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0
177,1,06:58:22,2,57,8.6,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0
178,1,06:58:37,2,67,8.1,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0
179,2,06:58:38,5,70,17.3,4.4,34.9,4.1,,,,,,,,6.82,6.41,5.98,6.89,6.99,,,,,,,,33.09,9,0
180,1,06:58:46,2,71,9.1,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.03,2,0
181,2,06:58:58,2,65,12.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0
182,1,07:00:20,2,65,10.9,,,,,,,,,,,1.47,1.63,,,,,,,,,,,3.10,3,0
183,1,07:00:49,3,63,9.2,12.8,,,,,,,,,,1.35,1.44,0.93,,,,,,,,,,3.72,2,0
184,2,07:00:50,2,68,8.6,,,,,,,,,,,1.24,0.61,,,,,,,,,,,1.85,2,0
185,1,07:00:55,2,64,8.4,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.41,2,0
186,1,07:01:43,2,57,19.6,,,,,,,,,,,3.80,5.24,,,,,,,,,,,9.05,5,0
187,1,07:01:54,2,65,8.4,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.41,2,0
188,2,07:02:18,2,71,9.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
189,1,07:02:18,2,52,11.8,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
190,2,07:02:20,2,68,13.2,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0
191,1,07:02:47,2,48,8.9,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0
192,1,07:02:59,2,63,8.5,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0
193,1,07:03:39,2,69,10.7,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,3,0
194,1,07:04:11,2,68,11.2,,,,,,,,,,,1.48,1.52,,,,,,,,,,,3.00,3,0
195,1,07:04:14,5,64,15.9,4.2,31.0,4.0,,,,,,,,3.50,2.08,2.13,1.47,1.06,,,,,,,,10.25,9,34
196,1,07:04:24,2,56,9.3,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0
197,2,07:04:25,2,68,9.0,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.04,2,0
198,1,07:04:44,2,71,11.9,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,3,0
199,1,07:05:48,2,62,11.5,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,3,0
200,1,07:06:14,2,68,8.4,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0
201,2,07:06:47,2,65,10.4,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0
202,1,07:07:18,2,66,9.2,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.09,2,0
203,1,07:07:44,2,71,9.4,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.03,2,0
204,1,07:07:59,2,63,9.0,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,0
205,2,07:08:24,2,68,11.5,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,3,0
206,1,07:08:51,2,65,22.5,,,,,,,,,,,5.32,4.82,,,,,,,,,,,10.14,5,0
207,1,07:09:34,2,62,8.5,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.92,2,0
208,1,07:09:59,2,65,8.6,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.87,2,0
209,1,07:10:33,2,68,8.6,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.79,2,0
210,1,07:10:39,2,70,9.4,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
211,1,07:10:57,2,66,8.4,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
212,1,07:11:58,2,66,11.8,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,3,0
213,1,07:11:59,2,70,14.3,,,,,,,,,,,3.38,9.86,,,,,,,,,,,13.24,5,0
214,1,07:12:00,2,70,7.4,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.93,2,0
215,1,07:12:08,2,65,8.6,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
216,1,07:13:07,2,65,8.9,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
217,1,07:13:18,5,63,16.2,4.4,36.3,5.0,,,,,,,,5.97,3.67,3.25,2.55,2.70,,,,,,,,18.14,9,0
218,1,07:13:51,2,69,11.2,,,,,,,,,,,1.56,1.95,,,,,,,,,,,3.50,3,0
219,1,07:14:23,3,67,10.0,16.4,,,,,,,,,,1.41,1.15,0.73,,,,,,,,,,3.29,3,0
220,1,07:14:57,2,70,9.9,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,3,0
221,1,07:15:59,2,55,7.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
224,1,07:16:15,2,65,11.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,3,0
225,1,07:17:23,2,70,9.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
226,1,07:17:25,2,60,9.3,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
227,1,07:17:33,2,59,9.2,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0
228,2,07:17:35,2,66,9.3,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
229,1,07:17:49,2,63,9.3,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
230,1,07:18:25,2,56,10.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,3,0
231,1,07:18:35,2,70,9.3,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0
232,1,07:19:27,2,71,8.9,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.03,2,0
233,1,07:19:51,2,65,10.8,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.34,3,0
234,1,07:19:53,2,69,13.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,3,0
235,1,07:19:57,2,66,13.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
236,2,07:20:27,2,71,12.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
237,1,07:20:36,2,53,10.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0
238,1,07:21:13,2,63,8.9,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,2,0
239,1,07:21:41,2,64,8.7,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.12,2,0
240,2,07:21:47,2,68,9.0,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
241,1,07:22:26,2,67,12.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,3,0
242,1,07:22:33,2,69,11.0,,,,,,,,,,,1.64,2.01,,,,,,,,,,,3.65,3,0
243,1,07:23:06,6,68,14.4,4.4,17.6,4.8,4.4,,,,,,,6.15,8.64,7.48,5.43,8.52,8.84,,,,,,,45.07,10,34
244,2,07:23:12,2,71,9.0,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,0
245,1,07:23:46,2,69,11.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,3,0
246,1,07:24:17,2,62,9.0,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
247,1,07:24:51,5,62,12.2,4.2,31.3,4.0,,,,,,,,4.95,3.05,2.69,2.17,1.45,,,,,,,,14.31,9,0
248,1,07:25:22,2,59,16.7,,,,,,,,,,,2.97,5.37,,,,,,,,,,,8.34,5,0
249,1,07:27:15,2,68,11.6,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,3,0
250,1,07:27:33,2,66,8.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,2,0
251,1,07:27:40,2,53,10.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,3,0
252,2,07:27:42,2,70,8.9,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
253,1,07:27:56,2,70,11.5,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.13,3,0
254,1,07:28:26,2,69,8.9,,,,,,,,,,,1.07,0.56,,,,,,,,,,,1.63,2,0
255,1,07:28:48,2,73,10.0,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.20,3,0
256,1,07:28:53,2,66,9.5,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,0
257,1,07:28:55,2,68,12.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,3,0
258,2,07:29:07,2,71,8.7,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.72,2,0
259,1,07:29:51,2,69,8.8,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.64,2,0
260,1,07:29:56,2,68,9.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
261,1,07:30:41,2,66,8.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.84,2,0
262,1,07:30:51,2,70,12.1,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,3,0
263,1,07:31:59,2,70,9.1,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0
264,1,07:32:11,2,68,9.3,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
265,1,07:32:24,6,68,12.8,4.3,18.7,4.8,4.9,,,,,,,6.75,8.27,7.92,2.54,10.90,9.73,,,,,,,46.11,10,0
266,1,07:32:52,2,70,8.8,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0
267,1,07:33:05,2,68,8.6,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.47,2,0
268,1,07:33:11,6,67,12.1,4.4,17.0,5.6,4.2,,,,,,,6.10,7.82,7.34,6.69,9.43,8.48,,,,,,,45.85,10,0
269,2,07:33:13,2,68,8.9,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,0
270,2,07:33:22,2,68,8.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
271,1,07:33:27,2,63,9.9,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,3,0
272,2,07:33:28,6,68,12.0,4.4,15.7,5.2,4.4,,,,,,,6.35,8.20,8.25,5.07,10.69,10.64,,,,,,,49.22,10,0
273,1,07:33:48,2,65,9.3,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0
274,2,07:34:08,2,70,9.2,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
275,1,07:34:08,3,62,17.2,4.5,,,,,,,,,,5.92,4.16,7.65,,,,,,,,,,17.72,6,0
276,2,07:34:34,2,71,9.0,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
277,1,07:34:37,2,67,9.6,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
278,1,07:35:09,2,63,9.2,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
279,1,07:35:16,2,62,9.4,,,,,,,,,,,1.21,1.21,,,,,,,,,,,2.42,2,0
280,1,07:35:47,2,64,8.6,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.48,2,0
281,1,07:35:55,2,78,9.2,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
282,1,07:36:05,6,68,12.9,4.2,16.1,5.2,4.3,,,,,,,5.89,8.85,8.70,2.51,10.30,10.29,,,,,,,46.53,10,0
283,1,07:36:38,2,65,8.6,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.66,2,0
284,1,07:37:01,2,68,9.2,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0
285,1,07:37:50,2,66,10.7,,,,,,,,,,,1.53,1.72,,,,,,,,,,,3.25,3,0
286,1,07:38:22,2,66,11.4,,,,,,,,,,,1.95,2.43,,,,,,,,,,,4.38,3,0
287,1,07:38:50,2,72,12.0,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0
288,1,07:38:56,2,65,8.3,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0
289,1,07:39:14,2,65,10.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,3,0
290,2,07:39:15,2,68,9.0,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
291,2,07:39:40,2,70,10.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,3,0
292,1,07:39:46,2,61,11.2,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,3,0
293,2,07:39:48,2,68,10.8,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,3,0
294,1,07:40:00,2,71,8.9,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
295,1,07:40:18,2,66,11.5,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,0
296,2,07:40:20,2,68,9.1,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.81,2,0
297,1,07:40:22,2,68,9.9,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,3,0
298,1,07:40:48,2,68,9.2,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
299,1,07:41:00,2,75,11.7,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,3,0
300,1,07:41:11,2,64,9.1,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0
301,1,07:41:20,2,70,8.2,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
302,1,07:41:40,2,63,9.3,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
303,2,07:41:40,2,66,11.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,3,0
304,1,07:41:54,2,76,11.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,3,0
305,1,07:42:13,2,70,11.4,,,,,,,,,,,1.70,3.23,,,,,,,,,,,4.94,3,0
306,1,07:42:59,2,69,8.9,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0
307,1,07:43:03,2,71,8.6,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,0
308,1,07:43:19,2,66,12.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0
309,1,07:43:30,2,62,9.1,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.85,2,0
310,2,07:44:08,2,67,8.6,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
311,1,07:44:10,2,61,7.9,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0
312,1,07:44:25,2,70,8.3,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0
313,1,07:44:40,2,69,8.8,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0
314,1,07:44:49,2,67,8.8,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0
315,1,07:44:57,6,65,16.2,4.4,24.1,4.3,4.1,,,,,,,6.16,8.91,8.77,8.15,7.83,7.46,,,,,,,47.29,10,0
317,1,07:45:11,2,61,10.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,3,0
318,1,07:45:32,2,68,8.9,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.44,2,0
319,1,07:45:50,2,71,8.3,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.78,2,0
320,1,07:46:06,2,56,11.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,3,0
321,1,07:46:22,5,70,17.2,4.3,34.0,10.1,,,,,,,,5.73,4.03,4.09,3.86,3.27,,,,,,,,20.98,16,34
322,1,07:46:23,5,70,17.2,4.3,34.1,10.1,,,,,,,,6.24,4.08,4.30,4.02,3.04,,,,,,,,21.68,16,0
323,1,07:46:30,2,68,8.2,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0
324,1,07:47:30,2,68,8.6,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0
325,1,07:47:48,2,70,8.7,,,,,,,,,,,1.03,0.52,,,,,,,,,,,1.55,2,0
326,1,07:48:06,2,47,8.8,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.54,2,0
327,1,07:48:16,2,63,9.9,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,3,0
328,1,07:48:42,2,65,9.4,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.90,2,0
329,1,07:48:46,5,66,15.5,4.4,30.2,4.0,,,,,,,,5.11,2.86,2.61,2.02,2.04,,,,,,,,14.63,9,0
330,1,07:48:55,4,66,16.2,4.3,24.0,,,,,,,,,6.18,8.77,8.90,6.94,,,,,,,,,30.79,8,0
332,2,07:48:56,2,68,8.7,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0
333,1,07:49:35,2,63,8.5,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.89,2,0
334,2,07:50:05,2,66,9.0,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0
335,1,07:50:05,2,58,11.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0
336,1,07:50:08,2,67,8.1,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,2,0
337,1,07:50:13,2,66,11.5,,,,,,,,,,,2.26,3.20,,,,,,,,,,,5.47,3,0
338,2,07:50:13,6,67,19.7,4.4,26.2,4.1,4.1,,,,,,,7.21,10.05,9.52,6.21,7.61,8.06,,,,,,,48.66,10,34
339,2,07:50:15,2,67,8.4,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.05,2,0
340,2,07:50:19,2,70,9.4,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0
341,1,07:50:22,2,65,10.1,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,3,0
342,2,07:50:23,2,68,9.0,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
343,1,07:50:23,2,68,8.8,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
344,1,07:50:39,2,66,9.3,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
345,1,07:50:48,2,61,9.4,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0
346,1,07:50:57,2,70,10.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,3,0
347,2,07:51:00,2,68,8.5,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0
348,1,07:51:07,2,70,9.3,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
349,1,07:51:24,2,68,8.5,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0
350,1,07:51:27,2,66,9.3,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
351,2,07:51:29,2,68,9.1,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
352,2,07:51:43,2,66,10.7,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,3,0
353,1,07:51:43,2,64,8.6,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0
354,1,07:51:50,2,71,10.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,3,0
355,1,07:51:57,2,66,8.9,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.79,2,0
356,1,07:52:02,2,66,9.4,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0
357,1,07:52:32,2,66,9.2,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
358,1,07:52:54,2,66,12.0,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,3,0
359,1,07:53:31,2,67,9.2,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
360,1,07:53:37,2,63,9.0,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
361,2,07:53:42,2,69,8.2,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.52,2,0