veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:58,2,67,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,3,0
2,1,00:02:58,2,53,7.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
3,1,00:07:17,2,68,9.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
4,1,00:10:27,5,70,18.0,4.4,29.2,4.1,,,,,,,,9.04,6.05,5.21,3.57,2.53,,,,,,,,26.41,9,0
5,2,00:11:23,5,62,16.8,4.3,32.9,4.1,,,,,,,,10.78,10.83,10.25,6.00,6.16,,,,,,,,44.02,9,0
6,1,00:11:26,5,56,15.3,4.3,36.4,4.4,,,,,,,,8.28,7.22,6.88,5.71,6.17,,,,,,,,34.27,9,0
7,1,00:14:21,2,60,9.1,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
8,1,00:20:20,3,64,11.6,15.0,,,,,,,,,,2.71,2.42,2.27,,,,,,,,,,7.40,3,0
9,1,00:24:45,2,61,8.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
10,1,00:26:06,2,65,9.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
11,1,00:26:12,2,61,9.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
12,2,00:26:13,2,65,8.8,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.20,2,0
14,1,00:29:25,2,68,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
15,1,00:32:21,2,63,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
16,1,00:33:21,2,69,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
17,1,00:34:03,2,68,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
18,1,00:34:25,2,66,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.82,2,0
19,1,00:35:47,2,63,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
20,1,00:36:53,2,57,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
21,1,00:41:44,2,69,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
22,1,00:45:50,2,59,9.2,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
23,1,00:46:05,2,67,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
24,1,00:46:33,2,62,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
25,1,00:49:15,5,64,17.0,4.3,31.6,4.0,,,,,,,,10.54,15.98,16.12,14.02,14.89,,,,,,,,71.56,9,0
26,1,00:59:04,5,66,16.6,4.3,29.2,4.0,,,,,,,,9.11,5.15,4.83,3.21,2.74,,,,,,,,25.04,9,0
27,1,01:02:44,2,57,11.7,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
28,1,01:05:48,5,69,17.3,4.2,35.8,4.1,,,,,,,,10.65,12.41,13.09,12.64,11.92,,,,,,,,60.70,9,0
29,1,01:11:01,2,62,10.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,3,0
30,1,01:19:27,2,58,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
31,1,01:20:32,2,66,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,3,0
32,1,01:32:20,5,66,15.8,4.3,32.5,4.0,,,,,,,,9.87,6.51,6.64,3.75,3.79,,,,,,,,30.56,9,0
33,1,01:44:20,5,62,22.0,4.3,37.1,5.7,,,,,,,,8.61,9.25,9.45,6.49,6.43,,,,,,,,40.23,9,0
34,1,01:50:03,2,68,10.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
35,1,01:51:48,5,69,13.3,4.3,32.4,4.1,,,,,,,,9.64,8.82,8.42,9.90,10.45,,,,,,,,47.23,9,0
36,1,01:53:05,5,68,11.7,4.3,35.6,4.0,,,,,,,,9.23,8.09,8.00,7.66,6.98,,,,,,,,39.96,9,0
37,1,01:54:41,2,55,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
38,1,01:57:13,5,70,22.0,4.3,36.4,5.7,,,,,,,,9.03,10.17,9.96,7.06,6.72,,,,,,,,42.93,9,0
39,1,01:58:53,2,63,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
40,1,02:03:26,2,53,9.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
41,1,02:11:19,2,66,11.7,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.67,3,0
42,2,02:12:45,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
43,1,02:12:45,5,70,12.3,4.3,24.3,4.2,,,,,,,,7.82,5.27,4.46,3.71,4.23,,,,,,,,25.49,9,0
44,1,02:13:48,2,65,8.9,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
45,1,02:16:10,5,64,13.1,4.3,31.6,4.1,,,,,,,,9.34,7.21,7.15,4.85,5.25,,,,,,,,33.81,9,0
46,1,02:21:45,2,61,8.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
47,1,02:32:08,5,66,17.2,4.3,35.4,4.0,,,,,,,,10.30,13.32,13.29,17.45,17.05,,,,,,,,71.41,9,0
48,1,02:36:13,3,64,19.6,4.2,,,,,,,,,,9.06,4.51,3.99,,,,,,,,,,17.55,6,0
49,1,02:37:41,2,57,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,0
50,1,02:40:32,2,68,9.6,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0
51,1,02:42:02,2,67,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
52,1,02:42:16,2,64,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
53,2,02:46:12,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,1,02:46:12,2,53,7.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0
55,1,02:56:45,2,60,8.9,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
56,1,02:56:50,2,60,9.6,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,2,0
57,2,03:00:20,5,70,17.5,4.3,33.1,4.1,,,,,,,,1.93,2.02,2.07,3.67,2.79,,,,,,,,12.48,0,36
58,1,03:00:20,5,70,17.5,4.5,33.7,4.1,,,,,,,,11.20,10.25,9.62,6.46,6.65,,,,,,,,44.18,9,0
59,1,03:02:38,5,65,11.7,4.3,27.1,4.1,,,,,,,,9.35,10.51,10.38,8.71,9.65,,,,,,,,48.60,9,0
60,1,03:07:02,2,53,7.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
61,1,03:15:33,2,68,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,2,0
62,2,03:18:58,3,63,17.3,4.3,,,,,,,,,,10.21,4.32,4.09,,,,,,,,,,18.63,6,0
63,1,03:23:47,2,60,9.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,2,0
64,1,03:25:00,2,67,9.8,,,,,,,,,,,2.68,3.09,,,,,,,,,,,5.77,2,0
65,1,03:28:44,2,83,9.2,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
66,1,03:31:37,5,68,15.7,4.3,31.9,4.1,,,,,,,,10.43,14.62,14.89,12.70,12.91,,,,,,,,65.55,9,0
67,1,03:38:36,2,63,9.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
68,1,03:45:58,2,63,9.6,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
69,2,03:56:34,2,72,9.0,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.39,2,0
70,1,03:56:39,5,58,18.0,4.3,28.0,4.1,,,,,,,,10.81,16.21,16.28,15.60,15.15,,,,,,,,74.05,9,0
71,1,04:02:06,2,57,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
72,1,04:08:16,2,60,9.0,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
73,1,04:19:47,5,64,12.5,21.1,9.3,22.1,,,,,,,,8.44,13.01,10.94,6.78,6.55,,,,,,,,45.71,11,0
74,1,04:24:42,3,63,13.6,21.6,,,,,,,,,,9.67,6.96,4.61,,,,,,,,,,21.24,8,0
75,1,04:38:13,2,66,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
76,1,04:41:12,2,62,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
77,1,04:56:05,2,60,10.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
78,1,04:56:25,2,75,9.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
79,1,04:58:56,5,66,18.9,4.4,29.5,4.1,,,,,,,,9.06,5.67,5.36,2.56,2.93,,,,,,,,25.58,9,0
80,1,05:00:55,2,65,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
81,1,05:02:21,2,65,18.0,,,,,,,,,,,8.88,13.42,,,,,,,,,,,22.30,5,0
82,1,05:02:45,2,69,10.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.97,3,0
83,1,05:16:03,2,43,11.6,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,3,0
84,1,05:20:55,5,68,22.0,4.4,31.4,10.4,,,,,,,,10.95,14.97,14.91,17.21,17.61,,,,,,,,75.67,16,0
85,1,05:22:41,2,55,11.6,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
86,1,05:23:34,2,64,11.8,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
87,1,05:25:11,5,65,16.4,4.2,33.3,4.0,,,,,,,,9.78,6.59,6.66,5.48,6.23,,,,,,,,34.74,9,0
88,1,05:25:43,5,64,16.2,4.3,32.2,10.2,,,,,,,,8.48,9.81,10.24,9.85,9.97,,,,,,,,48.34,16,0
90,1,05:27:05,2,71,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
91,1,05:27:10,5,68,20.5,4.3,32.8,4.1,,,,,,,,10.36,7.28,7.33,4.80,3.86,,,,,,,,33.63,9,0
92,1,05:27:16,2,71,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
93,1,05:27:19,2,70,9.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
94,2,05:27:41,2,68,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
95,1,05:27:41,2,53,7.0,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
96,2,05:27:49,2,49,8.3,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
97,1,05:30:59,2,53,6.7,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0
98,1,05:31:11,2,58,11.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
99,1,05:32:52,2,68,10.9,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0
100,1,05:40:36,2,73,11.6,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
101,1,05:43:06,2,66,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
102,1,05:43:34,3,63,21.3,4.2,,,,,,,,,,10.38,14.89,15.76,,,,,,,,,,41.03,6,0
103,1,05:44:13,2,68,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
104,1,05:45:25,2,60,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
105,1,05:48:33,2,62,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
106,1,05:48:46,2,71,14.5,,,,,,,,,,,4.30,3.53,,,,,,,,,,,7.83,5,0
107,1,05:49:45,2,66,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
108,1,05:51:26,2,61,11.2,,,,,,,,,,,3.49,2.50,,,,,,,,,,,6.00,3,0
109,1,05:53:51,2,62,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
110,1,05:55:06,2,68,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
111,2,06:00:41,2,68,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
112,1,06:08:11,5,61,18.0,4.3,29.7,4.1,,,,,,,,10.30,15.37,15.87,14.73,14.46,,,,,,,,70.74,9,0
113,1,06:09:02,2,66,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
114,1,06:11:14,2,65,10.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
115,1,06:12:22,2,62,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
116,1,06:12:32,5,58,14.4,28.1,3.1,3.1,,,,,,,,4.62,6.90,4.09,4.11,4.28,,,,,,,,24.00,10,0
117,1,06:12:52,5,59,13.3,4.3,31.3,4.0,,,,,,,,10.08,6.65,6.62,4.60,4.00,,,,,,,,31.95,9,0
118,1,06:14:10,2,64,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
119,1,06:15:24,2,66,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
120,1,06:19:53,2,62,8.9,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
121,1,06:22:38,2,68,13.2,,,,,,,,,,,4.15,3.04,,,,,,,,,,,7.18,3,0
122,1,06:23:29,2,60,12.1,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
123,1,06:23:32,2,65,9.9,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.50,3,0
124,1,06:24:16,5,66,15.3,4.3,29.9,4.0,,,,,,,,9.28,14.12,14.11,14.61,13.96,,,,,,,,66.07,9,0
125,1,06:24:27,2,63,11.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
126,1,06:25:08,2,73,11.5,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.65,3,0
127,1,06:25:47,2,63,10.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,3,0
128,1,06:28:01,2,63,11.2,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
129,1,06:31:00,2,47,12.9,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.73,3,0
130,1,06:32:14,2,66,9.5,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.37,2,0
131,1,06:33:54,2,63,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
132,1,06:34:37,3,60,13.2,18.1,,,,,,,,,,3.95,4.52,1.81,,,,,,,,,,10.28,3,0
133,1,06:36:14,2,57,11.9,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
134,1,06:37:28,2,60,11.3,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,3,0
135,1,06:41:50,3,63,9.8,15.5,,,,,,,,,,2.46,3.45,1.75,,,,,,,,,,7.66,2,0
136,1,06:42:47,2,63,9.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
137,1,06:43:37,2,65,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
138,1,06:44:07,2,62,10.8,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
139,1,06:47:00,2,50,9.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
140,1,06:47:48,2,55,12.0,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.29,3,0
141,1,06:48:18,2,67,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
142,1,06:48:48,2,63,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
143,1,06:49:10,2,68,11.8,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0
144,1,06:49:23,2,68,11.7,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
145,1,06:52:26,2,65,11.0,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
146,1,06:53:13,2,63,12.0,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
147,1,06:53:40,2,65,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
148,1,06:54:09,2,61,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
149,1,06:54:17,5,66,17.1,4.3,29.2,4.1,,,,,,,,8.93,5.37,5.38,3.73,3.80,,,,,,,,27.21,9,0
150,1,06:54:25,2,71,10.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.79,3,0
151,1,06:57:02,2,64,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0
152,1,06:57:23,2,65,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
153,1,06:58:02,2,67,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
154,1,07:00:46,2,68,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
155,1,07:00:57,2,68,10.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
156,1,07:01:01,2,65,11.7,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.20,3,0
157,1,07:02:43,5,88,16.4,4.3,41.0,6.1,,,,,,,,8.82,4.59,3.74,2.94,4.58,,,,,,,,24.67,9,33
158,1,07:03:26,2,62,9.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
159,1,07:04:32,2,57,9.8,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.92,2,0
160,1,07:04:52,2,53,8.6,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
161,2,07:04:52,2,62,10.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
162,1,07:06:13,2,66,9.3,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.83,2,0
163,1,07:07:11,2,71,9.9,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
164,1,07:07:25,2,66,12.8,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.33,3,0
165,1,07:08:11,2,70,11.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
166,1,07:08:17,2,63,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
167,1,07:08:25,2,60,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
168,1,07:15:15,2,66,11.6,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.80,3,0
169,1,07:15:45,2,68,11.3,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
170,1,07:15:57,2,60,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
171,1,07:16:09,2,73,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
172,1,07:16:10,2,70,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
173,1,07:16:47,2,65,11.5,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.43,3,0
174,1,07:16:51,2,70,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
175,1,07:17:15,2,65,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0
176,1,07:18:56,2,68,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
177,2,07:25:15,2,67,8.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
178,1,07:25:15,2,65,9.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
179,2,07:25:16,2,66,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
180,1,07:25:17,2,60,8.6,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,0
181,1,07:25:30,2,65,11.0,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0
182,1,07:28:47,2,65,11.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,3,0
183,1,07:31:03,2,59,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
184,1,07:31:08,2,68,11.0,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.84,3,0
185,1,07:32:07,2,70,9.1,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
186,1,07:32:23,2,68,23.2,,,,,,,,,,,8.35,15.95,,,,,,,,,,,24.30,5,0
188,1,07:35:39,2,66,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
189,1,07:36:42,2,66,10.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,3,0
190,1,07:37:17,2,65,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
191,1,07:38:08,5,60,17.2,4.4,33.7,4.1,,,,,,,,11.29,9.44,9.45,7.56,7.70,,,,,,,,45.45,9,0
192,1,07:38:51,2,62,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
193,2,07:39:09,2,66,10.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0
194,1,07:39:11,2,60,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0
195,1,07:39:38,2,58,10.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0
196,1,07:39:46,2,60,8.9,,,,,,,,,,,1.94,2.08,,,,,,,,,,,4.03,2,0
197,1,07:39:48,2,67,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
198,1,07:39:49,2,65,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
199,1,07:40:05,2,60,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
200,1,07:40:38,2,64,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
201,1,07:40:55,2,70,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
202,1,07:41:52,3,66,13.2,18.7,,,,,,,,,,4.17,3.54,1.40,,,,,,,,,,9.11,3,0
203,1,07:42:13,2,63,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
204,1,07:42:32,2,69,10.0,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,3,0
205,1,07:44:24,2,59,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
206,1,07:44:35,2,66,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
207,1,07:44:55,2,55,12.1,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.93,3,0
208,1,07:44:59,2,69,9.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
209,1,07:47:33,2,58,12.1,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
210,1,07:47:34,2,57,10.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
211,1,07:47:37,2,53,7.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
212,1,07:47:49,2,63,11.6,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
213,1,07:48:15,2,70,10.2,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.18,3,0
214,1,07:48:17,2,71,9.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
215,1,07:48:37,2,57,9.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
216,1,07:48:43,2,58,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
217,2,07:48:43,5,63,15.3,4.3,28.8,4.0,,,,,,,,8.64,4.80,4.60,3.00,3.44,,,,,,,,24.48,9,0
218,1,07:49:02,2,58,11.5,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
219,1,07:49:34,2,62,11.6,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0
220,1,07:50:14,2,65,13.3,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
221,1,07:50:31,2,56,9.8,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
222,1,07:52:36,2,61,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
223,2,07:53:06,2,66,9.6,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,2,0
224,1,07:53:07,2,63,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
225,1,07:53:24,2,65,9.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
226,1,07:53:34,2,65,8.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
227,1,07:53:41,2,67,10.0,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0
228,1,07:56:09,2,58,14.5,,,,,,,,,,,4.49,3.14,,,,,,,,,,,7.63,5,0
229,1,07:56:15,2,59,8.8,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
230,1,07:56:32,2,68,9.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
231,1,07:57:36,2,56,11.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
232,2,07:58:26,2,60,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
233,1,07:58:48,2,61,10.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
234,1,07:59:42,2,63,11.6,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
235,1,07:59:46,5,52,16.6,4.2,37.0,4.0,,,,,,,,10.69,13.53,12.88,6.14,5.97,,,,,,,,49.21,9,0
236,1,08:00:02,5,74,17.0,4.3,33.6,4.1,,,,,,,,10.64,14.98,14.36,6.25,5.87,,,,,,,,52.10,9,0
237,1,08:00:12,2,61,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
238,1,08:00:27,2,62,11.6,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
239,1,08:00:29,2,65,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
240,1,08:00:40,2,63,11.5,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0
241,1,08:00:54,2,66,12.1,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
242,1,08:01:13,2,53,6.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
243,1,08:01:16,2,58,11.0,,,,,,,,,,,2.27,2.40,,,,,,,,,,,4.67,3,0
244,1,08:01:41,2,68,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
245,1,08:01:45,2,58,8.7,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
246,1,08:01:49,2,66,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
247,1,08:02:52,2,59,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
248,1,08:03:43,2,70,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
249,1,08:03:48,2,70,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
250,1,08:05:35,2,66,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
251,2,08:05:37,2,74,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
252,1,08:05:41,2,64,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
253,1,08:07:00,2,64,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
254,2,08:07:04,2,67,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
255,1,08:08:06,2,39,4.6,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,0,0
256,1,08:08:08,2,65,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
257,1,08:08:11,5,65,19.7,4.4,37.2,4.1,,,,,,,,11.09,15.07,15.66,16.59,16.29,,,,,,,,74.69,9,0
258,1,08:08:58,2,70,11.0,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,0
259,2,08:08:59,2,71,9.4,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,0
260,1,08:09:02,5,62,19.7,4.3,32.3,4.0,,,,,,,,11.05,17.90,18.94,16.09,16.17,,,,,,,,80.14,9,0
261,1,08:09:12,2,64,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
262,1,08:10:02,2,60,9.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,0
263,1,08:10:24,5,60,13.2,4.2,28.1,4.0,,,,,,,,8.63,6.44,6.89,5.12,7.19,,,,,,,,34.28,9,0
264,1,08:10:55,2,67,9.9,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.12,3,0
265,1,08:11:16,2,63,11.0,,,,,,,,,,,2.70,3.41,,,,,,,,,,,6.11,3,0
266,1,08:11:18,2,65,9.6,,,,,,,,,,,2.83,3.22,,,,,,,,,,,6.05,2,0
267,1,08:11:21,2,63,9.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
268,1,08:11:26,2,63,10.0,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
269,1,08:11:53,2,59,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
270,1,08:12:02,2,53,7.3,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.36,2,0
271,1,08:12:12,2,62,8.4,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
272,1,08:12:23,2,65,11.5,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.65,3,0
273,1,08:12:58,2,68,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
274,1,08:13:25,2,70,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
275,1,08:14:00,2,67,9.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
276,1,08:14:29,2,59,12.1,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0
277,1,08:14:39,2,65,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
278,1,08:14:59,2,64,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
279,1,08:15:02,2,65,12.1,,,,,,,,,,,3.49,3.44,,,,,,,,,,,6.93,3,0
280,1,08:15:21,2,64,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
281,1,08:15:53,2,58,8.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
282,1,08:16:04,2,70,9.3,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
283,1,08:16:11,2,68,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
284,1,08:16:16,2,60,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
285,1,08:16:21,2,63,10.8,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.84,3,0
286,1,08:16:24,2,68,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
287,1,08:17:15,2,68,9.7,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,2,0
288,1,08:17:23,2,65,9.7,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
289,2,08:17:24,2,69,9.4,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
290,1,08:17:28,2,54,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
291,1,08:17:58,2,53,7.3,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,2,0
292,1,08:18:24,2,58,11.8,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0
293,1,08:18:42,2,66,9.5,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
294,2,08:18:57,2,66,9.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
295,1,08:18:57,2,62,9.8,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
296,1,08:19:49,2,65,10.2,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0
297,1,08:20:04,2,68,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
298,1,08:20:50,2,71,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
299,2,08:20:50,2,71,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
300,2,08:20:53,2,66,13.1,,,,,,,,,,,4.41,3.20,,,,,,,,,,,7.61,3,0
301,1,08:21:30,2,66,9.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
302,1,08:24:34,2,66,13.5,,,,,,,,,,,4.23,3.81,,,,,,,,,,,8.04,3,0
303,1,08:24:40,2,67,9.2,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.36,2,0
304,1,08:24:41,2,65,11.6,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.90,3,0
305,2,08:24:41,2,71,10.5,,,,,,,,,,,2.99,3.36,,,,,,,,,,,6.34,3,0
306,1,08:24:54,2,53,6.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.89,2,0
307,1,08:25:18,2,47,11.6,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
308,1,08:25:21,2,65,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
309,1,08:25:24,2,66,8.5,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
310,1,08:26:34,2,64,10.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,3,0
311,2,08:27:32,2,71,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
312,1,08:27:34,5,65,20.1,4.3,33.2,4.0,,,,,,,,10.77,14.95,15.22,11.02,14.31,,,,,,,,66.27,9,0
313,1,08:28:05,2,61,8.9,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
314,1,08:28:20,2,60,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0
315,1,08:28:26,2,67,8.9,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0
316,1,08:29:25,2,57,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
317,1,08:29:35,2,70,10.8,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
318,1,08:30:25,5,60,12.2,4.2,28.4,4.1,,,,,,,,8.23,4.95,4.90,7.53,7.37,,,,,,,,32.99,9,0
319,1,08:32:10,2,66,8.6,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0
320,1,08:33:38,2,69,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
321,1,08:34:31,2,67,10.3,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
322,1,08:34:49,2,61,9.0,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.05,2,0
323,2,08:34:58,2,66,7.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
324,1,08:35:01,2,60,11.2,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
325,1,08:35:15,2,63,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
326,1,08:35:24,2,65,12.1,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
327,1,08:35:34,2,76,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,2,0
328,1,08:37:42,2,65,9.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
329,1,08:38:09,2,60,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
330,1,08:39:04,2,57,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
331,1,08:39:23,2,57,12.1,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.19,3,0
332,1,08:39:24,2,53,7.4,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
333,2,08:39:24,2,63,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
334,1,08:39:33,2,65,9.3,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
335,1,08:40:39,2,68,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
336,2,08:40:42,2,69,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
337,1,08:40:46,2,60,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
338,1,08:40:53,2,65,9.6,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
339,1,08:41:17,2,70,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
340,1,08:41:26,2,67,12.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
341,1,08:42:21,2,53,7.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
342,2,08:42:21,2,65,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
343,1,08:42:23,2,58,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
344,1,08:42:30,2,63,13.2,,,,,,,,,,,4.27,2.94,,,,,,,,,,,7.21,3,0
345,1,08:42:39,2,68,9.4,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,2,0
346,1,08:43:15,2,66,9.6,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
347,1,08:43:20,2,53,7.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.45,2,0
348,1,08:44:20,2,52,11.6,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
349,1,08:44:39,2,58,10.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,3,0
350,1,08:45:01,2,70,9.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
351,1,08:46:16,2,61,11.6,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
352,1,08:46:48,2,53,9.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
353,1,08:47:16,2,63,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
354,1,08:47:28,2,53,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
355,1,08:47:38,5,64,11.4,4.3,31.6,4.1,,,,,,,,8.95,7.56,8.36,4.95,4.12,,,,,,,,33.94,9,0