veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:40,2,65,8.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,79,min5.tye,,,8.1,
2,4,00:01:53,2,67,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,12,min5.tye,,,8.0,
3,1,00:03:39,2,69,11.0,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0,51,min5.tye,,,8.0,
4,1,00:03:48,2,71,8.8,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0,47,min5.tye,,,8.0,
5,1,00:04:44,2,58,9.1,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,70,min5.tye,,,8.1,
6,1,00:04:54,2,73,8.7,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,75,min5.tye,,,7.9,
7,1,00:05:11,2,71,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,63,min5.tye,,,7.8,
8,1,00:09:12,2,70,10.0,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,3,0,65,min5.tye,,,7.8,
9,1,00:09:36,2,58,9.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,26,min5.tye,,,7.9,
10,4,00:09:52,2,66,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,19,min5.tye,,,8.1,
11,1,00:13:02,2,64,8.7,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,68,min5.tye,,,7.9,
12,1,00:14:43,2,65,8.7,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,12,min5.tye,,,8.0,
13,1,00:16:37,2,61,9.1,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0,7,min5.tye,,,7.9,
14,1,00:18:45,2,67,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,37,min5.tye,,,8.0,
15,2,00:20:09,2,70,12.2,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.71,3,8:8,86,min5.tye,,,7.9,
16,1,00:20:28,2,66,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,77,min5.tye,,,7.9,
17,2,00:20:29,2,70,10.1,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.12,3,0,47,min5.tye,,,7.8,
18,1,00:24:11,2,74,9.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0,91,min5.tye,,,8.0,
19,4,00:27:58,2,68,9.0,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,69,min5.tye,,,7.8,
20,1,00:28:52,2,71,9.2,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,90,min5.tye,,,7.7,
21,1,00:29:23,2,69,8.9,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,15,min5.tye,,,7.9,
22,1,00:30:02,2,66,11.1,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.80,3,0,59,min5.tye,,,7.7,
23,1,00:30:05,2,66,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,36,min5.tye,,,7.7,
24,1,00:31:12,6,59,13.1,4.7,28.1,6.0,6.1,,,,,,,9.65,12.84,12.71,8.69,8.59,8.59,,,,,,,61.07,10,0,7,min5.tye,,,7.7,
25,4,00:33:41,2,66,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,70,min5.tye,,,7.5,
26,1,00:33:58,2,69,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,38,min5.tye,,,7.5,
27,1,00:34:02,2,69,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,96,min5.tye,,,7.4,
28,1,00:35:05,2,55,8.8,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,41,min5.tye,,,7.9,
29,1,00:35:57,2,68,8.9,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,59,min5.tye,,,7.8,
30,1,00:36:47,2,68,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,30,min5.tye,,,7.8,
31,1,00:42:56,2,62,12.1,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,45,min5.tye,,,7.4,
32,2,00:46:37,2,70,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0,80,min5.tye,,,7.6,
33,3,00:49:01,2,67,11.5,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,8:10:8,50,min5.tye,,,7.3,
34,1,00:49:21,2,67,11.6,,,,,,,,,,,2.59,3.16,,,,,,,,,,,5.75,3,0,39,min5.tye,,,7.5,
35,4,00:49:23,2,71,13.3,,,,,,,,,,,4.74,8.22,,,,,,,,,,,12.96,5,0,88,min5.tye,,,7.5,
36,1,00:49:56,2,65,10.0,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0,68,min5.tye,,,7.4,
37,4,00:55:05,2,69,9.9,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.16,3,8:8,70,min5.tye,,,7.7,
38,4,00:56:07,2,67,9.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,49,min5.tye,,,7.4,
39,1,00:57:54,2,64,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0,22,min5.tye,,,7.3,
40,1,00:59:10,2,71,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,1,min5.tye,,,7.6,
41,1,00:59:26,2,71,11.8,,,,,,,,,,,2.91,3.29,,,,,,,,,,,6.21,3,0,82,min5.tye,,,7.5,
42,4,01:01:50,2,59,11.5,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.94,3,0,41,min5.tye,,,7.5,
43,3,01:01:51,2,63,9.3,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,42,min5.tye,,,7.5,
44,4,01:02:05,2,61,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,45,min5.tye,,,7.5,
45,1,01:03:18,2,59,8.9,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,67,min5.tye,,,7.3,
46,4,01:08:57,2,70,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0,17,min5.tye,,,7.4,
47,1,01:09:14,2,63,11.0,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.51,3,0,56,min5.tye,,,7.4,
48,1,01:10:34,2,61,9.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,24,min5.tye,,,6.9,
49,1,01:10:43,2,60,8.6,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0,22,min5.tye,,,6.9,
50,1,01:15:34,2,66,11.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0,46,min5.tye,,,6.7,
51,4,01:17:33,2,66,6.2,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.21,2,8:8,54,min5.tye,,,7.0,
52,2,01:18:34,2,69,13.7,,,,,,,,,,,4.37,5.12,,,,,,,,,,,9.49,3,0,60,min5.tye,,,6.8,
53,1,01:19:00,2,63,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,43,min5.tye,,,6.9,
54,1,01:20:32,2,73,9.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,45,min5.tye,,,6.8,
55,1,01:44:28,2,68,8.5,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,8:8,27,min5.tye,,,6.6,
56,4,01:48:26,5,70,5.6,33.5,8.6,11.3,,,,,,,,14.73,24.78,10.81,19.23,19.65,,,,,,,,89.20,14,8:10:8,41,min5.tye,,,6.3,
57,1,01:49:06,2,61,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,22,min5.tye,,,5.8,
58,1,01:50:13,2,69,13.5,,,,,,,,,,,4.16,6.40,,,,,,,,,,,10.56,3,0,20,min5.tye,,,6.2,
59,3,01:51:07,2,25,8.5,,,,,,,,,,,1.75,0.78,,,,,,,,,,,2.53,2,0,31,min5.tye,,,6.2,
60,4,01:52:23,2,66,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,8:8,21,min5.tye,,,6.4,
61,1,02:00:45,2,72,9.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,33,min5.tye,,,6.3,
62,1,02:02:02,2,54,9.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.29,2,0,53,min5.tye,,,5.9,
63,1,02:08:52,2,68,9.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,2,min5.tye,,,5.7,
64,1,02:10:55,2,69,9.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,20,min5.tye,,,5.3,
65,4,02:12:02,2,64,10.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,3,0,64,min5.tye,,,5.4,
66,1,02:13:10,2,64,9.9,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.31,3,0,77,min5.tye,,,5.9,
67,4,02:17:01,2,67,12.0,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0,40,min5.tye,,,5.4,
68,1,02:18:34,2,90,9.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,84,min5.tye,,,5.9,
69,4,02:28:44,2,63,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,31,min5.tye,,,5.0,
70,4,02:31:54,2,64,12.1,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,8:10:8,64,min5.tye,,,5.6,
71,4,02:35:47,2,59,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,60,min5.tye,,,5.3,
72,1,02:36:08,2,71,11.4,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.81,3,0,18,min5.tye,,,5.4,
73,4,02:38:52,6,68,19.1,5.0,23.2,8.8,4.9,,,,,,,11.57,20.05,19.13,13.94,20.15,19.82,,,,,,,104.66,10,0,16,min5.tye,,,5.4,
74,2,02:41:07,2,63,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0,9,min5.tye,,,5.0,
75,1,02:41:42,2,62,9.7,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,6,min5.tye,,,5.1,
76,3,02:42:52,2,69,13.6,,,,,,,,,,,4.27,5.05,,,,,,,,,,,9.32,3,0,95,min5.tye,,,5.0,
77,1,02:54:43,2,75,9.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,54,min5.tye,,,4.4,
78,1,02:59:11,2,62,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,57,min5.tye,,,4.5,
79,4,03:07:30,2,59,7.9,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.08,2,0,94,min5.tye,,,4.8,
80,4,03:17:41,2,63,8.6,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.81,2,0,81,min5.tye,,,4.2,
81,4,03:25:06,6,63,17.7,5.0,27.7,5.0,5.0,,,,,,,10.74,19.73,18.63,17.45,16.78,16.25,,,,,,,99.58,10,0,42,min5.tye,,,3.7,
82,4,03:27:57,2,63,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0,65,min5.tye,,,3.5,
83,1,03:30:39,2,65,9.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,15,min5.tye,,,4.2,
84,1,03:30:54,2,69,9.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0,76,min5.tye,,,4.1,
85,4,03:31:23,6,63,17.6,4.5,28.6,5.0,5.0,,,,,,,9.87,16.60,16.37,12.21,12.04,11.86,,,,,,,78.95,10,0,98,min5.tye,,,4.1,
86,4,03:32:34,2,63,8.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,8:8,58,min5.tye,,,4.3,
87,1,03:38:20,2,77,8.5,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,84,min5.tye,,,3.2,
88,1,03:45:34,2,72,12.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,8:10:8,85,min5.tye,,,3.2,
89,1,03:46:43,2,66,21.6,,,,,,,,,,,7.21,10.12,,,,,,,,,,,17.33,5,0,63,min5.tye,,,3.9,
90,1,03:53:50,2,63,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,63,min5.tye,,,3.7,
91,4,03:57:04,2,66,12.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0,98,min5.tye,,,2.6,
92,1,03:57:34,5,62,12.6,4.4,28.1,4.1,,,,,,,,9.30,9.13,8.74,7.28,7.16,,,,,,,,41.61,9,0,96,min5.tye,,,3.2,
93,4,04:00:41,2,64,8.3,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,2,0,2,min5.tye,,,3.6,
94,4,04:02:22,2,67,9.2,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,73,min5.tye,,,3.1,
95,4,04:03:01,2,60,9.2,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,78,min5.tye,,,3.5,
96,4,04:03:04,2,63,11.6,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,8:8,10,min5.tye,,,3.5,
97,4,04:07:35,2,63,8.7,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.29,2,8:8,28,min5.tye,,,3.1,
98,1,04:09:16,2,71,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,24,min5.tye,,,3.1,
99,1,04:09:56,2,60,23.4,,,,,,,,,,,7.85,10.13,,,,,,,,,,,17.98,5,0,18,min5.tye,,,2.8,
100,1,04:11:29,5,69,19.4,5.1,32.5,5.0,,,,,,,,8.86,7.14,6.99,4.45,5.03,,,,,,,,32.46,9,0,92,min5.tye,,,3.3,
101,4,04:11:49,2,63,8.1,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,8:8,53,min5.tye,,,3.1,
102,4,04:12:10,2,66,8.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,77,min5.tye,,,3.3,
103,4,04:18:39,5,70,18.0,4.4,33.3,4.1,,,,,,,,9.84,6.35,6.21,3.53,3.46,,,,,,,,29.39,9,0,18,min5.tye,,,2.8,
104,4,04:18:54,2,69,13.0,,,,,,,,,,,4.63,3.16,,,,,,,,,,,7.79,3,0,97,min5.tye,,,2.4,
105,4,04:19:32,2,75,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,81,min5.tye,,,2.4,
106,1,04:20:50,5,62,12.6,4.4,36.3,4.1,,,,,,,,8.02,8.83,7.96,4.51,4.84,,,,,,,,34.16,9,0,49,min5.tye,,,2.9,
107,1,04:21:14,2,64,12.2,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,3,8:10:8,54,min5.tye,,,2.7,
108,4,04:23:16,2,73,8.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,69,min5.tye,,,2.6,
109,4,04:26:24,2,63,8.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,59,min5.tye,,,2.5,
110,4,04:27:24,2,70,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,58,min5.tye,,,3.0,
111,1,04:28:07,2,66,10.9,,,,,,,,,,,2.24,2.44,,,,,,,,,,,4.67,3,0,21,min5.tye,,,2.4,
112,4,04:28:25,2,62,8.6,,,,,,,,,,,1.65,0.75,,,,,,,,,,,2.40,2,0,75,min5.tye,,,2.4,
113,1,04:30:04,2,70,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,0,72,min5.tye,,,2.8,
114,1,04:30:48,5,67,18.2,4.4,30.6,4.1,,,,,,,,8.73,13.92,12.90,12.02,11.81,,,,,,,,59.38,9,0,62,min5.tye,,,2.5,
115,4,04:32:08,2,67,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,83,min5.tye,,,2.2,
116,1,04:32:25,5,68,15.8,4.3,30.1,10.3,,,,,,,,9.00,4.21,4.41,2.80,2.82,,,,,,,,23.24,9,0,53,min5.tye,,,2.6,
117,1,04:35:38,2,68,8.4,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,8:8,57,min5.tye,,,3.0,
118,4,04:37:43,2,55,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,28,min5.tye,,,2.8,
119,4,04:39:50,2,61,11.4,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,8:10:8,33,min5.tye,,,2.5,
120,1,04:40:59,2,69,12.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,45,min5.tye,,,3.2,
121,4,04:41:08,2,61,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,2,min5.tye,,,3.0,
122,4,04:41:42,2,60,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,2,min5.tye,,,3.2,
123,1,04:41:55,4,68,13.3,22.9,2.8,,,,,,,,,2.78,3.02,0.89,1.81,,,,,,,,,8.50,3,0,31,min5.tye,,,3.2,
124,4,04:43:25,2,61,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,46,min5.tye,,,2.8,
125,4,04:43:31,2,57,10.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,3,0,33,min5.tye,,,3.0,
126,4,04:44:38,2,71,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,11,min5.tye,,,3.1,
127,4,04:47:08,6,62,17.7,4.3,25.3,4.4,5.1,,,,,,,8.14,18.48,18.93,8.92,19.09,20.30,,,,,,,93.86,10,0,54,min5.tye,,,2.8,
128,4,04:47:15,5,71,5.6,33.3,8.5,11.3,,,,,,,,15.23,31.11,14.57,20.28,22.96,,,,,,,,104.14,14,8:10:8,75,min5.tye,,,2.5,
129,1,04:47:56,2,61,21.6,,,,,,,,,,,5.12,7.19,,,,,,,,,,,12.31,5,0,98,min5.tye,,,2.6,
130,1,04:48:04,2,54,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,27,min5.tye,,,2.1,
131,4,04:49:12,2,64,10.8,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,8:8,35,min5.tye,,,2.1,
132,4,04:50:55,2,52,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,38,min5.tye,,,1.9,
133,4,04:51:36,2,72,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,96,min5.tye,,,2.5,
134,4,04:52:44,2,71,9.3,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,89,min5.tye,,,2.8,
135,1,04:55:04,6,58,15.9,4.4,23.8,5.8,5.0,,,,,,,8.63,15.70,15.62,13.64,14.80,13.99,,,,,,,82.39,10,0,67,min5.tye,,,2.3,
136,4,04:57:07,2,68,13.2,,,,,,,,,,,4.68,3.14,,,,,,,,,,,7.82,3,0,60,min5.tye,,,2.1,
137,1,04:58:14,2,68,10.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,3,0,79,min5.tye,,,2.0,
138,1,04:58:22,2,68,12.3,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.15,3,0,11,min5.tye,,,2.0,
139,2,04:58:22,2,66,22.9,,,,,,,,,,,5.88,8.97,,,,,,,,,,,14.86,5,0,86,min5.tye,,,2.0,
140,4,04:58:48,5,64,15.4,4.3,32.4,4.1,,,,,,,,10.70,5.49,5.99,3.27,3.75,,,,,,,,29.20,9,0,72,min5.tye,,,2.3,
141,1,05:01:31,2,73,9.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.41,2,0,22,min5.tye,,,2.3,
142,1,05:01:52,2,62,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,44,min5.tye,,,2.3,
143,4,05:02:11,2,66,10.1,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,54,min5.tye,,,2.1,
144,1,05:04:14,2,67,11.0,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,3,0,87,min5.tye,,,1.7,
145,1,05:04:42,2,64,14.6,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.49,5,0,33,min5.tye,,,2.1,
146,1,05:04:52,2,58,21.3,,,,,,,,,,,6.25,9.92,,,,,,,,,,,16.17,5,0,99,min5.tye,,,1.7,
147,1,05:05:32,4,65,12.6,4.4,19.1,,,,,,,,,8.12,7.36,7.39,8.24,,,,,,,,,31.11,8,0,30,min5.tye,,,1.6,
148,1,05:06:58,2,73,8.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,0,94,min5.tye,,,2.4,
149,4,05:07:09,2,66,7.4,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,8:8,16,min5.tye,,,2.6,
150,4,05:08:09,2,69,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,49,min5.tye,,,2.0,
151,3,05:08:54,2,57,7.5,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,8:8,84,min5.tye,,,2.1,
152,1,05:09:06,2,66,10.1,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,3,0,84,min5.tye,,,2.2,
153,4,05:09:12,2,68,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,8:8,74,min5.tye,,,2.4,
154,4,05:09:32,2,68,9.1,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,8:8,32,min5.tye,,,2.2,
155,1,05:10:06,2,65,10.1,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,3,0,44,min5.tye,,,1.8,
156,1,05:10:20,2,69,9.3,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,98,min5.tye,,,2.2,
157,4,05:11:08,2,68,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,8:8,9,min5.tye,,,1.3,
158,4,05:11:41,2,68,12.7,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,8:10:8,60,min5.tye,,,1.8,
159,1,05:11:50,4,63,19.6,4.4,34.4,,,,,,,,,9.64,7.09,6.94,8.23,,,,,,,,,31.90,8,0,58,min5.tye,,,2.0,
160,1,05:12:41,2,63,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,0,49,min5.tye,,,1.5,
161,4,05:13:26,2,71,9.4,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0,13,min5.tye,,,1.3,
162,4,05:13:49,2,71,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,64,min5.tye,,,1.7,
163,1,05:14:01,2,64,8.3,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.43,2,8:8,42,min5.tye,,,1.9,
164,3,05:14:13,2,74,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,9,min5.tye,,,1.9,
165,4,05:14:14,2,75,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,54,min5.tye,,,2.0,
166,4,05:15:04,2,70,10.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0,37,min5.tye,,,2.4,
167,3,05:15:36,2,65,10.4,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,3,8:10:8,63,min5.tye,,,2.1,
168,4,05:15:36,1,65,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,3:9:19,64,min5.tye,,,2.1,
169,4,05:15:37,1,65,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,3:9:19,75,min5.tye,,,2.1,
170,4,05:15:47,2,68,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,1,min5.tye,,,2.1,
171,4,05:16:21,2,54,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0,40,min5.tye,,,2.3,
172,4,05:16:26,2,69,8.7,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,59,min5.tye,,,2.1,
173,4,05:16:31,2,64,10.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,3,0,44,min5.tye,,,2.1,
174,4,05:17:20,2,66,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,47,min5.tye,,,0.8,
175,1,05:17:42,5,61,17.7,4.3,30.7,4.1,,,,,,,,9.00,8.58,8.47,6.34,6.74,,,,,,,,39.13,9,0,70,min5.tye,,,1.1,
176,4,05:17:44,2,53,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,45,min5.tye,,,1.2,
177,4,05:19:09,2,64,12.0,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,22,min5.tye,,,2.0,
178,4,05:19:23,2,62,7.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,8:8,94,min5.tye,,,1.8,
179,4,05:19:45,2,65,10.6,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.13,3,0,29,min5.tye,,,1.9,
180,4,05:19:52,2,68,12.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,92,min5.tye,,,2.0,
181,1,05:20:01,2,70,12.2,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0,14,min5.tye,,,1.8,
182,4,05:20:14,2,73,16.5,,,,,,,,,,,4.19,6.04,,,,,,,,,,,10.23,5,0,37,min5.tye,,,1.7,
183,1,05:21:02,2,73,12.3,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0,21,min5.tye,,,1.9,
184,4,05:21:35,2,68,11.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0,63,min5.tye,,,2.2,
185,3,05:22:13,2,65,8.4,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.92,2,8:8,15,min5.tye,,,2.1,
186,4,05:22:14,2,68,9.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,42,min5.tye,,,2.1,
187,3,05:22:17,2,71,12.3,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,87,min5.tye,,,2.2,
188,4,05:22:58,2,67,9.4,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0,75,min5.tye,,,1.7,
189,4,05:23:24,2,71,8.2,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,0,1,min5.tye,,,1.3,
190,4,05:23:35,2,68,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,12,min5.tye,,,1.1,
191,4,05:24:08,2,69,8.1,,,,,,,,,,,1.52,1.86,,,,,,,,,,,3.38,2,8:8,39,min5.tye,,,1.5,
192,1,05:25:01,2,70,8.8,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,19,min5.tye,,,1.2,
193,4,05:25:51,2,62,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,40,min5.tye,,,1.3,
194,1,05:25:52,2,71,9.2,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,28,min5.tye,,,1.2,
195,1,05:26:15,2,65,11.9,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.82,3,0,4,min5.tye,,,1.2,
196,1,05:26:39,2,63,17.7,,,,,,,,,,,3.91,6.27,,,,,,,,,,,10.18,5,0,62,min5.tye,,,1.8,
197,1,05:27:22,2,69,9.3,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,0,min5.tye,,,1.8,
198,4,05:27:26,2,75,9.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,17,min5.tye,,,1.7,
199,1,05:27:49,2,67,8.9,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.70,2,8:8,82,min5.tye,,,1.6,
200,1,05:28:10,2,58,11.9,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0,44,min5.tye,,,1.9,
201,4,05:28:37,2,70,8.8,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.99,2,8:8,51,min5.tye,,,1.8,
202,4,05:29:41,2,73,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,1,min5.tye,,,1.7,
203,1,05:29:47,2,52,8.7,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,34,min5.tye,,,1.7,
204,4,05:29:51,2,72,12.4,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.83,3,8:8,46,min5.tye,,,1.8,
205,1,05:30:31,2,70,9.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0,96,min5.tye,,,2.1,
206,2,05:30:33,2,77,8.9,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,21,min5.tye,,,2.2,
207,4,05:31:02,2,71,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,59,min5.tye,,,2.1,
208,4,05:31:17,2,71,8.3,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,8:8,5,min5.tye,,,2.0,
209,1,05:31:26,2,63,9.4,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,45,min5.tye,,,2.0,
210,2,05:31:40,2,67,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,0,27,min5.tye,,,2.1,
211,1,05:31:49,5,56,13.4,4.3,33.7,4.1,,,,,,,,7.44,6.78,7.08,3.79,3.21,,,,,,,,28.30,9,0,86,min5.tye,,,1.6,
212,1,05:31:51,2,65,12.2,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0,21,min5.tye,,,1.5,
213,1,05:33:01,2,65,9.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,35,min5.tye,,,1.2,
214,4,05:33:14,2,70,10.9,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,3,0,97,min5.tye,,,1.6,
215,1,05:33:16,2,68,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0,86,min5.tye,,,1.6,
216,1,05:33:18,2,66,8.4,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,54,min5.tye,,,1.6,
217,1,05:34:04,2,67,9.4,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,96,min5.tye,,,1.9,
218,1,05:34:16,5,66,18.7,4.4,28.3,4.1,,,,,,,,7.88,5.06,5.21,2.49,3.27,,,,,,,,23.90,9,0,23,min5.tye,,,1.7,
219,1,05:34:37,5,61,14.0,4.3,31.0,4.1,,,,,,,,9.27,13.45,13.27,13.71,13.49,,,,,,,,63.19,9,0,72,min5.tye,,,1.4,
220,4,05:34:59,2,51,8.2,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.78,2,0,100,min5.tye,,,1.7,
221,1,05:35:35,2,64,8.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,42,min5.tye,,,1.2,
222,1,05:35:48,6,61,17.7,4.3,23.3,8.1,4.5,,,,,,,8.28,13.86,14.69,8.80,15.34,14.24,,,,,,,75.22,10,0,60,min5.tye,,,1.5,
223,1,05:35:59,2,63,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0,86,min5.tye,,,1.6,
224,1,05:36:44,2,66,12.7,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,53,min5.tye,,,0.9,
225,4,05:36:55,2,64,9.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0,30,min5.tye,,,0.8,
226,4,05:38:09,2,62,6.2,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,8:8,43,min5.tye,,,1.3,
227,4,05:38:23,2,72,9.1,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,2,0,25,min5.tye,,,1.4,
228,1,05:38:27,2,63,13.4,,,,,,,,,,,2.07,5.04,,,,,,,,,,,7.11,3,0,79,min5.tye,,,1.4,
229,4,05:38:28,2,67,8.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,8:8,6,min5.tye,,,1.3,
230,1,05:39:19,2,68,12.3,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0,28,min5.tye,,,1.6,
231,1,05:41:34,3,59,11.0,16.1,,,,,,,,,,2.51,2.91,1.25,,,,,,,,,,6.67,3,0,65,min5.tye,,,1.4,
232,1,05:41:42,2,63,9.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,0,88,min5.tye,,,1.5,
233,4,05:41:42,2,67,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,8:8,22,min5.tye,,,1.5,
234,1,05:43:05,2,65,9.1,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0,65,min5.tye,,,1.1,
235,1,05:43:27,5,64,15.2,4.4,36.1,4.1,,,,,,,,6.34,4.74,4.12,2.35,3.36,,,,,,,,20.92,9,0,30,min5.tye,,,1.5,
236,1,05:44:04,5,65,15.1,4.4,36.4,4.1,,,,,,,,6.37,4.06,4.56,2.32,2.58,,,,,,,,19.90,9,0,14,min5.tye,,,0.8,
237,4,05:44:04,2,62,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,7,min5.tye,,,0.8,
238,1,05:44:15,2,71,8.9,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,57,min5.tye,,,0.5,
239,1,05:44:21,2,67,10.3,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0,87,min5.tye,,,0.2,
240,4,05:44:24,2,66,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,13,min5.tye,,,0.1,
241,4,05:44:28,2,65,11.0,,,,,,,,,,,2.36,2.71,,,,,,,,,,,5.07,3,8:8,52,min5.tye,,,0.3,
242,3,05:44:31,2,71,22.8,,,,,,,,,,,6.27,9.12,,,,,,,,,,,15.38,5,0,86,min5.tye,,,0.5,
243,4,05:44:52,2,54,9.9,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0,86,min5.tye,,,1.2,
244,1,05:45:55,2,67,12.5,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,3,8:10:8,22,min5.tye,,,1.2,
245,1,05:46:13,5,59,15.4,4.2,35.3,4.1,,,,,,,,8.40,16.15,9.70,11.79,11.81,,,,,,,,57.86,9,0,3,min5.tye,,,1.2,
246,1,05:46:25,2,71,9.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,72,min5.tye,,,0.7,
247,1,05:48:00,2,60,13.3,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.01,3,0,71,min5.tye,,,1.1,
248,1,05:49:18,2,63,7.4,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.03,2,8:8,0,min5.tye,,,1.5,
249,1,05:49:45,2,63,9.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0,45,min5.tye,,,0.9,
250,1,05:49:59,2,61,23.3,,,,,,,,,,,4.85,9.57,,,,,,,,,,,14.42,5,0,10,min5.tye,,,1.3,
251,1,05:50:45,5,64,15.7,4.6,26.7,4.1,,,,,,,,8.75,13.20,13.14,13.63,13.96,,,,,,,,62.69,9,0,49,min5.tye,,,1.5,
252,4,05:51:57,2,66,9.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,63,min5.tye,,,0.6,
253,3,05:52:19,2,77,12.1,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0,98,min5.tye,,,1.3,
254,4,05:53:39,2,66,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,2,min5.tye,,,1.1,
255,4,05:54:12,4,69,13.0,22.5,2.7,,,,,,,,,4.06,4.15,0.75,1.70,,,,,,,,,10.66,3,0,94,min5.tye,,,1.2,
256,3,05:54:39,2,69,12.3,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0,32,min5.tye,,,0.9,
257,4,05:54:41,2,68,10.7,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,3,0,55,min5.tye,,,0.8,
258,1,05:54:58,2,73,9.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,21,min5.tye,,,1.3,
259,3,05:55:30,2,71,10.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,8:8,94,min5.tye,,,1.0,
260,4,05:56:08,2,58,9.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,58,min5.tye,,,1.6,
261,4,05:56:50,2,66,9.4,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,84,min5.tye,,,1.3,
262,1,05:57:55,2,61,8.9,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.01,2,0,77,min5.tye,,,1.0,
263,1,05:57:58,2,60,8.7,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.97,2,0,24,min5.tye,,,1.0,
264,1,05:58:36,2,59,9.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,22,min5.tye,,,0.4,
265,4,05:58:59,2,57,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,27,min5.tye,,,0.7,
266,1,05:59:21,2,66,10.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,3,0,86,min5.tye,,,1.2,
267,4,05:59:41,2,60,10.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,8:8,9,min5.tye,,,0.8,
268,4,05:59:58,2,72,11.5,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.27,3,0,42,min5.tye,,,1.1,
269,4,06:00:06,2,68,12.1,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0,73,min5.tye,,,1.2,
270,4,06:01:13,2,72,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,15,min5.tye,,,1.1,
271,4,06:01:46,2,60,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,21,min5.tye,,,1.5,
272,4,06:02:14,2,66,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,25,min5.tye,,,1.5,
273,2,06:03:18,2,69,8.9,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,8:8,12,min5.tye,,,0.4,
274,1,06:03:23,2,69,9.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,28,min5.tye,,,0.4,
275,4,06:03:28,2,69,10.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0,52,min5.tye,,,0.8,
276,4,06:04:31,2,67,8.2,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,8:8,75,min5.tye,,,1.5,