veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,4,64,12.5,21.1,9.5,,,,,,,,,11.00,13.94,12.13,10.63,,,,,,,,,47.70,8,0
3,1,00:00:20,5,64,12.4,21.1,9.6,22.2,,,,,,,,11.71,18.86,19.18,12.10,10.96,,,,,,,,72.82,11,0
4,1,00:00:28,2,73,9.7,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,2,0
5,4,00:00:32,2,55,7.4,,,,,,,,,,,4.58,3.89,,,,,,,,,,,8.47,2,0
6,1,00:00:33,5,65,12.6,21.1,9.6,22.3,,,,,,,,11.91,17.57,16.26,12.94,12.86,,,,,,,,71.54,11,0
7,1,00:00:41,3,73,13.6,13.8,,,,,,,,,,5.06,9.75,3.06,,,,,,,,,,17.87,8,0
8,1,00:00:48,4,63,12.3,21.5,9.3,,,,,,,,,11.68,17.57,12.98,11.34,,,,,,,,,53.57,8,0
9,4,00:00:49,2,70,11.7,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
11,4,00:00:52,5,63,11.6,4.2,35.1,4.0,,,,,,,,10.31,16.88,10.25,8.89,10.32,,,,,,,,56.65,9,0
12,1,00:01:27,2,74,10.9,,,,,,,,,,,3.87,3.15,,,,,,,,,,,7.02,3,0
13,1,00:01:37,5,68,17.1,4.2,35.1,4.0,,,,,,,,11.57,11.48,12.30,9.40,11.19,,,,,,,,55.94,9,0
14,2,00:01:37,2,73,8.8,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
15,2,00:01:46,2,73,8.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
16,4,00:01:53,2,68,8.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
17,3,00:01:55,2,69,9.1,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
18,4,00:01:58,2,71,11.6,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.52,3,0
19,4,00:02:02,5,69,17.1,4.2,33.0,4.1,,,,,,,,12.40,15.94,16.16,15.75,16.16,,,,,,,,76.42,9,0
20,3,00:02:11,2,74,11.6,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
21,4,00:02:13,2,72,9.9,,,,,,,,,,,3.49,3.43,,,,,,,,,,,6.92,3,0
22,3,00:02:18,2,72,10.1,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
23,1,00:02:18,5,71,18.1,4.3,33.4,4.0,,,,,,,,11.51,16.21,17.35,15.91,16.28,,,,,,,,77.27,9,0
24,1,00:02:23,2,69,11.6,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.74,3,0
25,4,00:02:24,2,71,9.3,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.80,2,0
26,4,00:02:25,2,70,8.7,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
27,4,00:02:27,2,67,8.2,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0
28,1,00:02:37,5,65,16.3,4.5,33.4,4.0,,,,,,,,12.85,10.15,9.46,7.16,9.22,,,,,,,,48.83,9,0
29,4,00:02:38,2,68,9.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
30,2,00:02:39,2,78,9.5,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0
31,1,00:02:47,5,68,19.6,4.3,33.4,4.0,,,,,,,,11.25,7.38,7.93,6.54,7.45,,,,,,,,40.55,9,0
32,2,00:02:52,3,68,11.1,15.4,,,,,,,,,,3.13,3.85,2.21,,,,,,,,,,9.19,3,0
33,3,00:02:55,4,63,15.8,16.8,7.7,,,,,,,,,2.94,7.10,1.44,1.40,,,,,,,,,12.88,8,0
34,4,00:03:02,2,71,11.2,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.64,3,0
35,1,00:03:04,2,73,12.8,,,,,,,,,,,3.68,2.24,,,,,,,,,,,5.93,3,0
36,4,00:03:13,2,71,8.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,2,0
37,1,00:03:15,2,73,10.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
38,4,00:03:27,5,68,19.6,4.3,32.2,4.0,,,,,,,,12.19,13.26,13.27,9.57,10.62,,,,,,,,58.91,9,0
39,1,00:03:29,2,73,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
40,1,00:03:36,2,68,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
41,1,00:03:50,2,72,10.7,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.90,3,0
42,1,00:03:56,5,70,17.4,4.3,36.4,4.1,,,,,,,,11.13,7.23,7.12,5.12,4.58,,,,,,,,35.18,9,0
43,4,00:04:03,2,70,9.4,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.12,2,0
44,1,00:04:12,2,68,10.1,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
45,1,00:04:15,5,69,18.3,4.2,36.7,4.1,,,,,,,,10.81,12.69,13.85,10.87,11.15,,,,,,,,59.36,9,0
46,1,00:04:25,5,65,16.9,4.3,34.4,4.0,,,,,,,,12.68,18.08,18.00,15.74,16.50,,,,,,,,81.00,9,0
47,4,00:04:43,5,65,17.7,4.3,33.1,4.1,,,,,,,,11.17,8.08,7.93,8.18,8.42,,,,,,,,43.79,9,0
48,1,00:04:46,2,73,11.6,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.68,3,0
49,1,00:04:56,2,69,9.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
50,3,00:05:04,2,73,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
51,1,00:05:05,2,70,9.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
52,4,00:05:05,2,59,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
53,1,00:05:10,4,70,10.4,15.9,2.9,,,,,,,,,2.65,3.33,1.15,0.95,,,,,,,,,8.08,3,0
54,4,00:05:19,2,75,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
55,4,00:05:31,2,72,10.5,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.96,3,0
56,4,00:05:44,2,70,9.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
57,1,00:05:45,2,70,10.9,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0
58,3,00:05:54,2,63,9.2,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
59,1,00:06:01,2,72,10.8,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0
60,1,00:06:11,2,68,9.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
61,1,00:06:25,5,67,17.5,4.3,31.6,4.1,,,,,,,,12.43,10.95,11.05,10.37,9.85,,,,,,,,54.65,9,0
62,3,00:06:28,2,67,8.7,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
63,4,00:06:45,5,75,11.3,4.4,37.0,4.0,,,,,,,,10.71,13.94,12.43,17.12,17.57,,,,,,,,71.76,9,0
64,1,00:06:55,2,74,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
65,1,00:08:00,5,67,17.7,4.2,33.7,4.0,,,,,,,,12.16,11.27,10.57,9.79,13.24,,,,,,,,57.04,9,0
66,1,00:08:04,2,73,12.0,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.29,3,0
67,1,00:08:19,2,78,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
68,1,00:08:23,2,69,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
69,4,00:08:40,2,70,10.0,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
70,4,00:08:48,2,80,9.3,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
71,1,00:08:52,2,74,10.7,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
72,1,00:08:57,2,76,12.0,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
73,4,00:09:00,2,75,8.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
74,1,00:09:03,2,72,9.5,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,2,0
75,4,00:09:24,2,73,9.4,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.32,2,0
76,1,00:09:26,2,73,10.9,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.29,3,0
77,2,00:09:30,2,73,8.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
78,2,00:09:38,2,72,7.7,,,,,,,,,,,1.97,2.28,,,,,,,,,,,4.25,2,0
79,1,00:09:40,2,70,11.5,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
80,2,00:09:41,2,77,9.3,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.52,2,0
81,2,00:09:42,2,73,8.8,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
82,4,00:09:52,2,70,9.5,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
83,2,00:09:57,4,81,12.8,25.0,2.8,,,,,,,,,3.66,5.84,6.14,5.90,,,,,,,,,21.53,3,0
84,1,00:09:58,2,68,9.7,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
85,1,00:09:59,2,66,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
86,1,00:10:00,2,70,7.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
87,4,00:10:19,2,71,9.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0
88,3,00:10:36,2,72,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
89,4,00:10:43,5,65,17.7,4.3,27.7,10.1,,,,,,,,12.38,9.86,9.28,7.48,6.99,,,,,,,,46.00,16,0
90,1,00:10:57,2,75,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
91,1,00:11:05,2,70,9.6,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,2,0
92,4,00:11:12,2,71,8.7,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
93,1,00:11:20,2,75,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
94,2,00:11:22,2,79,9.3,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0
95,1,00:11:23,2,76,9.4,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
96,3,00:11:25,2,65,8.6,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
97,4,00:11:37,5,66,17.0,4.3,33.3,4.1,,,,,,,,12.44,16.30,16.28,16.35,16.34,,,,,,,,77.72,9,0
98,4,00:11:40,2,68,9.6,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,2,0
99,4,00:11:44,2,70,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
100,3,00:11:57,2,69,8.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
101,1,00:12:11,2,75,9.9,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,3,0
102,1,00:12:21,2,74,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,2,0
103,1,00:12:28,2,68,8.5,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
104,4,00:12:31,2,72,8.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
105,4,00:13:04,2,75,9.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
106,3,00:13:09,2,71,9.3,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.55,2,0
107,4,00:13:29,5,62,16.7,4.3,31.3,4.1,,,,,,,,12.11,16.41,15.82,18.88,18.40,,,,,,,,81.62,9,0
108,1,00:13:30,5,68,17.4,4.3,36.0,4.0,,,,,,,,12.96,15.93,16.39,14.94,15.99,,,,,,,,76.21,9,0
109,4,00:13:34,2,80,10.9,,,,,,,,,,,3.68,3.56,,,,,,,,,,,7.24,3,0
110,3,00:13:39,2,76,9.6,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,2,0
111,1,00:13:45,2,71,10.5,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
112,1,00:14:05,2,69,10.0,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
113,4,00:14:08,2,77,9.9,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.23,3,0
114,1,00:14:09,5,70,16.4,4.3,29.7,4.1,,,,,,,,12.31,12.06,12.17,11.25,12.13,,,,,,,,59.91,9,0
115,1,00:14:22,2,69,14.7,,,,,,,,,,,3.70,6.65,,,,,,,,,,,10.35,5,0
116,2,00:14:23,2,68,11.5,,,,,,,,,,,3.82,4.25,,,,,,,,,,,8.07,3,0
117,3,00:14:37,2,71,11.6,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.19,3,0
118,4,00:14:37,2,66,9.2,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
119,1,00:14:45,2,81,9.5,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
120,2,00:14:48,2,81,8.7,,,,,,,,,,,2.73,3.11,,,,,,,,,,,5.84,2,0
121,1,00:14:49,4,73,11.6,19.5,2.4,,,,,,,,,2.67,3.01,1.89,1.56,,,,,,,,,9.14,3,0
122,1,00:14:51,2,72,10.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.94,3,0
123,1,00:14:52,2,78,8.8,,,,,,,,,,,1.83,0.85,,,,,,,,,,,2.69,2,0
124,4,00:15:03,2,71,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
125,4,00:15:06,2,60,12.1,,,,,,,,,,,3.88,7.04,,,,,,,,,,,10.92,3,0
126,1,00:15:08,5,65,20.5,4.3,35.1,4.0,,,,,,,,12.20,6.77,6.97,4.76,4.93,,,,,,,,35.63,9,0
127,2,00:15:09,2,77,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
128,4,00:15:20,5,66,16.3,4.4,33.6,4.1,,,,,,,,12.60,13.50,12.69,11.46,12.02,,,,,,,,62.27,9,0
129,1,00:15:22,5,67,18.9,4.3,32.5,4.1,,,,,,,,11.50,8.99,9.49,8.49,9.54,,,,,,,,48.01,9,0
130,1,00:15:37,2,74,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
131,4,00:16:00,2,75,9.6,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,2,0
132,4,00:16:07,5,71,16.4,4.3,35.5,4.2,,,,,,,,10.09,11.13,11.20,8.61,7.99,,,,,,,,49.03,9,0
133,3,00:16:12,2,75,9.7,,,,,,,,,,,3.43,3.17,,,,,,,,,,,6.59,2,0
134,4,00:16:21,2,71,10.0,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
135,3,00:16:28,2,68,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
136,4,00:16:28,5,64,12.3,21.4,9.5,22.2,,,,,,,,11.29,22.52,17.08,13.42,12.91,,,,,,,,77.21,11,0
137,4,00:16:33,3,45,6.1,7.0,,,,,,,,,,1.36,1.33,2.37,,,,,,,,,,5.06,2,33
138,4,00:16:38,2,69,8.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
139,3,00:16:40,3,69,11.5,20.2,,,,,,,,,,3.68,4.25,3.64,,,,,,,,,,11.57,3,0
140,3,00:16:42,2,68,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
141,4,00:16:43,5,62,16.4,4.3,34.0,4.0,,,,,,,,10.73,14.96,14.65,17.64,19.77,,,,,,,,77.75,9,0
142,3,00:17:00,2,76,9.5,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,2,0
143,4,00:17:24,2,71,9.7,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.55,2,0
144,3,00:17:29,5,67,15.7,4.3,36.2,4.0,,,,,,,,11.44,13.80,13.51,10.43,11.68,,,,,,,,60.86,9,0
146,4,00:17:32,2,70,11.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
147,4,00:17:42,2,73,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
148,4,00:17:50,2,77,9.8,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,2,0
149,4,00:17:57,5,70,17.9,4.4,37.8,4.1,,,,,,,,9.89,7.94,7.36,5.05,6.35,,,,,,,,36.59,9,0
150,3,00:17:58,2,72,8.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
151,1,00:18:32,5,71,17.0,4.7,36.0,4.9,,,,,,,,11.72,13.18,13.24,9.01,9.94,,,,,,,,57.09,9,0
152,1,00:18:40,2,69,14.1,,,,,,,,,,,4.40,3.98,,,,,,,,,,,8.38,5,0
153,4,00:18:42,2,66,11.5,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,3,0
154,4,00:18:57,2,59,8.6,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.07,2,0
155,4,00:19:01,3,70,11.9,20.8,,,,,,,,,,3.41,3.17,3.05,,,,,,,,,,9.63,3,0
156,1,00:19:02,2,70,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
157,4,00:19:03,3,59,9.2,9.5,,,,,,,,,,1.76,3.25,3.89,,,,,,,,,,8.90,2,33
158,4,00:19:03,2,71,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
159,2,00:19:55,2,76,9.6,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
160,2,00:20:01,2,72,9.3,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,2,0
161,2,00:20:13,6,71,18.7,4.3,19.5,4.7,4.9,,,,,,,10.26,17.05,17.07,5.94,17.64,17.56,,,,,,,85.51,10,0
162,3,00:20:18,2,70,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
163,4,00:20:26,2,71,10.0,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,3,0
164,1,00:20:27,2,68,11.6,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,0
165,1,00:20:36,5,71,19.6,4.3,30.5,4.0,,,,,,,,13.73,14.89,15.52,16.59,17.37,,,,,,,,78.10,9,0
166,4,00:20:40,5,66,13.7,21.7,9.5,22.6,,,,,,,,11.70,12.11,8.66,9.47,6.93,,,,,,,,48.88,11,0
167,3,00:20:41,2,70,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
168,4,00:20:43,2,71,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
169,3,00:20:46,2,75,9.3,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,2,0
170,4,00:20:47,2,55,6.2,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,2,0
171,4,00:21:07,2,68,9.5,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
172,4,00:21:25,2,67,9.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
173,4,00:21:35,2,71,8.9,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
174,2,00:21:35,2,76,11.5,,,,,,,,,,,3.72,3.69,,,,,,,,,,,7.41,3,0
175,1,00:21:38,2,68,11.6,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
176,4,00:21:40,5,63,17.2,4.3,34.8,4.0,,,,,,,,11.77,16.94,16.17,17.11,18.97,,,,,,,,80.96,9,0
177,1,00:21:46,4,68,12.3,35.0,4.1,,,,,,,,,8.99,13.29,7.84,8.07,,,,,,,,,38.20,8,0
178,4,00:21:48,5,63,16.6,4.3,29.9,4.1,,,,,,,,11.79,6.64,5.79,5.20,4.81,,,,,,,,34.23,9,0
179,1,00:21:49,5,61,19.6,4.2,33.3,4.1,,,,,,,,10.68,7.00,7.17,6.58,5.61,,,,,,,,37.04,9,0
180,3,00:21:51,2,75,9.6,,,,,,,,,,,2.82,3.58,,,,,,,,,,,6.40,2,0
181,1,00:21:52,2,76,10.1,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,3,0
182,4,00:22:07,4,68,13.0,18.4,2.9,,,,,,,,,4.83,5.14,2.67,3.65,,,,,,,,,16.29,3,0
183,4,00:22:15,4,67,12.8,17.8,2.8,,,,,,,,,4.11,5.06,2.23,3.19,,,,,,,,,14.59,3,0
184,1,00:22:45,2,68,12.1,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.81,3,0
185,4,00:23:14,2,72,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
186,2,00:23:15,5,65,11.3,4.2,30.3,3.9,,,,,,,,10.76,6.42,6.18,8.10,8.37,,,,,,,,39.83,9,0
187,4,00:23:18,5,68,19.6,4.3,28.6,5.0,,,,,,,,11.50,16.69,16.68,17.82,17.46,,,,,,,,80.15,9,0
188,4,00:23:19,2,68,12.8,,,,,,,,,,,3.93,3.59,,,,,,,,,,,7.53,3,0
189,3,00:23:20,2,78,9.4,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.80,2,0
190,4,00:23:44,2,71,9.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
191,3,00:23:54,2,72,10.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
193,2,00:23:58,5,83,19.4,5.0,37.9,4.5,,,,,,,,11.36,18.34,19.14,21.77,19.18,,,,,,,,89.79,9,0
194,3,00:24:16,2,70,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
195,2,00:24:16,2,75,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
196,4,00:24:17,2,64,8.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
197,1,00:24:18,5,64,12.4,21.3,9.4,22.3,,,,,,,,11.09,15.10,17.09,12.63,11.02,,,,,,,,66.94,11,0
198,1,00:24:20,2,63,10.2,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
199,4,00:24:37,3,68,13.1,20.4,,,,,,,,,,4.38,4.50,2.59,,,,,,,,,,11.48,3,0
200,1,00:24:42,2,84,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
201,1,00:24:48,2,55,6.7,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,2,0
202,1,00:25:08,2,71,11.2,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
203,4,00:25:14,2,74,8.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
204,4,00:25:15,2,74,9.5,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.39,2,0
205,4,00:25:30,5,71,17.2,4.3,34.4,4.1,,,,,,,,12.77,16.01,15.56,17.08,17.97,,,,,,,,79.40,9,0
206,4,00:25:37,2,73,8.8,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.91,2,0
207,4,00:25:40,3,66,14.6,16.8,,,,,,,,,,5.99,10.60,1.54,,,,,,,,,,18.13,8,0
208,1,00:26:19,5,66,18.0,4.2,29.9,11.0,,,,,,,,12.72,11.28,11.83,7.02,7.68,,,,,,,,50.52,16,0
209,2,00:26:44,2,73,9.5,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,2,0
210,4,00:26:46,2,69,9.6,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
211,3,00:26:47,2,70,11.6,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0
212,4,00:26:54,2,65,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
213,2,00:26:54,2,75,9.8,,,,,,,,,,,3.44,3.40,,,,,,,,,,,6.84,2,0
214,4,00:26:59,5,60,17.2,4.3,34.6,4.1,,,,,,,,11.70,16.74,16.24,15.93,15.81,,,,,,,,76.43,9,0
215,1,00:27:03,2,67,10.5,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
216,2,00:27:04,5,70,18.1,4.2,33.8,4.0,,,,,,,,11.55,10.44,10.06,9.07,10.12,,,,,,,,51.24,9,0
217,1,00:27:18,2,72,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
218,2,00:27:19,2,73,11.6,,,,,,,,,,,3.84,3.43,,,,,,,,,,,7.27,3,0
219,3,00:27:35,2,75,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
220,1,00:27:35,2,73,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
221,4,00:27:35,2,70,11.7,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
222,2,00:27:38,2,81,8.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
223,1,00:27:41,2,72,10.1,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,3,0
224,1,00:27:46,5,70,17.0,4.3,33.1,4.0,,,,,,,,9.42,7.19,7.64,5.77,6.31,,,,,,,,36.34,9,0
225,4,00:27:47,5,63,17.1,4.2,35.2,3.9,,,,,,,,12.04,16.05,15.93,15.79,16.00,,,,,,,,75.80,9,0
226,4,00:27:53,2,74,8.9,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0
227,4,00:28:00,2,74,9.1,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
228,4,00:28:06,2,68,10.6,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
229,1,00:28:14,2,76,8.6,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
230,1,00:28:19,2,78,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
231,4,00:28:20,2,68,9.1,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
232,1,00:28:35,2,74,8.7,,,,,,,,,,,2.19,1.03,,,,,,,,,,,3.22,2,0
233,4,00:28:46,5,61,12.0,20.9,9.3,21.8,,,,,,,,11.87,16.94,11.58,6.06,5.80,,,,,,,,52.25,11,0
234,3,00:28:47,5,71,18.8,4.4,37.6,4.0,,,,,,,,11.39,7.71,7.35,4.01,5.15,,,,,,,,35.62,9,0
235,3,00:28:49,2,70,12.0,,,,,,,,,,,3.86,3.11,,,,,,,,,,,6.98,3,0
236,1,00:29:03,2,69,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
237,4,00:29:08,5,68,17.2,4.2,31.5,4.2,,,,,,,,11.94,13.56,13.63,15.75,15.37,,,,,,,,70.25,9,0
238,3,00:29:08,2,73,9.4,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
239,4,00:29:12,5,72,17.5,4.3,30.6,10.1,,,,,,,,11.41,12.03,11.85,12.06,12.80,,,,,,,,60.16,16,0
240,4,00:29:36,3,65,9.8,14.0,,,,,,,,,,3.08,4.24,1.82,,,,,,,,,,9.13,2,0
241,4,00:29:44,2,70,9.5,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
242,4,00:29:54,2,69,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
243,4,00:29:57,2,68,8.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
244,1,00:29:57,2,70,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
245,3,00:29:58,2,70,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
246,1,00:30:06,2,74,8.7,,,,,,,,,,,1.66,1.90,,,,,,,,,,,3.56,2,0
247,4,00:30:21,2,72,9.6,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,2,0
248,2,00:30:28,2,71,10.7,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.88,3,0
249,4,00:30:32,2,69,10.9,,,,,,,,,,,4.32,2.75,,,,,,,,,,,7.07,3,0
250,3,00:30:34,2,75,10.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
251,4,00:30:44,2,75,8.2,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0
252,1,00:30:51,5,69,15.1,4.3,33.8,4.0,,,,,,,,12.39,15.01,15.39,14.41,16.98,,,,,,,,74.19,9,0
253,3,00:30:56,2,76,9.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
254,4,00:31:06,2,70,9.3,,,,,,,,,,,3.06,3.31,,,,,,,,,,,6.37,2,0
255,1,00:31:35,2,76,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
256,1,00:31:39,2,77,9.5,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
257,4,00:31:43,2,74,8.3,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.47,2,0
258,3,00:31:44,2,75,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
259,1,00:31:56,2,74,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
260,1,00:31:58,2,78,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
261,4,00:32:00,2,74,10.9,,,,,,,,,,,3.57,4.34,,,,,,,,,,,7.91,3,0
262,4,00:32:06,3,38,12.5,9.3,,,,,,,,,,7.90,5.06,10.93,,,,,,,,,,23.90,8,33
263,4,00:32:47,2,68,8.9,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
264,2,00:32:50,2,75,10.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
265,1,00:33:00,2,72,10.2,,,,,,,,,,,2.79,1.53,,,,,,,,,,,4.32,3,0
266,1,00:33:16,2,70,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
267,4,00:33:21,5,61,12.0,4.6,34.2,4.1,,,,,,,,11.49,17.03,11.95,11.87,11.42,,,,,,,,63.76,9,0
268,1,00:33:28,3,72,21.0,28.1,,,,,,,,,,10.29,15.21,3.37,,,,,,,,,,28.86,8,0
269,1,00:33:33,5,62,13.2,4.3,28.7,4.0,,,,,,,,10.53,8.70,8.70,6.25,9.46,,,,,,,,43.64,9,0
270,3,00:33:38,2,78,9.6,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0
271,4,00:33:44,2,75,8.6,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
272,3,00:33:47,2,73,9.9,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
273,1,00:33:48,2,68,8.2,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
274,1,00:33:49,2,68,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
275,1,00:33:57,2,66,10.2,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,3,0
276,4,00:34:33,3,63,9.2,9.6,,,,,,,,,,1.49,3.02,3.46,,,,,,,,,,7.97,2,33
278,1,00:34:38,2,68,10.2,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
279,2,00:34:42,2,79,11.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
280,4,00:34:48,2,68,12.0,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0
281,4,00:35:10,4,73,19.7,19.7,2.8,,,,,,,,,5.20,5.52,1.57,0.92,,,,,,,,,13.22,8,0
282,3,00:35:16,2,74,8.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
283,4,00:35:18,4,73,11.3,17.2,2.9,,,,,,,,,4.29,4.35,2.92,2.75,,,,,,,,,14.31,3,0
284,3,00:35:21,5,74,17.2,4.2,34.5,4.1,,,,,,,,12.82,16.10,16.49,17.81,17.18,,,,,,,,80.40,9,0
285,1,00:35:32,2,73,8.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
286,4,00:35:34,2,76,9.9,,,,,,,,,,,3.26,3.81,,,,,,,,,,,7.07,3,0
287,1,00:35:37,2,73,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
288,1,00:35:56,5,63,16.3,4.3,28.9,10.0,,,,,,,,11.97,13.77,12.02,12.44,14.35,,,,,,,,64.54,16,0
289,4,00:35:59,2,74,9.1,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,2,0
291,3,00:36:13,5,47,4.3,12.8,2.8,19.4,,,,,,,,8.95,9.53,10.85,11.11,10.33,,,,,,,,50.76,14,0
293,2,00:36:15,2,69,8.7,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.48,2,0
294,4,00:36:24,2,76,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
295,1,00:36:26,2,68,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
296,4,00:36:31,5,68,19.9,4.3,30.2,10.0,,,,,,,,11.35,16.38,16.39,14.72,15.84,,,,,,,,74.68,16,0
297,1,00:36:36,2,68,8.7,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0
298,1,00:36:39,2,70,9.5,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
299,1,00:36:45,2,75,9.5,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.81,2,0
300,4,00:36:49,2,73,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
301,1,00:36:58,2,71,9.7,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,2,0
302,1,00:37:01,2,73,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
303,1,00:37:08,2,73,8.8,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
304,1,00:37:10,2,75,9.7,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0
305,4,00:37:10,5,63,12.9,21.7,9.4,22.0,,,,,,,,11.33,15.25,13.53,13.21,11.50,,,,,,,,64.82,11,0
306,4,00:37:20,2,72,8.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
307,4,00:37:25,2,55,3.9,,,,,,,,,,,0.57,1.07,,,,,,,,,,,1.64,1,0
308,3,00:37:26,2,75,12.0,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0
309,4,00:37:26,2,26,1.8,,,,,,,,,,,0.26,0.45,,,,,,,,,,,0.71,14,0
310,4,00:37:40,5,66,13.3,4.3,32.0,4.0,,,,,,,,11.42,13.17,11.98,6.74,7.50,,,,,,,,50.81,9,0
311,1,00:37:54,4,71,13.1,17.6,2.9,,,,,,,,,3.80,4.43,2.42,2.57,,,,,,,,,13.23,3,0
312,1,00:37:59,2,66,11.5,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
313,1,00:38:12,4,63,12.7,21.8,2.9,,,,,,,,,3.21,5.09,4.11,3.65,,,,,,,,,16.05,3,0
314,2,00:38:19,2,72,13.1,,,,,,,,,,,5.28,3.68,,,,,,,,,,,8.96,3,0
315,4,00:38:33,2,74,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
316,3,00:38:34,2,75,9.1,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
317,1,00:38:37,5,73,12.9,4.3,35.3,4.0,,,,,,,,10.45,11.65,12.90,7.15,6.84,,,,,,,,48.99,9,0
318,2,00:38:54,4,63,9.1,17.7,2.6,,,,,,,,,3.13,3.82,2.65,2.42,,,,,,,,,12.01,2,0
319,1,00:38:58,2,73,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
320,1,00:39:23,2,76,8.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0
321,4,00:39:25,2,68,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,0
322,1,00:39:47,2,67,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
323,1,00:39:55,2,80,9.7,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,2,0
324,4,00:40:07,2,71,8.7,,,,,,,,,,,2.63,3.22,,,,,,,,,,,5.85,2,0
325,1,00:40:10,5,65,16.6,4.3,32.7,4.1,,,,,,,,11.62,10.64,10.19,6.13,7.55,,,,,,,,46.12,9,0
326,1,00:40:45,5,63,11.6,4.3,36.2,4.0,,,,,,,,10.60,13.30,12.89,12.14,13.45,,,,,,,,62.38,9,0
327,1,00:40:50,2,74,9.7,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,2,0
328,1,00:41:04,2,78,13.2,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.86,3,0
329,1,00:41:22,5,64,11.5,4.2,33.9,4.0,,,,,,,,9.75,14.01,7.33,7.41,8.42,,,,,,,,46.92,9,0
330,1,00:41:32,2,63,9.6,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,0
331,4,00:42:02,5,66,19.1,4.3,34.4,4.1,,,,,,,,11.19,11.22,11.13,10.95,10.37,,,,,,,,54.86,9,0
332,4,00:42:19,5,65,17.8,4.2,31.0,4.1,,,,,,,,11.39,8.93,9.06,9.31,9.29,,,,,,,,47.97,9,0
333,4,00:42:35,2,70,10.1,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
334,4,00:42:50,2,70,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
335,1,00:42:57,2,77,10.0,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
336,1,00:43:02,2,78,8.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.49,2,0
337,4,00:43:15,2,69,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
338,1,00:43:29,2,85,9.1,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
339,1,00:43:31,2,82,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
340,1,00:43:32,2,85,9.7,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.58,2,0
341,1,00:43:36,5,71,12.2,4.4,29.2,4.1,,,,,,,,7.97,5.16,4.99,4.03,4.51,,,,,,,,26.66,9,0
343,1,00:43:42,2,73,10.8,,,,,,,,,,,3.50,3.61,,,,,,,,,,,7.11,3,0
344,4,00:43:54,2,73,9.2,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0