veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
2,2,00:01:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
3,3,00:01:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
4,4,00:01:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
5,4,00:03:12,2,70,8.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0,65,min5.tye
6,4,00:03:36,2,68,10.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0,22,min5.tye
7,4,00:04:41,2,68,9.2,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,97,min5.tye
8,1,00:05:39,2,56,9.6,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,90,min5.tye
9,4,00:06:28,2,52,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,74,min5.tye
10,1,00:07:48,2,81,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0,94,min5.tye
11,4,00:08:03,2,58,9.8,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,36,min5.tye
12,1,00:08:21,2,66,9.4,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0,82,min5.tye
13,1,00:10:19,2,72,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,68,min5.tye
14,4,00:10:24,2,72,9.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,26,min5.tye
15,4,00:10:35,2,68,10.3,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0,26,min5.tye
16,1,00:11:05,2,66,8.8,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,37,min5.tye
17,1,00:13:12,2,69,8.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0,9,min5.tye
18,2,00:13:35,2,72,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,36,min5.tye
19,1,00:13:45,2,65,9.6,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.90,2,0,49,min5.tye
20,4,00:14:30,2,62,8.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,18,min5.tye
21,1,00:14:41,2,68,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,26,min5.tye
22,1,00:15:00,2,68,12.3,,,,,,,,,,,3.58,3.15,,,,,,,,,,,6.73,3,0,47,min5.tye
23,1,00:16:25,2,64,9.1,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.17,2,0,36,min5.tye
24,4,00:16:30,2,65,9.1,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,97,min5.tye
25,4,00:18:02,2,70,14.6,,,,,,,,,,,3.94,3.98,,,,,,,,,,,7.92,5,0,14,min5.tye
26,4,00:20:09,2,67,9.1,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,16,min5.tye
27,4,00:20:19,2,72,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,86,min5.tye
28,1,00:20:41,2,76,8.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.69,2,0,67,min5.tye
29,1,00:22:21,2,65,10.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0,38,min5.tye
30,1,00:22:30,2,64,10.7,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,42,min5.tye
31,4,00:22:53,2,58,10.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0,29,min5.tye
32,4,00:23:20,2,71,8.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,73,min5.tye
33,1,00:25:01,2,67,8.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,87,min5.tye
34,1,00:25:42,2,68,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,16,min5.tye
35,1,00:26:05,2,69,9.5,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.52,2,0,76,min5.tye
36,1,00:26:25,2,69,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,66,min5.tye
37,2,00:26:41,2,66,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,0,53,min5.tye
38,1,00:26:54,2,57,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,34,min5.tye
39,4,00:27:04,2,69,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,38,min5.tye
40,1,00:27:25,2,67,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,2,0,51,min5.tye
41,4,00:27:42,2,66,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,31,min5.tye
42,4,00:28:04,2,69,8.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,9,min5.tye
43,1,00:28:26,2,70,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,17,min5.tye
44,1,00:29:08,2,63,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0,74,min5.tye
45,1,00:29:57,2,60,8.6,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0,73,min5.tye
46,4,00:30:32,2,72,9.1,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,63,min5.tye
47,4,00:34:11,2,64,8.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,69,min5.tye
48,1,00:35:21,5,69,13.5,4.4,30.6,4.2,,,,,,,,11.73,19.69,17.16,18.94,18.24,,,,,,,,85.76,9,2,24,min5.tye
49,1,00:35:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,4,00:35:39,2,69,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0,16,min5.tye
51,3,00:35:40,2,74,12.9,,,,,,,,,,,3.44,3.33,,,,,,,,,,,6.77,3,0,34,min5.tye
52,4,00:35:57,2,66,9.8,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.51,2,0,81,min5.tye
53,4,00:36:11,2,68,9.2,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,2,0,60,min5.tye
54,1,00:36:15,2,65,9.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,59,min5.tye
55,4,00:36:43,2,63,10.1,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,3,0,19,min5.tye
56,4,00:37:43,2,74,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,67,min5.tye
57,1,00:39:02,2,68,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,43,min5.tye
58,1,00:39:50,2,49,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,7,min5.tye
59,4,00:40:12,2,62,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,24,min5.tye
60,4,00:40:37,2,60,11.9,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0,61,min5.tye
61,1,00:42:27,2,71,8.8,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,67,min5.tye
62,4,00:43:45,2,70,9.6,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,0,49,min5.tye
63,3,00:44:37,2,71,8.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,69,min5.tye
64,4,00:49:42,2,68,10.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,64,min5.tye
65,4,00:51:36,5,68,15.0,4.3,28.6,4.1,,,,,,,,9.63,4.75,4.93,3.51,3.27,,,,,,,,26.10,9,0,99,min5.tye
66,1,00:53:23,2,88,10.1,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,3,0,52,min5.tye
67,4,00:53:53,2,73,9.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0,88,min5.tye
68,3,00:55:41,2,65,10.1,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0,1,min5.tye
69,4,00:55:42,2,58,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0,60,min5.tye
70,1,00:56:52,2,67,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0,5,min5.tye
71,1,00:59:34,2,72,8.6,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.67,2,0,71,min5.tye
72,4,01:00:25,2,66,13.3,,,,,,,,,,,4.31,5.21,,,,,,,,,,,9.52,3,0,77,min5.tye
73,2,01:01:18,2,68,9.5,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,68,min5.tye
74,2,01:01:22,2,68,9.7,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0,60,min5.tye
75,1,01:04:14,2,68,8.8,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,2,0,69,min5.tye
76,4,01:09:46,2,71,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,53,min5.tye
77,4,01:15:14,2,68,9.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,59,min5.tye
78,1,01:17:41,2,60,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,22,min5.tye
79,1,01:18:03,2,66,9.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,30,min5.tye
80,1,01:19:42,2,52,12.3,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.48,3,0,74,min5.tye
81,1,01:19:59,2,68,9.4,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.53,2,0,51,min5.tye
82,4,01:20:58,2,71,11.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,60,min5.tye
83,2,01:21:05,2,46,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,97,min5.tye
84,4,01:22:55,2,68,9.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,49,min5.tye
85,1,01:24:47,2,62,9.6,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,2,0,26,min5.tye
86,1,01:24:55,2,59,8.8,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0,65,min5.tye
87,4,01:27:44,2,69,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,71,min5.tye
88,1,01:30:03,5,66,12.2,4.4,30.1,4.1,,,,,,,,11.84,19.62,18.93,18.74,18.99,,,,,,,,88.12,9,0,32,min5.tye
89,4,01:32:57,5,69,13.6,4.3,30.3,4.2,,,,,,,,10.26,4.58,4.81,3.01,2.97,,,,,,,,25.63,9,0,52,min5.tye
90,4,01:33:03,2,69,7.9,,,,,,,,,,,1.26,1.50,,,,,,,,,,,2.76,2,0,34,min5.tye
91,4,01:36:54,2,65,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,20,min5.tye
92,4,01:38:47,2,67,8.8,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,71,min5.tye
93,1,01:39:31,2,69,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,38,min5.tye
94,4,01:40:47,2,55,10.4,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.62,3,0,24,min5.tye
95,4,01:42:50,2,66,9.0,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0,66,min5.tye
96,1,01:43:20,2,69,8.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,27,min5.tye
97,4,01:47:44,2,56,13.1,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,3,0,35,min5.tye
98,1,01:47:49,2,60,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,74,min5.tye
99,3,01:47:54,2,36,9.5,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,2,0,9,min5.tye
100,3,01:51:33,2,66,8.9,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,2,0,49,min5.tye
101,1,01:52:08,5,67,14.3,4.4,31.6,4.1,,,,,,,,8.96,6.39,6.48,5.48,5.48,,,,,,,,32.79,9,0,30,min5.tye
102,4,01:58:35,2,61,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,52,min5.tye
103,4,02:00:03,5,67,15.0,4.3,28.8,4.2,,,,,,,,8.16,3.91,4.26,2.86,3.17,,,,,,,,22.36,9,0,33,min5.tye
104,1,02:01:09,2,67,10.2,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0,87,min5.tye
105,1,02:05:19,2,69,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,25,min5.tye
106,2,02:09:37,2,58,9.3,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0,38,min5.tye
107,1,02:14:54,2,68,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,77,min5.tye
108,4,02:15:19,2,64,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0,44,min5.tye
109,2,02:15:36,2,72,8.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,53,min5.tye
110,1,02:15:59,5,64,15.0,4.3,34.7,4.1,,,,,,,,11.09,14.81,14.00,6.40,10.58,,,,,,,,56.88,9,0,90,min5.tye
111,1,02:18:25,2,59,7.9,,,,,,,,,,,1.65,2.05,,,,,,,,,,,3.70,2,0,31,min5.tye
112,1,02:21:07,2,71,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,31,min5.tye
113,4,02:23:38,2,69,9.7,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,2,0,79,min5.tye
114,2,02:25:56,2,67,15.0,,,,,,,,,,,4.41,11.01,,,,,,,,,,,15.42,5,0,37,min5.tye
115,1,02:28:35,2,70,9.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,10,min5.tye
116,4,02:30:11,2,65,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,96,min5.tye
117,4,02:31:10,5,65,12.2,4.3,29.9,4.1,,,,,,,,8.97,4.52,4.87,2.83,3.34,,,,,,,,24.52,9,0,29,min5.tye
118,1,02:32:46,2,69,9.8,,,,,,,,,,,2.25,2.74,,,,,,,,,,,4.99,3,0,44,min5.tye
119,1,02:32:55,2,73,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,47,min5.tye
120,1,02:35:45,2,72,11.9,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.84,3,0,98,min5.tye
121,1,02:39:30,2,64,23.0,,,,,,,,,,,8.30,15.48,,,,,,,,,,,23.78,5,0,90,min5.tye
122,4,02:46:29,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.49,16.59,16.47,18.74,18.93,,,,,,,,80.22,9,0,88,min5.tye
123,4,02:47:45,2,68,10.0,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,15,min5.tye
124,1,02:48:21,2,66,8.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,2,min5.tye
125,1,02:55:21,2,75,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,36,min5.tye
126,1,03:08:47,5,70,16.3,4.4,31.3,4.1,,,,,,,,9.70,7.68,7.17,5.65,5.56,,,,,,,,35.76,9,2,20,min5.tye
127,1,03:08:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,03:11:03,2,70,8.9,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0,95,min5.tye
129,1,03:14:30,2,70,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,74,min5.tye
130,4,03:24:18,2,66,9.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,22,min5.tye
131,1,03:30:00,2,71,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,62,min5.tye
132,1,03:30:20,2,59,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,15,min5.tye
133,1,03:30:59,2,63,9.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,11,min5.tye
134,4,03:39:26,2,65,10.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,52,min5.tye
135,1,03:40:29,2,71,9.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,23,min5.tye
136,4,03:54:57,2,56,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,31,min5.tye
137,4,04:02:56,5,66,15.0,4.2,33.5,4.1,,,,,,,,10.18,7.89,7.79,3.55,5.86,,,,,,,,35.27,9,0,22,min5.tye
138,1,04:07:50,2,70,9.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,23,min5.tye
139,4,04:09:48,5,65,16.1,4.3,31.1,4.1,,,,,,,,9.03,15.45,14.63,17.30,17.76,,,,,,,,74.16,9,0,57,min5.tye
140,1,04:15:54,2,71,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,32,min5.tye
141,1,04:17:08,5,62,12.1,4.4,29.9,4.1,,,,,,,,10.89,18.83,18.01,18.92,18.13,,,,,,,,84.79,9,2,17,min5.tye
142,1,04:17:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
143,1,04:18:23,2,69,9.0,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.74,2,0,76,min5.tye
144,2,04:19:27,2,67,8.8,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.39,2,0,36,min5.tye
145,1,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
146,2,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
147,3,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
148,4,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
149,4,04:30:20,2,67,9.5,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,28,min5.tye
150,1,04:37:39,2,66,8.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,11,min5.tye
151,1,04:39:46,2,72,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,6,min5.tye
152,4,04:39:53,2,72,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0,39,min5.tye
153,4,04:39:58,2,68,9.0,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0,82,min5.tye
154,2,04:49:43,2,64,10.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,25,min5.tye
155,4,04:50:58,2,66,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,32,min5.tye
156,1,04:51:53,2,43,10.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,0,min5.tye
157,1,04:59:36,2,71,11.9,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.20,3,0,44,min5.tye
158,4,05:00:00,2,81,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,90,min5.tye
159,1,05:00:03,5,64,14.3,4.4,31.6,4.1,,,,,,,,8.79,6.27,6.27,5.55,5.64,,,,,,,,32.52,9,0,18,min5.tye
160,1,05:03:16,2,63,11.7,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.58,3,0,39,min5.tye
161,4,05:08:31,2,63,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,30,min5.tye
162,4,05:08:41,2,69,10.0,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,3,0,33,min5.tye
163,4,05:15:14,5,68,12.1,4.4,29.8,4.1,,,,,,,,9.34,4.94,5.28,4.37,3.09,,,,,,,,27.02,9,0,18,min5.tye
164,1,05:15:34,2,65,12.2,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,3,0,32,min5.tye
165,4,05:17:16,2,65,8.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,15,min5.tye
166,4,05:19:53,2,70,10.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0,2,min5.tye
167,1,05:19:57,2,68,12.3,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0,72,min5.tye
168,1,05:28:40,2,72,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,10,min5.tye
169,4,05:30:04,2,57,10.8,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.33,3,0,16,min5.tye
170,4,05:30:54,2,75,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,62,min5.tye
171,4,05:31:56,2,68,11.9,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,90,min5.tye
172,1,05:33:00,2,69,10.3,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,4,min5.tye
173,2,05:34:01,2,74,11.7,,,,,,,,,,,4.14,2.63,,,,,,,,,,,6.77,3,0,17,min5.tye
174,1,05:34:06,2,72,9.9,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,3,0,24,min5.tye
175,1,05:34:29,5,68,12.5,4.4,31.4,4.2,,,,,,,,10.75,10.82,10.91,7.99,5.95,,,,,,,,46.41,9,0,75,min5.tye
176,1,05:35:00,2,72,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0,67,min5.tye
177,2,05:35:53,2,67,8.7,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.70,2,0,86,min5.tye
178,1,05:35:58,2,72,13.0,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0,57,min5.tye
179,4,05:38:00,2,60,12.2,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.60,3,0,64,min5.tye
180,4,05:38:25,2,73,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,3,min5.tye
181,4,05:40:21,2,66,10.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0,1,min5.tye
182,4,05:41:19,2,72,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0,33,min5.tye
183,4,05:41:41,4,62,12.9,22.3,2.9,,,,,,,,,4.32,5.02,2.95,1.42,,,,,,,,,13.71,3,0,16,min5.tye
184,1,05:41:56,2,61,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,47,min5.tye
185,1,05:42:01,2,67,10.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,3,0,42,min5.tye
186,4,05:42:11,2,73,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,89,min5.tye
187,1,05:42:26,2,72,12.2,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0,66,min5.tye
188,1,05:43:11,2,75,9.0,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0,43,min5.tye
189,1,05:45:15,2,56,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,51,min5.tye
190,4,05:46:00,2,78,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,72,min5.tye
191,1,05:47:54,2,80,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,4,min5.tye
192,4,05:54:11,2,68,12.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0,3,min5.tye
193,1,05:54:33,3,65,12.2,18.7,,,,,,,,,,3.09,2.41,0.90,,,,,,,,,,6.40,3,0,97,min5.tye
194,1,05:55:22,2,66,10.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,35,min5.tye
195,4,05:57:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
196,1,06:03:09,2,70,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,41,min5.tye
197,1,06:03:46,2,72,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,44,min5.tye
198,4,06:04:03,2,66,12.2,,,,,,,,,,,3.57,3.25,,,,,,,,,,,6.83,3,0,70,min5.tye
199,4,06:04:30,2,68,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,33,min5.tye
200,1,06:05:01,2,76,11.9,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0,38,min5.tye
201,1,06:05:18,2,71,11.1,,,,,,,,,,,2.65,3.13,,,,,,,,,,,5.77,3,0,16,min5.tye
202,4,06:05:22,2,67,11.6,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0,32,min5.tye
203,4,06:06:43,2,73,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,30,min5.tye
204,4,06:06:51,2,73,9.5,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,10,min5.tye
205,4,06:07:39,2,67,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,56,min5.tye
206,2,06:08:46,4,67,12.8,21.5,2.7,,,,,,,,,3.71,3.84,3.12,3.08,,,,,,,,,13.75,3,0,8,min5.tye
207,4,06:08:51,2,70,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,91,min5.tye
208,1,06:08:53,2,67,12.2,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,67,min5.tye
209,4,06:09:05,2,74,9.7,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.79,2,0,97,min5.tye
210,3,06:10:06,2,64,12.7,,,,,,,,,,,3.72,2.91,,,,,,,,,,,6.63,3,0,85,min5.tye
211,4,06:10:08,2,58,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,95,min5.tye
212,2,06:11:14,2,65,9.6,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.70,2,0,98,min5.tye
213,4,06:12:07,2,74,10.0,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,28,min5.tye
214,4,06:12:37,2,67,11.2,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,3,0,80,min5.tye
215,1,06:12:42,5,64,16.4,4.4,31.5,4.1,,,,,,,,9.53,7.66,6.54,5.19,5.15,,,,,,,,34.06,9,0,71,min5.tye
216,4,06:14:16,5,72,12.5,4.3,31.3,4.1,,,,,,,,9.97,7.79,7.44,6.12,6.74,,,,,,,,38.06,9,0,39,min5.tye
217,4,06:14:26,2,70,12.9,,,,,,,,,,,4.38,3.31,,,,,,,,,,,7.69,3,0,58,min5.tye
218,1,06:15:03,2,67,14.7,,,,,,,,,,,4.71,4.93,,,,,,,,,,,9.64,5,0,10,min5.tye
219,4,06:15:38,2,69,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,37,min5.tye
220,4,06:16:53,2,60,9.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0,46,min5.tye
221,1,06:17:27,2,59,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,73,min5.tye
222,4,06:19:50,2,69,8.3,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.94,2,0,16,min5.tye
223,2,06:20:28,2,70,9.0,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,0,81,min5.tye
224,4,06:20:53,2,69,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,92,min5.tye
225,1,06:21:04,2,68,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.42,2,0,95,min5.tye
226,1,06:21:06,2,67,12.2,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0,4,min5.tye
227,1,06:21:13,2,69,9.7,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,93,min5.tye
228,4,06:21:43,2,60,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,29,min5.tye
229,4,06:22:08,2,69,9.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,49,min5.tye
230,1,06:23:12,2,66,8.7,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.76,2,0,67,min5.tye
231,4,06:23:19,2,70,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,95,min5.tye
232,4,06:23:34,2,65,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,5,min5.tye
233,1,06:23:36,2,68,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,48,min5.tye
234,4,06:23:46,2,68,9.7,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,2,0,42,min5.tye
235,3,06:23:47,2,66,11.8,,,,,,,,,,,3.37,3.37,,,,,,,,,,,6.74,3,0,58,min5.tye
236,4,06:24:48,2,66,10.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,3,0,53,min5.tye
237,2,06:27:10,2,70,8.7,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,84,min5.tye
238,1,06:27:44,2,62,12.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.86,3,0,88,min5.tye
239,1,06:27:48,2,68,11.9,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0,49,min5.tye
240,4,06:28:23,2,62,9.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,2,0,76,min5.tye
241,2,06:28:45,2,73,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,2,0,96,min5.tye
242,4,06:31:16,2,69,9.5,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0,64,min5.tye
243,1,06:32:29,2,67,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,40,min5.tye
244,2,06:32:30,2,72,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,21,min5.tye
245,1,06:33:39,2,71,10.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0,35,min5.tye
246,1,06:34:55,2,63,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,71,min5.tye
247,1,06:35:37,2,49,12.2,,,,,,,,,,,3.25,3.78,,,,,,,,,,,7.03,3,0,25,min5.tye
248,4,06:36:18,2,71,9.2,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.37,2,0,47,min5.tye
249,4,06:36:32,2,59,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,94,min5.tye
250,4,06:37:21,2,73,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,58,min5.tye
251,1,06:38:36,2,66,8.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,12,min5.tye
252,1,06:39:04,2,69,9.1,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,52,min5.tye
253,1,06:39:09,2,67,13.3,,,,,,,,,,,5.03,4.49,,,,,,,,,,,9.52,3,0,29,min5.tye
254,4,06:40:06,2,71,10.9,,,,,,,,,,,3.50,3.74,,,,,,,,,,,7.24,3,0,8,min5.tye
255,2,06:40:32,2,64,9.2,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,9,min5.tye
256,1,06:41:02,2,69,12.2,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.30,3,0,67,min5.tye
257,1,06:41:15,2,67,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,47,min5.tye
258,4,06:41:34,2,61,9.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,5,min5.tye
259,4,06:41:37,2,71,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0,38,min5.tye
260,4,06:42:00,2,87,8.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,66,min5.tye
261,1,06:42:05,2,65,10.2,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0,73,min5.tye
262,4,06:42:45,2,63,8.8,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,98,min5.tye
263,1,06:43:11,2,70,9.6,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0,89,min5.tye
264,1,06:43:45,2,66,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0,34,min5.tye
265,4,06:45:24,2,70,12.1,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0,46,min5.tye
266,4,06:45:56,2,67,9.5,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.28,2,0,30,min5.tye
267,1,06:46:27,2,71,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,84,min5.tye
268,4,06:46:28,2,67,12.2,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0,66,min5.tye
269,4,06:47:24,2,64,11.0,,,,,,,,,,,2.84,3.20,,,,,,,,,,,6.04,3,0,44,min5.tye
270,1,06:47:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,2,06:47:43,2,70,13.5,,,,,,,,,,,1.78,2.29,,,,,,,,,,,4.07,3,0,80,min5.tye
272,1,06:47:44,2,62,9.1,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0,13,min5.tye
273,4,06:50:12,2,66,12.1,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,84,min5.tye
274,1,06:51:40,2,68,11.9,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.62,3,0,89,min5.tye
275,4,06:51:50,2,64,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,89,min5.tye
276,4,06:52:03,2,79,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,46,min5.tye
277,4,06:52:26,2,61,8.9,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,13,min5.tye
278,1,06:52:44,2,33,10.2,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0,52,min5.tye
279,4,06:52:52,2,65,11.6,,,,,,,,,,,3.30,3.54,,,,,,,,,,,6.84,3,0,96,min5.tye
280,4,06:53:43,2,71,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,71,min5.tye
281,1,06:53:52,2,68,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,46,min5.tye
282,1,06:54:40,2,68,10.3,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0,77,min5.tye
283,4,06:55:49,2,66,10.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0,13,min5.tye
284,4,06:56:34,2,73,12.2,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,27,min5.tye
285,1,06:56:50,2,57,9.1,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0,80,min5.tye
286,4,06:57:54,4,55,11.6,16.7,2.8,,,,,,,,,2.32,2.61,1.19,1.18,,,,,,,,,7.31,3,0,98,min5.tye
287,4,06:59:24,2,62,10.9,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.37,3,0,14,min5.tye
288,1,06:59:47,2,59,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,50,min5.tye
289,2,06:59:56,2,70,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0,37,min5.tye
290,4,07:00:34,3,70,9.5,21.0,,,,,,,,,,2.59,2.90,2.10,,,,,,,,,,7.59,2,0,58,min5.tye
291,4,07:02:08,2,77,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,55,min5.tye
292,1,07:02:20,2,64,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,72,min5.tye
293,4,07:04:03,2,67,11.2,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.13,3,0,59,min5.tye
294,1,07:05:15,2,65,10.1,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0,70,min5.tye
295,4,07:05:39,2,61,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0,96,min5.tye
296,4,07:06:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
297,4,07:06:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,4,07:07:01,2,71,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,13,min5.tye
299,4,07:07:39,2,65,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,13,min5.tye
300,4,07:08:01,2,61,8.3,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.65,2,0,75,min5.tye
301,3,07:09:01,2,71,9.8,,,,,,,,,,,3.46,3.44,,,,,,,,,,,6.90,2,0,34,min5.tye
302,1,07:09:04,3,31,12.3,13.9,,,,,,,,,,3.25,2.89,1.17,,,,,,,,,,7.31,3,2,87,min5.tye
303,1,07:09:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
304,4,07:09:09,2,64,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0,79,min5.tye
305,3,07:09:16,2,81,9.6,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0,38,min5.tye
306,4,07:10:27,2,66,10.1,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.97,3,0,46,min5.tye
307,1,07:10:44,2,60,13.4,,,,,,,,,,,4.34,2.82,,,,,,,,,,,7.16,3,0,61,min5.tye
308,1,07:12:36,2,59,12.3,,,,,,,,,,,3.85,2.66,,,,,,,,,,,6.52,3,0,73,min5.tye