veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:12,2,70,8.5,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,2,0
2,1,00:00:16,2,75,20.9,,,,,,,,,,,6.77,8.18,,,,,,,,,,,14.95,5,0
3,1,00:00:20,2,70,8.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
4,2,00:00:24,2,73,9.6,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.97,2,0
5,1,00:00:25,4,67,14.4,17.3,3.0,,,,,,,,,4.26,3.63,1.93,2.63,,,,,,,,,12.44,8,0
6,1,00:00:30,5,62,17.0,4.3,34.9,10.0,,,,,,,,10.59,4.81,4.70,3.64,3.38,,,,,,,,27.13,16,0
7,4,00:00:34,2,12,1.5,,,,,,,,,,,0.37,0.40,,,,,,,,,,,0.76,14,0
8,1,00:00:54,5,69,17.3,4.2,36.0,4.0,,,,,,,,10.37,6.30,6.96,4.95,5.17,,,,,,,,33.76,9,0
9,1,00:01:01,2,64,13.9,,,,,,,,,,,9.48,4.28,,,,,,,,,,,13.75,5,0
10,3,00:01:06,2,75,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
11,1,00:01:17,2,72,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
12,1,00:01:27,5,68,16.1,4.2,29.0,4.0,,,,,,,,11.44,15.19,15.84,15.69,16.65,,,,,,,,74.82,9,0
13,1,00:01:29,2,73,9.7,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,2,0
14,2,00:01:32,2,74,10.5,,,,,,,,,,,2.48,2.95,,,,,,,,,,,5.43,3,0
15,4,00:01:51,2,75,11.5,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.18,3,0
16,1,00:02:06,2,71,10.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
17,1,00:02:07,2,70,8.2,,,,,,,,,,,2.14,2.73,,,,,,,,,,,4.87,2,0
18,4,00:02:10,5,70,15.5,4.3,33.5,4.0,,,,,,,,10.94,10.68,10.75,14.06,13.60,,,,,,,,60.04,9,0
19,1,00:02:13,2,70,8.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
20,4,00:02:22,2,54,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0
21,4,00:03:10,2,54,5.2,,,,,,,,,,,1.35,1.44,,,,,,,,,,,2.78,2,0
22,1,00:03:16,2,72,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
23,2,00:03:27,2,73,8.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
24,1,00:03:30,4,69,13.2,14.2,2.8,,,,,,,,,4.20,2.72,0.99,0.91,,,,,,,,,8.84,3,0
25,1,00:03:37,2,75,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
26,1,00:03:44,2,74,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
27,4,00:03:55,2,55,7.3,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0
28,4,00:04:09,4,57,17.3,21.9,2.9,,,,,,,,,9.08,11.33,5.52,5.09,,,,,,,,,31.01,8,0
29,1,00:04:09,2,74,9.5,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
30,1,00:04:13,5,68,21.0,4.3,31.0,9.9,,,,,,,,12.01,13.70,14.40,13.69,14.55,,,,,,,,68.35,16,0
31,3,00:04:13,2,74,7.9,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.75,2,0
32,3,00:04:20,2,68,8.7,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
33,2,00:04:23,2,70,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
34,4,00:04:38,2,54,7.3,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
35,4,00:04:47,5,68,16.2,4.3,37.0,4.0,,,,,,,,10.83,5.77,5.17,4.31,4.67,,,,,,,,30.75,9,0
36,3,00:04:48,6,71,12.4,4.3,20.3,9.2,22.1,,,,,,,7.10,8.02,8.03,9.92,10.26,9.89,,,,,,,53.22,12,0
37,1,00:05:14,2,71,9.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
38,2,00:05:31,2,75,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
39,4,00:06:08,5,63,12.5,21.2,9.5,21.6,,,,,,,,9.01,11.02,10.30,10.24,7.10,,,,,,,,47.66,11,0
40,1,00:06:14,2,72,9.9,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
41,1,00:06:22,2,73,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
42,4,00:06:24,5,66,15.6,4.3,32.2,4.0,,,,,,,,11.05,11.91,12.17,14.12,14.37,,,,,,,,63.62,9,0
43,1,00:06:25,2,72,8.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
44,1,00:06:54,5,70,10.7,4.3,37.5,4.1,,,,,,,,9.85,9.51,9.52,5.92,6.28,,,,,,,,41.08,9,0
45,1,00:07:06,2,77,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
46,1,00:07:08,2,76,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
47,1,00:07:12,2,71,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
48,1,00:07:15,2,63,9.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
49,2,00:07:15,2,65,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
50,4,00:07:18,2,54,6.6,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,2,0
51,2,00:07:27,2,77,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
52,4,00:07:31,2,41,6.6,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
53,4,00:07:33,2,54,5.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
54,1,00:07:47,2,75,9.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,3,0
55,4,00:08:14,5,63,11.5,4.1,34.7,4.0,,,,,,,,10.18,10.22,8.57,6.69,9.82,,,,,,,,45.49,9,0
56,1,00:08:17,2,76,9.6,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,2,0
57,4,00:08:21,2,77,10.7,,,,,,,,,,,2.98,4.74,,,,,,,,,,,7.72,3,0
58,2,00:08:31,2,75,9.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
59,1,00:08:35,2,73,7.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
60,3,00:08:36,2,75,9.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
61,4,00:08:40,2,54,7.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
62,4,00:08:43,3,69,10.4,13.4,,,,,,,,,,3.05,3.26,0.67,,,,,,,,,,6.98,3,0
63,1,00:09:07,2,70,10.6,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.90,3,0
64,1,00:09:17,2,68,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
65,1,00:09:24,2,73,9.7,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
66,1,00:09:36,5,66,11.9,4.3,30.6,4.0,,,,,,,,9.26,7.47,6.88,5.62,7.78,,,,,,,,37.01,9,0
67,4,00:09:40,2,12,1.5,,,,,,,,,,,0.39,0.21,,,,,,,,,,,0.61,14,0
68,2,00:09:44,2,81,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
69,4,00:09:58,2,70,9.6,,,,,,,,,,,3.11,3.59,,,,,,,,,,,6.70,2,0
70,1,00:10:12,2,78,8.6,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
71,4,00:10:19,5,65,15.2,4.3,33.6,4.0,,,,,,,,5.76,11.88,11.70,12.17,11.51,,,,,,,,53.02,9,0
72,1,00:10:45,5,65,16.4,4.3,34.0,4.0,,,,,,,,10.26,9.11,9.44,7.39,8.60,,,,,,,,44.80,9,0
73,1,00:11:00,2,84,9.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
74,2,00:11:11,2,70,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
75,1,00:11:33,5,69,17.9,4.2,30.2,10.1,,,,,,,,9.96,8.39,8.00,4.54,4.68,,,,,,,,35.56,16,0
76,2,00:11:39,5,62,17.6,21.2,9.4,22.2,,,,,,,,10.07,13.74,11.79,9.01,9.53,,,,,,,,54.14,11,0
77,1,00:11:53,8,42,9.2,4.0,3.8,7.4,1.4,20.5,2.9,,,,,5.19,4.43,1.04,1.75,1.10,1.52,1.66,3.45,,,,,20.12,13,0
78,4,00:12:03,2,20,2.6,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.27,14,0
79,4,00:12:07,2,54,7.7,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,2,0
80,1,00:12:20,2,73,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
81,4,00:12:31,2,32,6.2,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
82,1,00:12:38,5,64,17.1,4.2,36.8,4.1,,,,,,,,10.25,5.95,5.31,5.43,4.61,,,,,,,,31.54,9,0
83,4,00:12:58,2,12,1.3,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.73,14,0
84,2,00:13:06,2,76,5.3,,,,,,,,,,,0.33,0.61,,,,,,,,,,,0.93,2,0
85,1,00:13:08,5,71,15.9,4.3,29.6,10.0,,,,,,,,9.74,8.85,9.18,8.63,8.84,,,,,,,,45.25,16,0
86,1,00:13:12,2,71,10.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
87,1,00:13:16,2,75,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
88,4,00:13:22,2,73,9.4,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.47,2,0
89,1,00:13:43,2,66,9.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
90,4,00:13:46,2,54,7.9,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
91,4,00:13:57,2,54,7.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
92,4,00:13:59,2,35,6.5,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,2,0
93,2,00:14:08,2,73,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
94,1,00:14:09,5,66,16.4,4.3,32.9,4.0,,,,,,,,11.06,13.73,14.33,9.86,11.43,,,,,,,,60.40,9,0
95,4,00:14:18,2,12,1.5,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,14,0
96,4,00:14:20,2,54,5.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
97,2,00:14:21,6,69,17.5,4.2,21.2,8.7,22.8,,,,,,,9.80,7.74,7.97,9.96,10.51,9.80,,,,,,,55.79,12,0
98,4,00:14:26,2,77,12.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
99,4,00:14:36,2,54,6.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
100,4,00:14:58,2,73,10.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.82,3,0
101,1,00:15:04,5,60,12.5,21.0,9.5,21.9,,,,,,,,10.91,18.06,16.40,12.40,11.65,,,,,,,,69.41,11,0
102,4,00:15:14,2,70,10.9,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.09,3,0
103,4,00:15:49,2,54,7.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
104,3,00:15:52,2,76,11.5,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.65,3,0
105,1,00:15:57,2,72,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
106,4,00:16:07,2,54,6.1,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
107,4,00:16:09,5,69,17.1,4.3,34.2,4.0,,,,,,,,10.09,6.32,6.02,3.98,4.46,,,,,,,,30.87,9,0
108,1,00:16:34,2,59,9.1,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.02,2,0
109,1,00:16:40,2,65,21.0,,,,,,,,,,,9.06,8.83,,,,,,,,,,,17.89,5,0
110,1,00:16:49,2,78,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
111,1,00:16:51,2,55,6.5,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,2,0
113,1,00:16:57,2,67,10.3,,,,,,,,,,,2.39,2.71,,,,,,,,,,,5.10,3,0
114,4,00:17:06,2,39,6.5,,,,,,,,,,,1.57,1.43,,,,,,,,,,,2.99,2,0
115,4,00:17:10,2,58,13.1,,,,,,,,,,,1.64,2.26,,,,,,,,,,,3.90,3,0
116,3,00:17:10,2,80,11.5,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,0
117,1,00:17:11,4,58,11.5,16.4,2.8,,,,,,,,,4.38,5.33,2.60,2.70,,,,,,,,,15.01,3,0
118,4,00:17:19,5,68,19.2,4.3,33.2,4.0,,,,,,,,9.95,14.73,14.83,13.65,14.42,,,,,,,,67.58,9,0
119,4,00:17:21,2,74,9.5,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
120,2,00:17:35,5,66,15.6,4.4,36.6,4.0,,,,,,,,9.34,9.78,9.69,8.14,8.37,,,,,,,,45.32,9,0
121,4,00:17:53,2,12,1.6,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.77,14,0
122,4,00:18:29,2,54,7.5,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
123,1,00:18:39,2,74,8.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
124,4,00:18:44,5,66,17.3,4.2,29.5,4.1,,,,,,,,11.16,10.99,11.38,11.57,12.21,,,,,,,,57.31,9,0
125,1,00:19:13,3,67,12.8,19.2,,,,,,,,,,3.71,3.18,2.70,,,,,,,,,,9.59,3,0
126,4,00:19:15,2,33,11.3,,,,,,,,,,,0.79,1.32,,,,,,,,,,,2.11,3,0
127,1,00:19:18,2,68,11.4,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
128,2,00:19:21,2,74,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
129,2,00:19:29,2,67,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
130,2,00:19:57,2,79,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
131,2,00:20:04,4,73,11.7,12.2,2.7,,,,,,,,,3.87,2.85,1.68,1.60,,,,,,,,,10.00,3,0
132,4,00:20:09,5,68,17.1,4.3,32.3,4.0,,,,,,,,10.71,10.81,10.83,12.99,12.87,,,,,,,,58.22,9,0
133,1,00:20:11,5,70,16.9,4.2,32.5,4.0,,,,,,,,10.60,11.16,11.15,10.14,10.45,,,,,,,,53.51,9,0
134,1,00:20:18,2,72,9.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
135,4,00:20:42,2,73,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
136,1,00:20:49,2,67,9.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
137,4,00:21:20,2,54,6.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
138,4,00:21:22,2,68,10.7,,,,,,,,,,,3.40,3.45,,,,,,,,,,,6.85,3,0
139,1,00:21:36,2,73,11.9,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
140,4,00:21:37,2,54,6.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
141,4,00:21:55,2,54,7.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
142,3,00:22:10,2,84,11.7,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
143,1,00:22:18,2,76,13.0,,,,,,,,,,,3.07,8.24,,,,,,,,,,,11.31,5,0
144,4,00:22:18,2,59,19.6,,,,,,,,,,,8.39,10.06,,,,,,,,,,,18.45,5,0
145,3,00:22:20,2,73,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
146,4,00:22:22,2,60,21.0,,,,,,,,,,,7.07,8.41,,,,,,,,,,,15.48,5,0
147,3,00:22:27,2,76,12.1,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
148,4,00:22:36,4,68,13.0,13.2,8.4,,,,,,,,,4.71,4.53,2.24,1.66,,,,,,,,,13.14,3,0
149,1,00:22:49,4,66,18.4,30.6,4.0,,,,,,,,,11.04,13.48,9.11,10.43,,,,,,,,,44.07,8,0
150,2,00:22:50,2,70,10.0,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0
151,1,00:23:09,2,78,9.0,,,,,,,,,,,1.20,1.56,,,,,,,,,,,2.76,2,0
152,2,00:23:23,4,75,12.0,15.8,2.9,,,,,,,,,3.57,4.00,2.21,2.20,,,,,,,,,11.99,3,0
153,4,00:24:08,5,63,12.5,21.5,9.6,22.2,,,,,,,,9.58,11.67,7.19,8.54,6.89,,,,,,,,43.87,11,0
154,4,00:24:13,2,71,12.1,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.54,3,0
155,2,00:24:13,2,70,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
156,1,00:24:15,2,76,9.7,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
157,4,00:24:27,5,67,12.0,4.4,30.0,4.1,,,,,,,,8.27,6.75,6.88,4.74,5.69,,,,,,,,32.33,9,0
158,4,00:24:29,2,13,1.6,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,14,0
159,4,00:24:38,2,72,10.1,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,3,0
160,4,00:24:39,2,54,6.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0
161,2,00:24:42,2,75,9.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,3,0
162,1,00:25:09,2,75,9.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
163,2,00:25:14,2,68,8.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
164,4,00:25:28,5,62,11.9,20.9,9.5,21.9,,,,,,,,9.57,13.20,12.19,12.16,13.63,,,,,,,,60.75,11,0
165,4,00:25:40,5,63,9.9,4.3,32.6,4.0,,,,,,,,7.22,8.29,8.15,5.75,6.70,,,,,,,,36.11,9,0
166,4,00:25:50,5,61,17.5,4.3,34.6,4.0,,,,,,,,11.55,10.00,9.90,7.87,8.38,,,,,,,,47.70,9,0
167,1,00:26:02,5,73,15.7,4.3,35.3,4.0,,,,,,,,10.13,15.65,14.88,12.73,13.94,,,,,,,,67.32,9,0
168,2,00:26:06,2,76,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
169,2,00:26:11,2,75,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0
170,2,00:26:37,2,74,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
171,4,00:26:40,5,67,16.9,4.2,23.9,5.1,,,,,,,,10.48,12.63,13.12,16.08,15.03,,,,,,,,67.33,9,0
172,1,00:26:42,2,59,13.1,,,,,,,,,,,3.13,5.34,,,,,,,,,,,8.47,3,0
173,4,00:26:45,2,66,11.5,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
174,2,00:26:57,2,86,8.8,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0
176,4,00:27:37,2,54,6.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
177,1,00:27:46,4,71,12.9,18.0,2.9,,,,,,,,,3.64,3.53,2.66,3.22,,,,,,,,,13.05,3,0
178,2,00:28:00,2,72,10.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
179,1,00:28:18,2,72,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
180,1,00:28:35,2,64,12.0,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,3,0
181,4,00:28:57,2,54,6.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
182,2,00:29:17,4,63,11.9,18.1,2.9,,,,,,,,,3.48,3.93,1.95,3.25,,,,,,,,,12.61,3,0
183,1,00:29:27,2,70,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
184,2,00:29:29,2,70,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
185,4,00:29:31,2,70,12.1,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
186,2,00:29:42,2,75,9.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
187,3,00:29:45,5,65,12.6,21.4,9.4,22.3,,,,,,,,8.50,9.13,7.95,7.64,9.27,,,,,,,,42.49,11,0
188,4,00:29:51,5,63,12.6,20.6,9.4,21.9,,,,,,,,9.02,7.75,8.73,11.45,9.57,,,,,,,,46.53,11,0
189,4,00:29:56,2,12,1.4,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,14,0
190,4,00:30:00,2,54,6.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
191,4,00:30:13,2,54,6.1,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
192,1,00:30:19,2,65,11.7,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
193,1,00:30:26,5,68,15.3,4.2,32.6,4.0,,,,,,,,9.89,6.92,7.30,6.14,6.43,,,,,,,,36.69,9,0
194,1,00:30:29,5,62,12.6,21.0,9.6,22.1,,,,,,,,10.20,12.81,14.28,11.37,9.93,,,,,,,,58.59,11,0
195,4,00:30:31,5,63,16.6,21.2,9.3,22.1,,,,,,,,9.59,16.74,12.75,13.22,9.28,,,,,,,,61.58,11,0
196,1,00:30:39,2,83,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
197,2,00:30:40,2,80,10.1,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,3,0
198,4,00:30:44,6,70,11.4,4.3,18.6,9.5,21.8,,,,,,,9.32,6.73,6.86,10.08,9.43,6.51,,,,,,,48.92,12,0
199,4,00:30:47,2,22,2.8,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,0,0
200,1,00:30:48,2,75,8.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
201,4,00:31:29,5,66,16.1,4.3,34.3,4.0,,,,,,,,10.25,8.68,8.17,7.27,7.06,,,,,,,,41.43,9,0
202,1,00:31:31,2,13,1.9,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,14,0
203,1,00:31:36,2,71,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0
204,1,00:32:10,5,68,16.9,4.2,30.6,9.8,,,,,,,,11.50,14.20,15.36,14.39,17.12,,,,,,,,72.57,16,0
205,1,00:32:21,2,72,9.3,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
206,2,00:32:21,2,75,12.8,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
207,4,00:32:27,2,54,6.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
208,1,00:32:55,2,71,10.0,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
209,1,00:33:12,5,66,15.5,4.2,37.1,4.1,,,,,,,,9.83,7.12,7.08,4.34,5.92,,,,,,,,34.30,9,0
210,1,00:33:15,2,65,9.2,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,2,0
211,4,00:33:25,2,54,7.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0
212,4,00:33:35,5,60,17.2,4.2,36.7,3.8,,,,,,,,12.10,14.93,14.16,13.64,14.85,,,,,,,,69.69,9,0
213,4,00:33:41,2,69,9.9,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0
214,4,00:33:43,2,54,7.4,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
215,1,00:33:55,2,75,11.6,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
216,4,00:34:30,2,79,9.9,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
217,4,00:34:50,2,55,6.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
218,4,00:35:30,5,63,12.6,21.5,9.2,21.9,,,,,,,,9.47,11.07,8.83,5.85,5.00,,,,,,,,40.21,11,0
219,1,00:35:39,2,70,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
220,2,00:35:54,2,74,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
221,4,00:36:08,6,70,11.9,4.2,20.3,9.1,22.0,,,,,,,8.05,8.70,9.40,10.55,12.22,7.19,,,,,,,56.11,12,0
222,4,00:36:35,2,22,3.0,,,,,,,,,,,0.89,0.41,,,,,,,,,,,1.30,0,0
223,3,00:36:35,2,69,11.6,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
224,3,00:36:36,2,70,10.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,3,0
225,4,00:37:05,2,54,7.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
226,1,00:37:30,2,69,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
227,2,00:37:33,2,77,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
228,1,00:37:35,2,70,9.4,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
229,4,00:37:37,2,39,6.5,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,0
230,1,00:37:41,2,74,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
231,1,00:37:46,2,73,9.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
232,1,00:37:48,2,55,3.9,,,,,,,,,,,0.86,1.33,,,,,,,,,,,2.19,0,0
233,1,00:38:30,5,66,18.7,4.3,30.2,9.9,,,,,,,,11.58,15.11,14.56,13.44,12.20,,,,,,,,66.89,16,0
234,2,00:38:33,2,71,9.2,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
235,1,00:38:37,2,70,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
236,4,00:38:44,5,68,16.7,4.3,38.0,4.5,,,,,,,,8.87,5.89,5.25,6.74,5.79,,,,,,,,32.54,9,0
237,4,00:38:49,2,13,1.6,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,14,0
238,4,00:39:12,2,54,6.3,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
239,4,00:39:13,2,55,6.3,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,2,0
241,1,00:39:17,2,73,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
242,2,00:39:44,2,72,12.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0
243,4,00:39:50,2,54,6.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
244,4,00:40:07,5,71,17.3,4.2,33.5,4.1,,,,,,,,10.01,14.86,13.72,13.25,12.95,,,,,,,,64.80,9,0
245,1,00:40:59,2,78,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
246,2,00:41:00,5,62,12.8,21.4,9.4,22.2,,,,,,,,9.41,13.32,10.56,8.82,8.32,,,,,,,,50.42,11,0
247,4,00:41:20,3,30,8.8,4.5,,,,,,,,,,1.38,2.54,1.44,,,,,,,,,,5.36,2,0
248,4,00:41:37,2,54,6.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
249,4,00:41:46,5,68,15.3,4.3,31.9,4.0,,,,,,,,8.43,7.79,7.55,4.52,4.01,,,,,,,,32.31,9,0
250,1,00:41:57,3,71,11.5,15.9,,,,,,,,,,2.61,2.43,1.94,,,,,,,,,,6.97,3,0
251,1,00:43:16,5,68,18.2,4.2,36.2,4.0,,,,,,,,10.34,12.26,13.26,9.88,10.85,,,,,,,,56.60,9,0
252,4,00:43:23,5,65,12.4,21.3,10.0,21.7,,,,,,,,8.95,14.16,10.97,9.38,12.96,,,,,,,,56.43,11,0
253,4,00:43:49,2,12,1.4,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.76,14,0
254,1,00:44:20,3,64,10.4,15.1,,,,,,,,,,2.23,2.36,2.63,,,,,,,,,,7.22,3,0
255,3,00:44:22,2,72,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
256,4,00:44:36,2,54,6.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
257,4,00:44:50,5,63,11.5,4.1,35.4,4.0,,,,,,,,8.65,12.26,6.72,8.10,9.55,,,,,,,,45.29,9,0
258,4,00:44:51,2,25,19.8,,,,,,,,,,,0.48,1.16,,,,,,,,,,,1.64,0,0
259,4,00:45:33,2,55,7.0,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
260,1,00:45:47,5,65,13.0,4.3,28.1,4.0,,,,,,,,9.72,8.16,8.43,5.49,7.83,,,,,,,,39.63,9,0
261,2,00:45:49,2,70,11.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
262,4,00:46:01,2,37,6.5,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0
263,4,00:46:16,3,66,17.1,4.4,,,,,,,,,,7.60,10.42,9.55,,,,,,,,,,27.57,6,0
264,1,00:46:17,2,66,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
265,1,00:46:23,4,73,17.0,4.2,18.8,,,,,,,,,9.04,6.01,6.40,6.62,,,,,,,,,28.07,8,0
266,1,00:46:42,2,65,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
267,3,00:47:11,5,66,15.3,4.4,36.6,4.1,,,,,,,,9.67,9.70,10.02,7.56,7.25,,,,,,,,44.20,9,0
268,4,00:47:42,5,63,16.2,4.3,30.6,4.0,,,,,,,,11.18,14.13,13.62,15.77,14.14,,,,,,,,68.85,9,0
269,4,00:47:47,5,67,16.1,4.3,28.8,4.1,,,,,,,,10.51,4.28,4.25,3.43,2.57,,,,,,,,25.05,9,0
270,4,00:47:56,5,68,12.2,4.2,33.7,4.0,,,,,,,,10.21,10.30,10.09,9.62,10.65,,,,,,,,50.87,9,0
271,4,00:47:58,2,13,1.7,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,14,0
272,4,00:48:20,2,73,9.4,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0
273,4,00:48:36,2,54,8.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
274,4,00:49:25,2,71,9.6,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,2,0
275,1,00:49:28,5,62,17.0,4.2,34.2,4.0,,,,,,,,12.29,14.93,15.22,10.68,12.95,,,,,,,,66.07,9,0
276,1,00:49:34,3,70,12.9,19.4,,,,,,,,,,3.44,3.12,3.27,,,,,,,,,,9.84,3,0
277,2,00:49:37,2,73,8.6,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
278,4,00:50:48,5,63,11.6,21.7,9.8,22.6,,,,,,,,8.95,17.17,9.37,5.76,4.69,,,,,,,,45.93,11,0
279,1,00:50:51,2,71,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
280,3,00:50:51,2,88,9.4,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
281,1,00:51:10,2,71,9.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
282,4,00:51:11,2,71,13.1,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.18,3,0
283,1,00:51:16,5,65,17.1,4.2,34.9,4.1,,,,,,,,10.67,7.00,7.03,4.96,5.68,,,,,,,,35.35,9,0
284,1,00:51:18,2,68,11.1,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.34,3,0
285,1,00:51:20,2,67,9.4,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0
286,2,00:51:23,2,78,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
287,1,00:51:24,2,71,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
288,4,00:51:34,2,73,9.4,,,,,,,,,,,2.61,3.16,,,,,,,,,,,5.78,2,0
289,4,00:51:39,2,55,7.2,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
290,4,00:51:49,5,69,17.4,4.3,32.5,4.0,,,,,,,,10.89,8.05,8.30,9.43,10.18,,,,,,,,46.84,9,0
291,4,00:52:07,2,67,21.8,,,,,,,,,,,9.84,9.53,,,,,,,,,,,19.37,5,0
292,4,00:52:10,2,54,7.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
293,2,00:52:24,2,71,9.8,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.05,2,0
294,1,00:52:39,2,71,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
295,1,00:52:48,5,70,17.1,4.2,37.0,4.0,,,,,,,,10.04,8.67,8.38,6.74,8.16,,,,,,,,41.99,9,0
296,1,00:53:24,2,76,9.3,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0
297,3,00:53:25,2,75,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
298,4,00:54:16,5,59,17.5,4.2,34.3,4.2,,,,,,,,12.88,15.56,14.83,17.34,14.72,,,,,,,,75.33,9,0
299,4,00:54:41,5,67,16.8,4.2,34.0,4.0,,,,,,,,10.39,12.90,12.53,12.45,13.20,,,,,,,,61.47,9,0
300,3,00:55:03,2,74,10.8,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,3,0
301,4,00:55:05,3,62,11.4,20.0,,,,,,,,,,3.02,3.63,2.77,,,,,,,,,,9.42,3,0
302,3,00:55:29,2,71,11.8,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
303,1,00:55:50,2,75,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
304,1,00:55:52,2,76,9.3,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
305,4,00:56:05,2,55,6.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
306,1,00:56:43,2,71,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
307,1,00:57:03,4,66,13.1,19.7,2.9,,,,,,,,,2.25,7.81,2.20,2.06,,,,,,,,,14.32,3,0
308,4,00:57:15,2,55,6.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
309,1,00:57:34,2,68,11.5,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
310,4,00:57:36,2,69,12.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
311,1,00:58:17,3,64,10.8,11.5,,,,,,,,,,2.87,3.19,1.47,,,,,,,,,,7.53,3,0
312,2,00:59:54,4,73,12.6,25.8,2.9,,,,,,,,,4.02,6.43,5.07,5.00,,,,,,,,,20.52,3,0
313,2,00:59:56,4,73,11.1,26.2,2.7,,,,,,,,,3.42,5.71,5.00,5.33,,,,,,,,,19.46,3,0
315,4,01:00:31,4,35,6.1,8.0,4.0,,,,,,,,,2.20,2.35,0.63,0.75,,,,,,,,,5.93,2,0
316,1,01:00:38,5,62,17.3,21.1,9.4,22.0,,,,,,,,10.49,15.30,16.74,10.90,15.36,,,,,,,,68.78,11,0
317,2,01:00:39,2,75,9.9,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0
318,1,01:01:03,2,78,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
319,2,01:01:13,2,72,9.1,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.03,2,0
320,4,01:01:44,2,40,6.5,,,,,,,,,,,1.42,1.59,,,,,,,,,,,3.02,2,0
322,1,01:01:53,2,65,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
323,4,01:02:04,4,68,12.7,17.5,2.8,,,,,,,,,4.58,4.99,2.29,3.11,,,,,,,,,14.97,3,0
324,2,01:02:15,5,66,13.1,21.9,10.0,22.6,,,,,,,,8.35,10.12,10.88,9.34,8.44,,,,,,,,47.13,11,0
325,4,01:02:19,2,68,9.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
326,1,01:02:43,2,70,10.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
327,4,01:02:52,2,76,9.6,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
328,4,01:03:05,5,64,11.9,4.6,31.2,4.0,,,,,,,,8.92,12.97,7.21,10.82,9.99,,,,,,,,49.91,9,0
329,2,01:03:18,3,63,9.1,14.5,,,,,,,,,,2.62,2.75,2.65,,,,,,,,,,8.03,2,0
330,4,01:03:27,2,71,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
331,1,01:04:05,2,70,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
332,1,01:04:11,2,68,11.4,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
333,3,01:04:18,2,73,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
334,1,01:04:19,2,71,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0
335,1,01:04:25,2,70,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
336,4,01:04:36,2,54,7.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
337,4,01:04:40,2,34,6.5,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0
338,4,01:04:45,2,71,12.0,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.28,3,0
339,4,01:05:35,2,73,10.8,,,,,,,,,,,3.33,3.75,,,,,,,,,,,7.08,3,0