veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:12,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:00:12,2,53,8.0,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.76,2,0
3,1,00:04:18,2,64,10.8,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
4,1,00:06:24,5,63,19.8,4.4,28.9,4.1,,,,,,,,9.53,5.92,6.07,4.84,3.16,,,,,,,,29.52,9,0
6,1,00:08:25,5,67,17.7,4.4,34.7,10.1,,,,,,,,10.29,7.75,7.61,6.44,6.61,,,,,,,,38.70,16,0
7,1,00:08:55,5,65,17.5,4.3,35.3,4.1,,,,,,,,8.60,8.43,8.55,7.01,7.52,,,,,,,,40.10,9,0
8,1,00:13:11,5,63,17.6,4.3,35.2,4.0,,,,,,,,9.42,7.02,7.70,5.94,6.52,,,,,,,,36.60,9,0
9,1,00:15:29,2,65,11.6,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
10,1,00:19:38,5,62,19.6,4.2,33.0,4.1,,,,,,,,10.69,14.93,15.13,14.67,14.36,,,,,,,,69.79,9,0
11,1,00:26:24,2,65,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
12,1,00:27:10,2,53,7.4,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
13,1,00:28:06,2,73,9.9,,,,,,,,,,,2.43,3.02,,,,,,,,,,,5.45,3,0
14,1,00:28:26,2,63,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
15,1,00:36:47,5,52,15.8,4.4,29.9,11.0,,,,,,,,10.56,14.57,14.53,14.36,16.27,,,,,,,,70.29,16,0
16,1,00:40:49,4,63,12.8,15.3,3.0,,,,,,,,,3.50,3.72,1.58,1.51,,,,,,,,,10.31,3,0
17,1,00:42:13,2,59,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
18,1,00:43:02,5,64,16.2,4.4,29.1,3.9,,,,,,,,9.99,16.82,16.11,15.69,17.38,,,,,,,,76.00,9,0
19,1,00:44:55,2,70,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
20,1,00:45:03,2,70,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
21,1,00:45:50,5,63,18.5,5.0,35.5,4.1,,,,,,,,9.28,10.50,10.21,9.84,8.91,,,,,,,,48.73,9,0
22,1,01:00:01,2,53,7.1,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.70,2,0
23,1,01:01:04,2,55,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
24,1,01:05:41,5,61,19.2,4.4,34.3,4.1,,,,,,,,9.61,14.51,15.01,13.96,15.91,,,,,,,,69.00,9,0
25,1,01:07:51,5,62,17.0,4.4,32.7,4.1,,,,,,,,10.75,15.62,14.92,13.88,13.75,,,,,,,,68.91,9,0
26,1,01:12:33,2,62,8.7,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
28,1,01:16:40,5,61,18.7,4.3,38.1,4.0,,,,,,,,9.66,4.10,7.63,4.18,2.69,,,,,,,,28.26,9,0
29,1,01:21:51,5,60,19.9,4.3,37.9,4.5,,,,,,,,9.54,7.21,7.29,4.87,4.40,,,,,,,,33.30,9,0
30,1,01:29:48,6,62,16.9,4.3,32.5,4.9,5.0,,,,,,,9.78,14.89,13.57,9.27,9.31,9.57,,,,,,,66.40,10,0
32,1,01:33:54,5,66,17.0,4.3,38.0,4.1,,,,,,,,8.83,5.65,5.71,3.92,3.51,,,,,,,,27.62,9,0
33,1,01:35:25,5,66,19.4,4.3,33.4,4.0,,,,,,,,10.24,15.13,14.33,15.50,15.60,,,,,,,,70.81,9,0
34,1,01:37:15,5,64,16.5,4.2,36.2,4.1,,,,,,,,9.59,5.31,5.32,4.91,4.69,,,,,,,,29.82,9,0
35,1,01:44:22,5,66,17.3,4.4,35.5,4.0,,,,,,,,9.45,5.92,5.39,4.94,4.04,,,,,,,,29.74,9,0
36,1,01:59:03,5,67,16.0,4.3,28.0,4.1,,,,,,,,9.45,5.39,5.30,3.58,3.34,,,,,,,,27.06,9,0
37,1,02:03:59,5,61,12.2,4.2,31.8,4.1,,,,,,,,9.26,10.67,10.70,10.65,11.00,,,,,,,,52.27,9,0
38,1,02:05:22,2,62,8.5,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
39,1,02:11:47,5,66,15.9,4.3,32.8,4.0,,,,,,,,10.24,9.68,9.60,6.20,6.01,,,,,,,,41.73,9,0
40,1,02:13:46,5,63,17.1,4.3,31.1,9.5,,,,,,,,11.09,15.73,15.51,16.64,14.72,,,,,,,,73.70,16,0
41,2,02:13:51,5,40,2.0,7.3,2.2,15.4,,,,,,,,1.91,0.98,1.19,0.37,0.61,,,,,,,,5.06,14,36
42,1,02:13:51,5,66,11.8,4.3,30.3,4.2,,,,,,,,9.00,8.80,8.80,9.40,7.85,,,,,,,,43.85,9,0
43,1,02:17:04,2,88,9.7,,,,,,,,,,,2.78,3.11,,,,,,,,,,,5.88,2,0
44,1,02:29:02,5,65,11.9,4.4,31.4,4.1,,,,,,,,9.29,7.60,6.86,6.07,5.57,,,,,,,,35.40,9,0
45,1,02:31:18,5,63,17.6,4.3,35.1,4.1,,,,,,,,10.75,14.10,14.35,15.11,14.63,,,,,,,,68.93,9,0
46,1,02:34:03,5,58,20.0,4.2,29.2,10.6,,,,,,,,9.85,14.49,14.09,14.90,15.18,,,,,,,,68.51,16,0
47,1,02:40:27,5,60,16.0,4.3,31.2,4.0,,,,,,,,10.09,8.42,8.45,6.65,5.95,,,,,,,,39.58,9,0
48,1,02:40:35,5,63,11.6,4.2,33.6,4.1,,,,,,,,8.75,10.21,9.89,6.63,6.50,,,,,,,,41.97,9,0
49,1,02:41:21,2,63,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
50,1,02:42:31,5,60,20.6,4.4,29.9,10.1,,,,,,,,9.29,14.21,13.87,14.55,15.18,,,,,,,,67.10,16,0
51,1,02:46:02,5,71,17.5,4.4,33.6,4.1,,,,,,,,11.57,14.90,15.95,14.59,14.61,,,,,,,,71.61,9,0
52,2,02:48:56,2,60,9.6,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.69,2,0
53,1,03:00:12,5,66,12.3,4.3,36.7,4.0,,,,,,,,8.45,9.81,10.00,9.77,9.57,,,,,,,,47.59,9,0
54,1,03:02:01,5,63,21.1,4.3,29.9,11.0,,,,,,,,9.63,11.52,11.55,10.46,10.71,,,,,,,,53.87,16,0
55,2,03:03:07,5,64,13.3,4.2,31.3,4.0,,,,,,,,10.00,6.76,6.71,4.68,4.62,,,,,,,,32.78,9,0
56,1,03:03:34,2,61,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
57,1,03:19:58,2,66,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
58,1,03:24:29,2,63,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
59,1,03:26:29,5,62,18.8,4.3,35.5,4.2,,,,,,,,9.78,11.02,10.65,8.51,8.09,,,,,,,,48.04,9,0
60,1,03:29:41,2,63,21.8,,,,,,,,,,,7.56,12.29,,,,,,,,,,,19.85,5,0
61,1,03:33:13,4,69,12.6,33.6,4.1,,,,,,,,,7.62,11.78,5.66,3.57,,,,,,,,,28.63,8,0
62,1,03:38:25,5,63,11.4,4.3,32.6,4.0,,,,,,,,8.17,7.36,7.30,7.65,7.37,,,,,,,,37.85,9,0
63,1,03:47:24,2,73,9.8,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.75,2,0
64,1,03:48:30,2,60,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
65,1,03:48:36,5,61,11.2,4.3,37.8,4.2,,,,,,,,7.72,8.63,8.13,5.02,4.85,,,,,,,,34.36,9,0
66,1,03:49:11,5,70,12.8,21.3,9.6,21.6,,,,,,,,7.93,8.81,5.80,4.82,4.90,,,,,,,,32.27,11,0
67,1,03:50:37,2,45,13.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
68,1,04:01:45,2,65,18.9,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,0,0
69,1,04:02:21,5,68,12.4,4.3,35.0,4.1,,,,,,,,8.00,5.74,5.51,3.79,2.28,,,,,,,,25.32,9,0
70,1,04:06:09,3,65,10.5,11.7,,,,,,,,,,2.62,3.68,1.04,,,,,,,,,,7.35,3,0
71,1,04:09:50,2,62,12.8,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
72,1,04:09:59,2,67,10.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,3,0
73,1,04:16:38,2,68,22.5,,,,,,,,,,,8.04,10.74,,,,,,,,,,,18.79,5,0
74,1,04:19:29,5,65,16.5,4.3,33.8,4.1,,,,,,,,10.55,15.68,14.94,16.46,13.92,,,,,,,,71.55,9,0
75,1,04:25:53,5,62,18.9,4.4,36.9,4.1,,,,,,,,8.79,7.06,7.43,5.21,5.35,,,,,,,,33.83,9,0
76,1,04:35:04,2,46,9.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
77,1,04:36:36,5,68,16.7,4.3,33.6,4.0,,,,,,,,10.71,15.38,14.94,12.61,14.05,,,,,,,,67.69,9,0
78,1,04:42:26,5,68,19.0,4.3,30.9,10.1,,,,,,,,9.50,6.59,6.55,3.94,4.45,,,,,,,,31.04,16,0
79,1,04:42:34,2,70,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
80,1,04:49:57,5,67,19.8,4.3,32.7,4.1,,,,,,,,9.39,8.83,8.71,8.73,8.50,,,,,,,,44.15,9,0
81,2,04:53:40,2,68,13.0,,,,,,,,,,,3.63,3.51,,,,,,,,,,,7.14,3,0
82,1,04:53:40,2,63,10.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0
84,1,04:56:34,5,65,19.5,4.3,35.3,4.2,,,,,,,,9.49,15.75,15.83,14.86,14.95,,,,,,,,70.88,9,0
85,1,04:57:30,2,54,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
86,1,04:57:44,2,61,11.2,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
87,2,04:58:06,5,60,13.4,4.3,34.0,4.1,,,,,,,,4.86,9.26,9.20,9.75,10.41,,,,,,,,43.49,9,33
89,1,04:58:19,2,66,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
90,1,05:00:04,5,62,18.7,4.4,32.1,4.0,,,,,,,,9.86,13.49,13.48,12.71,17.60,,,,,,,,67.14,9,0
91,1,05:02:16,2,65,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
93,1,05:07:29,5,60,19.6,4.3,29.4,4.1,,,,,,,,8.77,5.55,5.10,3.76,3.51,,,,,,,,26.69,9,0
94,1,05:07:32,2,64,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
95,1,05:07:42,2,67,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
96,1,05:09:24,5,66,16.2,4.3,35.7,4.0,,,,,,,,9.21,6.92,6.44,5.28,4.31,,,,,,,,32.16,9,0
97,1,05:09:42,5,58,15.8,4.3,29.4,4.1,,,,,,,,11.09,15.58,15.49,14.42,14.89,,,,,,,,71.47,9,0
98,1,05:11:22,2,60,9.0,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
99,1,05:13:19,2,66,11.3,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.52,3,0
101,1,05:17:24,2,67,12.1,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
102,1,05:17:53,2,52,10.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
103,1,05:18:02,2,66,9.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
105,1,05:19:51,2,65,11.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
106,1,05:19:53,2,65,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
107,1,05:21:43,2,63,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
108,1,05:21:51,5,66,15.9,4.2,29.4,4.0,,,,,,,,10.28,15.22,15.38,15.57,16.02,,,,,,,,72.47,9,0
109,1,05:22:43,2,63,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
110,2,05:22:43,2,73,8.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
111,1,05:22:52,2,68,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
112,1,05:24:44,2,66,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
113,1,05:25:11,2,59,11.6,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.08,3,0
114,1,05:27:17,2,56,10.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
115,1,05:28:59,5,64,12.8,21.2,9.6,22.5,,,,,,,,8.51,6.61,5.49,5.12,3.88,,,,,,,,29.59,11,0
116,1,05:29:53,5,70,20.0,4.3,29.7,4.0,,,,,,,,10.04,14.26,14.41,13.16,14.51,,,,,,,,66.38,9,0
117,1,05:30:27,2,78,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0
118,2,05:30:33,5,67,17.3,4.4,35.0,4.1,,,,,,,,6.96,2.45,1.81,1.97,3.62,,,,,,,,16.81,9,36
119,1,05:30:33,5,68,17.2,4.3,35.2,4.1,,,,,,,,4.80,6.11,5.79,5.13,4.42,,,,,,,,26.25,9,34
120,1,05:31:09,2,61,11.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
121,1,05:31:25,2,73,11.6,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
122,2,05:32:30,2,70,8.8,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,2,0
123,1,05:35:13,2,68,10.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0
124,1,05:35:51,5,64,17.0,4.2,34.5,4.0,,,,,,,,9.73,14.01,13.98,14.73,14.86,,,,,,,,67.31,9,0
125,1,05:38:39,2,65,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
126,1,05:39:10,2,65,9.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
127,1,05:39:34,2,59,11.6,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
128,1,05:41:01,2,37,5.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
129,1,05:41:56,2,63,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
130,1,05:42:36,2,70,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
131,1,05:43:40,2,69,11.6,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
132,1,05:44:53,2,70,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
133,1,05:47:24,5,63,15.5,4.3,35.2,4.0,,,,,,,,10.67,11.89,11.79,7.14,7.64,,,,,,,,49.13,9,0
134,1,05:48:53,2,63,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
135,1,05:49:54,2,85,10.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,3,0
136,1,05:50:08,2,64,13.1,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
137,1,05:50:46,2,72,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
138,1,05:50:50,2,63,10.5,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
139,1,05:53:48,2,67,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
140,2,05:55:53,4,48,11.9,16.2,2.9,,,,,,,,,2.65,3.87,2.77,2.71,,,,,,,,,12.00,3,0
141,1,05:56:55,5,64,12.4,21.5,9.5,22.2,,,,,,,,8.43,11.17,9.44,9.70,7.89,,,,,,,,46.63,11,0
142,1,05:57:11,5,63,20.0,4.3,35.2,4.0,,,,,,,,9.59,8.32,8.45,6.27,5.90,,,,,,,,38.53,9,0
143,1,06:00:47,2,60,22.6,,,,,,,,,,,6.30,9.14,,,,,,,,,,,15.44,5,0
144,1,06:01:26,2,53,7.5,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
145,1,06:03:22,2,69,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0
146,1,06:05:07,2,69,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
147,1,06:06:50,4,65,13.1,18.6,2.9,,,,,,,,,3.40,3.61,1.97,1.95,,,,,,,,,10.93,3,0
148,1,06:06:55,2,58,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
149,1,06:07:44,2,65,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
150,1,06:11:31,2,58,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
151,1,06:14:33,2,62,14.0,,,,,,,,,,,3.46,5.92,,,,,,,,,,,9.38,5,0
152,2,06:14:34,2,65,9.1,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
153,2,06:14:51,2,68,9.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
154,1,06:14:51,2,57,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
155,2,06:14:52,2,63,10.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
156,1,06:15:40,2,65,9.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
157,1,06:16:05,5,65,19.5,4.5,30.5,10.1,,,,,,,,9.96,10.88,11.31,9.26,9.31,,,,,,,,50.72,16,0
158,2,06:16:12,2,73,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
159,1,06:16:18,5,58,17.3,4.3,28.5,4.0,,,,,,,,10.21,15.14,15.02,15.05,14.90,,,,,,,,70.31,9,0
160,1,06:16:28,5,61,17.6,4.2,32.0,10.1,,,,,,,,9.22,13.51,13.84,15.38,15.58,,,,,,,,67.53,16,0
161,1,06:16:37,2,71,11.8,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
162,1,06:19:10,2,67,9.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.62,2,0
163,1,06:20:28,2,66,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
164,1,06:20:30,2,70,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
165,1,06:20:49,2,63,11.9,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
166,1,06:21:20,2,56,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
167,2,06:21:21,2,69,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
168,1,06:21:35,2,67,9.4,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0
169,1,06:22:32,2,69,8.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
170,1,06:22:35,5,68,16.0,4.3,24.8,4.1,,,,,,,,8.55,4.20,4.54,3.73,2.82,,,,,,,,23.83,9,0
171,1,06:23:02,2,66,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
172,1,06:23:46,2,71,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
173,2,06:25:09,2,71,11.9,,,,,,,,,,,4.05,3.59,,,,,,,,,,,7.64,3,0
174,1,06:25:11,2,62,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
175,1,06:26:31,2,70,10.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
176,1,06:27:35,2,60,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
177,1,06:28:33,5,68,18.5,4.3,34.9,4.1,,,,,,,,8.83,5.31,5.04,4.79,5.67,,,,,,,,29.64,9,0
179,1,06:32:24,2,60,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
180,1,06:33:02,4,59,11.1,18.7,2.9,,,,,,,,,2.43,2.72,2.33,2.84,,,,,,,,,10.32,3,0
181,1,06:35:24,2,73,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
182,2,06:35:50,2,65,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
183,1,06:36:00,2,50,10.9,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.43,3,0
184,2,06:37:56,2,69,9.9,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
185,1,06:37:57,2,64,9.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
186,1,06:38:01,5,65,14.9,4.3,35.1,4.0,,,,,,,,10.45,15.45,15.23,11.73,11.77,,,,,,,,64.63,9,0
187,1,06:38:21,5,65,20.5,4.4,30.7,10.3,,,,,,,,9.29,10.66,10.73,10.85,11.33,,,,,,,,52.85,16,0
188,1,06:38:29,5,62,17.1,4.2,31.9,4.1,,,,,,,,10.06,14.48,14.99,14.84,14.89,,,,,,,,69.26,9,0
189,1,06:40:12,5,63,13.3,4.2,28.7,4.0,,,,,,,,10.13,15.48,15.67,15.01,14.88,,,,,,,,71.17,9,0
190,1,06:40:30,2,62,11.1,,,,,,,,,,,2.09,2.32,,,,,,,,,,,4.41,3,0
191,1,06:41:10,2,65,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
192,1,06:41:26,5,64,17.7,4.2,33.4,4.0,,,,,,,,10.54,14.96,14.59,14.21,14.18,,,,,,,,68.48,9,0
193,1,06:41:33,2,53,7.6,,,,,,,,,,,3.66,2.26,,,,,,,,,,,5.92,2,0
194,2,06:41:58,2,73,11.1,,,,,,,,,,,3.95,4.32,,,,,,,,,,,8.27,3,0
195,1,06:41:59,2,68,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
196,1,06:42:16,2,66,10.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
197,2,06:42:16,5,68,19.6,4.4,30.0,10.1,,,,,,,,10.99,8.69,8.50,4.88,4.52,,,,,,,,37.57,16,0
198,1,06:42:20,2,64,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
199,1,06:43:42,2,48,11.3,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
200,1,06:44:03,2,66,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
201,1,06:44:45,2,57,10.2,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,3,0
202,1,06:45:53,5,65,16.3,4.3,36.1,4.1,,,,,,,,10.59,15.31,16.29,14.63,15.25,,,,,,,,72.07,9,0
204,1,06:47:44,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,1,06:50:40,2,60,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
206,1,06:51:37,2,67,11.1,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
207,2,06:51:54,2,71,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
208,1,06:51:55,2,61,8.6,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
209,1,06:52:34,2,71,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
210,1,06:53:30,2,77,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
211,1,06:53:32,2,71,11.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
212,1,06:55:02,2,56,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
213,1,06:55:09,2,70,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
214,1,06:55:18,2,68,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
215,1,06:55:43,2,42,6.8,,,,,,,,,,,0.87,0.88,,,,,,,,,,,1.74,2,0
216,2,06:55:44,2,78,8.9,,,,,,,,,,,2.43,2.65,,,,,,,,,,,5.07,2,0
217,1,06:55:46,5,66,17.3,4.2,33.4,4.1,,,,,,,,10.19,11.98,12.13,14.42,14.17,,,,,,,,62.89,9,0
218,1,06:55:48,4,66,14.5,26.3,3.5,,,,,,,,,3.77,6.48,3.82,3.99,,,,,,,,,18.07,8,0
219,1,06:56:59,2,60,23.3,,,,,,,,,,,6.47,9.17,,,,,,,,,,,15.64,5,0
220,1,06:57:03,5,62,19.7,4.3,34.8,4.1,,,,,,,,9.21,11.06,9.96,9.37,9.84,,,,,,,,49.45,9,0
221,1,06:57:19,2,62,12.1,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
222,1,06:58:05,2,66,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
223,2,06:58:06,2,70,10.1,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
224,1,06:58:27,5,67,16.7,4.2,31.5,4.0,,,,,,,,9.42,12.66,11.38,9.21,9.65,,,,,,,,52.31,9,0
225,1,06:58:37,2,68,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
226,1,06:59:23,2,70,13.0,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,3,0
227,2,06:59:26,2,69,9.6,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
228,1,06:59:27,5,60,13.3,4.3,30.3,4.1,,,,,,,,9.74,6.10,6.25,4.69,4.85,,,,,,,,31.62,9,0
229,1,06:59:55,2,63,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
230,1,07:00:55,5,64,15.8,4.3,30.9,10.1,,,,,,,,8.74,12.39,12.19,18.56,18.15,,,,,,,,70.04,16,0
231,1,07:01:02,2,65,9.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
232,1,07:02:16,2,69,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
233,1,07:02:32,2,61,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
234,1,07:03:01,2,60,12.1,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0
235,1,07:04:33,2,62,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,3,0
236,1,07:05:24,2,65,12.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
237,1,07:05:53,2,70,11.8,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
238,2,07:09:31,2,51,8.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
239,1,07:09:33,2,62,8.6,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
240,1,07:09:36,3,66,11.9,14.0,,,,,,,,,,3.18,2.99,1.53,,,,,,,,,,7.70,3,0
241,1,07:09:42,5,66,18.3,4.3,31.0,4.1,,,,,,,,8.90,5.51,5.23,4.14,3.85,,,,,,,,27.64,9,0
242,1,07:09:59,2,69,9.6,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.89,2,0
243,1,07:10:26,5,60,17.7,4.4,31.5,10.1,,,,,,,,10.38,5.50,5.31,4.54,4.05,,,,,,,,29.78,16,0
244,1,07:10:34,2,68,12.2,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
245,1,07:10:47,2,58,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
246,1,07:11:43,2,60,10.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
247,1,07:12:36,2,53,8.4,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.68,2,0
248,1,07:13:44,2,64,10.2,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
249,1,07:14:18,2,64,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
250,1,07:15:39,5,62,16.2,4.3,31.7,10.1,,,,,,,,9.05,12.35,12.49,15.54,15.43,,,,,,,,64.86,16,0
251,2,07:15:46,2,72,9.0,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.53,2,0
252,1,07:15:47,2,67,10.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
253,2,07:15:59,2,72,9.2,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
254,1,07:16:00,2,65,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
255,1,07:16:25,3,64,19.7,4.3,,,,,,,,,,8.42,3.03,4.09,,,,,,,,,,15.54,6,0
256,1,07:16:41,2,59,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
257,1,07:16:50,5,66,17.6,4.3,33.0,4.1,,,,,,,,11.15,14.70,14.80,14.33,14.87,,,,,,,,69.84,9,0
258,2,07:16:51,5,70,20.0,4.3,30.2,4.1,,,,,,,,10.99,16.44,16.92,16.48,17.23,,,,,,,,78.06,9,0
259,1,07:17:19,2,70,9.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
260,1,07:17:23,2,64,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
261,1,07:17:48,2,58,9.3,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
262,1,07:18:08,2,62,10.8,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.71,3,0
263,1,07:18:24,2,66,8.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
264,1,07:18:28,2,60,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
265,1,07:18:50,2,68,11.8,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
266,1,07:18:54,2,68,13.1,,,,,,,,,,,4.22,2.92,,,,,,,,,,,7.15,3,0
267,1,07:19:35,2,63,9.9,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
268,1,07:20:29,2,61,10.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
269,1,07:20:53,2,68,9.4,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,2,0
270,2,07:21:01,2,60,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0
271,2,07:21:04,5,63,17.0,4.2,34.3,4.1,,,,,,,,10.65,12.87,12.40,8.02,8.18,,,,,,,,52.12,9,0
272,1,07:21:05,2,27,11.0,,,,,,,,,,,2.39,3.37,,,,,,,,,,,5.76,3,0
273,1,07:21:05,2,27,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
274,1,07:21:45,2,53,8.1,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,2,0
275,2,07:22:29,2,70,12.0,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0
276,1,07:22:29,2,67,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
277,1,07:22:45,3,62,13.4,4.1,,,,,,,,,,5.85,12.55,17.00,,,,,,,,,,35.40,6,0
278,1,07:23:27,2,64,9.0,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.18,2,0
279,2,07:23:28,2,67,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
280,1,07:24:26,2,60,11.9,,,,,,,,,,,3.77,2.57,,,,,,,,,,,6.34,3,0
281,1,07:24:28,2,67,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
282,1,07:24:42,2,66,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
283,1,07:25:28,2,60,11.6,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,3,0
284,1,07:25:31,2,63,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
285,1,07:25:43,2,78,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0
286,1,07:26:04,5,66,23.5,5.0,33.4,10.1,,,,,,,,10.24,14.93,14.27,16.12,15.94,,,,,,,,71.49,16,0
287,1,07:26:16,5,66,20.2,4.3,33.0,9.9,,,,,,,,9.90,15.41,16.46,14.39,15.93,,,,,,,,72.09,16,0
288,1,07:27:24,5,66,15.6,4.2,35.5,4.0,,,,,,,,10.44,16.34,15.79,12.69,14.05,,,,,,,,69.31,9,0
289,1,07:28:31,5,68,17.2,4.3,36.4,4.1,,,,,,,,9.69,14.59,14.98,14.85,14.25,,,,,,,,68.37,9,0
290,1,07:28:33,2,67,12.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0
291,1,07:29:08,2,65,11.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,3,0
292,1,07:29:10,2,66,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
293,2,07:29:10,2,66,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
294,1,07:29:20,5,65,15.3,4.2,31.4,4.1,,,,,,,,10.14,12.44,11.98,8.18,7.67,,,,,,,,50.42,9,0
295,1,07:29:48,2,60,9.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
296,1,07:30:02,2,53,7.0,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.09,2,0
297,1,07:30:04,2,61,8.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
298,1,07:30:09,2,66,12.2,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
299,1,07:30:23,5,68,17.7,4.3,35.0,4.1,,,,,,,,9.61,6.68,6.89,6.15,6.62,,,,,,,,35.95,9,0
300,1,07:32:03,2,65,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
301,1,07:32:39,2,66,9.4,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0
302,1,07:32:55,2,66,13.4,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0
303,1,07:32:57,2,64,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
304,1,07:32:59,5,63,13.3,4.2,28.4,4.1,,,,,,,,9.80,14.91,14.69,15.18,15.11,,,,,,,,69.69,9,0
305,1,07:34:02,5,60,19.6,4.3,30.9,10.2,,,,,,,,9.43,8.52,8.73,8.95,9.12,,,,,,,,44.74,16,0
306,1,07:34:43,2,54,9.3,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0
307,2,07:34:45,2,69,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
309,2,07:35:10,2,68,10.0,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
310,1,07:35:10,2,62,9.6,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
311,1,07:35:47,2,66,9.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.08,2,0
312,1,07:36:00,2,63,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
313,1,07:36:02,2,66,11.9,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0
314,1,07:36:16,5,68,16.8,4.3,34.9,4.1,,,,,,,,8.68,7.47,8.06,6.41,8.08,,,,,,,,38.70,9,0
315,1,07:36:38,3,53,13.5,3.3,,,,,,,,,,7.91,13.18,12.25,,,,,,,,,,33.35,6,36
316,2,07:36:38,5,66,16.9,4.2,33.1,4.0,,,,,,,,10.97,16.71,17.70,15.82,15.97,,,,,,,,77.17,9,36
318,1,07:36:40,5,58,19.0,4.4,31.4,4.2,,,,,,,,9.56,16.73,16.45,14.54,16.24,,,,,,,,73.52,9,0
320,1,07:37:16,4,65,11.0,22.6,2.9,,,,,,,,,2.71,4.05,3.51,3.29,,,,,,,,,13.56,3,0
321,1,07:37:46,5,68,15.0,4.3,27.9,4.1,,,,,,,,9.68,14.63,15.10,16.36,16.24,,,,,,,,72.01,9,0
322,1,07:38:51,2,70,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
323,1,07:39:05,2,70,10.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,3,0
324,2,07:39:07,2,67,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
325,1,07:39:12,2,57,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
326,1,07:39:31,2,38,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
327,1,07:39:33,2,73,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
328,1,07:40:15,2,68,9.2,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.73,2,0
329,1,07:40:35,2,65,22.9,,,,,,,,,,,6.10,8.00,,,,,,,,,,,14.10,5,0
330,2,07:42:31,2,75,10.1,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,3,0
331,1,07:42:32,2,68,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
332,1,07:42:35,2,65,11.8,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.88,3,0
333,1,07:43:23,2,68,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
334,1,07:44:09,2,68,11.5,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0
335,1,07:45:00,2,65,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
336,1,07:45:26,2,53,23.2,,,,,,,,,,,7.04,10.44,,,,,,,,,,,17.48,5,0
337,1,07:46:34,2,53,7.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0
338,2,07:46:34,2,68,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0
339,1,07:47:17,4,62,13.1,26.4,3.5,,,,,,,,,4.04,4.08,2.49,2.24,,,,,,,,,12.85,3,0
340,1,07:47:25,2,64,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
341,1,07:47:57,2,68,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0