veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:40,2,70,10.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0,1,min5.tye
2,1,00:03:43,2,67,9.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,51,min5.tye
3,1,00:04:15,2,68,9.3,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.72,2,0,48,min5.tye
4,1,00:06:00,2,77,13.8,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,5,0,45,min5.tye
5,1,00:07:50,2,79,9.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0,97,min5.tye
6,1,00:10:43,2,74,10.8,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,4,min5.tye
7,1,00:12:39,2,65,9.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,11,min5.tye
8,3,00:14:32,2,66,10.6,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0,97,min5.tye
9,4,00:15:54,2,61,8.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.89,2,0,22,min5.tye
10,1,00:18:26,2,70,9.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,61,min5.tye
11,1,00:19:36,2,68,9.6,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,56,min5.tye
12,1,00:20:04,2,67,9.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,9,min5.tye
13,2,00:20:15,2,66,8.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0,44,min5.tye
14,1,00:20:21,2,74,14.3,,,,,,,,,,,4.08,3.34,,,,,,,,,,,7.42,5,0,10,min5.tye
15,1,00:20:25,2,73,9.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,13,min5.tye
16,1,00:21:34,5,65,20.4,4.6,32.5,10.9,,,,,,,,10.02,12.13,12.61,9.94,9.59,,,,,,,,54.28,9,0,51,min5.tye
17,1,00:21:48,2,67,12.9,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.12,3,0,38,min5.tye
18,1,00:22:06,2,69,9.2,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,46,min5.tye
19,4,00:24:34,2,61,8.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0,78,min5.tye
20,1,00:24:43,4,65,13.7,24.5,2.9,,,,,,,,,3.70,4.17,2.12,2.04,,,,,,,,,12.04,3,2,26,min5.tye
21,1,00:24:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,4,00:25:34,2,65,8.4,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0,77,min5.tye
23,4,00:26:36,2,63,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,3,min5.tye
24,1,00:26:55,2,74,9.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,64,min5.tye
25,1,00:27:50,2,74,9.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,57,min5.tye
26,1,00:29:42,2,53,9.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,29,min5.tye
27,4,00:30:55,2,63,7.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,13,min5.tye
28,1,00:31:09,2,69,9.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,36,min5.tye
29,1,00:33:30,2,76,9.4,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,48,min5.tye
30,1,00:34:13,2,70,9.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,48,min5.tye
31,4,00:34:48,6,63,17.0,4.0,29.1,3.6,3.8,,,,,,,10.40,19.71,18.01,14.08,14.28,13.85,,,,,,,90.32,10,0,27,min5.tye
32,2,00:34:51,2,61,9.3,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,52,min5.tye
33,1,00:36:13,2,72,9.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,3,0,26,min5.tye
34,3,00:38:05,2,75,8.7,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.76,2,0,49,min5.tye
35,2,00:40:34,2,65,8.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,35,min5.tye
36,1,00:40:38,2,74,13.8,,,,,,,,,,,4.00,2.87,,,,,,,,,,,6.87,5,0,70,min5.tye
37,1,00:40:56,2,72,9.5,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0,82,min5.tye
38,4,00:41:17,2,67,8.5,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0,72,min5.tye
39,1,00:41:42,2,73,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,50,min5.tye
40,4,00:42:10,2,61,7.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,60,min5.tye
41,1,00:46:42,2,75,10.4,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0,10,min5.tye
42,4,00:49:40,2,63,10.5,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.46,3,0,48,min5.tye
43,1,00:49:53,2,80,10.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0,45,min5.tye
44,1,00:51:07,2,59,12.4,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.32,3,0,32,min5.tye
45,1,00:51:25,2,66,9.1,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0,86,min5.tye
46,4,00:51:56,2,65,11.0,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0,72,min5.tye
47,4,00:51:58,2,62,8.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,81,min5.tye
48,3,00:52:00,2,65,9.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,55,min5.tye
49,4,00:52:17,2,56,10.0,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0,89,min5.tye
50,4,00:53:55,2,62,8.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,29,min5.tye
51,4,00:54:48,2,67,8.8,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.93,2,0,39,min5.tye
52,1,00:57:00,2,68,10.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,5,min5.tye
53,1,00:57:26,5,66,15.9,4.5,30.3,4.4,,,,,,,,10.11,16.00,16.21,16.64,16.20,,,,,,,,75.16,9,0,88,min5.tye
54,4,00:58:39,2,64,7.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,15,min5.tye
55,4,00:59:51,2,64,7.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,76,min5.tye
56,4,01:04:22,2,63,8.3,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,67,min5.tye
57,4,01:04:30,2,63,9.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,65,min5.tye
58,4,01:04:32,2,64,10.6,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,0,92,min5.tye
59,4,01:06:38,2,62,7.9,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,93,min5.tye
60,1,01:07:16,2,74,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,57,min5.tye
61,1,01:07:37,2,78,10.7,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,11,min5.tye
62,1,01:10:02,3,70,10.1,16.7,,,,,,,,,,2.29,3.40,1.71,,,,,,,,,,7.40,3,0,4,min5.tye
63,4,01:10:10,2,61,8.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,40,min5.tye
64,1,01:12:26,2,66,10.0,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,3,0,66,min5.tye
65,1,01:18:35,2,71,11.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0,35,min5.tye
66,1,01:19:12,2,75,9.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,54,min5.tye
67,4,01:19:14,2,63,8.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,72,min5.tye
68,1,01:20:35,2,69,12.1,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,78,min5.tye
69,4,01:23:06,2,67,8.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,53,min5.tye
70,1,01:34:32,2,70,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,89,min5.tye
71,1,01:37:13,2,70,14.2,,,,,,,,,,,3.99,3.07,,,,,,,,,,,7.06,5,0,89,min5.tye
72,1,01:37:53,2,69,9.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,71,min5.tye
73,4,01:41:27,2,65,8.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,68,min5.tye
74,4,01:41:57,2,67,9.2,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0,4,min5.tye
75,1,01:43:04,2,57,9.3,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.39,2,0,7,min5.tye
76,1,01:45:20,2,75,9.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,71,min5.tye
77,4,01:45:46,5,60,13.7,3.9,26.0,3.7,,,,,,,,9.53,4.82,5.11,3.88,3.68,,,,,,,,27.02,9,0,91,min5.tye
78,1,01:47:57,6,74,20.1,4.7,33.9,4.2,4.4,,,,,,,8.77,6.54,6.34,3.57,5.53,3.66,,,,,,,34.41,10,2,7,min5.tye
79,1,01:47:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,4,01:53:54,6,60,14.0,3.9,24.2,5.0,4.5,,,,,,,11.33,18.98,18.28,16.79,19.73,19.40,,,,,,,104.52,10,0,65,min5.tye
81,4,01:55:19,2,61,11.1,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,71,min5.tye
82,4,01:57:54,2,63,12.1,,,,,,,,,,,4.58,3.07,,,,,,,,,,,7.64,3,0,22,min5.tye
83,4,02:04:36,2,67,7.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,99,min5.tye
84,1,02:05:35,2,68,10.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,3,0,81,min5.tye
85,1,02:07:04,2,77,11.7,,,,,,,,,,,2.36,3.06,,,,,,,,,,,5.41,3,0,1,min5.tye
86,1,02:12:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,2,02:12:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,3,02:12:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,4,02:12:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,1,02:12:53,2,58,9.8,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.09,3,0,97,min5.tye
91,1,02:16:21,3,65,12.9,14.5,,,,,,,,,,3.10,2.82,1.03,,,,,,,,,,6.94,3,0,26,min5.tye
92,1,02:16:58,2,76,12.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,16,min5.tye
93,4,02:20:37,2,59,7.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,63,min5.tye
94,4,02:25:22,2,60,8.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,35,min5.tye
95,1,02:26:24,5,70,15.2,4.5,32.7,5.4,,,,,,,,7.96,5.73,5.67,4.80,4.43,,,,,,,,28.60,9,0,92,min5.tye
96,1,02:26:38,2,69,9.3,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,58,min5.tye
97,1,02:27:05,2,68,9.7,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0,1,min5.tye
98,3,02:31:32,2,71,7.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,98,min5.tye
99,1,02:35:50,2,56,9.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,3,0,77,min5.tye
100,4,02:36:03,2,52,8.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,56,min5.tye
101,1,02:36:43,2,71,9.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,17,min5.tye
102,1,03:10:10,2,61,9.3,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,6,min5.tye
103,1,03:10:50,2,66,10.7,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,24,min5.tye
104,1,03:19:01,2,76,9.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,47,min5.tye
105,1,03:19:25,5,63,15.0,4.6,33.0,4.4,,,,,,,,8.45,17.80,17.99,14.17,13.49,,,,,,,,71.90,9,0,75,min5.tye
106,4,03:23:10,2,58,8.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0,19,min5.tye
107,1,03:29:19,2,74,9.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0,85,min5.tye
108,4,03:29:32,5,56,12.8,3.8,28.1,4.5,,,,,,,,10.09,18.09,17.55,22.10,21.38,,,,,,,,89.22,9,0,42,min5.tye
109,1,03:34:08,2,55,8.3,,,,,,,,,,,1.62,2.38,,,,,,,,,,,3.99,2,0,39,min5.tye
110,4,03:35:17,2,59,10.1,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.07,3,0,60,min5.tye
111,1,03:35:58,2,85,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,8,min5.tye
112,1,03:38:49,2,76,9.1,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,42,min5.tye
113,1,03:41:09,2,60,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,95,min5.tye
114,1,03:41:55,2,73,10.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0,82,min5.tye
115,1,03:42:31,2,49,8.4,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,52,min5.tye
116,1,03:45:52,2,77,10.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,3,0,44,min5.tye
117,1,03:46:34,2,75,9.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,68,min5.tye
118,1,03:51:44,2,73,12.5,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,3,0,73,min5.tye
119,1,03:52:36,2,62,11.2,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.70,3,0,1,min5.tye
120,1,03:53:43,2,71,9.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,77,min5.tye
121,4,04:05:24,2,59,11.0,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,47,min5.tye
122,1,04:05:29,2,72,9.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0,8,min5.tye
123,1,04:10:04,2,75,10.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,3,0,39,min5.tye
124,1,04:17:56,2,71,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,89,min5.tye
125,1,04:19:50,2,75,9.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0,37,min5.tye
126,1,04:28:10,2,70,10.7,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,98,min5.tye
127,4,04:28:17,2,69,10.6,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0,33,min5.tye
128,3,04:30:45,2,63,9.6,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0,45,min5.tye
129,1,04:39:57,2,53,9.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,5,min5.tye
130,4,04:40:45,2,63,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,51,min5.tye
131,1,04:43:06,2,69,9.5,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,61,min5.tye
132,4,04:44:46,2,52,8.4,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.39,2,0,12,min5.tye
133,1,04:46:28,2,67,24.8,,,,,,,,,,,8.70,11.87,,,,,,,,,,,20.57,4,0,39,min5.tye
134,4,04:48:51,2,59,9.1,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,88,min5.tye
135,4,04:51:43,2,68,7.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,16,min5.tye
136,4,04:52:14,2,61,9.1,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,84,min5.tye
137,1,04:54:58,2,71,9.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,95,min5.tye
138,1,04:56:30,3,59,14.0,18.0,,,,,,,,,,3.09,3.56,1.55,,,,,,,,,,8.20,8,0,75,min5.tye
139,4,04:57:24,2,45,7.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0,4,min5.tye
140,4,04:59:52,2,66,8.0,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,45,min5.tye
141,1,05:04:26,2,67,8.8,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0,50,min5.tye
142,4,05:08:20,2,73,8.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,84,min5.tye
143,4,05:11:00,2,65,8.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,37,min5.tye
144,1,05:13:12,2,67,13.0,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0,96,min5.tye
145,1,05:13:30,5,71,15.2,4.6,32.8,5.4,,,,,,,,7.93,5.65,5.51,4.74,3.78,,,,,,,,27.61,9,0,8,min5.tye
146,4,05:14:28,2,58,7.8,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,46,min5.tye
147,1,05:15:31,5,66,13.2,4.6,32.8,4.3,,,,,,,,8.30,9.46,9.20,5.65,5.48,,,,,,,,38.09,9,0,60,min5.tye
148,4,05:17:32,2,65,10.0,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,3,0,33,min5.tye
149,4,05:19:28,2,60,11.0,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0,92,min5.tye
150,1,05:21:17,2,65,13.0,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0,4,min5.tye
151,4,05:22:48,2,60,7.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,15,min5.tye
152,4,05:23:15,2,62,7.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,72,min5.tye
153,1,05:23:35,2,19,10.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,3,2,62,min5.tye
154,1,05:23:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,3,05:24:55,6,65,16.9,4.0,23.9,5.0,4.6,,,,,,,4.66,7.75,6.85,5.39,5.59,5.53,,,,,,,35.77,10,3,82,min5.tye
156,4,05:24:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,83,min5.tye
157,4,05:24:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,35,min5.tye
158,1,05:26:29,2,76,10.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,3,0,29,min5.tye
159,4,05:28:36,2,65,8.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,85,min5.tye
160,4,05:30:20,2,56,8.2,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,17,min5.tye
161,1,05:31:10,2,79,10.2,,,,,,,,,,,2.53,2.92,,,,,,,,,,,5.44,3,0,9,min5.tye
162,1,05:31:29,2,78,10.4,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0,2,min5.tye
163,4,05:32:13,2,65,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,58,min5.tye
164,3,05:32:24,2,66,8.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,70,min5.tye
165,4,05:32:29,2,64,12.1,,,,,,,,,,,3.72,2.79,,,,,,,,,,,6.51,3,0,75,min5.tye
166,1,05:33:01,3,62,14.7,22.8,,,,,,,,,,9.41,17.04,10.98,,,,,,,,,,37.43,8,0,15,min5.tye
167,4,05:33:10,2,59,8.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,92,min5.tye
168,1,05:33:53,2,61,9.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,3,0,74,min5.tye
169,4,05:34:12,2,61,7.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,67,min5.tye
170,1,05:37:12,2,71,10.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0,51,min5.tye
171,1,05:38:31,3,65,15.2,4.8,,,,,,,,,,5.75,11.20,13.59,,,,,,,,,,30.54,6,0,77,min5.tye
172,4,05:38:51,2,51,7.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,60,min5.tye
173,4,05:38:57,2,52,7.5,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.79,2,0,6,min5.tye
174,1,05:39:07,2,62,22.7,,,,,,,,,,,6.97,11.67,,,,,,,,,,,18.64,5,2,30,min5.tye
175,1,05:39:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,4,05:39:10,2,57,8.2,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,61,min5.tye
177,4,05:39:18,2,61,12.0,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.53,3,0,92,min5.tye
178,1,05:40:28,2,67,22.6,,,,,,,,,,,6.36,8.63,,,,,,,,,,,14.99,5,0,23,min5.tye
179,1,05:41:07,2,72,22.9,,,,,,,,,,,7.38,8.58,,,,,,,,,,,15.96,5,0,87,min5.tye
180,1,05:42:42,2,68,15.8,,,,,,,,,,,2.60,6.13,,,,,,,,,,,8.74,14,0,81,min5.tye
181,1,05:44:32,2,76,11.7,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.35,3,0,37,min5.tye
182,4,05:48:29,2,58,8.9,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,21,min5.tye
183,1,05:52:11,2,74,11.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,3,0,38,min5.tye
184,4,05:54:36,2,66,11.7,,,,,,,,,,,4.47,2.98,,,,,,,,,,,7.46,3,0,73,min5.tye
185,1,05:57:32,2,59,9.0,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0,12,min5.tye
186,4,05:59:15,2,61,8.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,36,min5.tye
187,4,06:00:11,2,45,11.0,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.19,3,0,58,min5.tye
188,1,06:00:38,2,65,9.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,79,min5.tye
189,2,06:00:40,2,64,11.0,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,69,min5.tye
190,1,06:03:06,2,56,14.0,,,,,,,,,,,3.50,4.14,,,,,,,,,,,7.64,5,0,73,min5.tye
191,1,06:03:19,5,62,18.0,4.9,32.1,10.8,,,,,,,,9.61,8.46,8.58,6.58,6.68,,,,,,,,39.90,9,0,87,min5.tye
192,1,06:03:42,2,78,9.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,44,min5.tye
193,1,06:04:11,2,68,11.6,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0,63,min5.tye
194,1,06:04:24,2,71,9.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0,96,min5.tye
195,4,06:04:27,2,56,8.0,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,43,min5.tye
196,4,06:05:07,2,61,8.6,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0,4,min5.tye
197,4,06:06:02,2,63,9.0,,,,,,,,,,,3.17,3.43,,,,,,,,,,,6.60,2,0,23,min5.tye
198,1,06:06:10,2,78,10.1,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,3,0,37,min5.tye
199,1,06:06:30,2,73,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,83,min5.tye
200,4,06:07:33,2,62,8.9,,,,,,,,,,,0.74,0.79,,,,,,,,,,,1.53,2,0,9,min5.tye
201,1,06:07:52,2,65,9.8,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,3,0,50,min5.tye
202,4,06:08:17,2,62,11.0,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,3,0,62,min5.tye
203,4,06:08:24,2,60,7.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,58,min5.tye
204,4,06:08:41,2,63,8.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0,4,min5.tye
205,1,06:09:39,4,67,12.3,16.6,2.9,,,,,,,,,2.72,3.25,1.82,1.77,,,,,,,,,9.57,3,0,90,min5.tye
206,1,06:09:42,3,68,12.8,16.0,,,,,,,,,,2.63,2.97,2.55,,,,,,,,,,8.15,3,0,4,min5.tye
207,4,06:10:11,2,66,9.9,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,3,0,20,min5.tye
208,1,06:10:19,2,64,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,95,min5.tye
209,3,06:10:27,2,66,10.8,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,84,min5.tye
210,1,06:10:32,2,71,9.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,4,min5.tye
211,1,06:10:53,2,70,10.7,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,27,min5.tye
212,4,06:11:35,5,61,11.3,3.9,28.0,3.7,,,,,,,,8.36,5.95,6.05,4.53,4.08,,,,,,,,28.97,9,0,43,min5.tye
213,4,06:12:38,6,67,16.2,4.0,24.6,4.7,4.7,,,,,,,9.26,17.40,18.20,12.99,13.06,13.59,,,,,,,84.51,10,0,4,min5.tye
214,4,06:12:44,2,64,8.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,28,min5.tye
215,4,06:13:13,2,61,9.0,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0,43,min5.tye
216,4,06:13:55,2,56,7.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,42,min5.tye
217,4,06:14:08,2,65,11.0,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,90,min5.tye
218,4,06:14:12,2,64,8.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,95,min5.tye
219,4,06:15:03,2,62,6.9,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,15,min5.tye
220,4,06:15:12,5,58,12.8,3.8,28.1,4.6,,,,,,,,9.87,17.70,17.03,21.33,21.82,,,,,,,,87.76,9,2,13,min5.tye
221,4,06:15:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
222,4,06:15:35,2,35,9.8,,,,,,,,,,,3.72,2.34,,,,,,,,,,,6.06,2,0,85,min5.tye
223,1,06:16:04,2,70,10.7,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.80,3,0,73,min5.tye
224,1,06:16:55,5,68,16.0,4.6,28.8,10.7,,,,,,,,8.58,5.23,5.95,4.54,4.47,,,,,,,,28.77,9,0,86,min5.tye
225,4,06:17:11,2,64,9.1,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,2,0,71,min5.tye
226,4,06:17:15,2,66,11.0,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0,24,min5.tye
227,1,06:17:47,2,65,10.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0,66,min5.tye
228,1,06:18:03,2,73,12.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0,36,min5.tye
229,4,06:18:26,2,64,11.0,,,,,,,,,,,3.66,2.74,,,,,,,,,,,6.39,3,0,78,min5.tye
230,4,06:19:06,2,63,8.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,15,min5.tye
231,4,06:19:32,2,66,8.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,96,min5.tye
232,1,06:19:49,2,73,9.5,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0,56,min5.tye
233,3,06:20:19,2,62,8.3,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,2,0,47,min5.tye
234,4,06:20:19,2,57,7.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,5,min5.tye
235,4,06:21:52,2,66,7.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,12,min5.tye
236,4,06:22:30,2,61,7.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,44,min5.tye
237,4,06:22:38,2,63,7.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,45,min5.tye
238,4,06:22:48,2,60,9.9,,,,,,,,,,,3.33,3.46,,,,,,,,,,,6.79,3,0,98,min5.tye
239,4,06:23:13,2,62,8.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0,78,min5.tye
240,1,06:23:40,2,73,10.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0,30,min5.tye
241,1,06:24:02,2,73,9.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,33,min5.tye
242,1,06:24:11,2,69,10.9,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,3,0,90,min5.tye
243,2,06:24:18,2,64,8.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,58,min5.tye
244,4,06:24:20,2,52,8.2,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0,96,min5.tye
245,1,06:24:23,2,60,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0,96,min5.tye
246,1,06:25:23,2,72,10.7,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0,40,min5.tye
247,4,06:25:26,2,57,8.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,51,min5.tye
248,1,06:25:48,2,72,10.7,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0,83,min5.tye
249,1,06:26:10,2,73,12.9,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0,40,min5.tye
250,4,06:26:42,2,68,7.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,74,min5.tye
251,1,06:27:37,2,72,9.3,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0,76,min5.tye
252,2,06:27:44,2,60,9.1,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0,67,min5.tye
253,1,06:28:06,2,74,9.3,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,37,min5.tye
254,1,06:28:38,2,72,10.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0,55,min5.tye
255,4,06:28:38,2,76,8.5,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.39,2,0,14,min5.tye
256,4,06:29:27,2,61,9.1,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,90,min5.tye
257,4,06:29:49,2,56,8.7,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,91,min5.tye
258,1,06:30:14,2,73,11.6,,,,,,,,,,,3.30,3.61,,,,,,,,,,,6.91,3,0,86,min5.tye
259,4,06:30:24,2,48,10.2,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0,73,min5.tye
260,1,06:30:53,2,73,8.9,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.74,2,0,25,min5.tye
261,4,06:31:11,2,63,8.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,5,min5.tye
262,4,06:32:35,2,52,7.2,,,,,,,,,,,1.37,1.68,,,,,,,,,,,3.05,2,0,76,min5.tye
263,1,06:32:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
264,2,06:32:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
265,3,06:32:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
266,4,06:32:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
267,4,06:33:25,2,59,8.8,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,69,min5.tye
268,2,06:33:51,2,64,7.9,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0,30,min5.tye
269,1,06:34:34,2,69,9.3,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,0,76,min5.tye
270,4,06:34:45,2,71,7.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,18,min5.tye
271,2,06:36:22,2,63,9.9,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0,62,min5.tye
272,1,06:36:26,2,72,12.6,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,24,min5.tye
273,4,06:36:43,2,60,8.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,32,min5.tye
274,1,06:37:30,2,69,9.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,87,min5.tye
275,4,06:38:15,2,67,10.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0,87,min5.tye
276,1,06:38:27,5,72,18.9,4.7,32.7,10.9,,,,,,,,9.88,5.75,5.43,3.58,3.47,,,,,,,,28.11,9,0,68,min5.tye
277,4,06:39:05,2,67,12.1,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.31,3,0,33,min5.tye
278,4,06:39:11,2,64,7.4,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,20,min5.tye
279,1,06:39:51,2,71,9.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,79,min5.tye
280,1,06:41:29,2,78,9.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0,18,min5.tye
281,1,06:41:32,2,77,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,0,min5.tye
282,1,06:41:37,5,75,20.1,4.6,33.9,5.3,,,,,,,,8.48,6.90,7.46,5.69,5.64,,,,,,,,34.17,9,0,50,min5.tye
283,2,06:41:41,2,68,10.7,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,3,0,34,min5.tye
284,4,06:41:41,2,61,7.1,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,68,min5.tye
285,1,06:41:46,2,64,11.6,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.99,3,0,42,min5.tye
286,1,06:41:55,2,70,12.7,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,56,min5.tye
287,1,06:42:30,2,74,9.3,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,42,min5.tye
288,1,06:43:43,2,68,9.3,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0,65,min5.tye
289,4,06:43:52,2,67,8.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.19,2,0,82,min5.tye
290,1,06:44:24,2,67,9.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,55,min5.tye
291,4,06:46:05,2,59,8.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,14,min5.tye
292,1,06:47:19,2,69,12.1,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,33,min5.tye
293,1,06:47:44,2,67,9.3,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.89,2,0,51,min5.tye
294,1,06:48:38,2,72,9.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0,72,min5.tye
295,1,06:48:50,2,69,10.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0,61,min5.tye
296,4,06:49:02,2,60,9.9,,,,,,,,,,,3.27,3.25,,,,,,,,,,,6.52,3,0,40,min5.tye
297,4,06:49:33,2,60,7.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,0,56,min5.tye
298,3,06:49:34,2,63,8.1,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.14,2,0,24,min5.tye
299,1,06:49:44,2,72,12.5,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0,68,min5.tye
300,4,06:50:05,2,51,7.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0,41,min5.tye
301,1,06:51:03,2,70,9.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,2,0,85,min5.tye
302,4,06:51:08,2,59,8.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,61,min5.tye
303,4,06:53:22,2,63,10.9,,,,,,,,,,,3.21,3.76,,,,,,,,,,,6.97,3,0,80,min5.tye
304,1,06:53:37,2,64,9.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,46,min5.tye
305,1,06:53:47,2,73,9.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,93,min5.tye
306,1,06:55:27,2,63,9.0,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,2,0,58,min5.tye
307,2,06:55:28,2,58,8.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,21,min5.tye