veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:08,2,52,9.5,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,81,min5.tye,,,11.0,
2,2,00:01:42,2,71,11.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.43,3,8:8,92,min5.tye,,,10.8,
3,1,00:03:23,2,61,8.4,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,14,min5.tye,,,10.4,
4,4,00:03:35,2,72,8.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,8,min5.tye,,,10.5,
5,1,00:07:08,2,65,8.7,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0,65,min5.tye,,,10.3,
6,1,00:11:00,2,50,8.4,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0,11,min5.tye,,,9.7,
7,1,00:17:47,2,55,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,43,min5.tye,,,10.1,
8,1,00:23:56,6,60,13.2,4.7,27.8,6.0,6.1,,,,,,,9.29,10.26,10.29,6.69,6.05,6.36,,,,,,,48.95,10,0,16,min5.tye,,,10.7,
9,1,00:24:32,2,69,8.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,48,min5.tye,,,10.7,
10,3,00:26:16,2,67,11.0,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,3,8:10:8,4,min5.tye,,,10.4,
11,4,00:26:55,2,64,10.2,,,,,,,,,,,1.62,1.79,,,,,,,,,,,3.41,3,8:8,38,min5.tye,,,10.3,
12,4,00:29:21,2,67,13.2,,,,,,,,,,,3.48,4.10,,,,,,,,,,,7.59,3,0,40,min5.tye,,,9.3,
13,1,00:29:40,2,64,8.3,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.60,2,0,21,min5.tye,,,9.6,
14,1,00:31:23,2,83,12.3,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.86,3,0,23,min5.tye,,,10.0,
15,1,00:33:04,2,64,13.3,,,,,,,,,,,4.22,3.03,,,,,,,,,,,7.25,3,0,15,min5.tye,,,9.8,
16,1,00:34:28,2,69,9.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,78,min5.tye,,,9.2,
17,4,00:37:58,2,69,9.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,2,0,63,min5.tye,,,9.3,
18,4,00:42:04,2,69,12.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0,6,min5.tye,,,10.5,
19,1,00:43:33,2,69,8.8,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,0,74,min5.tye,,,10.1,
20,4,00:46:13,2,66,9.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,2,min5.tye,,,10.7,
21,4,00:46:44,2,67,8.3,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,8:8,41,min5.tye,,,10.5,
22,1,00:49:25,2,50,8.5,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0,78,min5.tye,,,10.1,
23,4,00:51:06,2,44,9.3,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,2,0,90,min5.tye,,,10.1,
24,1,00:51:34,2,72,10.1,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0,73,min5.tye,,,10.2,
25,1,00:55:22,2,66,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,94,min5.tye,,,9.5,
26,1,01:02:46,2,60,9.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,73,min5.tye,,,10.1,
27,1,01:08:12,2,67,9.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0,9,min5.tye,,,9.4,
28,1,01:12:27,5,59,14.9,4.5,14.9,14.2,,,,,,,,5.63,9.75,10.38,2.72,2.49,,,,,,,,30.97,9,0,16,min5.tye,,,10.3,
29,1,01:13:51,2,72,9.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,2,min5.tye,,,10.4,
30,1,01:14:05,2,72,9.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,21,min5.tye,,,10.4,
31,4,01:21:40,6,75,5.5,31.1,7.0,8.3,5.6,,,,,,,12.17,31.51,20.22,29.38,24.88,16.68,,,,,,,134.84,14,8:10:8,95,min5.tye,,,10.3,
32,4,01:21:45,5,67,15.8,4.2,29.4,9.8,,,,,,,,9.91,20.02,19.57,22.56,22.26,,,,,,,,94.32,9,0,94,min5.tye,,,10.3,
33,1,01:29:09,2,70,12.3,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0,82,min5.tye,,,10.5,
34,1,01:39:24,2,64,9.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,34,min5.tye,,,10.6,
35,4,01:41:14,6,72,8.5,32.4,8.7,6.3,5.3,,,,,,,28.49,35.48,18.98,16.00,34.55,22.53,,,,,,,156.04,12,8:10:8,5,min5.tye,,,10.4,
36,1,01:54:47,2,67,10.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0,8,min5.tye,,,10.0,
37,4,02:02:22,2,61,9.7,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,2,8:8,96,min5.tye,,,10.1,
38,4,02:04:58,2,64,13.1,,,,,,,,,,,5.44,3.57,,,,,,,,,,,9.01,3,0,85,min5.tye,,,10.1,
39,1,02:15:48,2,64,9.9,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.31,3,0,40,min5.tye,,,10.3,
40,4,02:17:10,2,65,10.5,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,32,min5.tye,,,10.1,
41,2,02:29:00,2,70,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,80,min5.tye,,,10.8,
42,4,02:30:53,2,69,12.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0,14,min5.tye,,,10.8,
43,1,02:38:59,2,68,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0,45,min5.tye,,,10.2,
44,1,02:47:53,2,68,21.6,,,,,,,,,,,7.80,11.15,,,,,,,,,,,18.95,5,0,46,min5.tye,,,9.3,
45,1,02:55:04,2,56,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0,34,min5.tye,,,11.3,
46,1,02:59:24,2,66,13.4,,,,,,,,,,,3.13,3.67,,,,,,,,,,,6.80,3,0,21,min5.tye,,,11.7,
47,4,03:08:58,2,66,9.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,8:8,15,min5.tye,,,12.0,
48,1,03:10:46,2,69,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,88,min5.tye,,,11.6,
49,4,03:13:07,2,65,8.5,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,67,min5.tye,,,11.8,
50,4,03:14:59,6,63,19.3,4.2,23.8,4.9,4.9,,,,,,,14.08,17.89,17.40,15.54,18.10,17.73,,,,,,,100.74,10,0,23,min5.tye,,,11.6,
51,1,03:17:01,2,68,8.4,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,28,min5.tye,,,11.8,
52,4,03:20:22,6,63,17.6,4.5,28.2,4.2,3.9,,,,,,,10.27,22.26,20.41,19.09,15.41,14.78,,,,,,,102.21,10,0,62,min5.tye,,,11.7,
53,4,03:21:14,2,67,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,49,min5.tye,,,11.8,
54,1,03:21:29,2,68,11.7,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.69,3,0,83,min5.tye,,,11.7,
55,1,03:24:18,2,59,8.9,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0,92,min5.tye,,,11.7,
56,1,03:24:30,5,65,12.9,4.3,34.3,4.1,,,,,,,,8.35,7.80,7.35,3.25,3.16,,,,,,,,29.91,9,0,47,min5.tye,,,11.8,
57,4,03:38:46,2,70,9.9,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,3,0,73,min5.tye,,,11.9,
58,1,03:45:14,2,63,8.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,53,min5.tye,,,11.1,
59,4,03:48:43,2,66,9.2,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0,92,min5.tye,,,11.9,
60,1,03:48:48,2,68,8.7,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,45,min5.tye,,,11.8,
61,1,03:52:16,2,66,11.9,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,3,8:10:8,99,min5.tye,,,11.9,
62,4,03:58:22,2,68,9.5,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0,15,min5.tye,,,12.0,
63,4,03:59:35,2,64,9.4,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.15,2,0,28,min5.tye,,,12.0,
64,1,04:00:18,2,71,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0,48,min5.tye,,,12.1,
65,1,04:01:03,2,71,9.0,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,25,min5.tye,,,12.1,
66,4,04:06:15,2,70,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.91,2,0,5,min5.tye,,,12.4,
67,1,04:06:26,2,69,9.1,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0,51,min5.tye,,,12.4,
68,4,04:06:40,2,76,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0,33,min5.tye,,,12.3,
69,4,04:07:37,2,63,8.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.28,2,0,3,min5.tye,,,11.9,
70,4,04:08:51,2,65,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,49,min5.tye,,,12.1,
71,1,04:10:56,2,62,23.5,,,,,,,,,,,7.62,9.62,,,,,,,,,,,17.24,5,0,49,min5.tye,,,11.9,
72,4,04:11:32,2,66,9.9,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,8:8,26,min5.tye,,,11.4,
73,1,04:15:08,2,65,8.5,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,8:8,87,min5.tye,,,10.4,
74,1,04:16:38,2,67,9.6,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.78,2,0,78,min5.tye,,,10.0,
75,4,04:17:36,2,70,13.1,,,,,,,,,,,4.56,3.08,,,,,,,,,,,7.63,3,0,72,min5.tye,,,9.4,
76,4,04:18:14,2,68,8.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,8:8,9,min5.tye,,,9.7,
77,1,04:19:45,2,69,9.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,30,min5.tye,,,10.4,
78,4,04:20:25,2,68,9.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,75,min5.tye,,,10.5,
79,4,04:21:09,2,60,12.1,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,25,min5.tye,,,10.3,
80,4,04:24:47,2,73,8.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.85,2,0,56,min5.tye,,,11.8,
81,1,04:28:59,2,61,8.8,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0,46,min5.tye,,,12.0,
82,4,04:29:01,2,69,8.8,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,8:8,39,min5.tye,,,11.9,
83,4,04:30:05,2,68,11.7,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0,76,min5.tye,,,12.0,
84,1,04:30:23,2,68,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0,69,min5.tye,,,11.8,
85,4,04:31:32,2,65,8.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0,68,min5.tye,,,12.1,
86,4,04:32:00,2,69,9.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,47,min5.tye,,,12.1,
87,1,04:33:44,2,30,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,42,min5.tye,,,11.9,
88,1,04:36:02,5,65,14.6,4.4,31.2,4.2,,,,,,,,8.94,14.63,14.10,13.75,13.67,,,,,,,,65.09,9,0,62,min5.tye,,,11.7,
89,4,04:38:05,2,68,13.0,,,,,,,,,,,2.44,2.94,,,,,,,,,,,5.39,3,0,85,min5.tye,,,11.9,
90,4,04:39:11,2,71,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,100,min5.tye,,,12.1,
91,1,04:39:25,2,60,21.4,,,,,,,,,,,6.02,8.80,,,,,,,,,,,14.81,5,0,94,min5.tye,,,12.2,
92,4,04:39:53,2,70,8.9,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,8:8,29,min5.tye,,,11.7,
93,1,04:41:18,5,65,12.0,4.3,26.8,4.2,,,,,,,,7.20,7.35,7.19,5.58,4.92,,,,,,,,32.24,9,0,38,min5.tye,,,12.4,
94,1,04:41:47,2,63,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,12,min5.tye,,,12.5,
95,4,04:42:00,2,70,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,96,min5.tye,,,12.6,
96,4,04:42:42,2,56,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,34,min5.tye,,,12.4,
97,1,04:44:19,2,69,12.2,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,35,min5.tye,,,11.9,
98,4,04:49:22,6,64,17.8,4.3,25.1,4.5,5.0,,,,,,,9.04,20.70,20.69,9.29,20.15,21.05,,,,,,,100.92,10,0,58,min5.tye,,,12.5,
99,4,04:49:27,5,62,17.4,4.2,29.4,10.1,,,,,,,,11.50,17.59,17.06,18.74,17.90,,,,,,,,82.79,9,0,29,min5.tye,,,12.4,
100,1,04:50:29,2,68,8.8,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,70,min5.tye,,,12.3,
101,4,04:50:42,2,63,7.8,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.92,2,8:8,86,min5.tye,,,12.1,
102,4,04:51:10,2,63,7.1,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,8:8,52,min5.tye,,,12.5,
103,1,04:51:14,2,70,22.5,,,,,,,,,,,8.26,12.29,,,,,,,,,,,20.55,5,0,56,min5.tye,,,12.4,
104,1,04:53:30,2,73,9.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,93,min5.tye,,,12.5,
105,4,04:53:49,2,71,9.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,27,min5.tye,,,12.7,
106,4,04:55:41,2,67,11.3,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,8:8,73,min5.tye,,,12.7,
107,4,04:55:54,2,68,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,80,min5.tye,,,12.7,
108,4,04:56:23,2,65,8.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,88,min5.tye,,,12.8,
109,4,04:57:15,2,62,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,10,min5.tye,,,12.2,
110,4,04:57:28,2,64,9.0,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.83,2,8:8,92,min5.tye,,,11.8,
111,4,04:57:49,2,68,13.0,,,,,,,,,,,4.59,3.80,,,,,,,,,,,8.38,3,0,18,min5.tye,,,12.1,
112,4,04:58:02,2,59,9.7,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,43,min5.tye,,,12.0,
113,1,04:58:54,2,70,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,27,min5.tye,,,11.7,
114,1,04:59:27,2,68,9.3,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0,80,min5.tye,,,12.4,
115,1,05:00:12,4,65,12.6,4.3,19.7,,,,,,,,,8.42,7.53,7.71,8.54,,,,,,,,,32.21,8,0,21,min5.tye,,,12.5,
116,1,05:00:29,2,66,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,21,min5.tye,,,12.7,
117,1,05:04:16,5,68,17.8,4.4,32.0,4.1,,,,,,,,8.63,8.01,8.04,4.33,4.13,,,,,,,,33.13,9,0,8,min5.tye,,,12.5,
118,4,05:04:37,2,67,10.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0,7,min5.tye,,,12.1,
119,4,05:05:25,2,73,16.6,,,,,,,,,,,4.29,6.25,,,,,,,,,,,10.54,5,0,31,min5.tye,,,12.5,
120,4,05:05:30,2,69,9.5,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,8:8,26,min5.tye,,,12.3,
121,4,05:05:43,2,69,8.8,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,8:8,97,min5.tye,,,11.9,
122,4,05:07:00,2,75,8.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,75,min5.tye,,,12.2,
123,4,05:07:33,2,70,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,83,min5.tye,,,12.5,
124,4,05:07:45,2,66,8.3,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,30,min5.tye,,,12.6,
125,2,05:07:46,2,67,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0,20,min5.tye,,,12.6,
126,4,05:08:34,2,69,10.8,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,32,min5.tye,,,12.6,
127,1,05:09:08,2,53,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.66,2,0,64,min5.tye,,,12.6,
128,4,05:09:33,2,69,12.1,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.27,3,0,86,min5.tye,,,12.9,
129,4,05:09:38,2,71,8.8,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,55,min5.tye,,,12.9,
130,4,05:10:09,2,67,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,23,min5.tye,,,12.9,
131,1,05:10:38,2,71,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,13,min5.tye,,,12.7,
132,1,05:10:43,6,68,20.0,4.3,27.1,4.4,4.4,,,,,,,9.15,5.12,5.75,2.39,2.28,2.40,,,,,,,27.08,10,0,20,min5.tye,,,12.7,
133,4,05:11:43,6,56,5.5,31.6,6.9,8.9,4.1,,,,,,,15.20,31.60,12.74,27.88,30.47,15.05,,,,,,,132.94,14,8:10:8,37,min5.tye,,,12.5,
134,3,05:11:45,4,68,14.2,4.6,5.8,,,,,,,,,11.37,17.92,17.69,7.09,,,,,,,,,54.06,4,0,69,min5.tye,,,12.5,
135,1,05:11:59,2,78,13.1,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,81,min5.tye,,,12.1,
136,4,05:12:05,2,74,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0,3,min5.tye,,,12.3,
137,4,05:12:14,2,72,10.7,,,,,,,,,,,3.44,3.56,,,,,,,,,,,7.00,3,0,19,min5.tye,,,12.4,
138,4,05:12:37,2,71,9.6,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.89,2,0,72,min5.tye,,,12.4,
139,4,05:12:43,2,72,9.6,,,,,,,,,,,2.73,2.92,,,,,,,,,,,5.66,2,8:8,62,min5.tye,,,12.4,
140,1,05:12:57,2,72,9.0,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.77,2,8:8,6,min5.tye,,,12.5,
141,4,05:13:17,2,63,16.9,,,,,,,,,,,4.61,7.03,,,,,,,,,,,11.63,5,0,67,min5.tye,,,12.5,
142,4,05:13:19,2,59,8.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,62,min5.tye,,,12.5,
143,4,05:13:29,2,66,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,96,min5.tye,,,12.4,
144,4,05:13:59,2,69,10.5,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,20,min5.tye,,,12.4,
145,1,05:14:01,4,63,19.6,4.4,34.3,,,,,,,,,10.27,7.34,7.15,8.94,,,,,,,,,33.70,8,0,78,min5.tye,,,12.4,
146,4,05:15:07,2,56,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,48,min5.tye,,,12.9,
147,4,05:15:14,2,67,10.7,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.00,3,0,90,min5.tye,,,12.9,
148,1,05:15:27,2,71,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,93,min5.tye,,,13.0,
149,4,05:15:30,2,70,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,80,min5.tye,,,12.9,
150,4,05:16:19,2,72,7.8,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.74,2,0,24,min5.tye,,,12.9,
151,1,05:16:23,3,69,12.6,32.5,,,,,,,,,,5.41,10.10,10.22,,,,,,,,,,25.74,8,0,19,min5.tye,,,12.9,
152,4,05:16:46,2,61,9.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.84,2,0,36,min5.tye,,,13.1,
153,4,05:16:59,2,65,10.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,51,min5.tye,,,13.0,
154,2,05:17:09,2,69,8.0,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,8:8,69,min5.tye,,,13.1,
155,4,05:17:54,2,69,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,38,min5.tye,,,13.0,
156,4,05:19:04,2,68,9.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,92,min5.tye,,,12.8,
157,4,05:20:32,2,62,12.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,8,min5.tye,,,13.0,
158,4,05:20:57,2,67,8.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0,4,min5.tye,,,13.0,
159,1,05:21:13,2,69,12.1,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,3,8:10:8,22,min5.tye,,,13.0,
160,1,05:21:26,2,64,22.9,,,,,,,,,,,5.20,8.00,,,,,,,,,,,13.20,5,0,52,min5.tye,,,13.1,
161,4,05:21:51,3,66,12.0,13.8,,,,,,,,,,2.45,2.23,1.48,,,,,,,,,,6.16,3,0,57,min5.tye,,,13.1,
162,3,05:21:58,2,74,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,47,min5.tye,,,13.1,
163,4,05:22:10,2,68,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,46,min5.tye,,,13.0,
164,4,05:22:43,2,65,8.7,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,2,0,92,min5.tye,,,12.9,
165,1,05:22:51,2,64,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,97,min5.tye,,,12.9,
166,4,05:22:59,2,66,11.4,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,3,8:10:8,39,min5.tye,,,12.8,
167,4,05:23:12,2,64,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,71,min5.tye,,,12.7,
168,1,05:23:41,2,67,14.7,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,5,0,25,min5.tye,,,12.9,
169,4,05:23:51,2,67,8.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,30,min5.tye,,,13.0,
170,1,05:25:20,2,70,12.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,73,min5.tye,,,12.5,
171,1,05:25:35,5,63,17.3,4.4,33.9,4.0,,,,,,,,8.11,7.68,7.66,7.56,7.90,,,,,,,,38.92,9,0,12,min5.tye,,,12.5,
172,4,05:25:37,2,73,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,86,min5.tye,,,12.4,
173,1,05:26:00,6,63,16.1,4.4,23.8,5.4,5.1,,,,,,,8.05,5.92,5.61,3.97,3.58,3.48,,,,,,,30.61,10,0,27,min5.tye,,,12.7,
174,4,05:26:35,2,65,10.7,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,31,min5.tye,,,12.7,
175,1,05:27:22,2,66,8.1,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0,82,min5.tye,,,13.0,
176,4,05:27:52,2,70,11.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.57,3,0,51,min5.tye,,,12.8,
177,1,05:28:01,2,65,11.2,,,,,,,,,,,2.76,4.51,,,,,,,,,,,7.27,3,0,3,min5.tye,,,12.9,
178,1,05:28:11,2,65,11.6,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.96,3,8:10:8,1,min5.tye,,,13.0,
179,2,05:28:46,2,70,10.7,,,,,,,,,,,2.06,2.78,,,,,,,,,,,4.84,3,0,30,min5.tye,,,13.1,
180,1,05:29:01,4,59,11.5,4.3,19.7,,,,,,,,,6.83,5.23,5.36,4.37,,,,,,,,,21.79,8,0,58,min5.tye,,,13.1,
181,2,05:30:08,2,59,11.8,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.84,3,0,62,min5.tye,,,12.9,
182,4,05:31:10,2,60,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,37,min5.tye,,,13.0,
183,1,05:31:49,2,75,12.2,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,56,min5.tye,,,12.9,
184,4,05:31:49,2,63,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.69,2,0,59,min5.tye,,,12.9,
185,1,05:32:25,2,70,12.3,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0,70,min5.tye,,,13.0,
186,4,05:32:25,2,72,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0,29,min5.tye,,,13.0,
187,4,05:32:49,2,68,9.0,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,8:8,91,min5.tye,,,12.9,
188,4,05:32:55,2,70,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,93,min5.tye,,,12.9,
189,4,05:33:00,2,70,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,72,min5.tye,,,12.9,
190,2,05:33:07,2,68,12.2,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,88,min5.tye,,,12.9,
191,1,05:33:10,2,66,12.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,61,min5.tye,,,12.9,
192,1,05:33:14,2,64,12.2,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0,92,min5.tye,,,13.0,
193,4,05:33:20,2,70,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,2,min5.tye,,,13.1,
194,1,05:33:27,2,74,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0,64,min5.tye,,,13.0,
195,1,05:33:58,6,59,20.1,4.4,25.1,5.2,5.2,,,,,,,8.69,16.92,16.89,8.16,17.62,16.47,,,,,,,84.75,10,0,2,min5.tye,,,13.0,
196,1,05:34:04,2,67,13.1,,,,,,,,,,,3.87,2.76,,,,,,,,,,,6.64,3,0,37,min5.tye,,,13.1,
197,4,05:35:10,2,70,9.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,8:8,3,min5.tye,,,13.0,
198,2,05:35:18,2,70,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,11,min5.tye,,,12.9,
199,4,05:35:20,2,70,8.7,,,,,,,,,,,1.30,1.22,,,,,,,,,,,2.52,2,8:8,88,min5.tye,,,13.0,
200,4,05:35:22,2,70,10.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,3,8:8,28,min5.tye,,,13.0,
201,1,05:35:40,2,72,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,80,min5.tye,,,13.0,
202,2,05:35:40,2,67,12.2,,,,,,,,,,,3.61,3.00,,,,,,,,,,,6.61,3,0,66,min5.tye,,,13.0,
203,1,05:35:46,2,65,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,95,min5.tye,,,13.0,
204,1,05:35:50,2,61,8.4,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,1,min5.tye,,,13.0,
205,1,05:35:58,2,64,11.0,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,8:10:8,23,min5.tye,,,13.0,
206,4,05:37:04,6,56,6.1,31.7,4.9,6.0,3.6,,,,,,,18.48,32.05,13.64,15.65,22.74,21.55,,,,,,,124.11,14,8:10:8,90,min5.tye,,,12.9,
207,4,05:37:13,2,70,9.1,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,8:8,25,min5.tye,,,12.9,
208,4,05:37:33,2,70,12.1,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,8:8,7,min5.tye,,,12.9,
209,1,05:37:44,2,64,8.4,,,,,,,,,,,1.34,1.35,,,,,,,,,,,2.69,2,8:8,97,min5.tye,,,12.7,
210,1,05:38:07,2,66,12.7,,,,,,,,,,,2.80,2.19,,,,,,,,,,,5.00,3,0,62,min5.tye,,,12.6,
211,4,05:38:14,2,70,9.2,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,8:8,4,min5.tye,,,12.6,
212,1,05:38:41,6,61,17.7,4.3,23.3,8.1,4.5,,,,,,,8.62,16.16,16.41,9.01,15.64,15.01,,,,,,,80.85,10,0,57,min5.tye,,,12.6,
213,1,05:38:48,2,65,13.2,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0,40,min5.tye,,,12.4,
214,1,05:39:25,2,71,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,20,min5.tye,,,12.7,
215,1,05:39:28,2,70,8.4,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,34,min5.tye,,,12.8,
216,4,05:40:04,6,63,17.6,4.5,23.8,4.6,4.4,,,,,,,12.81,20.33,21.07,18.55,19.21,18.34,,,,,,,110.31,10,0,31,min5.tye,,,12.8,
217,3,05:40:39,2,71,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,78,min5.tye,,,12.7,
218,4,05:40:40,2,63,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,61,min5.tye,,,12.6,
219,4,05:41:00,2,56,8.2,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0,30,min5.tye,,,12.5,
220,3,05:41:01,2,70,8.5,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.55,2,0,38,min5.tye,,,12.5,
221,1,05:41:55,2,65,10.1,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0,78,min5.tye,,,13.0,
222,2,05:41:58,2,68,10.2,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,3,8:8,18,min5.tye,,,13.0,
223,1,05:43:29,2,69,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,59,min5.tye,,,13.2,
224,1,05:43:36,2,73,13.3,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,3,0,84,min5.tye,,,13.2,
225,1,05:44:04,4,60,12.9,21.8,4.1,,,,,,,,,5.71,12.00,6.53,6.68,,,,,,,,,30.91,3,0,34,min5.tye,,,12.8,
226,3,05:44:14,2,72,8.8,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,10,min5.tye,,,12.8,
227,4,05:44:15,2,68,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,16,min5.tye,,,12.8,
228,4,05:44:37,2,62,8.8,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,9,min5.tye,,,13.1,
229,1,05:45:12,2,66,8.9,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,97,min5.tye,,,12.9,
230,4,05:46:01,2,70,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,40,min5.tye,,,13.0,
231,4,05:46:28,2,66,11.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,8:8,71,min5.tye,,,13.1,
232,4,05:46:30,2,69,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,4,min5.tye,,,13.0,
233,1,05:46:58,2,70,10.0,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,0,36,min5.tye,,,13.1,
234,1,05:47:17,2,71,8.9,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,25,min5.tye,,,12.8,
235,1,05:48:10,2,59,23.4,,,,,,,,,,,5.46,10.33,,,,,,,,,,,15.79,5,0,82,min5.tye,,,13.1,
236,2,05:48:31,2,70,9.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,49,min5.tye,,,13.2,
237,4,05:48:50,2,67,9.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.08,2,8:8,51,min5.tye,,,13.2,
238,4,05:49:25,2,71,12.1,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0,93,min5.tye,,,13.0,
239,4,05:49:26,5,70,13.2,4.2,29.5,4.0,,,,,,,,9.83,18.11,17.60,19.83,16.44,,,,,,,,81.81,9,0,1,min5.tye,,,13.0,
240,3,05:49:29,2,68,12.2,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0,35,min5.tye,,,13.0,
241,4,05:49:32,2,60,10.7,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0,93,min5.tye,,,12.9,
242,1,05:49:34,2,54,9.2,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,61,min5.tye,,,13.0,
243,1,05:49:36,2,54,9.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0,75,min5.tye,,,13.0,
244,2,05:49:36,2,62,10.7,,,,,,,,,,,1.97,0.80,,,,,,,,,,,2.77,3,0,49,min5.tye,,,13.0,
245,4,05:49:42,2,68,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0,22,min5.tye,,,13.1,
246,1,05:50:26,2,51,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,92,min5.tye,,,12.8,
247,2,05:50:27,2,67,8.9,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.01,2,0,73,min5.tye,,,12.8,
248,1,05:50:28,2,52,9.6,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,38,min5.tye,,,12.8,
249,4,05:50:34,2,66,11.4,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,8:8,48,min5.tye,,,12.8,
250,4,05:50:44,2,71,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0,11,min5.tye,,,12.9,
251,1,05:51:35,2,73,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0,57,min5.tye,,,13.0,
252,1,05:51:43,4,69,11.2,17.1,3.1,,,,,,,,,2.58,3.98,2.43,1.92,,,,,,,,,10.91,3,0,64,min5.tye,,,13.0,
253,4,05:53:32,2,69,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,8:8,80,min5.tye,,,13.2,
254,3,05:54:26,2,70,12.0,,,,,,,,,,,3.34,3.60,,,,,,,,,,,6.94,3,8:10:8,22,min5.tye,,,12.8,
255,4,05:54:27,2,66,8.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,29,min5.tye,,,12.8,
256,1,05:55:26,2,70,9.1,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,27,min5.tye,,,13.1,
257,4,05:55:53,6,64,17.7,5.0,26.5,5.0,5.0,,,,,,,10.76,22.49,20.33,11.05,17.73,17.83,,,,,,,100.18,10,0,94,min5.tye,,,13.0,
258,4,05:56:04,2,73,11.9,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.51,3,0,49,min5.tye,,,13.0,
259,4,05:56:14,2,66,22.4,,,,,,,,,,,6.55,9.47,,,,,,,,,,,16.02,5,0,51,min5.tye,,,13.1,
260,1,05:56:18,2,71,8.2,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,90,min5.tye,,,13.1,
261,1,05:56:45,2,70,11.5,,,,,,,,,,,2.96,3.04,,,,,,,,,,,5.99,3,8:10:8,46,min5.tye,,,13.1,
262,1,05:56:55,2,61,8.8,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0,83,min5.tye,,,13.1,
263,4,05:56:59,2,60,10.4,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,3,0,8,min5.tye,,,13.1,
264,4,05:58:19,2,69,12.2,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0,65,min5.tye,,,13.2,
265,4,05:58:28,2,69,13.0,,,,,,,,,,,3.91,2.96,,,,,,,,,,,6.87,3,0,93,min5.tye,,,13.1,
266,1,05:58:32,2,80,12.2,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.81,3,0,27,min5.tye,,,12.9,
267,1,05:59:08,2,68,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,58,min5.tye,,,13.2,
268,4,05:59:18,2,60,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,56,min5.tye,,,13.1,
269,1,05:59:34,2,69,9.2,,,,,,,,,,,1.57,1.71,,,,,,,,,,,3.28,2,0,6,min5.tye,,,13.0,
270,4,05:59:43,2,72,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,23,min5.tye,,,13.0,
271,4,05:59:58,2,74,9.1,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,11,min5.tye,,,13.0,