veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,62,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
2,1,00:14:58,5,66,18.2,4.3,29.6,10.2,,,,,,,,11.00,11.16,11.08,14.24,12.87,,,,,,,,60.35,16,0
3,2,00:17:12,3,70,4.2,29.2,,,,,,,,,,2.60,2.57,1.42,,,,,,,,,,6.59,14,36
4,1,00:17:12,5,70,20.2,4.4,29.4,4.2,,,,,,,,9.79,14.17,14.19,11.79,13.30,,,,,,,,63.24,9,0
5,1,00:18:33,2,61,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
6,1,00:18:58,5,60,19.7,4.4,33.5,4.0,,,,,,,,10.24,11.64,11.25,11.57,13.49,,,,,,,,58.19,9,0
7,1,00:23:01,2,65,11.8,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
8,1,00:24:23,5,66,16.2,4.4,29.3,4.2,,,,,,,,8.84,13.88,13.45,13.84,14.53,,,,,,,,64.55,9,0
9,1,00:24:47,5,63,20.8,5.0,30.6,10.1,,,,,,,,9.60,16.67,15.96,15.76,15.70,,,,,,,,73.70,16,0
10,1,00:37:31,5,69,11.2,4.2,31.6,4.1,,,,,,,,8.34,8.65,9.26,13.09,13.35,,,,,,,,52.69,9,0
11,1,00:47:35,2,63,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
12,1,00:52:26,5,58,13.3,23.2,3.1,3.1,,,,,,,,3.99,6.44,3.78,2.91,3.33,,,,,,,,20.45,3,0
13,1,01:01:18,5,70,13.4,4.3,34.1,4.0,,,,,,,,9.85,9.22,9.52,9.46,9.19,,,,,,,,47.23,9,0
14,1,01:01:25,2,67,9.1,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0
15,1,01:01:41,5,65,20.3,4.4,33.5,4.1,,,,,,,,9.74,15.68,15.70,13.80,13.44,,,,,,,,68.36,9,0
16,1,01:01:49,5,60,19.6,4.3,34.0,4.1,,,,,,,,9.98,15.86,16.06,13.37,15.25,,,,,,,,70.52,9,0
17,1,01:04:52,5,66,12.3,4.4,34.9,4.1,,,,,,,,7.81,5.68,5.30,3.90,4.26,,,,,,,,26.93,9,0
19,1,01:09:38,2,60,8.9,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
20,1,01:21:44,2,53,9.5,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,2,0
21,1,01:23:05,2,78,11.5,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0
22,1,01:27:43,5,57,13.5,4.3,30.2,4.1,,,,,,,,8.44,5.39,5.22,4.53,4.65,,,,,,,,28.23,9,0
23,1,01:28:02,5,62,19.0,4.3,34.6,4.2,,,,,,,,9.11,7.77,7.33,6.75,6.71,,,,,,,,37.66,9,0
24,1,01:38:05,5,59,17.8,4.3,32.1,4.1,,,,,,,,10.24,5.24,4.96,3.83,4.01,,,,,,,,28.29,9,0
25,1,01:40:09,5,61,18.7,4.3,28.8,4.1,,,,,,,,10.21,16.35,17.22,14.91,15.11,,,,,,,,73.80,9,0
26,1,01:44:40,2,53,7.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
27,1,01:48:58,5,66,18.0,4.3,33.1,4.0,,,,,,,,9.93,6.29,6.10,3.67,4.11,,,,,,,,30.10,9,0
29,1,01:51:49,5,63,20.0,4.4,34.1,10.2,,,,,,,,9.35,5.16,4.72,3.70,4.12,,,,,,,,27.05,16,0
30,1,02:05:04,5,66,11.6,4.2,30.7,4.1,,,,,,,,9.11,11.98,11.73,9.72,9.64,,,,,,,,52.18,9,0
31,1,02:07:42,3,50,13.5,4.5,,,,,,,,,,8.32,7.09,6.79,,,,,,,,,,22.20,6,0
32,1,02:09:21,5,70,18.2,4.3,32.9,4.1,,,,,,,,11.27,14.95,15.29,14.72,15.35,,,,,,,,71.58,9,0
33,1,02:29:33,2,68,9.7,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
34,1,02:30:00,5,64,13.1,4.3,31.4,4.1,,,,,,,,9.46,7.71,7.34,6.05,6.26,,,,,,,,36.83,9,0
35,1,02:30:22,5,64,16.0,4.3,34.0,4.1,,,,,,,,10.60,10.10,10.07,5.63,5.30,,,,,,,,41.69,9,0
37,1,02:36:10,5,74,18.7,4.3,35.2,4.1,,,,,,,,9.25,5.67,5.67,5.38,6.18,,,,,,,,32.15,9,0
38,1,02:44:41,5,66,18.4,4.3,30.3,4.1,,,,,,,,11.79,16.05,16.34,15.44,15.45,,,,,,,,75.07,9,0
39,2,02:46:47,5,68,17.3,4.4,33.1,4.0,,,,,,,,3.77,2.86,2.97,4.27,4.07,,,,,,,,17.94,9,36
40,1,02:46:48,5,69,17.5,4.4,33.1,4.2,,,,,,,,11.89,10.91,10.21,12.57,12.48,,,,,,,,58.06,9,0
41,1,02:49:11,2,68,12.9,,,,,,,,,,,3.24,3.49,,,,,,,,,,,6.73,3,0
42,1,02:51:01,5,68,11.7,4.3,33.3,4.1,,,,,,,,8.81,6.13,6.05,5.11,4.57,,,,,,,,30.67,9,0
43,1,02:51:09,5,68,19.6,4.3,36.1,4.0,,,,,,,,9.16,9.81,9.62,8.42,8.43,,,,,,,,45.44,9,0
44,1,03:00:16,5,71,20.1,4.3,38.0,4.1,,,,,,,,9.51,8.27,8.17,7.03,6.64,,,,,,,,39.63,9,0
45,1,03:00:44,5,70,13.0,4.3,29.6,4.1,,,,,,,,8.56,4.68,4.52,3.90,3.77,,,,,,,,25.42,9,0
46,1,03:01:53,2,64,10.6,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
47,1,03:02:27,2,57,11.0,,,,,,,,,,,3.14,4.46,,,,,,,,,,,7.59,3,0
48,1,03:04:22,2,64,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
49,1,03:06:52,2,65,8.8,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
50,1,03:12:04,5,67,18.3,4.4,36.9,4.0,,,,,,,,10.98,17.12,16.13,18.61,18.98,,,,,,,,81.81,9,0
51,1,03:20:31,2,73,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
52,1,03:26:01,5,68,17.1,4.3,31.0,4.0,,,,,,,,10.63,10.24,9.72,6.65,6.59,,,,,,,,43.83,9,0
53,1,03:26:07,2,68,9.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
54,1,03:29:17,5,68,12.6,21.9,9.5,22.5,,,,,,,,8.11,10.60,5.67,5.86,5.68,,,,,,,,35.92,11,0
55,2,03:29:40,5,67,11.5,4.2,36.1,4.1,,,,,,,,6.46,3.54,3.12,1.32,1.02,,,,,,,,15.46,9,36
56,1,03:29:40,5,68,11.7,4.3,36.5,4.3,,,,,,,,9.37,7.82,7.90,8.47,9.20,,,,,,,,42.75,9,0
57,2,03:34:11,5,57,12.4,4.3,33.8,4.1,,,,,,,,5.03,12.11,12.18,9.05,8.92,,,,,,,,47.29,9,33
59,1,03:39:21,5,69,19.7,4.3,30.4,10.0,,,,,,,,10.19,15.32,15.62,14.99,15.38,,,,,,,,71.50,16,0
60,1,03:41:09,2,69,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
61,1,03:42:27,5,63,16.0,4.3,35.2,4.1,,,,,,,,9.80,8.00,8.21,6.61,8.30,,,,,,,,40.92,9,0
62,1,03:43:38,5,66,17.2,4.2,34.1,4.1,,,,,,,,10.36,13.74,13.91,14.60,13.18,,,,,,,,65.79,9,0
63,2,03:44:32,5,63,17.7,4.3,30.8,4.1,,,,,,,,5.27,5.38,5.50,5.51,5.69,,,,,,,,27.36,9,36
64,1,03:44:32,5,63,17.6,4.4,30.8,4.0,,,,,,,,10.37,10.21,10.74,10.37,10.39,,,,,,,,52.08,9,0
65,1,03:49:23,5,69,20.6,4.3,28.8,4.1,,,,,,,,9.08,5.88,5.06,3.75,3.40,,,,,,,,27.16,9,0
66,1,03:49:25,5,70,19.8,4.4,29.6,4.1,,,,,,,,9.72,6.27,5.58,3.44,3.01,,,,,,,,28.02,9,0
67,1,03:49:28,5,68,12.4,4.3,25.4,4.2,,,,,,,,8.53,5.42,4.98,4.27,4.40,,,,,,,,27.60,9,0
68,1,03:50:02,2,70,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
69,1,03:55:10,2,66,11.3,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0
70,1,03:57:41,2,60,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
71,1,03:57:44,2,63,9.6,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
72,1,04:01:59,5,69,12.4,4.3,33.2,4.1,,,,,,,,8.85,6.08,5.51,4.76,5.15,,,,,,,,30.36,9,0
73,2,04:04:17,5,63,12.7,21.1,9.6,21.5,,,,,,,,3.19,2.30,1.63,2.12,1.54,,,,,,,,10.78,0,36
74,1,04:04:17,5,64,13.0,21.3,9.7,21.7,,,,,,,,7.43,7.02,4.46,4.22,4.52,,,,,,,,27.65,11,0
75,1,04:09:53,5,64,12.5,21.4,9.5,22.1,,,,,,,,8.64,12.42,8.54,6.41,6.01,,,,,,,,42.02,11,0
76,1,04:11:31,5,62,16.1,4.4,32.2,4.0,,,,,,,,11.09,9.26,8.76,6.19,7.09,,,,,,,,42.39,9,0
77,1,04:12:31,2,64,10.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
78,1,04:22:44,2,57,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
79,1,04:23:25,5,65,15.2,4.2,35.6,4.0,,,,,,,,10.58,8.48,8.75,7.27,6.98,,,,,,,,42.05,9,0
80,1,04:25:43,5,63,15.0,4.3,34.6,4.1,,,,,,,,9.57,7.70,7.74,6.24,6.68,,,,,,,,37.93,9,0
81,1,04:29:05,2,58,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
82,1,04:31:16,5,66,20.4,4.5,32.8,4.1,,,,,,,,10.51,14.98,14.83,14.29,13.76,,,,,,,,68.36,9,0
83,1,04:36:26,5,63,15.3,4.3,36.3,4.1,,,,,,,,9.11,11.63,11.44,5.77,5.77,,,,,,,,43.72,9,0
84,1,04:37:59,5,58,17.1,4.4,30.3,10.0,,,,,,,,10.02,15.96,14.89,15.89,15.02,,,,,,,,71.79,16,0
85,1,04:48:13,2,43,12.8,,,,,,,,,,,4.00,2.61,,,,,,,,,,,6.61,3,0
86,1,04:56:46,5,57,15.3,4.3,30.4,4.1,,,,,,,,8.95,5.42,4.87,5.33,5.29,,,,,,,,29.86,9,0
87,1,04:59:29,5,46,1.2,7.8,2.2,21.9,,,,,,,,7.73,3.38,3.56,1.21,3.41,,,,,,,,19.28,14,33
88,1,04:59:36,5,69,12.8,4.3,29.8,4.1,,,,,,,,8.84,5.31,4.75,3.73,2.72,,,,,,,,25.36,9,0
89,1,05:00:53,2,71,8.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
90,1,05:02:31,5,63,12.7,4.3,34.6,4.1,,,,,,,,8.24,7.50,7.52,9.64,9.97,,,,,,,,42.87,9,0
91,1,05:04:46,2,60,10.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,3,0
92,1,05:05:08,2,65,11.5,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,3,0
93,1,05:05:23,2,63,10.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
94,1,05:06:23,5,22,15.2,4.3,34.8,5.1,,,,,,,,8.94,5.59,5.59,5.94,5.52,,,,,,,,31.59,9,0
96,1,05:10:00,5,64,14.5,4.4,28.7,4.1,,,,,,,,7.71,5.14,4.61,2.53,3.94,,,,,,,,23.93,9,0
97,1,05:10:15,5,66,18.2,4.3,29.9,4.1,,,,,,,,11.40,16.18,16.16,15.27,14.99,,,,,,,,73.99,9,0
98,1,05:10:28,5,67,18.5,4.4,30.0,4.0,,,,,,,,11.82,16.08,16.09,15.08,14.78,,,,,,,,73.85,9,0
99,1,05:16:11,2,58,9.0,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.61,2,0
100,1,05:17:03,2,54,10.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
101,2,05:17:04,2,65,12.1,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
102,1,05:18:15,5,65,16.2,4.3,32.3,10.3,,,,,,,,9.40,14.83,14.46,16.41,15.48,,,,,,,,70.59,16,0
103,1,05:19:59,2,68,10.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
104,1,05:20:28,2,54,11.6,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
105,2,05:23:11,2,66,11.5,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
107,1,05:23:13,2,59,9.5,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
108,1,05:23:22,2,61,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
109,1,05:24:01,5,63,19.6,4.4,25.8,11.2,,,,,,,,8.81,14.80,14.87,18.72,18.44,,,,,,,,75.63,16,0
111,1,05:24:11,5,67,17.4,4.3,28.9,4.2,,,,,,,,9.87,10.06,9.82,11.96,13.40,,,,,,,,55.11,9,0
112,1,05:24:16,2,65,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
113,1,05:24:33,2,70,11.6,,,,,,,,,,,4.04,2.92,,,,,,,,,,,6.96,3,0
114,1,05:24:49,2,65,11.8,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.22,3,0
115,1,05:27:04,3,33,21.2,4.3,,,,,,,,,,12.56,19.44,18.33,,,,,,,,,,50.33,6,0
116,1,05:27:44,2,65,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
117,1,05:28:48,2,57,10.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,3,0
118,1,05:29:39,5,66,20.1,4.3,29.9,4.1,,,,,,,,9.46,5.47,5.45,3.40,3.17,,,,,,,,26.94,9,0
119,1,05:29:52,2,55,10.9,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,3,0
120,2,05:29:55,2,61,9.3,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
121,1,05:29:59,2,70,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
122,1,05:30:12,2,70,10.9,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0
123,1,05:30:44,2,65,8.4,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
124,1,05:30:56,2,62,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
125,1,05:35:28,2,68,8.4,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
126,1,05:36:08,2,57,11.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
127,1,05:36:31,2,57,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
128,1,05:36:47,5,65,17.3,4.3,34.8,4.1,,,,,,,,10.21,14.51,14.63,14.64,14.25,,,,,,,,68.24,9,0
129,1,05:37:08,5,66,20.0,4.4,30.9,4.1,,,,,,,,11.57,16.31,16.26,15.49,15.58,,,,,,,,75.21,9,0
130,1,05:37:54,2,67,11.6,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
131,1,05:37:57,5,66,17.5,4.2,34.7,4.0,,,,,,,,9.68,13.58,13.86,11.09,11.06,,,,,,,,59.27,9,0
132,2,05:37:57,2,71,8.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
133,1,05:39:20,5,63,15.6,4.4,30.6,10.1,,,,,,,,9.57,10.77,10.66,10.00,10.09,,,,,,,,51.09,16,0
134,1,05:40:08,2,67,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
135,1,05:40:26,2,63,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
136,1,05:41:01,5,63,13.7,4.4,30.0,4.1,,,,,,,,9.09,4.92,4.74,3.20,3.43,,,,,,,,25.38,9,0
137,1,05:41:06,5,65,12.6,4.3,29.0,4.1,,,,,,,,8.62,4.93,4.03,3.30,3.09,,,,,,,,23.97,9,0
138,1,05:41:13,2,53,7.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
139,2,05:41:13,2,69,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
140,1,05:43:19,2,70,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
141,1,05:45:01,2,81,10.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
142,1,05:45:51,2,63,8.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0
143,1,05:46:18,2,68,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
144,2,05:46:43,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
145,1,05:46:43,5,67,16.2,4.4,29.7,4.1,,,,,,,,8.97,13.99,14.34,15.06,15.47,,,,,,,,67.83,9,0
146,1,05:47:10,2,71,8.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
147,1,05:47:32,2,42,8.2,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
148,1,05:50:53,2,66,11.6,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
149,1,05:53:33,5,62,15.9,4.2,32.4,10.1,,,,,,,,8.02,13.88,14.03,14.45,14.40,,,,,,,,64.77,16,0
150,1,05:53:36,2,64,11.4,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
151,1,05:56:58,4,66,13.5,23.1,2.9,,,,,,,,,4.05,5.20,5.24,6.48,,,,,,,,,20.97,3,0
152,1,05:57:24,2,63,11.1,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,3,0
153,1,05:57:55,2,59,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
154,1,05:59:31,5,66,16.4,4.3,32.0,10.3,,,,,,,,9.46,10.67,10.87,14.59,14.00,,,,,,,,59.59,16,0
155,1,06:00:02,2,71,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
156,1,06:01:14,2,64,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
157,1,06:01:16,2,63,8.6,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
158,1,06:04:01,2,66,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
159,1,06:04:40,2,70,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
160,1,06:06:13,2,66,9.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,2,0
161,1,06:06:40,5,60,15.4,4.3,32.5,4.0,,,,,,,,9.99,11.57,10.82,4.56,4.20,,,,,,,,41.14,9,0
162,1,06:08:07,2,71,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
163,2,06:09:35,2,70,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
164,1,06:09:38,5,65,16.0,4.3,31.5,4.1,,,,,,,,9.99,5.02,5.06,4.46,5.30,,,,,,,,29.82,9,0
165,1,06:10:04,2,53,10.6,,,,,,,,,,,1.90,4.03,,,,,,,,,,,5.93,3,0
166,2,06:10:04,2,67,13.3,,,,,,,,,,,3.09,5.72,,,,,,,,,,,8.81,3,0
167,1,06:10:06,2,58,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0
168,1,06:10:51,2,62,10.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
169,1,06:10:54,2,63,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
170,1,06:11:22,2,66,12.1,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
171,1,06:11:34,5,69,17.1,4.3,31.5,4.1,,,,,,,,11.27,16.60,15.35,16.27,16.20,,,,,,,,75.68,9,0
172,1,06:15:54,2,68,10.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
173,1,06:17:15,2,71,10.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
174,1,06:17:21,2,65,21.4,,,,,,,,,,,8.58,11.00,,,,,,,,,,,19.58,5,0
175,1,06:17:28,2,66,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
176,2,06:18:01,2,71,9.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
177,1,06:18:54,2,62,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
178,1,06:19:59,5,66,12.6,4.4,29.0,4.1,,,,,,,,8.55,5.28,5.07,3.93,2.76,,,,,,,,25.59,9,0
179,1,06:20:14,2,68,10.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,3,0
180,1,06:20:30,3,68,20.2,4.2,,,,,,,,,,10.12,4.11,4.37,,,,,,,,,,18.60,6,0
181,1,06:21:44,2,63,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
182,1,06:22:36,5,69,19.7,4.4,33.8,4.2,,,,,,,,9.80,15.92,16.00,13.47,13.29,,,,,,,,68.48,9,0
183,1,06:24:17,2,62,11.1,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0
184,2,06:24:19,4,66,12.4,28.4,4.1,,,,,,,,,8.05,7.42,6.54,5.94,,,,,,,,,27.95,8,0
185,1,06:24:23,2,57,9.2,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
186,1,06:29:03,2,68,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
187,1,06:29:23,5,63,15.4,4.2,32.9,4.0,,,,,,,,10.37,16.33,16.56,9.79,10.18,,,,,,,,63.23,9,0
188,1,06:29:53,2,71,9.3,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
189,1,06:30:34,2,63,9.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
190,1,06:31:32,2,65,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
191,1,06:32:07,2,60,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
192,1,06:32:16,5,63,18.1,4.3,28.0,4.1,,,,,,,,10.96,16.12,16.09,16.35,15.81,,,,,,,,75.33,9,0
193,1,06:33:21,2,69,10.0,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
194,1,06:34:24,2,61,9.8,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0
195,1,06:35:38,5,65,17.3,4.3,29.5,4.1,,,,,,,,8.96,5.58,5.31,4.75,4.66,,,,,,,,29.26,9,0
196,1,06:36:18,5,68,15.9,4.4,33.7,4.2,,,,,,,,10.99,15.43,15.01,14.91,14.93,,,,,,,,71.28,9,0
197,1,06:38:52,2,63,12.7,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0
198,1,06:40:28,2,64,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
199,1,06:41:10,2,68,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
200,1,06:41:29,2,70,11.1,,,,,,,,,,,3.08,3.78,,,,,,,,,,,6.87,3,0
201,1,06:45:25,5,56,17.8,4.4,30.4,10.2,,,,,,,,10.48,5.97,5.60,2.87,3.88,,,,,,,,28.80,16,0
202,1,06:45:40,2,69,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
203,1,06:46:15,2,62,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
204,1,06:46:53,2,65,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
205,2,06:47:00,2,70,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0
206,1,06:47:02,2,58,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
207,1,06:47:36,2,59,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
208,1,06:47:52,2,58,8.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0
209,1,06:48:20,2,56,11.0,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0
210,1,06:48:22,2,63,12.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.91,3,0
211,1,06:48:29,2,63,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
212,1,06:48:53,2,62,0.6,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.00,14,0
213,1,06:49:40,2,62,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
214,1,06:50:55,2,68,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
215,1,06:51:00,2,71,12.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
216,1,06:51:18,2,67,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
217,1,06:52:01,5,58,17.7,4.4,31.4,10.1,,,,,,,,10.34,5.82,5.55,4.85,4.60,,,,,,,,31.17,16,0
218,1,06:53:01,2,55,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
219,1,06:53:04,5,56,17.7,4.3,35.7,4.0,,,,,,,,10.17,8.68,9.07,5.04,9.01,,,,,,,,41.97,9,0
220,1,06:53:39,5,60,15.7,4.3,31.0,4.1,,,,,,,,11.31,15.21,14.86,15.64,15.97,,,,,,,,72.99,9,0
221,1,06:54:03,2,63,23.2,,,,,,,,,,,6.57,8.88,,,,,,,,,,,15.45,5,0
222,1,06:54:17,2,61,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
223,1,06:55:23,2,75,12.8,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,3,0
224,1,06:55:28,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
226,1,06:55:57,5,63,17.6,4.5,35.2,10.2,,,,,,,,9.25,6.03,5.84,4.41,4.37,,,,,,,,29.89,16,0
227,1,06:57:01,5,61,17.1,4.4,32.3,4.0,,,,,,,,9.90,7.51,7.30,4.25,4.71,,,,,,,,33.68,9,0
229,1,06:57:07,5,67,19.1,4.3,32.3,4.1,,,,,,,,10.68,15.10,15.54,14.37,14.59,,,,,,,,70.29,9,0
230,1,06:59:53,2,66,11.8,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,3,0
231,1,07:01:00,2,65,11.6,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
232,1,07:01:25,2,58,10.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
233,2,07:01:27,2,63,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
234,1,07:01:32,2,62,13.1,,,,,,,,,,,3.68,3.31,,,,,,,,,,,6.99,3,0
235,1,07:05:18,5,63,16.2,4.4,30.2,4.1,,,,,,,,9.83,15.62,15.12,15.68,15.19,,,,,,,,71.45,9,0
236,1,07:06:20,2,69,9.7,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.85,2,0
237,1,07:06:34,2,68,9.4,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
238,1,07:07:48,2,67,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
239,1,07:09:58,2,70,11.6,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.97,3,0
240,1,07:10:01,2,69,10.8,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.60,3,0
241,1,07:10:33,2,64,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
242,1,07:10:56,2,62,12.1,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
244,1,07:11:56,5,66,18.8,4.3,34.5,10.2,,,,,,,,9.20,6.26,5.33,3.93,4.21,,,,,,,,28.93,16,0
245,1,07:12:36,2,61,10.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
246,1,07:14:03,2,60,8.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
247,1,07:15:08,3,63,19.4,4.4,,,,,,,,,,17.17,17.74,18.14,,,,,,,,,,53.04,6,0
248,1,07:16:57,5,70,16.3,4.4,29.5,4.3,,,,,,,,10.37,15.87,16.14,16.93,15.23,,,,,,,,74.55,9,0
249,1,07:17:31,2,38,11.5,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0
250,1,07:18:46,2,60,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
251,1,07:19:32,2,61,11.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
252,1,07:20:17,2,60,10.9,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.18,3,0
253,1,07:20:31,2,68,12.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
254,1,07:20:47,2,66,9.6,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
255,1,07:21:15,2,75,9.9,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0
256,1,07:21:32,2,64,9.5,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.23,2,0
257,1,07:21:35,2,63,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
258,1,07:21:55,2,71,9.1,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.05,2,0
259,1,07:22:38,2,70,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
260,1,07:22:58,2,60,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
261,1,07:23:23,2,56,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
262,2,07:25:24,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
263,1,07:25:24,4,59,17.7,4.3,19.3,,,,,,,,,10.37,5.69,5.57,7.25,,,,,,,,,28.89,8,0
264,1,07:26:00,2,65,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
265,1,07:26:07,2,59,9.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
266,1,07:27:05,2,57,11.5,,,,,,,,,,,2.63,2.99,,,,,,,,,,,5.62,3,0
267,1,07:27:43,2,61,9.4,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
268,1,07:27:44,2,62,9.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
269,1,07:27:53,5,64,13.1,4.3,30.7,4.1,,,,,,,,8.04,4.26,4.42,2.85,2.90,,,,,,,,22.47,9,0
270,1,07:28:46,2,66,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
271,1,07:29:13,2,37,6.6,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,0
272,1,07:30:40,5,60,16.1,4.3,32.1,4.0,,,,,,,,10.91,16.05,14.94,10.43,17.80,,,,,,,,70.13,9,0
273,1,07:31:07,2,68,10.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
274,1,07:31:11,2,66,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
275,1,07:31:22,2,66,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
276,2,07:32:43,2,73,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
277,1,07:32:44,5,64,17.7,4.3,36.6,4.0,,,,,,,,10.85,16.31,15.88,15.00,14.99,,,,,,,,73.03,9,0
278,1,07:33:48,2,56,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
279,1,07:33:54,5,68,16.7,4.3,37.7,4.0,,,,,,,,11.21,16.42,16.35,11.68,12.97,,,,,,,,68.62,9,0
280,1,07:35:16,2,63,9.4,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
281,1,07:35:56,2,68,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
282,1,07:36:37,2,62,11.8,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.71,3,0
283,1,07:36:41,5,63,11.3,4.2,29.9,4.2,,,,,,,,8.64,5.82,5.90,4.77,4.95,,,,,,,,30.08,9,0
284,1,07:37:01,2,70,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
285,1,07:37:32,2,60,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
286,1,07:38:24,2,68,10.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
287,1,07:40:18,2,61,11.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
288,1,07:40:26,2,69,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
289,1,07:40:55,2,59,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
290,1,07:41:38,5,66,17.2,4.3,33.6,4.1,,,,,,,,10.33,15.86,16.09,15.94,15.36,,,,,,,,73.57,9,0
291,1,07:42:22,2,65,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
292,1,07:42:59,4,56,12.9,22.5,3.0,,,,,,,,,3.30,5.03,5.38,4.44,,,,,,,,,18.15,3,0
293,1,07:43:21,2,66,8.5,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,2,0
294,1,07:43:33,2,63,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
295,2,07:43:50,2,69,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
296,1,07:43:52,2,59,10.8,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
297,1,07:43:56,5,58,17.9,4.3,33.6,4.0,,,,,,,,11.69,7.35,7.19,4.04,4.45,,,,,,,,34.73,9,0
298,1,07:44:14,2,62,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
299,1,07:45:12,2,62,11.6,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0
300,1,07:45:19,2,66,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
301,1,07:45:36,2,61,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
302,2,07:45:38,2,64,11.2,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,3,0
303,1,07:46:10,5,65,12.3,4.2,30.7,4.1,,,,,,,,9.41,6.72,6.95,7.17,7.36,,,,,,,,37.62,9,0
304,2,07:46:11,5,69,19.3,4.3,30.5,10.2,,,,,,,,10.29,9.33,9.03,9.14,8.10,,,,,,,,45.90,16,0
305,1,07:46:54,2,67,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
306,2,07:46:56,2,66,9.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
307,1,07:47:21,2,63,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
308,1,07:47:38,5,61,14.6,4.4,31.3,4.1,,,,,,,,11.08,15.11,15.66,15.50,15.19,,,,,,,,72.53,9,0
309,1,07:47:54,2,65,10.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,3,0
310,1,07:48:48,5,59,15.7,4.3,37.1,4.1,,,,,,,,10.64,13.84,13.70,7.22,7.68,,,,,,,,53.08,9,0
311,1,07:48:50,2,58,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
312,1,07:49:37,2,61,11.6,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.87,3,0
313,1,07:50:14,2,62,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
314,1,07:50:47,2,65,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
315,2,07:50:47,2,66,11.5,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
316,2,07:50:55,2,52,12.0,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.47,3,0
317,1,07:50:58,2,65,9.3,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
318,1,07:51:37,2,63,10.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.95,3,0
319,1,07:52:10,2,60,9.5,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
320,1,07:52:25,2,69,8.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
321,2,07:52:55,5,68,18.4,4.3,33.6,4.1,,,,,,,,11.76,14.64,14.70,16.38,16.10,,,,,,,,73.56,9,0
322,1,07:52:58,2,56,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
323,1,07:53:23,2,69,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
324,1,07:53:26,2,70,9.5,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
325,1,07:54:17,2,66,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
326,1,07:54:35,2,58,9.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
327,1,07:54:42,2,68,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
328,1,07:54:56,2,61,8.9,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
329,1,07:55:24,2,53,7.0,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
330,2,07:55:24,2,67,8.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
331,2,07:55:53,2,76,11.2,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
332,1,07:55:55,2,65,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
333,1,07:56:27,5,64,15.0,4.4,34.8,10.2,,,,,,,,8.49,5.91,5.92,5.02,4.75,,,,,,,,30.09,16,0
334,1,07:57:00,2,62,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0