veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:34,2,65,9.0,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0,64,min5.tye,,,0.8
2,1,00:00:35,2,62,8.9,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,52,min5.tye,,,0.8
3,1,00:00:47,2,68,9.0,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,84,min5.tye,,,1.0
4,1,00:00:56,6,62,13.2,4.7,27.8,6.0,6.2,,,,,,,9.06,8.10,8.32,5.11,5.09,5.05,,,,,,,40.73,10,0,18,min5.tye,,,1.0
5,1,00:01:21,2,71,9.1,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,79,min5.tye,,,0.9
6,1,00:01:24,2,68,9.7,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,8:8,53,min5.tye,,,0.9
7,4,00:01:42,2,65,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0,35,min5.tye,,,0.9
8,1,00:02:53,2,70,9.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,91,min5.tye,,,0.9
9,1,00:03:09,2,67,10.1,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.64,3,0,16,min5.tye,,,1.0
10,1,00:04:02,2,59,9.5,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,5,min5.tye,,,0.9
11,4,00:05:02,2,64,12.1,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0,15,min5.tye,,,1.0
12,4,00:05:51,5,65,19.9,4.2,33.3,4.1,,,,,,,,11.31,5.94,6.77,3.57,3.17,,,,,,,,30.76,9,0,41,min5.tye,,,0.9
13,4,00:06:02,5,66,18.4,4.4,29.3,3.9,,,,,,,,10.01,5.04,4.89,2.55,2.59,,,,,,,,25.07,9,0,57,min5.tye,,,1.0
14,1,00:07:30,2,72,11.9,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,41,min5.tye,,,0.9
15,3,00:07:55,2,61,10.1,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.72,3,0,21,min5.tye,,,0.9
16,1,00:08:52,2,77,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,45,min5.tye,,,0.9
17,4,00:09:41,2,74,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0,30,min5.tye,,,0.9
18,1,00:12:15,2,65,8.9,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,20,min5.tye,,,0.9
19,1,00:12:21,2,64,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,14,min5.tye,,,0.9
20,4,00:12:24,2,70,11.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,3,8:10:8,57,min5.tye,,,0.9
21,1,00:12:40,2,65,8.7,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,5,min5.tye,,,0.9
22,1,00:16:04,2,66,9.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,7,min5.tye,,,0.9
23,1,00:16:44,2,65,9.2,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,10,min5.tye,,,0.9
24,1,00:20:33,2,70,10.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,96,min5.tye,,,1.0
25,1,00:22:04,2,68,14.6,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,5,0,61,min5.tye,,,1.0
26,1,00:22:13,2,69,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,63,min5.tye,,,1.0
27,1,00:22:31,2,52,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,15,min5.tye,,,1.0
28,4,00:22:41,2,58,8.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,90,min5.tye,,,1.0
29,1,00:22:49,2,72,9.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,25,min5.tye,,,1.0
30,1,00:23:25,2,35,9.3,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,99,min5.tye,,,1.0
31,4,00:25:32,2,59,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,96,min5.tye,,,0.8
32,2,00:26:05,2,70,12.1,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,86,min5.tye,,,0.9
33,1,00:26:48,2,63,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,71,min5.tye,,,0.9
34,1,00:27:48,2,66,8.8,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0,50,min5.tye,,,0.8
35,2,00:29:16,2,67,9.5,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,8:8,65,min5.tye,,,0.9
36,1,00:29:20,2,56,11.8,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0,44,min5.tye,,,0.9
37,1,00:30:11,2,68,12.3,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,80,min5.tye,,,0.8
38,1,00:30:30,2,67,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,69,min5.tye,,,0.8
39,4,00:32:51,2,70,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0,52,min5.tye,,,0.9
40,1,00:35:06,2,66,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,10,min5.tye,,,0.8
41,4,00:35:34,2,70,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,91,min5.tye,,,0.8
42,1,00:36:45,2,68,9.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,2,0,52,min5.tye,,,0.6
43,4,00:36:47,2,69,8.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,19,min5.tye,,,0.8
44,1,00:37:10,2,72,9.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,42,min5.tye,,,0.8
45,3,00:46:52,2,64,9.0,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,8:8,99,min5.tye,,,0.6
46,4,00:46:52,1,68,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:19,91,min5.tye,,,0.6
47,4,00:46:52,1,64,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:9:19,13,min5.tye,,,0.6
48,4,00:47:13,5,64,20.4,4.4,30.1,5.0,,,,,,,,10.48,8.52,7.96,6.36,5.78,,,,,,,,39.11,9,0,79,min5.tye,,,0.6
49,1,00:49:32,2,72,13.0,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,5,min5.tye,,,0.4
50,1,00:52:06,2,70,9.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,73,min5.tye,,,0.5
51,1,00:52:42,2,69,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0,93,min5.tye,,,0.6
52,4,00:55:58,4,56,12.5,16.7,2.8,,,,,,,,,4.23,3.57,1.09,1.28,,,,,,,,,10.17,3,0,71,min5.tye,,,0.5
53,1,00:58:48,2,67,11.0,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0,12,min5.tye,,,0.4
54,1,01:05:16,2,69,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,28,min5.tye,,,0.4
55,1,01:06:09,2,64,9.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.40,2,0,37,min5.tye,,,0.4
56,4,01:09:43,2,65,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,75,min5.tye,,,0.3
57,1,01:10:35,2,71,9.0,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,2,0,66,min5.tye,,,0.4
58,4,01:13:24,2,67,9.5,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0,42,min5.tye,,,0.5
59,4,01:14:40,2,62,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,68,min5.tye,,,0.6
60,4,01:14:46,2,63,11.2,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.74,3,8:10:8,30,min5.tye,,,0.4
61,4,01:17:52,2,60,8.8,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.14,2,0,68,min5.tye,,,0.4
62,1,01:21:04,2,69,9.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,3,0,20,min5.tye,,,0.4
63,2,01:21:04,2,70,9.2,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,64,min5.tye,,,0.4
64,1,01:23:03,2,55,8.3,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0,11,min5.tye,,,0.4
65,4,01:30:29,1,62,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,65,min5.tye,,,0.4
66,1,01:32:13,2,64,10.2,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0,30,min5.tye,,,0.2
67,1,01:32:51,2,67,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,28,min5.tye,,,0.3
68,1,01:34:04,2,58,10.0,,,,,,,,,,,2.51,2.85,,,,,,,,,,,5.36,3,0,70,min5.tye,,,0.2
69,1,01:34:43,2,61,10.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,8:10:8,85,min5.tye,,,0.3
70,2,01:40:19,2,66,8.8,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0,58,min5.tye,,,0.1
71,1,01:42:05,2,67,9.6,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.22,2,0,69,min5.tye,,,0.0
72,2,01:42:13,2,67,13.3,,,,,,,,,,,3.42,3.47,,,,,,,,,,,6.89,3,8:10:8,59,min5.tye,,,0.1
73,4,01:42:50,2,70,11.7,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,62,min5.tye,,,0.0
74,1,01:44:56,2,68,12.1,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0,9,min5.tye,,,-0.1
75,4,01:51:54,2,65,10.1,,,,,,,,,,,2.01,2.48,,,,,,,,,,,4.49,3,0,71,min5.tye,,,-0.3
76,4,01:54:58,5,69,14.6,4.4,31.4,4.1,,,,,,,,10.93,5.50,5.78,4.35,3.79,,,,,,,,30.35,9,0,88,min5.tye,,,-0.2
77,4,01:56:38,5,67,14.0,4.3,29.2,4.1,,,,,,,,9.67,5.47,5.54,3.68,4.03,,,,,,,,28.38,9,0,74,min5.tye,,,-0.2
78,4,01:58:14,6,66,19.1,5.0,23.2,8.6,4.9,,,,,,,12.24,20.97,19.44,11.02,20.15,20.33,,,,,,,104.13,10,0,99,min5.tye,,,-0.1
79,4,01:59:37,2,66,10.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0,29,min5.tye,,,-0.2
80,1,02:01:49,2,72,9.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,8,min5.tye,,,-0.3
81,4,02:04:11,2,68,9.5,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,48,min5.tye,,,-0.2
82,1,02:06:57,2,69,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,4,min5.tye,,,-0.4
83,1,02:07:57,2,73,8.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,8,min5.tye,,,-0.3
84,1,02:15:05,2,66,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,25,min5.tye,,,-0.2
85,1,02:21:32,2,73,10.2,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0,16,min5.tye,,,-0.2
86,1,02:28:20,2,72,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,35,min5.tye,,,-0.2
87,2,02:34:47,2,65,9.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,98,min5.tye,,,-0.1
88,1,02:35:37,2,65,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,67,min5.tye,,,0.0
89,1,02:42:26,2,65,11.5,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0,86,min5.tye,,,0.1
90,1,02:49:52,2,67,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,46,min5.tye,,,0.1
91,1,02:53:53,2,71,12.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,54,min5.tye,,,0.3
92,1,03:06:43,2,70,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,12,min5.tye,,,0.1
93,1,03:15:31,2,70,10.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,52,min5.tye,,,0.1
94,4,03:15:36,2,67,8.9,,,,,,,,,,,1.47,1.53,,,,,,,,,,,3.00,2,8:8,66,min5.tye,,,0.1
95,1,03:20:46,2,78,9.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,68,min5.tye,,,-0.1
96,4,03:26:39,2,63,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,85,min5.tye,,,0.0
97,1,03:29:32,2,68,12.7,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,0,96,min5.tye,,,0.0
98,1,03:32:48,2,67,8.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,12,min5.tye,,,0.0
99,1,03:41:20,2,69,8.8,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,8:8,3,min5.tye,,,0.0
100,4,03:44:47,2,72,8.8,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,67,min5.tye,,,0.0
101,1,03:47:06,5,67,12.5,4.3,33.1,4.1,,,,,,,,7.87,7.33,7.27,5.34,5.36,,,,,,,,33.18,9,0,28,min5.tye,,,-0.1
102,1,03:49:51,3,59,13.1,13.7,,,,,,,,,,3.21,2.90,1.30,,,,,,,,,,7.41,3,0,99,min5.tye,,,0.0
103,4,03:50:41,2,64,8.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,15,min5.tye,,,0.0
104,1,03:58:00,2,65,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0,38,min5.tye,,,0.0
105,1,03:59:39,2,71,9.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,3,min5.tye,,,0.0
106,1,04:02:55,2,66,13.2,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0,2,min5.tye,,,-0.1
107,1,04:04:23,2,67,9.3,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,8:8,80,min5.tye,,,0.0
108,1,04:09:48,2,72,8.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,96,min5.tye,,,0.1
109,1,04:14:08,2,62,8.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,79,min5.tye,,,0.1
110,1,04:15:26,2,64,8.8,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,0,79,min5.tye,,,0.1
111,1,04:19:06,2,70,12.2,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.92,3,0,45,min5.tye,,,0.3
112,4,04:20:51,2,70,13.1,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0,81,min5.tye,,,0.3
113,4,04:27:57,2,68,11.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,3,8:8,37,min5.tye,,,0.2
114,4,04:28:33,5,74,5.4,34.7,4.3,4.3,,,,,,,,8.56,11.75,3.86,7.04,4.95,,,,,,,,36.15,14,8:10:8,99,min5.tye,,,0.3
115,4,04:29:38,2,68,8.5,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,8:8,1,min5.tye,,,0.1
116,4,04:31:47,2,55,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,53,min5.tye,,,0.2
117,4,04:31:59,2,53,10.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.54,3,0,6,min5.tye,,,0.2
118,4,04:33:43,2,57,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,38,min5.tye,,,0.2
119,1,04:35:54,6,62,19.3,5.1,23.7,8.5,5.1,,,,,,,8.81,13.64,13.03,3.54,14.13,13.86,,,,,,,67.01,10,0,70,min5.tye,,,0.1
120,1,04:36:13,2,60,14.7,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,5,0,69,min5.tye,,,0.1
121,4,04:37:02,2,68,8.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,90,min5.tye,,,0.2
122,1,04:37:25,2,74,9.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,97,min5.tye,,,0.1
123,1,04:37:48,2,63,10.1,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0,50,min5.tye,,,0.2
124,4,04:39:02,2,69,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0,29,min5.tye,,,0.1
125,4,04:39:54,2,66,8.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,8:8,75,min5.tye,,,0.0
126,1,04:40:29,2,71,12.2,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0,94,min5.tye,,,0.0
127,4,04:44:09,2,66,9.7,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,8:8,86,min5.tye,,,-0.1
128,1,04:46:19,2,66,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,90,min5.tye,,,-0.1
129,1,04:46:51,2,67,9.9,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.08,3,8:10:8,6,min5.tye,,,-0.2
130,1,04:49:40,2,66,23.5,,,,,,,,,,,7.38,10.06,,,,,,,,,,,17.44,5,0,39,min5.tye,,,-0.4
131,1,04:51:23,2,73,9.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,92,min5.tye,,,-0.4
132,4,04:54:20,2,65,11.5,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0,90,min5.tye,,,-0.6
133,4,04:56:48,2,69,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,82,min5.tye,,,-0.8
134,1,04:57:49,4,69,13.3,22.6,2.9,,,,,,,,,3.16,3.71,1.34,1.66,,,,,,,,,9.87,3,0,12,min5.tye,,,-0.9
135,4,04:58:00,2,67,11.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,8:8,92,min5.tye,,,-0.9
136,1,04:59:09,5,67,12.9,4.3,22.3,4.1,,,,,,,,6.87,7.05,7.19,8.01,7.06,,,,,,,,36.18,9,0,86,min5.tye,,,-0.9
137,1,04:59:11,2,67,8.3,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,12,min5.tye,,,-0.9
138,1,05:04:50,2,68,8.1,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.35,2,8:8,75,min5.tye,,,-1.4
139,4,05:06:07,2,67,8.3,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,8:8,58,min5.tye,,,-1.7
140,4,05:07:23,2,65,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0,18,min5.tye,,,-1.7
141,4,05:10:40,2,67,12.2,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0,33,min5.tye,,,-1.7
142,1,05:12:00,2,61,11.6,,,,,,,,,,,2.71,3.73,,,,,,,,,,,6.43,3,0,94,min5.tye,,,-1.6
143,1,05:12:02,2,59,11.6,,,,,,,,,,,2.68,3.72,,,,,,,,,,,6.40,3,0,30,min5.tye,,,-1.6
144,4,05:14:57,2,68,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,80,min5.tye,,,-1.6
145,4,05:16:39,6,60,17.0,4.3,25.0,4.5,10.1,,,,,,,9.84,19.03,18.25,12.10,18.76,18.31,,,,,,,96.28,10,0,42,min5.tye,,,-1.5
146,2,05:19:44,2,70,9.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0,78,min5.tye,,,-1.6
147,1,05:19:48,2,61,13.5,,,,,,,,,,,3.05,4.00,,,,,,,,,,,7.05,3,0,74,min5.tye,,,-1.6
148,4,05:21:45,2,66,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0,84,min5.tye,,,-1.6
149,4,05:22:16,2,66,11.6,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,33,min5.tye,,,-1.7
150,1,05:22:27,2,72,8.8,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,87,min5.tye,,,-1.6
151,4,05:25:34,2,68,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,17,min5.tye,,,-1.6
152,1,05:26:16,2,68,11.0,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,3,0,79,min5.tye,,,-1.6
153,1,05:26:50,2,69,10.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,3,0,89,min5.tye,,,-1.6
154,4,05:27:10,5,66,16.1,4.3,32.6,4.1,,,,,,,,11.52,6.98,7.16,6.65,5.78,,,,,,,,38.08,9,0,17,min5.tye,,,-1.7
155,4,05:30:55,2,71,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,88,min5.tye,,,-1.5
156,1,05:31:21,2,64,9.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,16,min5.tye,,,-1.5
157,1,05:31:28,2,68,9.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,23,min5.tye,,,-1.5
158,3,05:35:06,2,64,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0,29,min5.tye,,,-1.6
159,1,05:35:14,2,65,11.0,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0,84,min5.tye,,,-1.6
160,4,05:35:19,2,72,12.1,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0,53,min5.tye,,,-1.6
161,1,05:35:24,2,63,17.6,,,,,,,,,,,3.67,5.77,,,,,,,,,,,9.43,5,0,35,min5.tye,,,-1.6
162,4,05:35:56,2,51,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,25,min5.tye,,,-1.7
163,1,05:36:44,2,65,8.9,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,8:8,40,min5.tye,,,-1.7
164,1,05:38:28,2,70,9.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,98,min5.tye,,,-1.7
165,4,05:38:30,2,66,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,96,min5.tye,,,-1.6
166,1,05:41:35,2,66,13.1,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0,75,min5.tye,,,-2.0
167,1,05:42:08,2,74,8.6,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.60,2,0,28,min5.tye,,,-2.1
168,2,05:44:45,2,68,11.4,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,8:10:8,92,min5.tye,,,-2.1
169,1,05:46:07,2,65,12.0,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.32,3,0,39,min5.tye,,,-1.9
170,4,05:46:52,2,63,8.0,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,8:8,84,min5.tye,,,-1.9
171,1,05:47:11,2,68,23.4,,,,,,,,,,,3.49,4.99,,,,,,,,,,,8.48,5,8:10,78,min5.tye,,,-1.9
172,4,05:48:43,2,59,12.1,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0,88,min5.tye,,,-1.9
173,1,05:49:00,2,70,9.3,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,70,min5.tye,,,-1.8
174,1,05:49:43,2,69,9.9,,,,,,,,,,,2.57,2.78,,,,,,,,,,,5.35,3,8:10:8,91,min5.tye,,,-1.8
175,4,05:51:14,2,59,9.7,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0,63,min5.tye,,,-1.8
176,4,05:53:09,2,67,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,2,min5.tye,,,-2.1
177,1,05:53:29,2,71,8.9,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.16,2,0,29,min5.tye,,,-2.0
178,1,05:54:01,2,74,8.8,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,92,min5.tye,,,-2.0
179,4,05:55:04,2,72,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,8,min5.tye,,,-1.9
180,1,05:56:32,2,64,11.8,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.20,3,0,26,min5.tye,,,-1.9
181,1,05:56:37,2,64,8.9,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,97,min5.tye,,,-1.7
182,1,05:57:14,2,67,8.7,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0,37,min5.tye,,,-1.7
183,4,05:57:18,2,69,12.2,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.32,3,0,74,min5.tye,,,-1.7
184,1,05:59:24,2,72,13.3,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,78,min5.tye,,,-1.5
185,4,05:59:43,2,75,9.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.94,2,0,45,min5.tye,,,-1.5
186,1,05:59:44,2,67,10.2,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,3,0,96,min5.tye,,,-1.4
187,4,06:00:21,2,70,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,48,min5.tye,,,-1.4
188,1,06:01:14,2,69,10.1,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,64,min5.tye,,,-1.4
189,1,06:02:17,2,68,9.3,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,8:8,89,min5.tye,,,-1.4
190,2,06:02:17,2,70,9.5,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.85,2,3,79,min5.tye,,,-1.4
191,4,06:02:36,2,71,14.3,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.16,5,8:10:8,7,min5.tye,,,-1.3
192,4,06:03:55,6,62,17.7,5.0,20.8,11.0,5.0,,,,,,,11.44,21.11,19.50,12.22,18.70,19.21,,,,,,,102.17,10,0,84,min5.tye,,,-1.3
193,1,06:05:38,2,70,11.0,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.42,3,0,90,min5.tye,,,-1.3
194,1,06:06:28,2,70,8.9,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,7,min5.tye,,,-1.4
195,1,06:06:50,2,65,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,36,min5.tye,,,-1.3
196,1,06:07:08,2,67,8.9,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,8:8,36,min5.tye,,,-1.3
197,1,06:08:21,2,66,9.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,64,min5.tye,,,-1.3
198,1,06:08:23,2,71,9.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,44,min5.tye,,,-1.3
199,1,06:09:46,2,67,12.2,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,3,0,74,min5.tye,,,-1.3
200,4,06:10:23,2,66,9.7,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,2,0,64,min5.tye,,,-1.3
201,1,06:10:57,2,62,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,49,min5.tye,,,-1.3
202,3,06:11:01,2,74,8.5,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.67,2,0,40,min5.tye,,,-1.2
203,4,06:11:14,2,66,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,8:8,42,min5.tye,,,-1.2
204,4,06:12:32,2,64,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,15,min5.tye,,,-1.2
205,1,06:13:16,2,69,11.0,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.35,3,0,38,min5.tye,,,-1.2
206,1,06:13:24,3,62,19.3,4.4,,,,,,,,,,8.73,11.79,11.58,,,,,,,,,,32.10,6,0,36,min5.tye,,,-1.2
207,4,06:14:08,2,61,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,58,min5.tye,,,-1.2
208,4,06:14:23,2,69,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,31,min5.tye,,,-1.2
209,4,06:14:33,2,65,8.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,10,min5.tye,,,-1.2
210,4,06:15:25,2,66,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,28,min5.tye,,,-1.3
211,1,06:15:31,2,71,21.6,,,,,,,,,,,6.52,8.41,,,,,,,,,,,14.92,5,0,62,min5.tye,,,-1.3
212,4,06:16:29,2,71,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,77,min5.tye,,,-1.4
213,4,06:17:13,2,68,8.3,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,8:8,49,min5.tye,,,-1.3
214,4,06:17:51,2,61,11.6,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,3,0,60,min5.tye,,,-1.4
215,4,06:19:30,2,65,8.1,,,,,,,,,,,1.09,1.41,,,,,,,,,,,2.51,2,8:8,32,min5.tye,,,-1.4
216,4,06:19:38,2,65,8.2,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,8:8,91,min5.tye,,,-1.3
217,1,06:19:41,2,59,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,77,min5.tye,,,-1.3
218,4,06:19:58,2,68,8.7,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,89,min5.tye,,,-1.3
219,1,06:20:21,2,54,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.61,2,0,75,min5.tye,,,-1.3
220,2,06:20:46,2,65,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,59,min5.tye,,,-1.2
221,4,06:22:02,2,66,11.2,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.75,3,8:8,2,min5.tye,,,-1.3
222,1,06:22:36,2,64,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,39,min5.tye,,,-1.2
223,4,06:23:29,2,60,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,62,min5.tye,,,-1.3
224,4,06:23:47,5,68,12.8,4.3,22.1,4.1,,,,,,,,8.85,8.71,8.32,6.05,6.03,,,,,,,,37.95,9,0,20,min5.tye,,,-1.3
225,1,06:24:09,2,72,9.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,7,min5.tye,,,-1.3
226,4,06:24:16,6,64,18.7,5.0,26.5,4.2,6.0,,,,,,,10.34,20.11,19.01,12.54,20.31,20.39,,,,,,,102.70,10,0,91,min5.tye,,,-1.3
227,4,06:24:42,2,70,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0,39,min5.tye,,,-1.4
228,1,06:25:05,2,54,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,59,min5.tye,,,-1.3
229,1,06:25:52,2,65,10.4,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0,2,min5.tye,,,-1.3
230,1,06:26:00,2,67,10.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,77,min5.tye,,,-1.3
231,1,06:27:13,2,70,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,55,min5.tye,,,-1.3
232,4,06:27:35,2,63,8.7,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,37,min5.tye,,,-1.2
233,1,06:27:51,2,55,10.2,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0,75,min5.tye,,,-1.2
234,1,06:28:12,2,73,8.7,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,81,min5.tye,,,-1.2
235,3,06:28:20,2,69,10.5,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,8:8,83,min5.tye,,,-1.2
236,4,06:28:33,2,66,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,0,min5.tye,,,-1.2
237,1,06:29:53,2,70,9.3,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,2,0,66,min5.tye,,,-1.2
238,1,06:29:59,2,70,8.6,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0,32,min5.tye,,,-1.2
239,1,06:30:14,2,72,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,57,min5.tye,,,-1.2
240,2,06:30:37,2,73,11.8,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,3,0,56,min5.tye,,,-1.2
241,1,06:30:38,2,70,11.8,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,8:10:8,92,min5.tye,,,-1.2
242,1,06:30:47,2,70,9.0,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,8:8,32,min5.tye,,,-1.3
243,4,06:32:45,2,68,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,61,min5.tye,,,-1.4
244,1,06:33:33,2,68,8.8,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.55,2,0,83,min5.tye,,,-1.4
245,1,06:33:59,2,69,8.4,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.86,2,8:8,10,min5.tye,,,-1.4
246,1,06:34:03,2,72,8.8,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,7,min5.tye,,,-1.4
247,4,06:35:19,5,99,4.7,7.1,8.2,9.3,,,,,,,,7.39,19.13,31.03,9.29,1.97,,,,,,,,68.81,14,8:10:8,43,min5.tye,,,-1.4
248,1,06:35:29,2,65,9.6,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0,60,min5.tye,,,-1.4
249,1,06:36:07,2,70,10.1,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0,2,min5.tye,,,-1.3
250,1,06:37:05,2,67,12.2,,,,,,,,,,,2.66,3.00,,,,,,,,,,,5.66,3,0,65,min5.tye,,,-1.4
251,4,06:37:06,3,67,12.1,12.2,,,,,,,,,,2.30,1.20,0.33,,,,,,,,,,3.84,3,8:10:8,14,min5.tye,,,-1.4
252,1,06:39:44,5,72,17.4,4.3,30.0,10.2,,,,,,,,7.87,5.24,5.73,4.42,3.94,,,,,,,,27.20,9,0,44,min5.tye,,,-1.3
253,1,06:39:58,2,80,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,34,min5.tye,,,-1.3
254,3,06:40:16,2,69,11.8,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,8:8,53,min5.tye,,,-1.3
255,4,06:40:16,2,56,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,87,min5.tye,,,-1.3
256,4,06:40:35,2,62,11.2,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,8:10:8,1,min5.tye,,,-1.4
257,1,06:41:25,2,70,13.3,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.58,3,0,37,min5.tye,,,-1.3
258,1,06:41:40,5,65,12.2,4.4,31.2,4.1,,,,,,,,7.74,6.34,6.33,4.99,4.31,,,,,,,,29.70,9,0,32,min5.tye,,,-1.3
259,1,06:42:49,2,53,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0,25,min5.tye,,,-1.3
260,1,06:43:05,2,61,7.2,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.61,2,8:8,54,min5.tye,,,-1.3
261,4,06:43:14,2,72,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,96,min5.tye,,,-1.3
262,1,06:43:19,2,70,8.4,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.85,2,0,77,min5.tye,,,-1.3
263,1,06:43:25,2,69,8.9,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,68,min5.tye,,,-1.3
264,4,06:43:28,2,63,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,79,min5.tye,,,-1.3
265,1,06:44:46,2,71,9.8,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.97,3,0,31,min5.tye,,,-1.3
266,1,06:45:19,2,67,11.0,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,3,0,15,min5.tye,,,-1.3
267,1,06:45:58,2,70,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,26,min5.tye,,,-1.4
268,1,06:46:04,2,70,9.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,93,min5.tye,,,-1.4
269,4,06:47:10,2,62,13.0,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0,57,min5.tye,,,-1.4
270,4,06:49:21,2,64,9.3,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.49,2,8:8,47,min5.tye,,,-1.5
271,4,06:50:14,2,64,9.5,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.60,2,8:8,61,min5.tye,,,-1.5
272,1,06:52:32,2,68,11.3,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0,76,min5.tye,,,-1.6
273,2,06:53:23,2,70,8.8,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.12,2,8:8,60,min5.tye,,,-1.7
274,1,06:53:51,2,69,8.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,8:8,60,min5.tye,,,-1.8
275,1,06:54:14,2,66,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,90,min5.tye,,,-1.8
276,1,06:54:17,2,74,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,15,min5.tye,,,-1.8
277,4,06:55:23,2,64,7.6,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,8:8,93,min5.tye,,,-2.1
278,4,06:57:37,4,83,23.0,3.4,3.3,,,,,,,,,2.54,3.10,2.05,2.15,,,,,,,,,9.84,14,8:10:8,97,min5.tye,,,-2.3
279,4,06:58:36,2,69,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,85,min5.tye,,,-2.3