veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:21,2,68,9.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0,88,min5.tye,,,44.2,
1,4,00:06:33,2,56,8.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,3,min5.tye,,,44.3,
2,4,00:13:21,2,74,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,34,min5.tye,,,44.8,
3,4,00:21:51,2,72,8.6,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,24,min5.tye,,,44.1,
4,1,00:22:14,2,60,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,36,min5.tye,,,44.5,
5,4,00:22:24,2,71,8.6,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,53,min5.tye,,,44.3,
6,1,00:25:46,2,60,11.2,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,8:10:8,24,min5.tye,,,43.9,
7,1,00:28:10,2,50,9.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0,15,min5.tye,,,44.0,
8,1,00:28:15,2,51,9.0,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.42,2,0,86,min5.tye,,,44.0,
9,1,00:29:36,2,67,8.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,71,min5.tye,,,44.3,
10,1,00:30:31,2,67,9.6,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,9,min5.tye,,,44.5,
11,4,00:30:49,2,70,10.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,8:8,93,min5.tye,,,44.7,
12,4,00:31:41,2,70,11.8,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,3,0,98,min5.tye,,,44.1,
13,1,00:34:56,2,68,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0,13,min5.tye,,,43.6,
14,4,00:38:17,2,58,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,8,min5.tye,,,44.6,
15,1,00:39:07,2,71,9.2,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,12,min5.tye,,,44.2,
16,4,00:39:27,2,62,9.0,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0,12,min5.tye,,,43.7,
17,4,00:39:38,2,67,8.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,31,min5.tye,,,43.6,
18,3,00:44:43,2,70,9.7,,,,,,,,,,,3.40,3.29,,,,,,,,,,,6.68,2,0,97,min5.tye,,,43.7,
19,1,00:46:34,2,71,8.1,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,41,min5.tye,,,43.9,
20,1,00:47:24,2,65,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,96,min5.tye,,,44.2,
21,1,00:47:42,2,64,9.8,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.97,3,0,22,min5.tye,,,44.0,
22,1,00:49:35,2,66,12.0,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0,79,min5.tye,,,44.2,
23,4,00:52:47,2,65,8.3,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.21,2,8:8,56,min5.tye,,,43.3,
24,1,00:55:50,2,71,8.8,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,35,min5.tye,,,43.9,
25,1,00:59:51,2,74,9.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,25,min5.tye,,,43.4,
26,1,01:06:48,2,64,12.3,,,,,,,,,,,3.22,3.89,,,,,,,,,,,7.11,3,0,71,min5.tye,,,43.2,
27,1,01:06:53,2,58,9.5,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0,69,min5.tye,,,43.1,
28,1,01:07:46,2,70,9.8,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,5,min5.tye,,,43.3,
29,4,01:12:20,2,64,11.4,,,,,,,,,,,3.42,4.47,,,,,,,,,,,7.89,3,0,87,min5.tye,,,42.8,
30,1,01:13:59,2,70,10.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,80,min5.tye,,,42.6,
31,3,01:20:26,2,65,12.1,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0,50,min5.tye,,,43.7,
32,4,01:21:16,2,61,14.4,,,,,,,,,,,4.19,3.17,,,,,,,,,,,7.35,5,0,46,min5.tye,,,43.3,
33,2,01:24:00,2,65,11.1,,,,,,,,,,,3.89,3.67,,,,,,,,,,,7.55,3,8:8,29,min5.tye,,,43.3,
34,2,01:26:04,2,70,8.7,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,69,min5.tye,,,42.6,
35,1,01:29:17,2,73,12.2,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0,61,min5.tye,,,42.5,
36,4,01:32:26,2,59,8.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,33,min5.tye,,,42.6,
37,1,01:33:36,2,68,8.5,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,30,min5.tye,,,42.9,
38,1,01:41:58,2,65,9.0,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,55,min5.tye,,,42.7,
39,4,01:45:44,4,59,16.9,15.0,7.5,,,,,,,,,4.57,8.27,1.84,1.22,,,,,,,,,15.90,8,0,57,min5.tye,,,43.1,
40,4,01:46:29,2,67,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0,86,min5.tye,,,42.8,
41,4,01:58:17,2,66,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0,74,min5.tye,,,42.3,
42,4,01:58:42,2,58,12.6,,,,,,,,,,,9.01,17.24,,,,,,,,,,,26.25,5,0,71,min5.tye,,,42.5,
43,4,02:01:39,2,62,8.7,,,,,,,,,,,1.68,1.81,,,,,,,,,,,3.49,2,8:8,20,min5.tye,,,42.3,
44,4,02:04:08,2,67,9.5,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0,54,min5.tye,,,42.8,
45,4,02:04:19,2,64,9.4,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,8:8,54,min5.tye,,,42.7,
46,4,02:12:12,2,64,9.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,8:8,0,min5.tye,,,42.9,
47,4,02:12:53,2,64,7.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,8:8,6,min5.tye,,,42.3,
48,1,02:12:54,2,76,11.3,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,3,0,61,min5.tye,,,42.4,
49,4,02:25:52,2,62,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,87,min5.tye,,,42.7,
50,4,02:26:27,2,62,12.1,,,,,,,,,,,3.15,3.65,,,,,,,,,,,6.80,3,0,21,min5.tye,,,42.4,
51,1,02:37:47,2,74,9.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,14,min5.tye,,,42.4,
52,4,02:43:03,2,60,11.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,40,min5.tye,,,42.2,
53,3,02:43:55,2,67,17.4,,,,,,,,,,,2.08,2.91,,,,,,,,,,,4.99,14,3:8,57,min5.tye,,,41.8,
54,4,02:43:55,2,36,9.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,59,min5.tye,,,41.8,
55,3,02:43:56,1,49,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,3:9:19,98,min5.tye,,,41.8,
56,1,02:44:09,2,30,9.9,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.57,3,0,50,min5.tye,,,42.3,
57,1,02:49:45,2,67,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,73,min5.tye,,,42.2,
58,4,02:50:15,6,70,25.0,25.2,2.7,2.7,2.8,,,,,,,12.19,7.53,0.94,0.80,0.53,0.31,,,,,,,22.29,12,8,19,min5.tye,,,42.3,
59,4,02:52:49,2,72,8.8,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,15,min5.tye,,,42.1,
60,1,02:54:53,2,59,8.7,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,8:8,56,min5.tye,,,41.7,
61,4,03:04:30,2,61,8.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,8:8,44,min5.tye,,,39.3,
62,2,03:05:23,2,67,11.2,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,8:10:8,62,min5.tye,,,39.6,
63,4,03:16:52,2,67,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,87,min5.tye,,,41.2,
64,1,03:19:10,2,69,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,15,min5.tye,,,41.5,
65,4,03:25:48,2,65,9.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,13,min5.tye,,,40.9,
66,4,03:27:17,2,71,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,43,min5.tye,,,41.2,
67,1,03:31:34,2,66,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,50,min5.tye,,,41.1,
68,4,03:33:03,2,68,9.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.94,2,8:8,18,min5.tye,,,40.6,
69,1,03:34:37,5,61,19.1,4.4,35.8,4.1,,,,,,,,9.73,7.37,7.39,5.51,5.77,,,,,,,,35.78,9,0,85,min5.tye,,,41.2,
70,4,03:35:21,2,68,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,68,min5.tye,,,41.4,
71,4,03:36:40,2,69,12.1,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0,33,min5.tye,,,41.5,
72,1,03:37:02,2,70,12.2,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,3,0,1,min5.tye,,,41.6,
73,4,03:39:55,2,65,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,33,min5.tye,,,41.6,
74,1,03:41:51,2,69,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,91,min5.tye,,,41.2,
75,4,03:47:16,2,65,13.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.05,3,0,82,min5.tye,,,41.1,
76,1,03:49:26,2,74,9.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,1,min5.tye,,,41.1,
77,1,03:51:07,2,68,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0,52,min5.tye,,,40.3,
78,4,03:56:35,2,67,9.2,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0,64,min5.tye,,,40.6,
79,4,03:58:48,2,67,11.5,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,54,min5.tye,,,40.7,
80,1,04:00:45,2,66,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,91,min5.tye,,,38.2,
81,1,04:01:17,2,72,10.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,96,min5.tye,,,38.2,
82,1,04:03:58,2,72,9.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0,93,min5.tye,,,40.2,
83,1,04:06:31,2,69,8.9,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0,83,min5.tye,,,39.8,
84,4,04:06:54,3,64,12.0,15.7,,,,,,,,,,3.13,2.48,1.02,,,,,,,,,,6.63,3,0,49,min5.tye,,,40.2,
85,4,04:09:00,2,74,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,50,min5.tye,,,40.1,
86,4,04:10:37,5,59,16.9,4.6,36.2,4.0,,,,,,,,11.53,17.69,17.10,16.29,16.07,,,,,,,,78.68,9,0,70,min5.tye,,,39.9,
87,1,04:10:55,5,69,16.2,4.4,33.2,4.1,,,,,,,,7.90,6.77,7.19,4.09,4.78,,,,,,,,30.73,9,0,65,min5.tye,,,39.8,
88,4,04:12:55,2,65,8.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,62,min5.tye,,,40.1,
89,1,04:15:03,2,72,13.1,,,,,,,,,,,4.17,3.09,,,,,,,,,,,7.26,3,0,62,min5.tye,,,40.3,
90,1,04:18:12,2,70,11.9,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,3,8:10:8,75,min5.tye,,,40.6,
91,4,04:18:13,2,69,9.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,16,min5.tye,,,40.6,
92,4,04:18:47,2,75,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,79,min5.tye,,,39.9,
93,1,04:20:05,2,61,23.5,,,,,,,,,,,8.40,12.39,,,,,,,,,,,20.80,5,0,48,min5.tye,,,40.4,
94,4,04:20:41,2,71,7.9,,,,,,,,,,,1.29,1.59,,,,,,,,,,,2.88,2,8:8,23,min5.tye,,,40.4,
95,1,04:23:40,2,66,14.6,,,,,,,,,,,3.57,3.47,,,,,,,,,,,7.04,5,0,48,min5.tye,,,39.9,
96,2,04:23:40,2,70,13.5,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0,10,min5.tye,,,39.9,
97,1,04:24:43,2,66,9.0,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,13,min5.tye,,,39.8,
98,4,04:25:17,2,71,12.0,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,8:8,26,min5.tye,,,37.6,
99,3,04:25:22,2,49,5.7,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,8:8,30,min5.tye,,,37.2,
100,1,04:26:35,2,66,12.2,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,3,0,10,min5.tye,,,38.3,
101,1,04:27:28,2,66,8.6,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,8:8,18,min5.tye,,,39.4,
102,4,04:28:18,2,70,11.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,3,0,7,min5.tye,,,39.8,
103,3,04:30:35,2,68,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,26,min5.tye,,,40.2,
104,4,04:32:15,2,56,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,83,min5.tye,,,40.2,
105,1,04:32:51,2,57,11.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0,14,min5.tye,,,40.1,
106,1,04:33:51,2,63,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0,57,min5.tye,,,39.1,
107,4,04:34:30,2,59,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,84,min5.tye,,,39.0,
108,1,04:36:22,2,67,11.5,,,,,,,,,,,2.81,3.41,,,,,,,,,,,6.22,3,0,74,min5.tye,,,39.3,
109,4,04:36:30,2,71,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,4,min5.tye,,,39.6,
110,1,04:36:34,5,65,12.9,4.3,34.3,4.1,,,,,,,,9.61,9.67,10.44,6.07,6.19,,,,,,,,41.98,9,0,97,min5.tye,,,39.6,
111,1,04:38:40,2,69,8.4,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,7,min5.tye,,,39.3,
112,1,04:39:02,2,70,9.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,91,min5.tye,,,39.6,
113,2,04:39:20,2,33,9.5,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,14,min5.tye,,,39.9,
114,4,04:39:33,2,65,10.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0,99,min5.tye,,,39.4,
115,1,04:40:35,2,67,12.2,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0,25,min5.tye,,,39.7,
116,4,04:40:37,2,67,9.5,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0,16,min5.tye,,,39.6,
117,1,04:41:15,2,68,12.3,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,7,min5.tye,,,39.4,
118,2,04:43:46,2,63,8.8,,,,,,,,,,,1.76,1.97,,,,,,,,,,,3.73,2,0,7,min5.tye,,,39.6,
119,1,04:44:05,2,65,21.7,,,,,,,,,,,9.24,11.58,,,,,,,,,,,20.82,5,0,64,min5.tye,,,39.7,
120,4,04:44:05,2,54,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,51,min5.tye,,,39.7,
121,4,04:44:36,2,65,11.7,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0,45,min5.tye,,,39.6,
122,3,04:47:40,2,28,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0,3,min5.tye,,,39.7,
123,4,04:48:22,2,69,12.9,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.61,3,0,95,min5.tye,,,39.5,
124,2,04:49:21,2,57,7.7,,,,,,,,,,,1.81,1.97,,,,,,,,,,,3.78,2,8:8,43,min5.tye,,,39.7,
125,4,04:49:57,2,66,8.9,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,8:8,67,min5.tye,,,39.4,
126,4,04:50:07,2,66,12.4,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.85,3,8:10:8,85,min5.tye,,,39.3,
127,4,04:50:40,2,66,8.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,8:8,0,min5.tye,,,37.6,
128,1,04:51:26,2,66,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,56,min5.tye,,,38.4,
129,4,04:51:28,2,66,8.6,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,8:8,78,min5.tye,,,38.3,
130,2,04:53:08,2,67,10.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0,55,min5.tye,,,38.9,
131,1,04:54:49,2,60,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,28,min5.tye,,,39.4,
132,2,04:54:50,2,63,13.4,,,,,,,,,,,2.84,6.65,,,,,,,,,,,9.49,3,0,7,min5.tye,,,39.5,
133,4,04:56:17,2,66,8.2,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,8:8,3,min5.tye,,,39.1,
134,1,04:56:43,2,61,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0,47,min5.tye,,,39.5,
135,4,04:57:10,2,68,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,2,min5.tye,,,39.4,
136,1,04:57:14,2,61,21.4,,,,,,,,,,,7.25,12.64,,,,,,,,,,,19.89,5,0,2,min5.tye,,,39.4,
137,4,04:57:15,2,65,13.1,,,,,,,,,,,4.69,3.07,,,,,,,,,,,7.75,3,0,25,min5.tye,,,39.4,
138,1,04:57:45,2,58,11.3,,,,,,,,,,,3.45,4.31,,,,,,,,,,,7.77,3,0,45,min5.tye,,,39.2,
139,1,04:58:27,5,63,12.9,4.4,28.6,4.1,,,,,,,,9.81,9.94,9.68,8.37,7.80,,,,,,,,45.61,9,0,1,min5.tye,,,39.2,
140,4,04:58:37,2,66,8.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,8:8,78,min5.tye,,,38.9,
141,1,04:59:06,2,71,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,66,min5.tye,,,39.1,
142,1,04:59:35,2,67,10.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,3,0,54,min5.tye,,,38.5,
143,4,05:00:11,2,53,7.9,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,77,min5.tye,,,38.4,
144,4,05:00:17,2,64,8.3,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,30,min5.tye,,,38.2,
145,4,05:01:33,2,71,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,97,min5.tye,,,38.8,
146,1,05:01:51,2,71,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,79,min5.tye,,,39.0,
147,1,05:02:33,2,70,8.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,28,min5.tye,,,39.0,
148,1,05:02:59,2,70,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,75,min5.tye,,,39.0,
149,1,05:03:16,2,69,12.0,,,,,,,,,,,4.33,3.34,,,,,,,,,,,7.68,3,0,7,min5.tye,,,38.8,
150,4,05:03:20,2,67,9.5,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,8:8,65,min5.tye,,,38.8,
151,4,05:04:20,2,57,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,60,min5.tye,,,39.0,
152,4,05:06:14,2,62,8.0,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,8:8,51,min5.tye,,,38.9,
153,1,05:06:18,5,65,15.6,4.4,32.1,4.2,,,,,,,,9.98,10.98,11.00,9.34,9.29,,,,,,,,50.59,9,0,11,min5.tye,,,38.9,
154,4,05:06:23,2,75,8.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,2,min5.tye,,,39.1,
155,1,05:06:33,2,67,10.8,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,3,8:10:8,85,min5.tye,,,39.0,
156,4,05:06:52,2,69,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,81,min5.tye,,,38.9,
157,1,05:07:08,2,65,21.3,,,,,,,,,,,7.43,11.06,,,,,,,,,,,18.49,5,0,62,min5.tye,,,38.9,
158,4,05:07:25,2,71,8.7,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,2,min5.tye,,,39.0,
159,4,05:07:34,2,65,9.5,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0,61,min5.tye,,,39.0,
160,1,05:07:45,2,66,11.6,,,,,,,,,,,2.53,2.73,,,,,,,,,,,5.26,3,8:10:8,96,min5.tye,,,39.1,
161,1,05:09:15,2,72,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,47,min5.tye,,,38.7,
162,3,05:09:18,2,43,6.9,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.35,2,8:10:8,1,min5.tye,,,38.6,
163,4,05:09:30,2,69,9.8,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0,87,min5.tye,,,38.8,
164,1,05:10:00,2,64,12.3,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,91,min5.tye,,,38.9,
165,4,05:10:00,2,75,8.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,66,min5.tye,,,38.9,
166,4,05:10:40,2,73,16.6,,,,,,,,,,,4.47,6.26,,,,,,,,,,,10.74,5,0,95,min5.tye,,,39.0,
167,4,05:10:42,2,70,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,49,min5.tye,,,38.9,
168,4,05:11:17,2,70,9.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.34,2,0,10,min5.tye,,,38.9,
169,1,05:11:48,2,68,8.8,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0,59,min5.tye,,,38.8,
170,4,05:11:49,2,75,9.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,86,min5.tye,,,38.8,
171,4,05:12:03,2,71,8.1,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,13,min5.tye,,,38.7,
172,1,05:12:37,2,70,9.6,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,2,min5.tye,,,39.3,
173,4,05:12:45,2,69,10.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,3,0,76,min5.tye,,,39.4,
174,1,05:12:48,2,63,17.6,,,,,,,,,,,4.27,7.90,,,,,,,,,,,12.18,5,0,38,min5.tye,,,39.4,
175,1,05:13:18,2,70,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0,64,min5.tye,,,38.6,
176,4,05:13:57,2,67,12.1,,,,,,,,,,,3.66,3.31,,,,,,,,,,,6.96,3,0,58,min5.tye,,,39.4,
177,2,05:14:19,2,76,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,92,min5.tye,,,39.2,
178,1,05:16:19,2,69,9.4,,,,,,,,,,,1.82,1.98,,,,,,,,,,,3.79,2,0,53,min5.tye,,,39.0,
179,4,05:16:44,2,69,9.6,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,8:8,70,min5.tye,,,39.2,
180,4,05:16:57,2,71,9.7,,,,,,,,,,,2.13,2.49,,,,,,,,,,,4.62,2,0,96,min5.tye,,,39.0,
181,1,05:17:07,2,72,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0,61,min5.tye,,,39.0,
182,4,05:18:15,2,70,12.1,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,8:10:8,32,min5.tye,,,38.9,
183,1,05:19:09,2,66,11.3,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,50,min5.tye,,,38.8,
184,4,05:20:11,2,66,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0,96,min5.tye,,,38.7,
185,1,05:20:25,2,68,11.4,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.93,3,8:10:8,57,min5.tye,,,38.7,
186,1,05:21:04,2,68,11.5,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,3,8:10:8,80,min5.tye,,,38.5,
187,4,05:21:08,2,65,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,10,min5.tye,,,38.5,
188,4,05:21:31,2,69,8.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,2.99,2,0,42,min5.tye,,,38.3,
189,1,05:21:39,2,65,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,79,min5.tye,,,38.4,
190,4,05:21:42,2,54,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,40,min5.tye,,,38.4,
191,4,05:22:19,2,69,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,97,min5.tye,,,38.7,
192,4,05:23:01,2,74,11.9,,,,,,,,,,,4.33,4.39,,,,,,,,,,,8.72,3,0,28,min5.tye,,,38.8,
193,4,05:23:06,2,68,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,11,min5.tye,,,38.5,
194,3,05:23:12,2,72,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,31,min5.tye,,,38.6,
195,1,05:23:52,2,67,19.8,,,,,,,,,,,8.42,12.21,,,,,,,,,,,20.63,5,0,19,min5.tye,,,38.6,
196,4,05:23:53,4,62,12.0,12.9,2.8,,,,,,,,,2.97,2.77,0.90,1.13,,,,,,,,,7.76,3,0,99,min5.tye,,,38.7,
197,4,05:24:11,5,70,16.0,4.4,32.8,4.0,,,,,,,,8.93,6.80,6.85,5.39,5.50,,,,,,,,33.48,9,0,27,min5.tye,,,38.5,
198,1,05:24:48,2,70,12.0,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0,11,min5.tye,,,38.4,
199,1,05:24:51,2,68,13.1,,,,,,,,,,,4.22,3.61,,,,,,,,,,,7.82,3,0,3,min5.tye,,,38.5,
200,2,05:25:08,2,74,12.1,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0,29,min5.tye,,,38.7,
201,4,05:25:14,2,71,9.5,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,2,min5.tye,,,38.5,
202,4,05:25:19,2,65,12.1,,,,,,,,,,,3.57,2.23,,,,,,,,,,,5.79,3,0,89,min5.tye,,,38.1,
203,4,05:25:42,2,67,11.0,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,8:8,27,min5.tye,,,38.4,
204,4,05:26:04,2,70,9.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,73,min5.tye,,,38.7,
205,1,05:27:34,2,72,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,44,min5.tye,,,38.7,
206,4,05:27:37,2,76,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,63,min5.tye,,,38.6,
207,1,05:28:28,2,58,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,47,min5.tye,,,38.9,
208,1,05:28:50,2,60,11.9,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.63,3,0,50,min5.tye,,,39.1,
209,4,05:28:51,2,67,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.05,2,0,89,min5.tye,,,39.1,
210,4,05:28:59,2,75,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,90,min5.tye,,,38.9,
211,1,05:29:36,2,70,9.4,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,82,min5.tye,,,38.9,
212,4,05:30:12,2,65,12.0,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0,94,min5.tye,,,38.7,
213,1,05:30:39,2,66,8.4,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0,69,min5.tye,,,38.7,
214,4,05:30:56,2,74,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,42,min5.tye,,,38.7,
215,1,05:31:05,2,67,12.2,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.71,3,0,38,min5.tye,,,38.5,
216,1,05:31:08,2,68,13.1,,,,,,,,,,,4.40,3.38,,,,,,,,,,,7.78,3,0,6,min5.tye,,,38.6,
217,1,05:31:14,2,66,22.9,,,,,,,,,,,6.69,9.25,,,,,,,,,,,15.94,5,0,71,min5.tye,,,38.4,
218,1,05:31:23,2,73,11.3,,,,,,,,,,,3.60,4.05,,,,,,,,,,,7.65,3,0,93,min5.tye,,,38.5,
219,4,05:31:47,2,71,13.5,,,,,,,,,,,4.65,4.65,,,,,,,,,,,9.30,3,8:10:8,62,min5.tye,,,38.6,
220,1,05:32:05,2,70,9.6,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.29,2,0,99,min5.tye,,,38.4,
221,1,05:32:43,2,68,9.0,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.30,2,0,6,min5.tye,,,38.6,
222,4,05:32:46,2,69,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,98,min5.tye,,,38.6,
223,1,05:32:59,2,68,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,9,min5.tye,,,38.7,
224,1,05:33:03,2,69,9.1,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,8:8,67,min5.tye,,,38.7,
225,4,05:33:13,2,70,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,29,min5.tye,,,38.6,
226,1,05:33:48,2,73,9.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,65,min5.tye,,,38.6,
227,4,05:34:32,2,70,9.0,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,2,8:8,4,min5.tye,,,38.7,
228,4,05:34:41,2,74,11.7,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0,80,min5.tye,,,38.8,
229,3,05:34:44,2,75,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,30,min5.tye,,,38.7,
230,4,05:34:47,2,72,12.1,,,,,,,,,,,3.95,5.76,,,,,,,,,,,9.71,3,8:8,18,min5.tye,,,38.8,
231,1,05:34:58,2,70,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,23,min5.tye,,,39.0,
232,4,05:34:59,2,62,8.7,,,,,,,,,,,1.78,0.83,,,,,,,,,,,2.61,2,0,32,min5.tye,,,38.9,
233,4,05:35:03,2,67,14.4,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.75,5,8:10:8,45,min5.tye,,,38.9,
234,1,05:35:10,2,62,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,73,min5.tye,,,38.6,
235,1,05:35:14,2,67,12.7,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0,37,min5.tye,,,38.6,
236,1,05:35:17,2,68,8.8,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,51,min5.tye,,,38.6,
237,1,05:35:31,2,68,12.3,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.09,3,0,12,min5.tye,,,38.8,
238,1,05:35:42,2,63,10.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,7,min5.tye,,,38.6,
239,4,05:36:19,2,71,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,55,min5.tye,,,38.8,
240,4,05:36:39,2,69,8.9,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.65,2,8:8,99,min5.tye,,,38.5,
241,1,05:36:43,4,70,13.3,22.7,2.8,,,,,,,,,3.37,3.35,1.61,1.78,,,,,,,,,10.11,3,0,69,min5.tye,,,38.3,
242,1,05:37:26,2,69,13.4,,,,,,,,,,,3.20,3.63,,,,,,,,,,,6.83,3,0,65,min5.tye,,,38.5,
243,4,05:38:13,2,68,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,45,min5.tye,,,38.5,
244,1,05:38:52,2,72,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0,49,min5.tye,,,38.5,
245,4,05:38:59,2,68,11.3,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.97,3,8:8,63,min5.tye,,,38.6,
246,1,05:39:23,3,66,9.6,11.4,,,,,,,,,,2.26,2.26,0.29,,,,,,,,,,4.81,2,8,44,min5.tye,,,38.5,
247,4,05:39:39,2,68,10.6,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,3,8:8,19,min5.tye,,,38.6,
248,4,05:39:54,2,67,13.2,,,,,,,,,,,3.46,4.34,,,,,,,,,,,7.80,3,0,23,min5.tye,,,38.8,
249,1,05:40:54,2,74,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0,7,min5.tye,,,38.1,
250,1,05:41:38,4,61,14.0,20.0,2.8,,,,,,,,,3.15,5.12,4.05,4.46,,,,,,,,,16.77,3,0,54,min5.tye,,,38.3,
251,4,05:42:19,2,70,8.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.26,2,0,72,min5.tye,,,38.6,
252,1,05:43:25,2,67,9.5,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,2,8:8,3,min5.tye,,,38.8,
253,4,05:43:43,2,56,9.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0,51,min5.tye,,,38.7,
254,1,05:44:27,2,62,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,27,min5.tye,,,38.8,
255,1,05:44:39,2,70,13.3,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,3,0,17,min5.tye,,,38.7,
256,4,05:44:46,2,69,9.6,,,,,,,,,,,3.27,3.73,,,,,,,,,,,7.00,2,0,21,min5.tye,,,38.7,
257,1,05:45:22,2,74,12.2,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.10,3,0,22,min5.tye,,,38.0,
258,1,05:45:24,2,71,9.9,,,,,,,,,,,2.12,2.27,,,,,,,,,,,4.39,3,0,67,min5.tye,,,37.9,
259,1,05:45:27,2,60,23.4,,,,,,,,,,,6.49,11.85,,,,,,,,,,,18.34,5,0,96,min5.tye,,,37.9,
260,4,05:45:46,2,66,11.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.32,3,8:10:8,31,min5.tye,,,38.1,
261,4,05:46:01,2,72,9.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,2,0,31,min5.tye,,,38.3,
262,4,05:46:28,2,70,8.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,50,min5.tye,,,38.5,
263,4,05:46:35,6,68,16.9,4.7,26.5,4.3,4.3,,,,,,,11.60,18.17,16.55,11.41,11.66,11.19,,,,,,,80.57,10,0,2,min5.tye,,,38.4,
264,1,05:46:45,2,70,12.2,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0,39,min5.tye,,,38.4,
265,1,05:46:58,2,71,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0,59,min5.tye,,,38.5,
266,1,05:47:01,2,67,10.2,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,14,min5.tye,,,38.5,
267,2,05:47:06,2,74,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,62,min5.tye,,,38.4,
268,1,05:47:10,5,61,12.9,4.3,33.8,4.1,,,,,,,,8.82,16.03,15.86,10.93,12.20,,,,,,,,63.84,9,0,34,min5.tye,,,38.5,
269,4,05:47:15,2,63,11.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,18,min5.tye,,,38.6,
270,1,05:47:17,2,64,11.8,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,8:10:8,69,min5.tye,,,38.5,
271,1,05:47:27,2,57,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,86,min5.tye,,,38.5,
272,4,05:47:52,2,66,9.4,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,9,min5.tye,,,38.5,
273,1,05:48:26,2,70,9.1,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,87,min5.tye,,,38.5,
274,2,05:48:48,2,73,9.7,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,8:8,56,min5.tye,,,38.3,
275,1,05:48:56,2,74,12.2,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0,83,min5.tye,,,38.2,
276,1,05:48:59,2,72,9.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,76,min5.tye,,,38.1,