veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:29,2,69,8.8,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0,4,min5.tye
2,1,00:00:57,2,69,9.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,14,min5.tye
3,1,00:02:29,2,64,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.07,2,0,97,min5.tye
4,2,00:03:59,2,69,9.7,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,6,min5.tye
5,1,00:05:30,2,73,8.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,47,min5.tye
6,1,00:07:13,2,77,8.4,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0,71,min5.tye
7,1,00:10:09,2,70,8.9,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,36,min5.tye
8,1,00:10:34,2,65,10.9,,,,,,,,,,,3.44,3.41,,,,,,,,,,,6.85,3,0,13,min5.tye
9,1,00:13:11,2,75,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,72,min5.tye
10,1,00:13:22,2,64,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,91,min5.tye
11,1,00:14:24,2,65,10.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,92,min5.tye
12,4,00:14:31,5,64,15.2,4.3,31.8,4.9,,,,,,,,13.74,23.81,23.54,29.18,29.67,,,,,,,,119.95,9,0,60,min5.tye
13,1,00:14:34,2,71,9.1,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.05,2,0,30,min5.tye
14,4,00:14:45,2,66,8.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,34,min5.tye
15,1,00:15:16,2,63,8.9,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.65,2,0,19,min5.tye
16,3,00:15:30,2,69,9.5,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0,27,min5.tye
17,3,00:17:47,2,69,9.6,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.66,2,0,99,min5.tye
18,2,00:18:03,2,68,12.7,,,,,,,,,,,4.01,3.30,,,,,,,,,,,7.31,3,0,82,min5.tye
19,3,00:18:36,2,67,12.0,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,16,min5.tye
20,4,00:19:38,2,66,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,93,min5.tye
21,4,00:19:55,2,68,8.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0,1,min5.tye
22,1,00:21:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,2,00:21:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,3,00:21:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,4,00:21:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,4,00:22:22,2,68,9.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0,17,min5.tye
27,2,00:23:29,2,72,10.0,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0,99,min5.tye
28,4,00:24:15,2,69,9.5,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0,100,min5.tye
29,1,00:24:45,2,66,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,21,min5.tye
30,1,00:25:29,2,77,8.8,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0,84,min5.tye
31,1,00:27:07,2,68,10.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.57,3,0,42,min5.tye
32,1,00:28:13,2,66,9.2,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.86,2,0,44,min5.tye
33,2,00:28:24,2,69,10.5,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,40,min5.tye
34,1,00:29:36,2,68,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,23,min5.tye
35,4,00:32:29,2,65,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,21,min5.tye
36,1,00:32:39,2,69,9.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,2,0,98,min5.tye
37,1,00:34:34,2,73,10.3,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0,91,min5.tye
38,1,00:35:05,2,66,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,19,min5.tye
39,1,00:37:30,2,71,9.7,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,33,min5.tye
40,1,00:37:39,2,33,9.7,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0,90,min5.tye
41,1,00:38:06,2,69,10.0,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0,65,min5.tye
42,1,00:44:37,2,66,10.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,13,min5.tye
43,4,00:45:58,2,72,11.6,,,,,,,,,,,3.96,3.12,,,,,,,,,,,7.08,3,0,93,min5.tye
44,1,00:47:23,2,76,11.0,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.91,3,0,80,min5.tye
45,4,00:48:18,2,72,8.8,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,2,0,76,min5.tye
46,1,00:48:38,2,66,8.7,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,45,min5.tye
47,4,00:50:11,2,60,9.1,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,91,min5.tye
48,1,00:50:33,2,71,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,38,min5.tye
49,1,00:50:41,2,71,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,2,min5.tye
50,4,00:57:31,2,68,8.9,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,56,min5.tye
51,4,00:58:01,2,63,8.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0,17,min5.tye
52,1,00:58:05,2,71,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,64,min5.tye
53,1,00:59:57,2,54,11.8,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0,91,min5.tye
54,1,01:00:22,2,55,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,80,min5.tye
55,4,01:03:38,2,66,8.1,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,45,min5.tye
56,4,01:05:36,2,62,8.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,65,min5.tye
57,1,01:10:20,2,59,8.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,27,min5.tye
58,1,01:10:29,2,74,10.1,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0,42,min5.tye
59,4,01:10:54,2,65,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,75,min5.tye
60,1,01:11:43,2,66,9.4,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.84,2,0,56,min5.tye
61,1,01:13:38,2,71,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,75,min5.tye
62,4,01:14:50,2,66,8.9,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,60,min5.tye
63,4,01:15:33,2,72,9.3,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,2,0,75,min5.tye
64,3,01:15:35,2,66,9.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,24,min5.tye
65,2,01:19:04,2,68,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,71,min5.tye
66,1,01:20:01,2,71,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,84,min5.tye
67,1,01:20:34,2,69,10.1,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,3,0,32,min5.tye
68,2,01:21:30,2,64,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0,16,min5.tye
69,4,01:21:36,2,71,9.4,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,2,0,1,min5.tye
70,4,01:21:38,2,69,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,34,min5.tye
71,1,01:22:57,2,74,8.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,70,min5.tye
72,1,01:25:11,2,66,8.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,51,min5.tye
73,4,01:30:34,2,64,9.2,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,15,min5.tye
74,4,01:30:37,2,65,13.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0,89,min5.tye
75,4,01:30:50,2,70,9.1,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,34,min5.tye
76,1,01:33:37,2,65,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0,46,min5.tye
77,1,01:33:58,5,61,14.3,4.4,30.2,4.1,,,,,,,,11.95,19.55,19.90,18.53,17.42,,,,,,,,87.35,9,0,62,min5.tye
78,4,01:34:10,2,68,8.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,80,min5.tye
79,4,01:37:35,2,73,10.0,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,37,min5.tye
80,4,01:38:03,2,64,8.7,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,57,min5.tye
81,1,01:39:30,2,65,9.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,44,min5.tye
82,4,01:39:45,2,60,11.7,,,,,,,,,,,3.67,3.46,,,,,,,,,,,7.12,3,0,92,min5.tye
83,1,01:42:19,2,65,12.2,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.31,3,0,94,min5.tye
84,1,01:45:33,2,56,10.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,0,43,min5.tye
85,4,01:50:54,2,73,8.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,5,min5.tye
86,1,01:56:51,2,68,8.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,20,min5.tye
87,4,02:01:35,2,56,11.0,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,3,0,22,min5.tye
88,4,02:10:47,2,68,8.7,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,2,0,45,min5.tye
89,1,02:13:35,2,73,9.3,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0,78,min5.tye
90,4,02:18:45,2,72,8.2,,,,,,,,,,,1.41,0.72,,,,,,,,,,,2.13,2,0,37,min5.tye
91,1,02:20:34,2,68,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,47,min5.tye
92,1,02:24:55,2,70,11.8,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0,65,min5.tye
93,4,02:25:12,2,59,12.1,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,3,0,36,min5.tye
94,1,02:25:39,2,64,9.7,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,2,0,39,min5.tye
95,1,02:29:14,2,68,7.9,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,95,min5.tye
96,1,02:39:07,2,72,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0,3,min5.tye
97,1,02:45:07,2,77,8.5,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,2,0,76,min5.tye
98,4,02:57:15,2,67,10.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0,89,min5.tye
99,1,02:58:01,2,68,8.2,,,,,,,,,,,1.63,1.74,,,,,,,,,,,3.37,2,0,69,min5.tye
100,1,03:08:01,2,64,10.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0,16,min5.tye
101,2,03:08:03,2,72,8.8,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,48,min5.tye
102,4,03:08:42,2,70,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0,98,min5.tye
103,1,03:17:53,2,73,8.5,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.52,2,0,4,min5.tye
104,4,03:28:20,5,68,19.1,4.4,28.9,4.1,,,,,,,,14.24,21.38,23.82,20.45,21.42,,,,,,,,101.31,9,2,19,min5.tye
105,4,03:28:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,4,03:28:23,5,63,19.1,4.4,31.4,4.1,,,,,,,,9.84,19.63,19.68,19.17,19.64,,,,,,,,87.97,9,0,88,min5.tye
107,1,03:33:21,2,70,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,77,min5.tye
108,1,03:36:08,2,64,9.6,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,0,36,min5.tye
109,1,03:37:08,5,53,20.3,4.4,34.4,5.2,,,,,,,,9.89,11.74,11.60,6.13,5.75,,,,,,,,45.11,9,0,20,min5.tye
110,4,03:39:45,2,63,9.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,65,min5.tye
111,1,03:56:12,2,70,11.9,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.65,3,0,87,min5.tye
112,4,04:03:36,2,68,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,81,min5.tye
113,1,04:05:02,2,61,11.7,,,,,,,,,,,2.94,3.09,,,,,,,,,,,6.03,3,0,90,min5.tye
114,1,04:07:10,2,68,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,88,min5.tye
115,1,04:07:33,2,69,11.1,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0,44,min5.tye
116,1,04:09:41,2,71,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,97,min5.tye
117,4,04:12:24,2,58,9.2,,,,,,,,,,,2.70,2.30,,,,,,,,,,,4.99,2,0,99,min5.tye
118,1,04:15:22,2,70,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0,97,min5.tye
119,1,04:19:22,2,66,12.2,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0,91,min5.tye
120,4,04:21:17,2,65,8.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,23,min5.tye
121,4,04:32:22,2,67,9.5,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,39,min5.tye
122,4,04:35:00,2,59,9.2,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,2,min5.tye
123,4,04:36:16,2,68,12.1,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.88,3,0,81,min5.tye
124,1,04:37:30,2,60,9.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,29,min5.tye
125,4,04:41:03,2,67,10.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,94,min5.tye
126,4,04:41:18,2,54,8.7,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,74,min5.tye
127,4,04:41:30,2,68,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,16,min5.tye
128,1,04:42:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
129,2,04:42:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
130,3,04:42:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
131,4,04:42:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
132,4,04:47:53,2,48,8.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,91,min5.tye
133,4,04:48:27,2,67,9.4,,,,,,,,,,,2.34,2.57,,,,,,,,,,,4.91,2,0,6,min5.tye
134,1,04:51:25,2,62,23.3,,,,,,,,,,,8.93,12.99,,,,,,,,,,,21.92,5,0,92,min5.tye
135,4,04:52:44,2,71,10.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,3,0,60,min5.tye
136,1,04:54:14,2,65,12.2,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0,61,min5.tye
137,4,05:01:06,2,61,11.1,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0,60,min5.tye
138,4,05:01:48,2,68,12.1,,,,,,,,,,,3.98,3.07,,,,,,,,,,,7.05,3,0,86,min5.tye
139,4,05:03:52,2,73,8.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,86,min5.tye
140,4,05:08:36,5,65,11.0,4.3,32.8,4.1,,,,,,,,12.23,8.06,7.87,9.09,8.25,,,,,,,,45.50,9,2,31,min5.tye
141,4,05:08:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,05:09:46,2,63,8.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,22,min5.tye
143,1,05:10:03,5,66,12.5,4.3,30.9,4.1,,,,,,,,9.17,9.78,9.39,5.51,5.24,,,,,,,,39.08,9,0,21,min5.tye
144,4,05:10:55,2,70,8.9,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0,38,min5.tye
145,4,05:13:45,2,64,11.0,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.66,3,0,13,min5.tye
146,4,05:14:20,2,69,11.7,,,,,,,,,,,3.76,2.79,,,,,,,,,,,6.55,3,0,62,min5.tye
147,4,05:16:44,2,71,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,68,min5.tye
148,4,05:17:33,2,70,8.1,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,90,min5.tye
149,4,05:20:03,2,67,10.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,3,min5.tye
150,1,05:20:14,2,67,8.2,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,8,min5.tye
151,1,05:23:05,2,59,12.3,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0,19,min5.tye
152,1,05:23:13,5,60,13.1,4.4,30.3,4.1,,,,,,,,11.35,17.29,16.92,17.91,17.84,,,,,,,,81.31,9,0,86,min5.tye
153,4,05:23:21,2,63,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,35,min5.tye
154,4,05:25:18,2,73,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.08,2,0,11,min5.tye
155,1,05:26:55,2,64,14.9,,,,,,,,,,,2.81,6.07,,,,,,,,,,,8.88,5,0,36,min5.tye
156,4,05:29:06,2,71,8.9,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,58,min5.tye
157,1,05:31:01,2,26,10.7,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,3,2,33,min5.tye
158,1,05:31:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,1,05:31:59,5,67,12.8,4.3,36.1,4.2,,,,,,,,9.79,7.89,8.46,5.57,5.52,,,,,,,,37.23,9,0,40,min5.tye
160,1,05:33:12,4,49,11.6,19.4,2.8,,,,,,,,,2.57,5.31,2.10,3.78,,,,,,,,,13.76,3,0,93,min5.tye
161,1,05:33:14,2,47,11.6,,,,,,,,,,,3.20,5.08,,,,,,,,,,,8.28,3,0,46,min5.tye
162,1,05:33:25,2,67,9.1,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,56,min5.tye
163,1,05:34:25,2,60,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,6,min5.tye
164,4,05:34:29,2,70,9.5,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0,44,min5.tye
165,1,05:34:58,2,72,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,2,min5.tye
166,4,05:36:06,2,70,8.6,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0,68,min5.tye
167,1,05:38:47,2,73,9.6,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,61,min5.tye
168,1,05:39:01,3,63,9.0,12.6,,,,,,,,,,2.52,2.48,0.89,,,,,,,,,,5.89,2,0,99,min5.tye
169,4,05:40:46,2,71,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,96,min5.tye
170,1,05:40:56,2,59,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,25,min5.tye
171,1,05:41:20,2,60,21.3,,,,,,,,,,,7.43,12.71,,,,,,,,,,,20.14,5,0,48,min5.tye
172,4,05:41:56,2,70,8.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,2,0,14,min5.tye
173,4,05:42:41,2,69,8.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,81,min5.tye
174,3,05:43:59,2,66,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,97,min5.tye
175,4,05:43:59,2,65,8.2,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,29,min5.tye
176,1,05:44:31,2,66,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,62,min5.tye
177,1,05:44:42,2,60,11.2,,,,,,,,,,,3.66,4.26,,,,,,,,,,,7.92,3,0,30,min5.tye
178,1,05:45:45,2,72,13.0,,,,,,,,,,,3.77,3.66,,,,,,,,,,,7.43,3,0,68,min5.tye
179,1,05:45:59,2,71,11.3,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,57,min5.tye
180,4,05:48:21,2,71,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,76,min5.tye
181,1,05:49:28,2,64,10.1,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,3,0,77,min5.tye
182,1,05:52:37,2,69,10.9,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0,75,min5.tye
183,1,05:55:05,5,62,16.1,4.4,31.1,4.2,,,,,,,,11.51,17.55,16.29,17.67,17.29,,,,,,,,80.31,9,0,71,min5.tye
184,1,05:55:57,2,65,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,37,min5.tye
185,4,05:56:30,5,69,12.3,4.2,30.5,4.1,,,,,,,,11.98,10.45,10.09,7.70,6.35,,,,,,,,46.57,9,0,91,min5.tye
186,3,05:56:58,2,66,8.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,99,min5.tye
187,3,05:59:29,2,72,11.8,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.24,3,0,46,min5.tye
188,3,05:59:41,2,70,11.5,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0,83,min5.tye
189,1,06:00:49,2,66,9.0,,,,,,,,,,,2.46,3.05,,,,,,,,,,,5.51,2,0,66,min5.tye
190,1,06:00:54,2,68,13.2,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.70,3,0,14,min5.tye
191,1,06:01:09,2,65,9.6,,,,,,,,,,,2.52,2.87,,,,,,,,,,,5.39,2,0,65,min5.tye
192,4,06:02:42,2,53,8.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,21,min5.tye
193,4,06:02:49,2,51,8.2,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.62,2,0,97,min5.tye
194,4,06:03:35,2,68,11.9,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.18,3,0,93,min5.tye
195,1,06:04:10,5,66,17.7,4.4,30.5,10.3,,,,,,,,10.07,5.80,5.48,3.40,3.28,,,,,,,,28.02,9,0,36,min5.tye
196,1,06:04:17,3,71,9.1,13.3,,,,,,,,,,2.19,2.48,1.25,,,,,,,,,,5.92,2,0,5,min5.tye
197,4,06:04:35,2,66,7.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,80,min5.tye
198,1,06:05:56,2,74,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,43,min5.tye
199,4,06:06:04,2,65,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,32,min5.tye
200,1,06:08:11,2,57,21.5,,,,,,,,,,,7.86,12.63,,,,,,,,,,,20.49,5,2,33,min5.tye
201,1,06:08:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,1,06:09:17,2,57,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,91,min5.tye
203,1,06:09:58,3,67,13.3,14.4,,,,,,,,,,5.14,4.81,1.81,,,,,,,,,,11.76,3,0,4,min5.tye
204,4,06:10:33,2,66,10.0,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.25,3,0,79,min5.tye
205,1,06:10:58,2,73,9.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,46,min5.tye
206,1,06:11:09,2,65,10.1,,,,,,,,,,,2.90,3.09,,,,,,,,,,,5.99,3,0,11,min5.tye
207,1,06:13:44,2,64,9.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0,11,min5.tye
208,4,06:14:13,2,65,9.1,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,54,min5.tye
209,3,06:14:14,2,65,9.1,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.09,2,3,53,min5.tye
210,4,06:14:15,2,56,8.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,45,min5.tye
211,1,06:14:40,2,61,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,62,min5.tye
212,4,06:15:08,2,66,8.7,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,2,0,78,min5.tye
213,4,06:15:43,2,70,12.0,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0,77,min5.tye
214,1,06:15:47,2,73,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,66,min5.tye
215,4,06:16:16,2,62,9.3,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,2,0,29,min5.tye
216,1,06:16:54,2,59,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0,64,min5.tye
217,2,06:16:56,2,60,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,69,min5.tye
218,4,06:18:47,2,70,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0,38,min5.tye
219,1,06:19:36,2,69,11.7,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.49,3,0,95,min5.tye
220,4,06:19:53,5,67,12.7,4.2,35.4,4.1,,,,,,,,10.57,6.99,7.64,5.83,4.83,,,,,,,,35.87,9,0,39,min5.tye
221,1,06:19:58,3,58,11.6,15.8,,,,,,,,,,3.43,4.06,4.68,,,,,,,,,,12.17,3,0,7,min5.tye
222,1,06:21:31,2,63,11.1,,,,,,,,,,,3.06,3.45,,,,,,,,,,,6.51,3,0,10,min5.tye
223,4,06:22:06,2,65,9.1,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0,82,min5.tye
224,1,06:22:30,2,54,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,20,min5.tye
225,4,06:22:30,2,73,9.4,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.35,2,0,84,min5.tye
226,1,06:23:35,2,75,8.7,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.80,2,0,7,min5.tye
227,4,06:24:07,2,67,11.6,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0,22,min5.tye
228,1,06:24:15,2,60,11.3,,,,,,,,,,,3.46,3.80,,,,,,,,,,,7.26,3,0,69,min5.tye
229,4,06:24:28,2,67,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,0,50,min5.tye
230,4,06:24:50,2,70,8.9,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,82,min5.tye
231,4,06:24:53,2,62,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,39,min5.tye
232,1,06:25:01,2,67,9.3,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.63,2,0,1,min5.tye
233,4,06:25:08,2,70,9.1,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0,73,min5.tye
234,4,06:25:10,2,61,8.9,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.95,2,0,12,min5.tye
235,1,06:26:36,3,61,9.2,13.7,,,,,,,,,,2.42,2.44,1.41,,,,,,,,,,6.28,2,0,43,min5.tye
236,4,06:26:47,2,62,9.6,,,,,,,,,,,3.29,3.73,,,,,,,,,,,7.02,2,0,5,min5.tye
237,4,06:27:27,2,69,8.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,40,min5.tye
238,1,06:27:28,2,65,11.3,,,,,,,,,,,3.21,3.86,,,,,,,,,,,7.07,3,0,47,min5.tye
239,4,06:27:31,2,65,10.0,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,11,min5.tye
240,4,06:27:56,2,66,8.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,2,0,75,min5.tye
241,1,06:28:19,2,71,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0,100,min5.tye
242,4,06:28:39,2,65,9.0,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.53,2,0,14,min5.tye
243,1,06:28:42,2,74,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,70,min5.tye
244,4,06:28:51,2,72,9.0,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,64,min5.tye
245,4,06:29:06,2,70,8.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,82,min5.tye
246,1,06:29:57,2,71,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0,22,min5.tye
247,1,06:30:32,2,69,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,19,min5.tye
248,4,06:31:40,2,55,10.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0,56,min5.tye
249,1,06:32:25,2,70,12.2,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,3,0,27,min5.tye
250,3,06:32:53,2,69,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,58,min5.tye
251,4,06:34:24,2,66,9.1,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0,40,min5.tye
252,1,06:35:08,2,68,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,61,min5.tye
253,1,06:36:05,2,70,10.1,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,0,1,min5.tye
254,4,06:36:11,2,80,9.3,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0,15,min5.tye
255,4,06:36:31,5,67,16.7,4.3,30.5,4.0,,,,,,,,12.96,6.56,6.92,4.86,5.18,,,,,,,,36.49,9,0,71,min5.tye
256,1,06:37:13,4,68,11.2,17.1,2.9,,,,,,,,,2.79,4.04,2.21,2.73,,,,,,,,,11.77,3,0,88,min5.tye
257,4,06:37:30,2,60,8.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,74,min5.tye
258,4,06:39:06,2,63,12.1,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.74,3,0,14,min5.tye
259,4,06:39:45,2,65,9.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,98,min5.tye
260,4,06:39:51,2,67,9.1,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,41,min5.tye
261,1,06:40:02,2,68,12.9,,,,,,,,,,,4.15,5.05,,,,,,,,,,,9.21,3,0,1,min5.tye
262,1,06:40:18,2,70,9.5,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,94,min5.tye
263,2,06:42:21,2,61,9.5,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0,43,min5.tye
264,4,06:42:57,3,72,12.1,13.8,,,,,,,,,,3.84,3.79,1.69,,,,,,,,,,9.32,3,0,77,min5.tye
265,4,06:43:07,2,60,8.7,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,22,min5.tye
266,4,06:43:23,2,66,8.9,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,13,min5.tye
267,4,06:43:38,2,66,10.2,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0,80,min5.tye
268,1,06:44:26,2,70,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,62,min5.tye
269,4,06:45:16,2,63,8.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,98,min5.tye
270,1,06:45:49,2,72,11.0,,,,,,,,,,,2.92,3.26,,,,,,,,,,,6.18,3,0,35,min5.tye
271,4,06:45:58,5,70,14.2,4.3,29.8,4.0,,,,,,,,12.08,6.77,7.07,4.70,4.69,,,,,,,,35.30,9,0,12,min5.tye
272,1,06:46:02,2,62,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,79,min5.tye
273,4,06:46:47,3,68,12.7,16.1,,,,,,,,,,4.41,4.32,2.38,,,,,,,,,,11.11,3,0,95,min5.tye
274,1,06:47:21,3,55,13.7,21.6,,,,,,,,,,9.93,23.22,11.77,,,,,,,,,,44.92,8,0,17,min5.tye
275,1,06:47:31,2,66,10.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,85,min5.tye
276,1,06:47:40,2,71,8.7,,,,,,,,,,,1.88,2.28,,,,,,,,,,,4.16,2,0,44,min5.tye
277,1,06:47:42,2,69,10.2,,,,,,,,,,,2.70,2.96,,,,,,,,,,,5.66,3,0,90,min5.tye
278,1,06:47:43,2,68,10.1,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0,3,min5.tye
279,1,06:48:17,4,60,14.2,18.2,2.7,,,,,,,,,4.10,6.68,1.19,0.86,,,,,,,,,12.83,3,0,23,min5.tye
280,1,06:48:21,2,62,8.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,24,min5.tye
281,4,06:48:21,2,67,10.9,,,,,,,,,,,3.62,3.24,,,,,,,,,,,6.86,3,0,36,min5.tye
282,2,06:48:28,2,72,10.4,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,13,min5.tye
283,4,06:48:55,2,65,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,49,min5.tye
284,4,06:49:00,2,71,8.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0,47,min5.tye
285,1,06:49:10,2,72,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.03,2,0,92,min5.tye
286,4,06:49:12,2,70,11.5,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0,77,min5.tye
287,1,06:50:02,2,70,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0,16,min5.tye
288,1,06:50:10,4,58,11.8,17.1,2.8,,,,,,,,,2.69,3.62,1.95,2.01,,,,,,,,,10.27,3,0,65,min5.tye
289,3,06:51:46,2,68,9.2,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0,6,min5.tye
290,4,06:52:16,2,58,8.7,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,74,min5.tye
291,1,06:52:51,2,68,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,63,min5.tye
292,4,06:53:04,2,68,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,43,min5.tye
293,4,06:53:29,6,65,18.5,4.3,24.7,5.1,4.9,,,,,,,11.50,24.13,22.33,22.07,18.42,18.65,,,,,,,117.12,10,2,15,min5.tye
294,4,06:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
295,2,06:54:04,2,68,22.1,,,,,,,,,,,9.13,12.39,,,,,,,,,,,21.52,5,0,77,min5.tye
296,1,06:54:22,2,64,11.6,,,,,,,,,,,3.49,4.57,,,,,,,,,,,8.06,3,0,8,min5.tye
297,4,06:54:33,2,55,9.4,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,42,min5.tye
298,4,06:54:52,2,70,10.0,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.67,3,0,37,min5.tye
299,4,06:57:43,2,64,10.2,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,3,0,62,min5.tye
300,1,06:58:00,2,61,8.4,,,,,,,,,,,1.36,1.85,,,,,,,,,,,3.21,2,0,64,min5.tye
301,1,06:59:07,2,55,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,2,0,36,min5.tye
302,1,07:00:05,3,60,19.7,27.8,,,,,,,,,,10.68,15.98,1.94,,,,,,,,,,28.60,8,0,93,min5.tye
303,4,07:00:08,2,66,10.2,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,71,min5.tye
304,1,07:00:14,2,61,19.7,,,,,,,,,,,10.60,15.95,,,,,,,,,,,26.56,5,0,6,min5.tye
305,4,07:00:19,2,65,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,22,min5.tye
306,1,07:00:33,2,62,10.2,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.84,3,0,8,min5.tye
307,2,07:00:33,3,70,12.0,17.7,,,,,,,,,,3.99,4.51,2.19,,,,,,,,,,10.69,3,0,44,min5.tye