veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,5,66,16.9,4.2,32.3,4.0,,,,,,,,12.65,15.59,16.20,13.65,13.82,,,,,,,,71.91,9,0
2,2,00:00:12,2,73,9.4,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
3,1,00:00:13,2,63,9.2,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.90,2,0
4,4,00:00:29,2,70,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
5,4,00:01:22,2,66,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
6,1,00:01:43,5,66,16.9,4.1,35.4,4.0,,,,,,,,11.59,10.42,10.91,10.04,10.68,,,,,,,,53.63,9,0
7,2,00:01:43,2,70,10.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
8,1,00:01:46,5,61,12.6,21.0,9.8,21.9,,,,,,,,10.83,16.58,10.85,8.92,10.03,,,,,,,,57.21,11,0
9,4,00:02:21,5,66,15.1,4.2,30.2,4.0,,,,,,,,10.89,10.28,10.19,9.34,9.29,,,,,,,,49.99,9,0
10,4,00:03:09,2,70,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0
11,4,00:03:17,5,68,16.8,4.3,28.0,9.9,,,,,,,,9.75,14.28,13.93,20.91,21.01,,,,,,,,79.89,16,0
12,4,00:03:19,5,68,18.6,4.3,26.9,10.1,,,,,,,,11.00,14.36,14.63,15.28,16.19,,,,,,,,71.46,16,0
13,4,00:03:22,5,68,17.0,4.2,27.0,10.0,,,,,,,,12.60,13.23,12.79,17.97,19.31,,,,,,,,75.90,16,0
14,1,00:03:38,2,63,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0
15,1,00:03:58,2,71,11.6,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0
16,1,00:04:11,2,80,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
17,1,00:04:22,2,76,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.90,2,0
18,1,00:05:39,2,75,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
19,1,00:05:42,5,69,16.5,4.2,32.2,4.1,,,,,,,,10.94,9.87,9.50,4.08,5.31,,,,,,,,39.70,9,0
20,2,00:05:43,2,73,10.9,,,,,,,,,,,3.10,3.77,,,,,,,,,,,6.87,3,0
21,1,00:05:44,5,69,16.6,4.2,32.6,4.0,,,,,,,,12.79,15.10,15.37,14.76,16.05,,,,,,,,74.07,9,0
22,4,00:05:48,2,73,8.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0
23,1,00:07:08,5,64,17.1,4.2,33.0,4.0,,,,,,,,11.40,7.66,7.48,7.11,7.13,,,,,,,,40.79,9,0
24,4,00:07:13,5,70,15.0,4.2,33.0,4.0,,,,,,,,11.24,11.39,11.07,14.53,15.04,,,,,,,,63.27,9,0
25,4,00:07:36,3,70,11.2,15.3,,,,,,,,,,3.29,5.50,2.46,,,,,,,,,,11.25,3,0
26,1,00:07:40,2,76,9.7,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
27,1,00:07:46,2,74,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
28,2,00:08:13,5,66,11.9,4.2,31.9,4.0,,,,,,,,9.89,9.01,8.65,7.39,8.17,,,,,,,,43.11,9,0
29,3,00:08:29,2,87,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
30,1,00:08:36,2,73,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
31,1,00:10:01,2,67,9.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
32,1,00:10:04,2,68,10.1,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,3,0
33,2,00:10:05,5,69,19.6,4.2,35.4,4.0,,,,,,,,8.84,10.22,11.41,10.06,10.49,,,,,,,,51.01,9,0
34,4,00:10:07,2,71,8.6,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
35,2,00:10:10,2,73,9.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
36,1,00:10:40,2,71,9.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,3,0
37,4,00:11:13,2,71,9.2,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0
38,1,00:11:52,5,68,19.0,4.3,34.0,4.0,,,,,,,,12.92,15.81,16.43,15.71,16.19,,,,,,,,77.06,9,0
39,1,00:12:31,2,71,9.7,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,2,0
40,2,00:12:37,5,70,16.3,4.3,29.0,10.1,,,,,,,,11.20,12.16,11.97,12.98,12.80,,,,,,,,61.11,16,0
41,2,00:12:45,2,70,8.6,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
42,4,00:13:17,5,73,18.8,4.3,33.3,4.0,,,,,,,,10.84,15.00,13.33,13.93,14.73,,,,,,,,67.84,9,0
43,4,00:13:46,5,71,16.7,4.3,36.9,4.4,,,,,,,,8.80,8.01,8.44,4.98,4.78,,,,,,,,35.00,9,0
44,4,00:13:51,2,14,2.4,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.47,14,0
45,2,00:13:56,2,68,9.0,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
46,1,00:13:57,2,64,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
47,1,00:13:59,5,64,16.2,4.3,33.7,4.0,,,,,,,,12.04,6.27,6.35,5.18,4.69,,,,,,,,34.51,9,0
48,1,00:14:12,2,71,9.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
49,1,00:14:15,5,70,18.6,4.2,30.2,9.9,,,,,,,,11.79,15.30,15.93,15.50,18.15,,,,,,,,76.67,16,0
50,1,00:14:40,2,68,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
51,1,00:14:47,2,62,10.8,,,,,,,,,,,3.37,3.06,,,,,,,,,,,6.43,3,0
52,1,00:14:54,2,68,10.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
53,1,00:15:13,2,68,9.8,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
54,1,00:15:35,2,70,9.4,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.24,2,0
55,4,00:15:54,2,76,10.8,,,,,,,,,,,2.74,3.68,,,,,,,,,,,6.42,3,34
56,1,00:16:06,2,79,9.9,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
57,2,00:16:37,2,75,7.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
58,1,00:16:54,2,70,8.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
59,4,00:17:13,2,80,8.4,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,2,0
60,1,00:17:22,5,55,17.2,31.7,3.0,3.0,,,,,,,,7.95,10.13,6.77,7.60,7.60,,,,,,,,40.05,10,0
61,4,00:17:42,2,70,8.8,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
62,4,00:18:07,2,75,9.6,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.87,2,0
63,1,00:18:13,5,61,11.9,4.3,33.3,4.0,,,,,,,,9.59,5.86,6.26,5.47,4.57,,,,,,,,31.75,9,0
64,1,00:18:25,3,63,9.7,13.2,,,,,,,,,,2.80,4.17,2.30,,,,,,,,,,9.26,2,0
65,4,00:19:23,2,77,9.7,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,2,0
66,1,00:19:42,2,63,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
67,4,00:19:53,5,66,17.1,4.3,35.2,4.0,,,,,,,,10.39,15.66,14.70,14.45,14.83,,,,,,,,70.03,9,0
68,4,00:20:04,5,69,10.8,4.2,33.7,4.0,,,,,,,,8.38,5.23,4.75,4.51,3.81,,,,,,,,26.67,9,0
69,2,00:20:06,2,70,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
70,1,00:20:09,5,60,12.5,20.7,9.4,22.0,,,,,,,,10.93,14.95,16.53,12.94,13.38,,,,,,,,68.74,11,0
71,1,00:20:27,5,64,14.8,4.4,36.4,4.1,,,,,,,,10.42,7.41,7.93,7.11,7.48,,,,,,,,40.36,9,0
72,4,00:20:41,5,66,16.9,4.3,33.1,3.9,,,,,,,,9.75,6.58,6.45,4.00,6.60,,,,,,,,33.38,9,0
73,1,00:20:45,2,80,11.5,,,,,,,,,,,3.91,5.64,,,,,,,,,,,9.55,3,0
74,1,00:21:07,5,67,19.3,4.2,30.2,10.0,,,,,,,,10.63,15.77,16.78,15.50,17.30,,,,,,,,75.98,16,0
75,2,00:21:09,5,68,20.5,4.2,30.6,10.1,,,,,,,,10.07,12.01,12.35,11.44,11.16,,,,,,,,57.03,16,0
76,1,00:21:10,5,63,17.1,4.2,33.6,3.9,,,,,,,,11.45,17.41,17.86,14.27,14.07,,,,,,,,75.06,9,0
77,4,00:21:33,5,66,14.8,4.3,33.2,4.0,,,,,,,,11.54,14.64,14.19,13.04,15.51,,,,,,,,68.91,9,0
78,4,00:22:13,2,71,9.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
79,4,00:23:00,2,71,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
80,1,00:23:06,2,72,9.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
81,3,00:23:07,2,68,8.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0
82,4,00:23:27,2,72,11.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.50,3,0
83,1,00:23:50,2,76,8.6,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
84,4,00:23:56,2,71,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
85,2,00:24:01,2,70,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
86,1,00:24:20,5,63,16.9,4.1,31.4,4.0,,,,,,,,12.30,9.82,10.42,13.83,14.90,,,,,,,,61.27,9,0
87,1,00:24:23,5,63,19.8,4.2,32.7,4.0,,,,,,,,13.22,12.97,14.17,12.26,13.46,,,,,,,,66.08,9,0
88,3,00:24:39,5,74,16.9,4.3,39.6,3.9,,,,,,,,12.27,16.56,17.16,14.52,14.44,,,,,,,,74.95,9,0
89,3,00:25:01,2,74,9.4,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,2,0
90,2,00:25:22,3,63,11.5,13.3,,,,,,,,,,2.93,3.36,1.07,,,,,,,,,,7.36,3,0
92,4,00:26:02,2,71,8.8,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
93,4,00:26:10,5,68,17.1,4.2,32.2,4.0,,,,,,,,9.97,14.31,14.07,13.43,12.34,,,,,,,,64.11,9,0
94,2,00:26:36,5,71,17.0,4.1,37.9,3.9,,,,,,,,8.65,7.49,8.08,5.88,7.41,,,,,,,,37.52,9,0
95,1,00:26:50,2,71,8.3,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
96,4,00:27:10,2,55,10.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
97,4,00:27:39,2,68,11.6,,,,,,,,,,,4.54,3.09,,,,,,,,,,,7.62,3,0
98,4,00:27:42,2,68,9.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
99,1,00:27:47,5,70,19.3,4.2,34.2,4.0,,,,,,,,11.46,7.69,7.81,6.66,6.45,,,,,,,,40.06,9,0
100,4,00:28:02,5,65,17.1,4.2,34.4,4.1,,,,,,,,10.90,16.44,15.67,13.86,13.97,,,,,,,,70.83,9,0
101,1,00:28:23,2,72,10.8,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0
102,1,00:28:26,2,74,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
103,4,00:29:27,5,71,19.3,4.2,27.4,9.8,,,,,,,,9.91,14.34,13.74,15.90,16.23,,,,,,,,70.11,16,0
104,4,00:29:29,5,68,19.4,4.3,38.4,4.0,,,,,,,,10.83,15.02,14.63,15.66,16.13,,,,,,,,72.27,9,0
105,1,00:29:35,5,64,23.1,23.4,2.9,2.9,,,,,,,,12.79,15.11,6.40,6.38,8.20,,,,,,,,48.89,10,0
106,4,00:29:36,5,65,17.0,4.2,33.6,4.0,,,,,,,,10.74,9.20,9.20,10.06,10.28,,,,,,,,49.47,9,0
107,1,00:29:56,2,76,8.4,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.67,2,0
108,4,00:30:08,5,71,16.8,4.2,29.2,9.9,,,,,,,,9.81,13.01,13.62,17.04,17.07,,,,,,,,70.55,16,0
109,1,00:30:10,5,61,15.2,4.2,31.2,4.0,,,,,,,,12.08,18.09,19.20,14.62,14.83,,,,,,,,78.83,9,0
110,3,00:30:13,2,75,8.8,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
111,4,00:30:21,2,74,9.3,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
112,1,00:30:41,5,63,16.9,4.2,31.1,4.0,,,,,,,,13.90,12.00,12.18,9.20,9.54,,,,,,,,56.82,9,0
113,1,00:30:50,2,70,11.4,,,,,,,,,,,3.95,4.20,,,,,,,,,,,8.15,3,0
114,1,00:30:51,2,68,9.9,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.11,3,0
115,1,00:31:54,2,67,7.8,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
116,4,00:31:59,5,70,15.2,4.2,35.2,4.0,,,,,,,,10.58,12.75,12.81,15.70,17.07,,,,,,,,68.90,9,0
117,1,00:32:28,5,60,17.2,4.2,33.2,4.0,,,,,,,,12.33,16.71,18.24,12.38,13.79,,,,,,,,73.46,9,0
118,2,00:32:30,2,68,8.8,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0
119,2,00:32:32,5,72,17.4,4.3,32.5,3.8,,,,,,,,10.29,12.50,13.36,11.60,12.02,,,,,,,,59.76,9,0
120,1,00:32:46,5,68,17.3,4.2,31.0,4.0,,,,,,,,12.37,13.20,12.48,13.53,15.67,,,,,,,,67.25,9,0
121,1,00:33:03,2,65,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
122,2,00:33:26,5,75,13.3,4.2,30.9,4.0,,,,,,,,10.59,12.73,12.98,12.81,13.08,,,,,,,,62.19,9,0
123,4,00:34:01,2,75,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
124,4,00:34:08,2,77,8.5,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0
125,1,00:34:15,2,65,8.7,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
126,1,00:34:17,2,65,8.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
127,2,00:34:30,2,79,8.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
128,1,00:34:39,5,60,12.5,20.9,9.4,21.9,,,,,,,,10.86,16.44,13.55,10.80,12.55,,,,,,,,64.21,11,0
129,1,00:34:53,2,68,11.2,,,,,,,,,,,3.57,3.23,,,,,,,,,,,6.79,3,0
130,2,00:34:58,2,82,9.5,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
131,1,00:35:37,5,68,16.1,4.2,29.1,10.0,,,,,,,,11.42,14.42,14.73,16.04,16.78,,,,,,,,73.39,16,0
132,3,00:35:55,2,72,11.5,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.35,3,0
133,4,00:36:05,2,63,10.8,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,3,0
134,4,00:36:51,2,80,11.4,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
135,4,00:36:57,2,70,8.9,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
136,1,00:36:59,2,69,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
137,1,00:37:18,4,68,15.4,36.8,4.0,,,,,,,,,11.02,13.59,12.19,15.21,,,,,,,,,52.01,8,0
138,1,00:37:26,2,71,9.3,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,2,0
139,2,00:37:26,2,78,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
140,2,00:37:30,2,81,10.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0
141,1,00:37:38,2,71,9.4,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0
142,1,00:37:59,5,66,11.5,4.2,34.4,4.0,,,,,,,,10.31,6.39,7.02,4.37,5.79,,,,,,,,33.88,9,0
143,1,00:38:35,5,65,16.2,4.3,35.4,4.0,,,,,,,,12.80,10.21,10.85,8.32,10.03,,,,,,,,52.21,9,0
144,1,00:39:38,2,79,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
145,1,00:40:21,2,74,9.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
146,4,00:40:22,5,68,17.2,4.2,34.1,4.0,,,,,,,,10.75,8.58,8.78,10.54,10.48,,,,,,,,49.13,9,0
147,1,00:40:30,2,68,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0
148,1,00:41:38,2,75,9.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
149,3,00:42:02,2,79,13.3,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.49,3,0
150,1,00:42:02,2,71,9.6,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.28,2,0
151,2,00:42:52,3,72,11.3,12.1,,,,,,,,,,2.70,2.92,1.23,,,,,,,,,,6.85,3,0
152,1,00:43:39,2,71,8.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
153,4,00:43:58,5,62,16.7,4.2,32.0,4.0,,,,,,,,11.90,14.66,14.72,15.08,14.59,,,,,,,,70.94,9,0
154,1,00:44:34,2,71,9.9,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0
155,1,00:45:22,2,65,9.8,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,3,0
156,1,00:46:23,4,55,9.6,18.6,2.7,,,,,,,,,2.72,3.32,2.56,1.14,,,,,,,,,9.74,2,0
157,3,00:46:56,2,68,8.5,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
158,1,00:47:13,4,66,11.1,22.0,3.8,,,,,,,,,3.05,6.18,2.47,3.49,,,,,,,,,15.19,3,33
159,1,00:47:22,5,61,19.8,4.2,32.0,3.9,,,,,,,,13.07,16.44,17.22,14.99,15.11,,,,,,,,76.84,9,0
160,1,00:47:28,5,67,16.9,4.3,31.1,4.0,,,,,,,,12.33,9.81,8.82,8.84,8.78,,,,,,,,48.58,9,0
161,1,00:49:20,2,72,8.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
162,2,00:49:58,2,80,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
163,2,00:50:01,2,75,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0
164,1,00:50:05,5,61,17.0,4.2,36.3,4.0,,,,,,,,12.34,10.45,10.13,7.03,8.29,,,,,,,,48.23,9,0
165,1,00:50:20,2,71,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
166,1,00:50:31,5,66,19.4,4.2,33.7,4.0,,,,,,,,11.58,11.41,12.30,8.20,8.31,,,,,,,,51.79,9,0
167,1,00:50:41,2,77,9.7,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,2,0
168,1,00:50:43,2,78,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
169,4,00:50:53,5,66,12.2,4.2,31.5,4.0,,,,,,,,8.97,7.65,6.97,5.75,5.46,,,,,,,,34.79,9,0
170,1,00:50:56,5,66,17.1,4.1,32.8,4.0,,,,,,,,13.16,16.29,16.91,14.13,14.68,,,,,,,,75.18,9,0
171,1,00:51:03,5,68,12.1,4.2,31.2,4.0,,,,,,,,8.75,8.04,7.47,5.37,6.47,,,,,,,,36.10,9,0
172,4,00:51:20,5,66,16.1,4.2,33.4,4.0,,,,,,,,11.01,15.56,15.14,13.71,14.28,,,,,,,,69.70,9,0
173,3,00:51:53,2,80,11.4,,,,,,,,,,,3.19,4.11,,,,,,,,,,,7.30,3,0
174,4,00:51:54,2,70,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
175,1,00:52:12,5,60,17.1,4.3,36.5,4.0,,,,,,,,9.45,6.67,7.13,4.12,4.54,,,,,,,,31.90,9,0
176,4,00:52:40,2,72,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
177,1,00:53:57,2,73,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
178,1,00:54:24,5,67,19.3,4.2,30.1,4.0,,,,,,,,12.19,13.44,14.39,10.23,11.13,,,,,,,,61.38,9,0
179,1,00:55:00,2,78,10.1,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0
180,2,00:55:06,2,71,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
181,1,00:55:06,2,70,8.8,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
182,3,00:55:14,2,65,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
183,1,00:55:23,4,59,16.7,4.3,33.6,,,,,,,,,11.72,10.94,11.79,12.79,,,,,,,,,47.25,8,0
184,4,00:55:34,2,76,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
185,1,00:55:50,2,73,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
186,4,00:56:16,5,43,8.5,4.0,8.5,3.1,,,,,,,,5.09,2.32,4.28,2.80,5.18,,,,,,,,19.67,3,33
187,4,00:56:16,2,72,4.0,,,,,,,,,,,3.82,3.09,,,,,,,,,,,6.91,14,38
188,1,00:56:29,5,69,16.1,4.2,31.3,4.0,,,,,,,,11.31,10.46,10.31,12.03,12.15,,,,,,,,56.26,9,0
189,4,00:56:35,7,66,16.7,4.2,17.4,4.0,9.0,22.3,,,,,,9.72,9.05,8.62,8.70,10.35,12.86,12.32,,,,,,71.62,13,0
190,2,00:56:39,5,69,19.5,4.2,35.0,3.9,,,,,,,,9.22,11.01,12.14,10.78,12.81,,,,,,,,55.96,9,0
192,1,00:56:47,5,66,17.2,4.2,34.0,4.0,,,,,,,,12.23,10.45,11.06,7.62,7.36,,,,,,,,48.72,9,0
193,3,00:57:06,2,71,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
194,1,00:57:14,2,82,8.0,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
195,4,00:58:14,5,66,16.0,4.1,32.1,4.0,,,,,,,,10.53,13.99,13.74,14.09,14.37,,,,,,,,66.71,9,0
196,2,00:58:52,3,73,28.3,3.7,,,,,,,,,,12.96,11.52,9.07,,,,,,,,,,33.54,4,0
197,4,00:58:55,2,74,9.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
198,4,00:59:15,5,68,13.7,4.3,34.9,4.0,,,,,,,,9.27,12.22,12.22,7.31,7.67,,,,,,,,48.70,9,0
199,2,00:59:27,5,70,12.8,4.3,31.1,4.1,,,,,,,,8.55,8.83,8.65,5.70,5.61,,,,,,,,37.35,9,0
200,1,00:59:29,2,67,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
201,1,00:59:43,5,66,16.3,4.2,35.3,4.0,,,,,,,,12.58,9.64,9.73,8.47,9.61,,,,,,,,50.02,9,0
202,1,01:00:00,2,70,9.4,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0
203,1,01:00:08,2,68,10.0,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,3,0
204,1,01:00:31,5,66,19.3,4.2,30.0,3.9,,,,,,,,12.22,14.68,14.52,14.44,15.93,,,,,,,,71.81,9,0
205,4,01:00:35,2,71,11.1,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.57,3,0
206,1,01:00:48,5,70,13.0,4.3,31.5,4.0,,,,,,,,10.61,11.38,10.67,8.15,6.88,,,,,,,,47.70,9,0
207,1,01:01:00,5,65,16.9,4.2,31.8,4.0,,,,,,,,11.22,7.75,7.84,6.09,5.49,,,,,,,,38.39,9,0
208,1,01:01:03,5,66,17.0,4.2,20.8,4.0,,,,,,,,10.98,5.37,5.85,4.66,4.44,,,,,,,,31.31,9,0
209,1,01:01:52,5,64,16.3,4.2,33.0,3.9,,,,,,,,10.96,9.84,9.26,6.36,7.42,,,,,,,,43.83,9,0
210,1,01:01:59,2,68,14.3,,,,,,,,,,,4.88,5.65,,,,,,,,,,,10.53,5,0
211,1,01:02:24,3,55,11.0,2.8,,,,,,,,,,7.32,9.29,8.98,,,,,,,,,,25.58,6,36
212,2,01:02:24,3,84,17.1,4.1,,,,,,,,,,4.78,6.60,7.15,,,,,,,,,,18.54,6,0
213,2,01:02:24,2,84,4.0,,,,,,,,,,,4.26,4.68,,,,,,,,,,,8.94,14,38
215,4,01:03:39,2,55,7.6,,,,,,,,,,,1.69,1.84,,,,,,,,,,,3.53,2,0
216,4,01:04:37,5,68,18.1,4.3,30.5,10.1,,,,,,,,10.37,13.69,12.39,12.15,12.31,,,,,,,,60.90,16,0
217,4,01:04:46,2,70,9.8,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
218,4,01:05:09,5,66,12.7,21.5,9.2,21.4,,,,,,,,8.59,12.00,6.23,9.50,5.42,,,,,,,,41.74,11,0
219,1,01:05:15,2,57,9.9,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
220,1,01:05:27,2,63,11.3,,,,,,,,,,,4.61,4.09,,,,,,,,,,,8.70,3,0
221,1,01:05:30,2,64,9.2,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.36,2,0
222,1,01:05:32,2,62,8.1,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
223,4,01:06:05,2,67,8.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
224,1,01:06:24,2,71,9.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.41,3,0
225,1,01:06:42,2,78,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
226,4,01:07:41,5,63,11.2,4.3,34.6,4.0,,,,,,,,9.87,11.00,10.54,9.90,10.16,,,,,,,,51.47,9,0
227,4,01:08:28,2,68,8.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
228,2,01:08:51,2,73,9.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
229,4,01:08:51,2,72,9.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
230,4,01:09:38,2,70,8.8,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
231,1,01:09:40,5,63,14.9,4.3,35.4,4.0,,,,,,,,11.06,9.77,9.82,8.52,9.87,,,,,,,,49.04,9,0
232,1,01:10:15,5,69,15.3,4.2,32.9,4.0,,,,,,,,10.40,8.10,7.51,7.44,7.25,,,,,,,,40.69,9,0
233,1,01:10:24,5,63,16.9,4.3,33.6,4.0,,,,,,,,12.10,9.05,9.48,9.06,9.40,,,,,,,,49.08,9,0
234,1,01:10:28,5,62,19.4,4.2,32.9,4.0,,,,,,,,11.56,9.97,10.37,8.92,9.55,,,,,,,,50.37,9,0
235,4,01:10:48,5,63,17.3,4.3,31.8,4.0,,,,,,,,10.67,7.74,7.64,8.39,8.08,,,,,,,,42.52,9,0
237,2,01:11:02,4,62,12.0,10.8,2.7,,,,,,,,,3.38,3.26,1.20,1.12,,,,,,,,,8.97,3,0
238,1,01:11:33,5,74,13.0,4.3,30.6,4.0,,,,,,,,10.00,9.03,8.47,5.62,6.38,,,,,,,,39.50,9,0
239,1,01:12:04,2,68,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
240,2,01:12:12,5,63,19.4,4.3,32.6,4.0,,,,,,,,9.89,12.42,13.03,11.44,11.36,,,,,,,,58.14,9,0
241,4,01:12:31,2,75,14.3,,,,,,,,,,,4.70,2.99,,,,,,,,,,,7.70,5,0
242,2,01:12:39,2,75,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
243,1,01:12:39,5,68,19.0,4.1,33.3,3.9,,,,,,,,12.45,15.11,16.36,13.53,15.38,,,,,,,,72.83,9,0
244,2,01:12:46,2,76,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,3,0
245,1,01:12:47,5,65,15.0,4.2,30.9,4.0,,,,,,,,11.90,5.56,6.17,6.52,6.15,,,,,,,,36.30,9,0
246,4,01:13:21,2,78,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
247,2,01:13:30,2,68,11.2,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.98,3,0
248,1,01:14:08,2,72,8.8,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
249,2,01:14:16,3,71,28.3,3.8,,,,,,,,,,13.15,12.20,8.62,,,,,,,,,,33.96,4,0
250,4,01:16:02,5,67,12.3,4.1,27.5,4.1,,,,,,,,9.39,6.42,6.20,5.62,6.38,,,,,,,,34.01,9,0
251,3,01:16:02,2,78,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
252,1,01:16:02,2,72,9.9,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
253,4,01:16:07,2,71,10.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
254,1,01:16:22,5,63,16.9,4.2,33.6,3.9,,,,,,,,13.31,17.75,17.81,14.18,16.72,,,,,,,,79.76,9,0
255,1,01:16:47,2,62,10.2,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
256,1,01:18:02,2,66,8.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
257,4,01:18:09,5,68,17.0,4.2,32.0,4.0,,,,,,,,11.85,12.15,11.84,8.10,8.75,,,,,,,,52.69,9,0
258,1,01:18:13,2,71,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
259,1,01:18:30,5,64,17.4,4.3,30.3,9.8,,,,,,,,11.92,14.13,13.38,16.07,17.09,,,,,,,,72.59,16,0
260,1,01:18:52,5,71,16.9,4.1,36.5,3.9,,,,,,,,11.62,12.67,13.01,10.18,11.85,,,,,,,,59.34,9,0
261,2,01:18:59,2,73,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
262,2,01:19:03,5,70,16.1,4.2,29.1,10.0,,,,,,,,9.77,10.49,11.34,12.25,11.68,,,,,,,,55.53,16,0
263,4,01:19:11,2,71,8.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
264,2,01:19:24,5,69,19.5,4.2,32.9,3.9,,,,,,,,8.71,7.72,7.94,4.64,5.12,,,,,,,,34.13,9,0
265,4,01:19:48,2,68,22.5,,,,,,,,,,,8.27,10.55,,,,,,,,,,,18.81,5,0
266,1,01:20:02,5,58,17.4,4.2,35.5,4.0,,,,,,,,12.97,11.10,11.80,8.69,9.48,,,,,,,,54.02,9,0
267,3,01:20:16,5,70,17.4,4.2,35.5,4.0,,,,,,,,10.28,9.87,10.38,9.83,10.49,,,,,,,,50.84,9,0
268,4,01:20:18,5,63,16.6,21.1,9.5,21.9,,,,,,,,10.72,8.40,6.28,5.68,5.38,,,,,,,,36.46,11,0
269,1,01:20:30,5,63,16.2,4.2,35.3,4.0,,,,,,,,11.97,16.43,16.22,13.60,14.24,,,,,,,,72.45,9,0
270,2,01:20:31,2,69,8.7,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
271,4,01:20:35,5,43,10.1,4.0,10.1,3.2,,,,,,,,5.02,2.59,4.72,2.46,4.87,,,,,,,,19.66,3,33
272,4,01:20:35,2,71,4.1,,,,,,,,,,,3.17,4.57,,,,,,,,,,,7.74,14,38
273,4,01:21:00,5,70,16.7,4.2,31.4,4.0,,,,,,,,10.45,6.15,6.13,5.41,4.19,,,,,,,,32.33,9,0
274,1,01:21:33,2,64,9.8,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0
275,1,01:21:35,2,57,8.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
276,1,01:22:04,5,63,17.4,4.3,34.9,4.0,,,,,,,,13.13,15.26,15.15,12.07,13.83,,,,,,,,69.44,9,0
277,1,01:22:15,2,68,10.7,,,,,,,,,,,3.39,3.34,,,,,,,,,,,6.73,3,0
278,4,01:22:17,2,73,10.7,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
279,1,01:22:39,5,66,11.4,4.3,35.4,4.0,,,,,,,,10.97,6.01,5.11,5.28,4.72,,,,,,,,32.09,9,0
280,4,01:23:07,5,71,11.1,4.3,34.4,4.0,,,,,,,,9.55,11.05,11.28,12.74,13.00,,,,,,,,57.62,9,0
281,4,01:24:39,2,71,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
282,4,01:25:12,5,63,15.2,4.3,31.9,4.0,,,,,,,,10.65,9.52,8.98,9.31,9.72,,,,,,,,48.18,9,0
283,1,01:25:26,2,55,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
284,4,01:25:34,2,73,10.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
285,4,01:25:40,5,70,16.9,4.2,36.1,4.0,,,,,,,,11.03,14.97,14.81,13.87,16.09,,,,,,,,70.77,9,0
286,2,01:26:12,5,70,19.9,4.2,30.0,10.1,,,,,,,,9.62,11.77,11.40,10.10,13.41,,,,,,,,56.30,16,0
287,4,01:26:24,3,66,12.2,21.4,,,,,,,,,,9.63,13.26,9.36,,,,,,,,,,32.25,8,0
288,3,01:26:37,5,70,12.0,4.3,29.0,4.0,,,,,,,,10.00,7.71,7.45,6.73,8.42,,,,,,,,40.31,9,0
289,4,01:27:28,3,76,17.0,4.2,,,,,,,,,,10.41,4.16,3.09,,,,,,,,,,17.66,6,0
290,1,01:28:22,5,62,16.9,4.1,30.7,4.0,,,,,,,,11.20,5.22,5.79,7.23,7.91,,,,,,,,37.35,9,0
291,1,01:29:05,5,64,12.9,4.3,27.3,4.0,,,,,,,,10.25,5.17,5.29,2.86,5.93,,,,,,,,29.50,9,0
292,2,01:29:05,5,69,12.2,4.2,32.2,4.0,,,,,,,,9.33,9.91,9.79,9.92,10.16,,,,,,,,49.12,9,0
293,4,01:29:05,6,64,17.7,17.7,4.0,8.9,22.6,,,,,,,10.10,15.87,9.51,12.66,12.99,11.74,,,,,,,72.88,12,0
295,1,01:29:09,2,76,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
296,1,01:29:27,2,70,9.3,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,2,0
297,1,01:29:51,5,63,19.3,4.2,30.8,4.0,,,,,,,,11.66,13.34,13.98,6.52,5.67,,,,,,,,51.17,9,0
298,4,01:30:39,2,71,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
299,1,01:31:08,2,58,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,3,0
300,3,01:31:29,2,75,9.2,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
301,4,01:31:57,5,64,17.0,4.2,36.1,4.0,,,,,,,,10.84,11.27,11.31,10.77,11.50,,,,,,,,55.70,9,0
302,1,01:32:14,5,62,16.7,4.3,34.0,4.0,,,,,,,,12.31,7.80,8.49,7.44,7.25,,,,,,,,43.29,9,0
303,1,01:32:20,2,66,8.4,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
304,4,01:32:23,2,67,13.8,,,,,,,,,,,4.01,3.85,,,,,,,,,,,7.86,5,0
305,1,01:32:51,5,66,19.6,4.2,34.6,3.9,,,,,,,,12.45,15.11,15.30,9.94,14.21,,,,,,,,67.00,9,0
306,4,01:33:05,5,68,16.9,4.2,31.4,4.0,,,,,,,,10.10,8.50,8.08,9.99,9.83,,,,,,,,46.51,9,0
307,4,01:33:06,2,68,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
308,3,01:33:07,2,82,9.5,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
309,4,01:33:14,5,68,19.1,4.3,34.5,4.0,,,,,,,,9.88,14.78,15.22,11.19,11.79,,,,,,,,62.86,9,0
310,4,01:33:57,2,70,8.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
311,1,01:34:22,2,70,12.8,,,,,,,,,,,3.47,4.14,,,,,,,,,,,7.61,3,0
312,1,01:35:38,2,70,9.9,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.01,3,0
313,1,01:35:51,2,72,9.9,,,,,,,,,,,3.03,3.34,,,,,,,,,,,6.37,3,0
314,3,01:37:36,2,68,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
315,1,01:37:48,5,72,19.7,4.2,34.1,3.9,,,,,,,,12.68,17.11,17.47,16.46,17.09,,,,,,,,80.82,9,0
316,4,01:37:51,2,67,21.6,,,,,,,,,,,9.11,9.63,,,,,,,,,,,18.74,5,0
317,3,01:37:58,2,81,11.0,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.04,3,0
318,1,01:38:39,2,72,7.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
319,2,01:38:49,5,69,18.8,4.2,30.6,10.1,,,,,,,,9.97,10.13,10.86,13.46,13.29,,,,,,,,57.70,16,0
320,2,01:39:07,2,71,9.5,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0