veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,69,10.8,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
2,4,00:00:12,2,59,8.5,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.33,2,0
3,1,00:00:35,2,72,9.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
4,4,00:00:36,2,57,9.4,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,2,0
5,1,00:00:39,5,63,12.3,21.1,9.4,22.2,,,,,,,,10.07,14.72,11.98,11.87,7.58,,,,,,,,56.22,11,0
6,2,00:00:43,5,64,12.4,21.2,9.6,22.3,,,,,,,,8.96,12.37,9.77,9.64,9.85,,,,,,,,50.59,11,0
7,1,00:00:52,2,73,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
8,4,00:00:56,5,63,13.6,4.4,30.9,10.1,,,,,,,,6.21,4.94,5.03,3.58,3.76,,,,,,,,23.52,16,0
9,1,00:01:14,5,63,13.0,20.8,9.5,21.7,,,,,,,,9.51,14.97,13.20,6.14,5.29,,,,,,,,49.12,11,0
10,1,00:01:20,2,65,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
11,4,00:01:25,2,66,13.2,,,,,,,,,,,3.43,3.33,,,,,,,,,,,6.75,3,0
12,1,00:01:32,2,75,9.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
13,4,00:01:32,2,63,9.5,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
14,1,00:01:58,2,73,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
15,3,00:02:34,2,47,9.1,,,,,,,,,,,4.64,2.55,,,,,,,,,,,7.19,2,0
16,4,00:02:35,2,42,8.3,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,2,0
17,3,00:02:40,5,70,19.4,4.2,32.6,4.0,,,,,,,,9.08,10.84,10.98,11.02,10.88,,,,,,,,52.81,9,0
18,4,00:02:42,2,66,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
19,4,00:02:54,2,50,9.1,,,,,,,,,,,3.90,2.27,,,,,,,,,,,6.18,2,0
20,4,00:03:03,2,54,8.7,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
21,1,00:03:05,2,70,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0
22,3,00:03:14,5,69,17.2,4.1,31.7,3.9,,,,,,,,8.76,10.83,10.57,11.31,12.21,,,,,,,,53.68,9,0
23,4,00:03:15,2,60,9.6,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
24,3,00:03:33,2,71,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
25,4,00:03:58,2,66,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
26,4,00:04:20,2,68,11.4,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.19,3,0
27,1,00:04:23,2,70,8.2,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
28,1,00:04:28,2,60,8.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
29,4,00:04:45,5,63,11.7,4.2,29.8,4.0,,,,,,,,9.83,12.11,6.94,8.00,9.81,,,,,,,,46.70,9,0
30,1,00:05:31,2,68,11.8,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
31,1,00:05:33,2,68,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
32,4,00:05:40,2,57,9.1,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,2,0
33,3,00:05:40,2,60,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
34,1,00:05:48,5,68,18.2,4.2,36.7,4.0,,,,,,,,9.34,10.86,11.84,7.07,7.91,,,,,,,,47.02,9,0
35,4,00:05:49,2,58,8.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
36,1,00:05:55,2,69,8.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
37,4,00:06:03,2,65,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
38,4,00:06:23,2,67,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
39,4,00:06:26,2,68,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
40,1,00:06:36,2,65,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
41,4,00:06:37,2,67,9.1,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.07,2,0
42,1,00:06:40,2,69,8.7,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,2,0
43,3,00:07:31,2,70,11.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
44,1,00:07:36,2,72,8.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
45,2,00:07:44,5,70,18.9,4.3,30.9,4.0,,,,,,,,10.88,11.10,11.64,9.83,9.96,,,,,,,,53.40,9,0
46,4,00:07:44,2,66,9.6,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.19,2,0
47,1,00:07:47,2,65,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
48,2,00:07:56,5,66,15.6,4.5,35.8,4.0,,,,,,,,8.77,9.40,9.19,8.40,8.10,,,,,,,,43.86,9,0
49,4,00:08:15,6,59,15.3,4.2,19.7,8.4,21.2,,,,,,,11.65,6.31,5.99,6.40,6.99,5.30,,,,,,,42.63,12,0
50,1,00:08:17,5,65,20.0,4.2,33.9,4.1,,,,,,,,10.08,8.70,9.28,6.11,5.89,,,,,,,,40.07,9,0
51,3,00:08:17,2,69,8.8,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
52,1,00:08:23,3,66,9.8,17.5,,,,,,,,,,2.44,2.05,1.00,,,,,,,,,,5.50,2,0
53,1,00:08:46,5,66,15.7,4.3,36.5,4.0,,,,,,,,10.03,10.62,11.07,11.88,12.46,,,,,,,,56.05,9,0
54,1,00:08:48,2,60,10.9,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.54,3,0
55,4,00:08:49,2,65,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
56,1,00:08:53,2,67,11.1,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
57,4,00:08:58,2,55,8.9,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,2,0
58,1,00:08:59,4,62,17.2,4.2,18.9,,,,,,,,,9.82,5.85,6.33,6.20,,,,,,,,,28.19,8,0
59,1,00:09:02,5,65,15.3,4.2,34.0,4.0,,,,,,,,10.64,14.31,15.34,13.97,14.31,,,,,,,,68.57,9,0
60,1,00:09:05,3,72,9.6,21.7,,,,,,,,,,2.15,2.18,2.74,,,,,,,,,,7.07,2,0
61,4,00:09:22,2,73,13.5,,,,,,,,,,,4.05,2.83,,,,,,,,,,,6.88,3,0
62,3,00:09:24,2,73,8.5,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
63,4,00:09:26,2,59,9.6,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,2,0
64,4,00:09:27,2,60,9.3,,,,,,,,,,,2.36,1.04,,,,,,,,,,,3.41,2,0
65,4,00:09:36,5,61,17.1,4.2,35.8,4.0,,,,,,,,11.01,8.95,8.85,6.70,6.51,,,,,,,,42.02,9,0
66,4,00:09:41,2,63,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
67,3,00:09:47,5,65,10.9,4.4,36.2,4.0,,,,,,,,7.83,6.65,6.94,5.83,6.04,,,,,,,,33.28,9,0
68,4,00:09:55,2,52,8.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
69,1,00:09:56,5,73,12.8,4.4,37.4,4.0,,,,,,,,9.30,10.19,10.31,5.85,5.14,,,,,,,,40.78,9,0
70,1,00:10:09,2,75,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
71,3,00:10:23,2,62,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
72,4,00:10:26,2,60,9.5,,,,,,,,,,,2.79,1.57,,,,,,,,,,,4.36,2,0
73,4,00:11:08,2,64,9.0,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,2,0
74,1,00:11:11,2,73,9.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
75,3,00:11:17,2,62,9.3,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0
76,4,00:11:18,2,55,11.5,,,,,,,,,,,4.24,4.00,,,,,,,,,,,8.23,3,0
77,4,00:11:29,2,52,8.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,2,0
78,4,00:11:34,2,55,9.3,,,,,,,,,,,3.65,3.23,,,,,,,,,,,6.88,2,0
79,4,00:11:40,2,65,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
80,4,00:11:43,2,62,10.0,,,,,,,,,,,4.42,2.86,,,,,,,,,,,7.28,3,0
81,1,00:11:43,3,58,17.2,27.5,,,,,,,,,,4.80,12.74,2.33,,,,,,,,,,19.87,8,0
82,1,00:11:57,2,67,12.9,,,,,,,,,,,3.59,4.21,,,,,,,,,,,7.80,3,0
83,1,00:12:17,2,73,9.4,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
84,1,00:12:21,5,63,11.5,4.3,35.3,4.0,,,,,,,,10.21,9.32,9.33,8.10,9.37,,,,,,,,46.34,9,0
85,1,00:12:41,2,60,9.4,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
86,1,00:13:54,2,65,8.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
87,1,00:14:17,2,69,8.3,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,2,0
88,2,00:14:17,2,73,9.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
89,2,00:14:19,2,75,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
90,4,00:14:42,2,60,8.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
91,4,00:14:48,3,59,11.6,19.3,,,,,,,,,,3.89,3.32,1.47,,,,,,,,,,8.68,3,0
92,1,00:14:57,2,67,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
93,4,00:15:03,6,56,11.8,4.3,19.2,9.6,21.5,,,,,,,11.64,11.82,11.36,12.15,14.37,10.60,,,,,,,71.95,12,0
94,4,00:15:06,2,19,2.6,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,14,0
95,1,00:15:25,5,67,16.9,4.2,34.0,4.0,,,,,,,,9.55,5.98,5.04,4.19,4.75,,,,,,,,29.50,9,0
96,2,00:15:30,2,74,8.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0
97,1,00:15:32,6,68,17.7,4.3,21.0,9.1,22.8,,,,,,,8.69,6.99,7.02,12.39,8.05,8.67,,,,,,,51.81,12,0
98,1,00:15:36,2,66,10.0,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,0
99,1,00:15:41,2,69,10.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
100,2,00:15:53,5,71,17.0,4.2,35.0,4.1,,,,,,,,8.85,7.33,7.33,6.67,7.96,,,,,,,,38.14,9,0
101,4,00:15:56,2,57,9.4,,,,,,,,,,,2.93,1.59,,,,,,,,,,,4.53,2,0
102,4,00:16:19,5,67,12.5,21.7,9.6,22.1,,,,,,,,8.31,17.04,11.86,8.92,8.38,,,,,,,,54.50,11,0
103,4,00:16:24,2,66,9.2,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.65,2,0
104,4,00:16:31,2,63,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0
105,3,00:16:44,2,65,9.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
106,1,00:16:53,2,68,8.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0
107,3,00:17:08,6,72,17.4,4.3,19.9,9.6,22.2,,,,,,,9.20,8.04,8.16,10.30,7.72,8.80,,,,,,,52.23,12,0
108,4,00:17:41,2,68,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
109,4,00:17:47,4,69,9.7,17.8,2.7,,,,,,,,,2.92,3.60,1.17,0.90,,,,,,,,,8.59,2,0
110,4,00:18:03,5,65,15.1,4.3,30.9,4.1,,,,,,,,11.29,6.84,6.65,4.84,4.92,,,,,,,,34.54,9,0
111,4,00:18:18,5,68,19.5,4.4,32.7,10.1,,,,,,,,9.00,15.15,14.70,14.99,16.89,,,,,,,,70.74,16,0
112,1,00:18:30,3,74,13.0,18.6,,,,,,,,,,3.99,3.23,2.07,,,,,,,,,,9.29,3,0
113,1,00:18:31,2,71,11.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
114,2,00:18:32,3,76,12.7,18.9,,,,,,,,,,4.01,3.39,1.65,,,,,,,,,,9.06,3,0
115,4,00:18:40,2,57,10.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
116,3,00:18:47,5,65,17.2,4.2,29.8,10.3,,,,,,,,8.32,4.31,4.25,2.87,3.33,,,,,,,,23.07,16,0
117,4,00:18:48,2,54,9.1,,,,,,,,,,,2.62,1.24,,,,,,,,,,,3.86,2,0
118,4,00:18:54,2,58,10.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0
119,4,00:18:56,2,63,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
120,1,00:19:09,2,69,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
121,1,00:19:17,3,67,11.5,20.2,,,,,,,,,,2.65,2.38,2.98,,,,,,,,,,8.01,3,34
123,4,00:19:28,2,56,12.0,,,,,,,,,,,4.22,2.73,,,,,,,,,,,6.95,3,0
124,4,00:19:49,2,58,11.8,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.83,3,0
125,4,00:20:00,2,65,8.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
126,4,00:20:39,2,70,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
127,4,00:21:00,2,64,12.1,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
128,1,00:21:07,2,58,8.9,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,2,0
129,4,00:21:16,5,62,19.8,4.2,33.4,4.1,,,,,,,,10.15,14.59,14.36,12.21,12.37,,,,,,,,63.67,9,0
130,4,00:21:24,2,66,11.5,,,,,,,,,,,2.61,3.91,,,,,,,,,,,6.52,3,0
131,4,00:21:36,2,57,9.8,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,2,0
132,4,00:21:48,5,63,17.0,4.2,31.8,4.0,,,,,,,,10.92,8.54,8.11,7.58,6.76,,,,,,,,41.92,9,0
133,3,00:21:49,5,71,18.7,4.2,28.1,10.1,,,,,,,,9.77,9.96,9.72,8.68,9.43,,,,,,,,47.55,16,0
134,1,00:22:06,5,67,19.3,4.2,30.6,10.0,,,,,,,,9.17,9.34,10.19,6.99,9.66,,,,,,,,45.35,16,0
135,3,00:22:10,2,65,12.0,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
136,1,00:22:34,2,73,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
137,4,00:22:38,5,65,18.1,4.3,35.2,4.1,,,,,,,,9.57,15.03,13.94,13.68,13.90,,,,,,,,66.11,9,0
138,1,00:22:39,2,56,11.0,,,,,,,,,,,3.85,2.46,,,,,,,,,,,6.31,3,0
139,1,00:22:41,2,55,9.5,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,2,0
140,3,00:22:42,2,78,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
141,1,00:22:42,2,52,8.5,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,2,34
142,4,00:22:50,5,66,11.1,4.3,34.3,4.0,,,,,,,,10.46,9.31,9.46,6.94,8.11,,,,,,,,44.27,9,0
143,1,00:23:05,5,68,19.3,4.3,33.3,8.9,,,,,,,,10.81,13.55,14.80,15.39,15.17,,,,,,,,69.72,16,0
144,2,00:23:09,2,73,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
145,1,00:23:24,5,61,12.5,21.1,9.4,21.9,,,,,,,,10.84,16.34,15.67,10.27,11.39,,,,,,,,64.52,11,0
146,4,00:23:32,2,48,9.5,,,,,,,,,,,4.01,3.51,,,,,,,,,,,7.52,2,0
147,1,00:23:48,5,63,16.2,4.2,33.3,4.0,,,,,,,,10.80,14.28,14.83,13.95,13.86,,,,,,,,67.72,9,0
148,4,00:23:53,2,73,12.1,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
149,4,00:24:04,2,64,10.1,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,3,0
150,4,00:24:08,3,68,12.0,20.0,,,,,,,,,,2.89,2.78,1.09,,,,,,,,,,6.76,3,0
151,4,00:24:13,3,70,11.7,20.1,,,,,,,,,,2.80,2.46,2.23,,,,,,,,,,7.48,3,0
152,1,00:24:24,5,63,11.7,22.0,9.6,22.6,,,,,,,,9.41,11.87,9.31,5.89,5.06,,,,,,,,41.54,11,0
153,1,00:24:27,2,61,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
154,1,00:24:28,2,65,21.1,,,,,,,,,,,8.93,8.68,,,,,,,,,,,17.61,5,0
155,1,00:24:33,2,61,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
156,4,00:25:05,3,60,12.0,20.0,,,,,,,,,,3.51,3.13,2.62,,,,,,,,,,9.26,3,0
157,4,00:25:14,2,65,9.8,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
158,4,00:25:17,2,65,7.8,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.89,2,0
159,4,00:25:27,2,65,9.9,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.91,3,0
160,1,00:26:42,2,70,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
161,4,00:26:43,5,71,17.6,4.3,35.3,4.1,,,,,,,,9.91,15.26,14.42,11.77,11.27,,,,,,,,62.64,9,0
162,3,00:27:36,5,70,19.7,4.9,29.6,10.2,,,,,,,,9.86,12.13,12.27,11.72,12.05,,,,,,,,58.03,16,0
163,4,00:27:37,2,62,9.1,,,,,,,,,,,2.10,0.96,,,,,,,,,,,3.06,2,0
164,4,00:27:41,2,63,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
165,4,00:27:48,5,63,12.5,20.5,9.5,22.1,,,,,,,,9.23,14.38,13.81,12.72,13.53,,,,,,,,63.67,11,0
166,4,00:27:59,5,63,11.6,4.1,34.4,4.0,,,,,,,,8.77,8.63,6.89,8.16,9.67,,,,,,,,42.12,9,0
167,1,00:28:09,3,66,14.5,19.2,,,,,,,,,,4.79,4.16,1.94,,,,,,,,,,10.89,8,0
168,2,00:28:19,2,76,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
169,1,00:28:19,5,57,19.7,4.4,32.6,4.0,,,,,,,,15.64,19.21,20.63,21.59,24.23,,,,,,,,101.32,9,0
170,4,00:28:36,2,70,10.9,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.12,3,0
171,1,00:28:59,2,76,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
172,4,00:29:36,5,63,17.9,4.3,32.1,4.2,,,,,,,,9.00,12.63,12.86,14.26,13.62,,,,,,,,62.37,9,0
173,3,00:30:15,5,66,12.5,21.3,9.5,22.3,,,,,,,,7.84,10.40,9.35,9.76,8.27,,,,,,,,45.62,11,0
174,4,00:30:20,2,57,11.0,,,,,,,,,,,3.15,4.35,,,,,,,,,,,7.50,3,0
175,4,00:30:24,3,66,9.7,19.0,,,,,,,,,,2.47,3.31,1.33,,,,,,,,,,7.11,2,0
176,1,00:30:26,5,66,16.9,4.3,32.4,4.0,,,,,,,,10.90,15.12,15.73,12.82,13.25,,,,,,,,67.82,9,0
177,4,00:30:36,2,68,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
178,4,00:30:55,5,62,17.3,4.2,32.6,4.1,,,,,,,,10.86,8.08,7.42,7.09,6.85,,,,,,,,40.31,9,0
179,3,00:30:58,5,65,12.5,21.3,9.3,22.0,,,,,,,,7.51,9.31,8.55,10.01,9.33,,,,,,,,44.71,11,0
180,4,00:31:01,2,63,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
181,1,00:31:04,2,57,9.4,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
183,1,00:31:09,2,64,9.4,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.45,2,0
184,4,00:31:17,2,57,8.9,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.16,2,0
185,3,00:31:23,2,57,8.6,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,2,0
186,4,00:31:26,2,60,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
187,4,00:31:35,4,58,23.5,4.3,14.2,,,,,,,,,10.82,15.82,4.48,0.59,,,,,,,,,31.70,8,0
188,2,00:31:38,5,73,13.2,4.4,29.0,4.0,,,,,,,,8.37,7.31,7.10,5.18,6.36,,,,,,,,34.31,9,0
189,1,00:31:53,5,62,21.9,4.2,29.5,10.9,,,,,,,,12.80,12.45,13.43,14.30,15.01,,,,,,,,67.99,16,0
190,4,00:32:41,2,62,9.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
191,1,00:33:01,2,76,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
192,1,00:33:20,2,71,9.6,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.26,2,0
193,4,00:33:34,5,63,16.7,4.3,33.7,4.1,,,,,,,,9.38,6.01,5.77,4.43,4.27,,,,,,,,29.86,9,0
194,1,00:33:52,2,71,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
195,2,00:33:58,2,72,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0
196,4,00:34:12,2,62,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
197,4,00:34:18,2,64,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
198,1,00:34:28,2,72,8.9,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.05,2,0
199,4,00:34:36,2,57,10.9,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,3,0
200,1,00:34:46,2,73,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
201,4,00:34:50,5,63,11.5,4.3,35.0,4.0,,,,,,,,8.92,9.51,8.88,6.45,6.05,,,,,,,,39.80,9,0
202,3,00:34:52,2,66,21.1,,,,,,,,,,,5.13,9.02,,,,,,,,,,,14.15,5,0
203,1,00:34:54,2,78,8.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.43,2,0
204,1,00:35:02,5,61,10.7,4.3,30.2,4.0,,,,,,,,10.08,13.01,12.61,11.98,13.81,,,,,,,,61.49,9,0
205,1,00:35:09,2,57,9.3,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,2,0
206,1,00:36:01,2,67,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0
207,1,00:36:14,5,63,12.3,21.1,9.4,21.9,,,,,,,,9.70,13.51,8.59,10.72,9.65,,,,,,,,52.17,11,0
208,4,00:36:19,5,59,17.2,4.3,32.8,4.1,,,,,,,,12.40,16.57,15.63,17.03,17.15,,,,,,,,78.78,9,0
209,4,00:36:29,2,63,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
210,1,00:36:33,2,75,11.2,,,,,,,,,,,2.72,3.32,,,,,,,,,,,6.04,3,0
211,1,00:36:39,5,70,17.0,4.3,33.6,4.0,,,,,,,,10.28,6.89,6.71,6.73,8.01,,,,,,,,38.62,9,0
212,1,00:36:59,2,67,10.4,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.72,3,0
213,4,00:37:01,2,69,12.1,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0
214,4,00:37:14,2,71,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
215,4,00:37:18,5,63,11.7,4.3,34.4,4.1,,,,,,,,10.30,12.16,11.94,9.02,9.67,,,,,,,,53.07,9,0
216,2,00:37:28,2,70,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
217,1,00:37:35,2,73,9.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,2,0
218,4,00:37:51,2,58,12.6,,,,,,,,,,,6.01,12.44,,,,,,,,,,,18.45,5,0
219,4,00:38:14,2,57,10.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
220,1,00:38:16,2,66,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
221,2,00:38:30,5,73,17.1,4.3,32.8,4.0,,,,,,,,10.63,12.00,12.32,10.79,11.34,,,,,,,,57.08,9,0
222,1,00:38:30,5,64,17.1,4.3,33.4,4.1,,,,,,,,9.56,5.51,5.29,4.78,4.55,,,,,,,,29.69,9,0
223,1,00:39:13,2,54,9.0,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,2,0
224,3,00:39:25,2,60,9.5,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.46,2,0
225,4,00:39:26,2,57,9.4,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.45,2,0
226,3,00:39:27,2,68,21.8,,,,,,,,,,,8.39,9.11,,,,,,,,,,,17.50,5,0
227,1,00:39:35,5,61,11.9,21.0,9.4,21.9,,,,,,,,10.33,16.23,15.67,13.76,11.43,,,,,,,,67.42,11,0
228,1,00:40:44,2,77,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
229,4,00:40:54,2,71,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
230,3,00:40:54,3,76,12.7,22.0,,,,,,,,,,3.38,3.12,1.49,,,,,,,,,,7.99,3,0
231,4,00:41:05,2,78,9.2,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0
232,1,00:41:10,5,65,12.6,21.0,9.9,21.9,,,,,,,,9.41,12.78,12.66,10.40,11.33,,,,,,,,56.59,11,0
233,4,00:41:18,2,65,10.1,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
234,1,00:41:20,2,70,12.1,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,3,0
235,1,00:41:47,3,61,11.9,19.9,,,,,,,,,,3.32,3.35,2.78,,,,,,,,,,9.44,3,0
236,4,00:42:04,2,55,9.2,,,,,,,,,,,3.11,1.67,,,,,,,,,,,4.78,2,0
237,1,00:42:05,2,59,11.0,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.16,3,0
238,1,00:42:16,2,68,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
239,2,00:42:56,2,71,13.2,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.36,3,0
240,1,00:42:59,2,55,8.8,,,,,,,,,,,2.22,2.62,,,,,,,,,,,4.85,2,0
241,1,00:43:15,2,58,11.4,,,,,,,,,,,3.94,4.72,,,,,,,,,,,8.66,3,0
242,4,00:43:19,2,68,21.9,,,,,,,,,,,7.46,6.23,,,,,,,,,,,13.68,5,0
243,1,00:43:29,2,78,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
244,4,00:43:51,3,67,10.8,21.5,,,,,,,,,,2.78,3.89,3.34,,,,,,,,,,10.02,3,0
245,3,00:43:53,2,65,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
246,1,00:43:55,2,76,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
247,1,00:44:24,2,74,10.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,3,0
248,4,00:45:00,2,63,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
249,4,00:45:08,2,67,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0
250,4,00:45:09,2,65,9.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,2,0
251,4,00:45:15,2,65,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
252,1,00:45:35,2,71,10.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
253,1,00:45:56,2,65,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
254,1,00:46:07,2,66,9.9,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,3,0
255,1,00:46:11,2,64,10.1,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
256,1,00:46:38,2,65,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
257,1,00:46:46,2,70,10.7,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
258,4,00:47:19,2,56,8.9,,,,,,,,,,,5.05,2.78,,,,,,,,,,,7.83,3,0
259,1,00:47:28,2,75,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
260,1,00:47:37,2,67,11.5,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
261,4,00:47:43,5,66,21.4,4.3,32.1,10.1,,,,,,,,10.27,5.98,5.28,3.15,3.30,,,,,,,,27.98,16,0
262,1,00:47:53,2,65,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
263,4,00:48:01,2,61,9.9,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.04,3,0
264,4,00:48:24,2,70,9.5,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
265,4,00:48:29,2,63,10.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
266,4,00:48:32,2,70,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
267,1,00:49:20,2,62,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
268,2,00:49:37,2,75,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
269,1,00:49:54,2,74,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
270,4,00:50:12,5,58,11.7,4.2,35.6,4.1,,,,,,,,10.12,12.26,8.36,8.69,10.27,,,,,,,,49.69,9,0
271,1,00:50:13,2,49,5.4,,,,,,,,,,,1.44,2.75,,,,,,,,,,,4.20,2,0
272,3,00:50:16,3,65,11.9,17.9,,,,,,,,,,2.54,2.30,1.91,,,,,,,,,,6.75,3,0
273,4,00:50:19,2,58,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
274,1,00:50:23,2,47,7.9,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,2,0
275,1,00:50:50,2,62,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
276,4,00:50:59,5,63,11.6,4.1,30.5,4.1,,,,,,,,8.22,11.24,8.77,8.59,9.01,,,,,,,,45.84,9,0
278,4,00:51:17,2,53,9.9,,,,,,,,,,,4.78,4.31,,,,,,,,,,,9.09,3,0
279,1,00:51:57,2,57,8.9,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.19,2,0
280,4,00:52:13,2,68,12.1,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
281,4,00:52:23,2,65,13.0,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.00,3,0
282,1,00:52:35,2,62,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
283,1,00:52:36,2,63,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
284,4,00:52:40,2,55,9.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,2,0
285,4,00:52:42,2,60,9.5,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0
286,4,00:52:52,5,65,12.2,4.3,35.2,4.0,,,,,,,,10.53,7.97,7.64,6.38,6.01,,,,,,,,38.53,9,0
287,1,00:53:03,2,61,9.4,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,2,0
288,4,00:53:08,2,58,10.5,,,,,,,,,,,3.71,2.29,,,,,,,,,,,6.00,3,0
289,1,00:53:29,3,70,10.7,10.4,,,,,,,,,,2.74,2.90,1.10,,,,,,,,,,6.74,3,0
290,3,00:53:32,5,58,16.6,4.4,34.3,4.0,,,,,,,,13.04,14.05,14.21,9.90,11.49,,,,,,,,62.68,9,0
292,4,00:53:48,2,52,9.2,,,,,,,,,,,3.33,1.94,,,,,,,,,,,5.27,2,0
293,1,00:53:54,2,58,17.4,,,,,,,,,,,4.78,10.17,,,,,,,,,,,14.95,5,0
294,4,00:53:58,2,55,10.7,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.31,3,0
295,4,00:54:05,5,60,17.0,4.3,36.1,4.0,,,,,,,,10.79,14.30,13.77,9.09,8.82,,,,,,,,56.76,9,0
296,1,00:55:17,2,65,11.2,,,,,,,,,,,2.90,3.89,,,,,,,,,,,6.79,3,0
297,4,00:55:30,2,53,9.6,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.50,2,0
298,3,00:55:33,5,31,9.5,4.0,9.5,2.1,,,,,,,,4.36,3.07,3.63,2.43,2.64,,,,,,,,16.12,3,0
300,1,00:55:50,2,66,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
301,1,00:55:56,3,70,9.9,12.1,,,,,,,,,,2.42,2.10,1.16,,,,,,,,,,5.69,3,0
302,1,00:55:57,2,70,9.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
303,1,00:56:02,2,71,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
304,4,00:57:30,2,55,8.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
305,1,00:57:31,5,62,17.1,4.2,32.3,4.1,,,,,,,,10.26,8.62,8.52,6.64,10.33,,,,,,,,44.37,9,0
306,3,00:57:44,5,62,17.2,4.2,40.3,4.0,,,,,,,,7.30,11.26,11.10,10.74,10.51,,,,,,,,50.91,9,0
307,4,00:57:47,2,47,9.1,,,,,,,,,,,3.71,1.94,,,,,,,,,,,5.65,2,0
308,2,00:58:09,2,66,10.4,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.02,3,0
309,1,00:59:38,5,61,17.3,4.2,32.7,4.1,,,,,,,,12.25,12.82,13.37,9.50,9.80,,,,,,,,57.75,9,0
310,1,00:59:51,2,72,10.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
311,4,01:00:06,5,63,17.2,4.2,33.4,4.0,,,,,,,,10.17,12.40,11.47,13.92,14.36,,,,,,,,62.31,9,0
312,1,01:00:08,2,64,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
313,4,01:00:12,5,53,17.9,4.3,34.4,4.0,,,,,,,,13.99,14.97,14.50,13.88,15.12,,,,,,,,72.46,9,0
314,1,01:00:18,2,47,8.7,,,,,,,,,,,3.32,1.65,,,,,,,,,,,4.96,2,0
315,1,01:00:42,2,73,10.8,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
316,4,01:00:44,2,53,10.1,,,,,,,,,,,4.01,2.76,,,,,,,,,,,6.77,3,0
317,4,01:01:02,5,54,17.4,4.3,32.7,4.1,,,,,,,,13.73,10.73,10.68,9.09,8.92,,,,,,,,53.15,9,0
318,1,01:01:14,2,73,9.1,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
319,1,01:01:34,2,67,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
320,4,01:01:42,2,59,8.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
321,2,01:01:47,4,68,10.8,17.4,2.8,,,,,,,,,2.97,2.88,0.56,0.36,,,,,,,,,6.77,3,0
322,1,01:01:51,2,61,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
323,1,01:02:06,2,70,12.1,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
324,2,01:02:08,2,67,8.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
325,4,01:02:12,2,46,8.6,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,2,0
326,4,01:02:18,2,46,8.5,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,2,0
327,3,01:02:19,2,55,10.0,,,,,,,,,,,3.79,2.31,,,,,,,,,,,6.10,3,0
328,1,01:02:28,5,42,12.6,21.1,9.3,22.1,,,,,,,,18.10,28.70,24.21,21.33,19.41,,,,,,,,111.76,0,0
329,3,01:02:28,2,49,10.8,,,,,,,,,,,5.30,5.84,,,,,,,,,,,11.14,5,0
330,4,01:02:31,2,43,9.4,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,2,0
331,1,01:02:53,2,55,9.0,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,2,0
332,1,01:03:05,2,68,10.8,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
333,4,01:03:07,2,54,9.1,,,,,,,,,,,3.21,1.73,,,,,,,,,,,4.94,2,0
334,4,01:03:13,2,55,9.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,2,0
335,1,01:03:43,2,58,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
336,1,01:03:47,2,54,9.1,,,,,,,,,,,3.50,2.03,,,,,,,,,,,5.53,2,0
337,1,01:03:49,2,58,8.8,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0
338,1,01:04:12,2,47,10.0,,,,,,,,,,,4.20,2.98,,,,,,,,,,,7.18,3,0
339,4,01:04:16,2,40,9.3,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.21,2,0
340,2,01:04:24,2,61,8.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0