veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,2,56,9.3,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,2,0
2,1,00:07:01,2,66,9.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,2,0
3,2,00:11:28,2,60,13.4,,,,,,,,,,,4.74,4.65,,,,,,,,,,,9.38,3,0
4,2,00:11:41,2,42,9.2,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
5,1,00:14:14,2,59,11.5,,,,,,,,,,,3.64,3.74,,,,,,,,,,,7.38,3,0
6,1,00:16:09,2,46,9.3,,,,,,,,,,,3.89,3.49,,,,,,,,,,,7.38,2,0
7,2,00:20:43,2,54,9.4,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
8,1,00:27:11,2,58,11.1,,,,,,,,,,,4.38,3.94,,,,,,,,,,,8.32,3,0
9,1,00:41:25,2,45,8.8,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.63,2,0
10,1,00:48:37,2,64,8.9,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,2,0
11,2,00:51:59,6,66,19.5,4.3,33.4,5.0,5.0,,,,,,,12.17,8.25,7.72,3.86,3.52,4.13,,,,,,,39.66,10,0
13,2,00:52:50,5,56,15.8,4.3,35.9,4.0,,,,,,,,12.71,12.56,12.65,13.59,14.13,,,,,,,,65.65,9,0
14,2,01:05:25,5,60,19.1,4.3,29.5,10.1,,,,,,,,11.96,7.78,8.70,4.37,4.16,,,,,,,,36.97,16,0
15,2,01:12:03,2,58,9.4,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.44,2,0
16,2,01:12:09,2,51,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
17,1,01:12:42,5,45,17.5,4.3,31.3,4.0,,,,,,,,16.20,23.75,21.38,22.89,24.05,,,,,,,,108.27,9,0
18,2,01:13:40,3,59,11.5,13.3,,,,,,,,,,3.31,2.58,0.87,,,,,,,,,,6.77,3,0
19,2,01:14:25,2,65,9.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
20,2,01:14:29,2,58,20.7,,,,,,,,,,,7.19,9.33,,,,,,,,,,,16.51,5,0
21,2,01:24:50,5,53,19.5,4.3,32.4,4.0,,,,,,,,11.67,9.24,9.51,6.06,7.54,,,,,,,,44.02,9,0
22,2,01:29:57,2,58,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
23,1,01:35:22,5,58,12.1,4.3,29.8,4.0,,,,,,,,13.43,13.73,11.81,9.89,10.90,,,,,,,,59.74,9,0
24,1,01:37:39,2,45,11.5,,,,,,,,,,,4.07,2.98,,,,,,,,,,,7.04,3,0
25,2,01:50:32,2,31,8.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,2,0
26,2,01:51:11,4,54,17.1,4.3,36.5,,,,,,,,,10.29,5.72,5.58,5.72,,,,,,,,,27.31,8,0
27,2,02:10:18,5,39,15.6,4.4,34.6,4.0,,,,,,,,12.98,12.99,11.66,11.70,12.47,,,,,,,,61.80,9,0
28,1,02:19:45,5,53,16.3,4.4,34.2,4.0,,,,,,,,14.79,23.63,22.57,22.32,22.43,,,,,,,,105.74,9,0
29,1,02:28:05,2,47,11.6,,,,,,,,,,,6.51,5.54,,,,,,,,,,,12.05,5,0
30,1,02:33:26,2,62,13.3,,,,,,,,,,,6.42,5.86,,,,,,,,,,,12.27,5,0
31,2,02:40:12,2,57,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
32,2,02:41:07,2,55,11.4,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,0
33,2,02:44:11,2,62,11.5,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.61,3,0
34,1,02:50:56,5,60,16.0,4.3,36.0,4.1,,,,,,,,13.94,8.85,8.48,6.42,5.91,,,,,,,,43.60,9,0
35,2,03:01:37,2,62,9.5,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
36,2,03:04:51,5,62,16.7,4.3,29.8,4.0,,,,,,,,7.74,8.53,8.69,5.76,6.21,,,,,,,,36.93,9,0
38,2,03:05:29,5,62,11.9,20.9,9.5,21.8,,,,,,,,10.86,18.91,14.21,5.21,6.15,,,,,,,,55.35,11,0
39,2,03:15:34,5,59,19.3,4.2,32.6,4.0,,,,,,,,10.71,9.99,9.25,7.22,6.61,,,,,,,,43.77,9,0
40,1,03:19:04,5,55,14.2,4.6,34.2,4.1,,,,,,,,13.39,13.49,13.28,8.58,9.38,,,,,,,,58.13,9,0
41,1,03:19:51,2,53,8.8,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.50,2,0
42,1,03:21:27,2,51,7.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
43,1,03:25:17,5,57,13.1,4.4,30.0,4.0,,,,,,,,15.64,23.04,22.35,21.92,22.23,,,,,,,,105.18,9,0
44,1,03:34:05,2,46,9.8,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
45,1,03:35:49,2,47,14.8,,,,,,,,,,,22.22,40.52,,,,,,,,,,,62.73,14,0
46,1,03:36:03,5,61,15.6,4.3,28.7,4.1,,,,,,,,14.38,8.78,9.14,5.98,5.45,,,,,,,,43.72,9,0
47,1,03:39:12,5,52,17.6,4.3,34.6,4.0,,,,,,,,15.71,19.73,21.20,21.93,21.99,,,,,,,,100.57,9,0
48,2,03:40:33,2,55,11.5,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
49,2,03:43:14,2,58,8.6,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
50,1,03:44:26,3,52,16.8,4.3,,,,,,,,,,15.11,6.22,5.98,,,,,,,,,,27.31,6,0
51,1,03:44:35,2,48,8.7,,,,,,,,,,,3.14,3.54,,,,,,,,,,,6.68,2,0
52,1,03:49:01,2,43,9.1,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,2,0
53,1,03:49:38,2,54,9.5,,,,,,,,,,,3.67,2.21,,,,,,,,,,,5.87,2,0
54,1,03:55:13,2,50,8.7,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
55,1,03:57:07,5,57,18.6,4.3,29.1,4.0,,,,,,,,14.74,24.10,24.05,23.31,23.94,,,,,,,,110.14,9,0
56,1,03:57:22,2,57,8.9,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,2,0
57,2,04:01:42,5,60,19.6,4.3,33.3,3.9,,,,,,,,11.54,17.35,18.12,16.81,17.47,,,,,,,,81.30,9,0
58,2,04:06:29,2,59,10.5,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
59,1,04:09:13,2,45,9.3,,,,,,,,,,,2.86,1.65,,,,,,,,,,,4.52,2,0
60,2,04:12:30,5,44,16.5,4.3,31.3,4.0,,,,,,,,12.69,18.34,18.01,18.10,17.06,,,,,,,,84.20,9,0
61,2,04:23:02,2,50,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
62,2,04:23:42,5,57,12.9,21.0,9.3,21.9,,,,,,,,10.08,18.22,14.96,14.75,10.86,,,,,,,,68.87,11,0
63,1,04:28:19,5,53,16.9,4.3,32.0,4.0,,,,,,,,15.99,25.65,22.77,21.53,22.53,,,,,,,,108.47,9,0
64,2,04:30:43,5,57,17.5,4.3,27.1,3.9,,,,,,,,11.48,8.49,8.68,5.04,8.23,,,,,,,,41.90,9,0
65,1,04:31:44,5,54,17.5,4.2,33.1,4.1,,,,,,,,16.35,19.85,20.15,18.84,19.47,,,,,,,,94.65,9,0
66,1,04:37:37,5,62,16.3,4.2,29.5,4.0,,,,,,,,15.08,13.77,13.76,10.06,11.35,,,,,,,,64.02,9,0
67,1,04:38:19,5,61,19.5,4.3,31.8,10.0,,,,,,,,13.97,9.13,9.28,6.56,7.47,,,,,,,,46.41,16,0
68,1,04:42:01,5,52,12.0,21.0,9.5,21.9,,,,,,,,13.88,19.67,15.51,16.38,12.73,,,,,,,,78.17,11,0
69,1,04:42:29,2,46,9.4,,,,,,,,,,,3.36,1.85,,,,,,,,,,,5.22,2,0
70,1,04:42:32,2,55,8.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.82,2,0
71,2,04:42:36,2,48,10.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
72,1,04:44:05,2,52,11.7,,,,,,,,,,,4.40,3.01,,,,,,,,,,,7.41,3,0
73,1,04:45:11,2,47,8.5,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,2,0
74,2,04:47:31,5,61,19.5,4.3,31.4,4.1,,,,,,,,12.42,19.72,20.12,17.40,16.86,,,,,,,,86.53,9,0
75,2,04:48:49,5,60,13.6,4.2,28.8,4.0,,,,,,,,11.55,16.79,16.74,17.30,17.21,,,,,,,,79.59,9,0
76,2,04:49:38,2,47,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
77,1,04:51:24,2,51,11.9,,,,,,,,,,,4.33,3.52,,,,,,,,,,,7.85,3,0
78,1,04:51:29,2,57,9.9,,,,,,,,,,,3.86,2.77,,,,,,,,,,,6.62,3,0
79,1,04:52:24,2,61,12.9,,,,,,,,,,,6.14,4.53,,,,,,,,,,,10.67,5,0
80,1,04:56:03,2,61,8.9,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
81,2,05:00:22,2,57,9.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
82,2,05:01:29,2,58,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.84,2,0
83,2,05:01:49,2,55,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
84,2,05:05:35,6,51,11.7,4.3,20.0,9.3,22.0,,,,,,,9.67,8.27,7.95,14.17,10.93,13.30,,,,,,,64.28,12,0
85,2,05:06:14,2,55,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
86,2,05:07:18,5,51,19.6,4.3,30.5,4.0,,,,,,,,11.76,6.33,5.92,2.88,2.71,,,,,,,,29.60,9,0
87,1,05:07:23,2,58,11.9,,,,,,,,,,,4.54,3.30,,,,,,,,,,,7.84,3,0
88,1,05:11:15,5,56,15.6,4.2,32.3,4.0,,,,,,,,16.40,23.26,23.20,21.68,21.33,,,,,,,,105.86,9,0
89,2,05:13:24,2,63,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
90,2,05:16:18,2,56,9.0,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
91,1,05:16:28,2,54,11.8,,,,,,,,,,,4.61,3.26,,,,,,,,,,,7.86,3,0
92,1,05:16:36,2,52,9.2,,,,,,,,,,,3.67,2.37,,,,,,,,,,,6.04,2,0
93,2,05:17:15,2,53,8.3,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
94,2,05:19:24,2,48,11.7,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
96,1,05:20:05,2,50,9.2,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.82,2,0
98,1,05:21:07,2,57,11.5,,,,,,,,,,,3.62,3.17,,,,,,,,,,,6.79,3,0
99,2,05:22:18,5,56,12.7,4.3,32.3,4.0,,,,,,,,9.42,5.03,4.56,3.19,3.21,,,,,,,,25.40,9,0
100,1,05:22:54,2,63,9.4,,,,,,,,,,,3.39,1.86,,,,,,,,,,,5.25,2,0
101,2,05:23:35,2,65,8.9,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
102,2,05:24:46,2,56,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
103,2,05:25:16,5,59,19.4,4.5,30.4,10.1,,,,,,,,11.80,9.34,9.48,7.43,7.95,,,,,,,,45.99,16,0
104,1,05:25:53,5,53,13.4,4.3,30.2,4.0,,,,,,,,16.12,22.84,22.23,21.94,23.38,,,,,,,,106.51,9,0
105,1,05:26:29,2,63,8.9,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.19,2,0
106,2,05:28:13,2,58,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
107,1,05:28:28,2,53,8.8,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,2,0
108,1,05:28:47,2,63,9.0,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,2,0
109,2,05:29:35,2,53,10.9,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.92,3,0
110,1,05:29:48,2,57,9.3,,,,,,,,,,,4.19,3.66,,,,,,,,,,,7.85,2,0
111,1,05:30:09,2,45,8.8,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,2,0
112,1,05:30:42,2,59,9.6,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.86,2,0
113,2,05:31:49,2,49,9.3,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.59,2,0
114,2,05:31:50,2,48,9.1,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
115,1,05:32:21,2,55,8.8,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.45,2,0
116,1,05:32:34,2,58,9.3,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
117,1,05:33:44,2,57,8.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
118,2,05:34:29,2,57,10.8,,,,,,,,,,,3.43,6.44,,,,,,,,,,,9.87,3,0
119,2,05:34:38,5,58,18.3,4.3,29.8,3.9,,,,,,,,11.16,6.65,6.32,3.70,4.23,,,,,,,,32.05,9,0
120,1,05:35:46,2,58,8.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
121,1,05:36:02,5,58,15.7,4.2,32.6,4.0,,,,,,,,15.65,20.45,24.71,21.81,21.83,,,,,,,,104.44,9,0
122,2,05:36:15,2,53,9.5,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
123,2,05:36:50,2,60,8.4,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
124,1,05:37:01,5,59,17.7,4.4,12.5,17.2,,,,,,,,17.67,10.16,9.15,9.22,7.96,,,,,,,,54.16,16,0
125,1,05:37:10,2,53,9.4,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,2,0
126,1,05:37:12,2,53,9.4,,,,,,,,,,,3.62,3.21,,,,,,,,,,,6.83,2,0
127,1,05:37:22,2,60,9.3,,,,,,,,,,,3.68,2.08,,,,,,,,,,,5.76,2,0
128,2,05:38:40,2,53,11.5,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
129,2,05:39:10,2,52,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
130,1,05:39:33,5,60,19.8,4.3,29.5,5.0,,,,,,,,16.83,23.79,23.27,22.79,22.97,,,,,,,,109.65,9,0
131,1,05:42:45,2,56,9.5,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,2,0
133,1,05:43:33,2,46,9.3,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.39,2,0
135,1,05:43:38,2,50,11.5,,,,,,,,,,,4.33,3.48,,,,,,,,,,,7.82,3,0
136,2,05:43:54,2,58,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
137,2,05:44:35,2,57,11.2,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
138,2,05:44:40,2,58,9.0,,,,,,,,,,,2.49,1.21,,,,,,,,,,,3.71,2,0
139,1,05:44:52,2,57,8.9,,,,,,,,,,,2.86,1.60,,,,,,,,,,,4.46,2,0
140,1,05:44:55,2,57,9.0,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.53,2,0
141,2,05:45:13,2,58,8.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
142,2,05:47:03,2,58,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
143,1,05:47:05,2,52,9.3,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,2,0
144,1,05:47:08,2,48,9.4,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.14,2,0
145,2,05:47:43,2,34,12.9,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0
146,1,05:48:13,2,47,11.9,,,,,,,,,,,4.52,3.69,,,,,,,,,,,8.21,3,0
147,1,05:49:07,2,52,11.1,,,,,,,,,,,4.24,3.23,,,,,,,,,,,7.46,3,0
148,2,05:49:36,5,58,15.1,4.4,29.5,4.1,,,,,,,,12.17,19.48,17.53,18.27,17.59,,,,,,,,85.04,9,0
149,1,05:50:33,2,65,8.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
150,1,05:50:47,2,58,11.7,,,,,,,,,,,4.49,3.77,,,,,,,,,,,8.26,3,0
151,1,05:51:36,2,58,11.9,,,,,,,,,,,4.12,3.04,,,,,,,,,,,7.16,3,0
152,2,05:51:37,5,61,13.4,4.3,30.4,4.0,,,,,,,,12.34,17.00,17.59,16.50,16.65,,,,,,,,80.09,9,0
153,2,05:52:01,2,54,9.0,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
154,1,05:52:20,5,60,19.9,4.3,28.4,4.0,,,,,,,,16.00,23.35,23.66,18.98,23.31,,,,,,,,105.29,9,0
155,1,05:52:56,2,49,10.4,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
156,2,05:54:16,2,55,9.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
157,2,05:56:14,5,57,11.6,4.3,35.1,4.0,,,,,,,,11.35,9.52,9.48,7.37,7.67,,,,,,,,45.38,9,0
158,2,05:56:17,2,60,13.0,,,,,,,,,,,5.21,4.50,,,,,,,,,,,9.71,3,0
159,1,05:57:15,2,53,11.5,,,,,,,,,,,4.65,3.63,,,,,,,,,,,8.27,3,0
160,2,05:57:25,2,60,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
161,2,05:58:05,2,63,12.0,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0
162,1,05:58:52,2,55,11.8,,,,,,,,,,,4.14,3.36,,,,,,,,,,,7.50,3,0
163,2,05:58:55,2,60,8.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
165,1,05:59:56,5,59,16.5,4.2,27.9,4.0,,,,,,,,14.63,22.12,18.49,22.18,22.86,,,,,,,,100.29,9,0
167,1,06:00:57,2,53,8.2,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
168,1,06:01:21,2,78,9.4,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,2,0
169,2,06:01:24,2,55,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
170,2,06:01:30,4,56,13.4,20.0,2.8,,,,,,,,,5.47,6.88,5.99,5.82,,,,,,,,,24.16,3,0
171,1,06:02:24,2,65,11.9,,,,,,,,,,,5.42,4.16,,,,,,,,,,,9.58,3,0
172,1,06:03:50,5,60,13.7,4.3,29.2,4.0,,,,,,,,12.45,8.47,8.24,5.79,6.20,,,,,,,,41.15,9,0
173,1,06:03:52,5,60,13.9,4.3,29.4,4.0,,,,,,,,11.44,7.42,7.84,5.13,5.87,,,,,,,,37.70,9,0
174,1,06:05:03,2,63,9.5,,,,,,,,,,,3.91,3.20,,,,,,,,,,,7.11,2,0
175,2,06:05:32,2,60,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
176,2,06:05:36,2,58,13.1,,,,,,,,,,,4.75,2.94,,,,,,,,,,,7.69,3,0
177,2,06:06:14,2,61,10.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.58,3,0
178,1,06:07:18,2,55,9.2,,,,,,,,,,,3.27,1.86,,,,,,,,,,,5.13,2,0
179,2,06:07:21,2,58,11.9,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
180,1,06:07:32,2,55,9.3,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.70,2,0
181,1,06:07:46,2,55,9.4,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,2,0
182,2,06:08:27,2,62,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,2,0
183,1,06:09:23,2,60,10.8,,,,,,,,,,,4.42,3.81,,,,,,,,,,,8.23,3,0
184,1,06:10:47,2,55,11.9,,,,,,,,,,,4.87,4.03,,,,,,,,,,,8.90,3,0
185,2,06:12:05,2,60,7.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
186,1,06:12:09,2,53,8.9,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,2,0
187,2,06:13:00,2,51,10.1,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
188,2,06:13:07,2,60,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
189,2,06:13:15,2,63,12.9,,,,,,,,,,,4.72,3.84,,,,,,,,,,,8.56,3,0
190,1,06:13:39,2,56,9.3,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.66,2,0
191,1,06:14:14,2,68,9.3,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.45,2,0
192,2,06:14:28,2,62,9.6,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,2,0
193,2,06:14:41,2,59,9.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0
194,1,06:15:24,2,63,8.9,,,,,,,,,,,3.03,1.65,,,,,,,,,,,4.68,2,0
195,1,06:17:01,2,52,9.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
196,2,06:17:57,2,57,12.0,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.65,3,0
197,2,06:18:39,2,60,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,2,0
198,2,06:18:49,2,52,9.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
199,2,06:19:18,2,59,12.0,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.08,3,0
200,1,06:19:22,2,50,15.8,,,,,,,,,,,5.90,8.31,,,,,,,,,,,14.20,5,0
201,1,06:19:27,2,51,12.0,,,,,,,,,,,4.42,3.45,,,,,,,,,,,7.87,3,0
202,2,06:21:06,2,64,12.7,,,,,,,,,,,3.80,3.50,,,,,,,,,,,7.30,3,0
203,2,06:22:38,2,57,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
204,1,06:23:49,2,59,11.9,,,,,,,,,,,4.12,2.71,,,,,,,,,,,6.82,3,0
205,2,06:24:29,2,65,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
206,2,06:25:35,5,56,15.2,4.4,28.8,4.0,,,,,,,,11.03,6.38,5.45,3.81,4.29,,,,,,,,30.96,9,0
207,1,06:26:02,2,61,11.5,,,,,,,,,,,4.24,3.28,,,,,,,,,,,7.52,3,0
208,1,06:26:11,2,58,9.3,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,2,0
209,2,06:26:24,2,57,11.6,,,,,,,,,,,4.66,3.23,,,,,,,,,,,7.89,3,0
210,1,06:26:42,2,48,9.8,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,2,0
211,1,06:26:47,2,47,9.3,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,2,0
212,1,06:26:59,2,58,8.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
213,1,06:27:13,2,68,9.9,,,,,,,,,,,3.72,2.99,,,,,,,,,,,6.71,3,0
214,2,06:27:34,2,57,9.4,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.09,2,0
215,2,06:27:35,2,56,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
216,2,06:27:40,2,56,13.1,,,,,,,,,,,5.67,4.01,,,,,,,,,,,9.68,3,0
217,1,06:27:55,2,58,9.5,,,,,,,,,,,3.76,3.71,,,,,,,,,,,7.47,2,0
218,2,06:28:30,2,57,9.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
219,2,06:28:51,2,53,11.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
220,2,06:30:06,2,64,12.0,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
221,2,06:32:06,2,60,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,2,0
222,2,06:32:35,5,56,12.8,4.2,29.5,4.0,,,,,,,,11.95,16.05,16.93,16.91,17.88,,,,,,,,79.72,9,0
223,1,06:32:48,2,57,9.2,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.40,2,0
224,1,06:33:19,2,65,8.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
225,2,06:34:07,2,59,11.5,,,,,,,,,,,3.89,3.48,,,,,,,,,,,7.37,3,0
226,2,06:35:06,2,52,8.9,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.65,2,0
227,2,06:35:46,2,53,9.9,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
228,2,06:35:56,2,62,9.2,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.56,2,0
229,2,06:36:01,2,60,11.5,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.87,3,0
230,1,06:36:22,5,56,11.1,4.3,30.6,4.0,,,,,,,,16.61,24.37,23.83,19.69,22.20,,,,,,,,106.70,9,0
231,1,06:36:45,2,71,8.9,,,,,,,,,,,3.11,1.73,,,,,,,,,,,4.84,2,0
232,1,06:36:49,2,58,8.8,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,2,0
233,2,06:37:45,2,55,15.7,,,,,,,,,,,3.69,7.20,,,,,,,,,,,10.89,5,0
234,1,06:37:54,2,63,17.4,,,,,,,,,,,9.65,16.87,,,,,,,,,,,26.52,5,0
235,1,06:38:21,2,55,9.3,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,2,0
236,2,06:39:12,2,60,9.0,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
237,2,06:39:18,5,58,15.8,4.4,29.1,4.0,,,,,,,,10.97,6.85,6.88,4.71,4.96,,,,,,,,34.37,9,0
238,2,06:39:21,2,57,9.2,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,2,0
239,2,06:39:55,2,55,10.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
240,2,06:39:56,2,57,9.6,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
241,1,06:40:00,5,60,18.7,4.3,24.1,4.3,,,,,,,,15.88,9.40,9.30,6.18,6.04,,,,,,,,46.80,9,0
242,2,06:41:05,2,57,11.9,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.91,3,0
243,2,06:41:31,2,62,9.8,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,2,0
244,1,06:41:37,2,50,21.0,,,,,,,,,,,14.14,20.12,,,,,,,,,,,34.26,5,0
245,1,06:41:39,2,52,9.6,,,,,,,,,,,3.84,3.47,,,,,,,,,,,7.31,2,0
246,1,06:41:45,2,52,9.3,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,2,0
247,1,06:42:07,2,58,8.7,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
248,2,06:42:12,2,62,8.8,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
249,2,06:42:36,2,62,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
250,1,06:42:46,2,62,9.4,,,,,,,,,,,3.11,1.69,,,,,,,,,,,4.80,2,0
251,2,06:44:30,2,57,9.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
252,1,06:44:57,2,54,11.5,,,,,,,,,,,4.20,3.38,,,,,,,,,,,7.58,3,0
253,2,06:44:57,2,58,9.8,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,2,0
254,2,06:45:06,2,58,11.0,,,,,,,,,,,5.22,2.91,,,,,,,,,,,8.13,3,0
255,1,06:45:32,2,54,9.5,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,2,0
256,2,06:46:10,5,54,18.3,4.3,34.8,10.1,,,,,,,,11.41,7.17,7.77,5.47,5.35,,,,,,,,37.16,16,0
258,2,06:46:13,2,53,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
259,2,06:46:26,2,54,12.0,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.27,3,0
261,1,06:48:16,5,53,25.8,4.3,29.6,4.1,,,,,,,,18.14,22.98,22.35,22.28,22.33,,,,,,,,108.08,9,0
262,1,06:48:35,5,57,16.0,4.3,28.6,4.0,,,,,,,,15.23,23.85,23.17,22.00,21.78,,,,,,,,106.04,9,0
263,2,06:49:15,2,53,9.6,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,2,0
264,1,06:49:54,2,57,9.4,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.77,2,0
265,1,06:49:55,2,58,8.9,,,,,,,,,,,3.45,2.03,,,,,,,,,,,5.48,2,0
266,2,06:50:10,2,58,9.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
267,2,06:51:03,5,52,12.9,20.8,9.3,21.6,,,,,,,,9.99,17.90,9.24,13.25,9.72,,,,,,,,60.10,11,0
268,2,06:51:25,2,42,8.7,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,2,0
269,1,06:51:46,2,60,8.5,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,2,0
270,2,06:52:04,2,60,10.7,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
272,1,06:52:29,2,13,1.9,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.03,14,0
275,1,06:52:35,2,58,13.3,,,,,,,,,,,5.04,3.91,,,,,,,,,,,8.95,3,0
276,1,06:52:54,2,60,9.9,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.59,3,0
277,2,06:53:53,5,57,13.6,4.3,29.9,4.0,,,,,,,,11.96,18.10,17.86,17.24,17.83,,,,,,,,82.99,9,0
278,2,06:54:15,2,57,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
279,2,06:55:14,2,48,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
280,2,06:55:15,2,46,9.9,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.01,3,0
281,2,06:55:18,2,48,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
282,2,06:55:37,2,66,9.6,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.44,2,0
283,2,06:56:59,2,57,8.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
284,1,06:57:21,2,57,9.0,,,,,,,,,,,3.17,1.73,,,,,,,,,,,4.91,2,0
285,1,06:57:25,2,57,11.5,,,,,,,,,,,4.20,2.90,,,,,,,,,,,7.09,3,0
286,1,06:58:59,2,54,9.4,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,2,0
287,2,06:59:07,2,55,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
288,1,07:00:34,2,43,8.6,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
289,2,07:01:47,2,45,8.9,,,,,,,,,,,1.17,1.32,,,,,,,,,,,2.49,2,0
290,2,07:02:14,2,51,9.7,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0
291,2,07:02:15,2,52,8.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
292,1,07:02:23,5,59,15.1,4.2,29.0,4.0,,,,,,,,13.78,8.50,8.02,6.68,5.75,,,,,,,,42.73,9,0
293,1,07:02:28,2,58,8.1,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
294,1,07:02:38,2,58,9.2,,,,,,,,,,,3.35,2.03,,,,,,,,,,,5.37,2,0
295,2,07:03:58,2,56,11.5,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0
296,2,07:04:35,2,66,12.0,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.06,3,0
297,2,07:06:01,2,60,11.7,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.59,3,0
298,2,07:06:01,2,60,9.3,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,2,0
299,2,07:06:12,2,51,11.8,,,,,,,,,,,4.81,3.38,,,,,,,,,,,8.18,3,0
300,2,07:06:15,2,51,11.5,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
301,1,07:06:18,2,54,8.8,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.97,2,0
302,2,07:06:20,2,48,9.2,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,2,0
303,2,07:06:40,2,62,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
304,2,07:06:47,2,63,10.2,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
305,2,07:07:00,2,60,8.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
306,2,07:07:05,2,61,12.0,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,3,0
307,2,07:08:01,2,57,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
308,1,07:08:25,2,55,9.4,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,2,0
309,2,07:09:24,2,63,9.0,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.03,2,0
310,2,07:11:02,2,57,10.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
311,2,07:11:04,2,57,11.5,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.05,3,0
312,2,07:11:42,2,60,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
313,1,07:12:03,2,53,22.8,,,,,,,,,,,9.65,14.58,,,,,,,,,,,24.23,5,0
314,2,07:12:50,2,61,11.5,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,3,0
315,1,07:12:54,2,57,9.4,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.03,2,0
316,1,07:13:00,2,59,9.8,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.20,3,0
317,2,07:13:16,2,55,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.97,2,0
318,2,07:13:38,2,57,9.4,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,2,0
319,2,07:14:33,2,56,8.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
320,2,07:15:16,2,60,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
321,2,07:15:26,2,57,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
322,1,07:15:39,5,57,19.4,4.3,30.0,4.0,,,,,,,,15.96,22.11,21.83,20.25,19.91,,,,,,,,100.06,9,0
323,1,07:15:48,2,57,9.0,,,,,,,,,,,3.04,1.48,,,,,,,,,,,4.51,2,0
324,1,07:15:57,2,54,9.3,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,2,0
325,2,07:16:02,2,56,9.4,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
326,2,07:16:49,5,58,13.7,5.4,4.2,5.3,,,,,,,,18.50,9.16,16.02,15.18,12.65,,,,,,,,71.52,7,0
327,2,07:17:01,2,49,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
328,2,07:17:12,2,58,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
329,1,07:17:28,2,58,15.5,,,,,,,,,,,8.03,10.75,,,,,,,,,,,18.78,5,0
330,1,07:18:47,2,58,8.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
331,2,07:18:59,2,58,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
332,2,07:19:08,2,58,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
333,2,07:19:26,2,57,9.5,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0
334,2,07:19:38,2,58,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.62,2,0
335,2,07:19:46,2,58,10.0,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.35,3,0
336,2,07:19:47,2,58,11.9,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0
337,1,07:19:48,2,60,9.0,,,,,,,,,,,5.00,3.88,,,,,,,,,,,8.88,2,0
338,1,07:20:15,2,59,8.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
339,2,07:20:41,2,58,9.6,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,2,0
340,1,07:20:46,2,57,11.9,,,,,,,,,,,4.48,3.22,,,,,,,,,,,7.70,3,0
341,2,07:22:04,2,55,8.9,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
342,1,07:22:12,2,55,11.7,,,,,,,,,,,4.24,2.93,,,,,,,,,,,7.17,3,0
343,1,07:22:52,2,63,11.5,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.57,3,0
344,2,07:23:04,2,53,11.0,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.31,3,0
345,2,07:23:08,2,54,8.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
346,2,07:23:12,2,59,9.3,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
347,1,07:23:18,2,57,9.7,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,2,0
348,1,07:23:50,2,58,9.0,,,,,,,,,,,3.27,1.76,,,,,,,,,,,5.03,2,0
349,2,07:24:04,2,50,8.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
350,2,07:24:06,2,51,9.4,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0
351,2,07:24:14,2,64,9.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
352,2,07:24:16,5,64,19.3,4.3,27.1,4.1,,,,,,,,12.48,17.14,18.30,18.04,18.62,,,,,,,,84.57,9,0
353,1,07:24:28,2,58,11.0,,,,,,,,,,,7.07,3.38,,,,,,,,,,,10.44,5,0
354,2,07:24:55,2,60,12.0,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.20,3,0
355,2,07:25:06,2,58,11.9,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.71,3,0
356,2,07:25:08,2,58,11.6,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0