veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:35,2,59,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
2,1,00:02:55,2,64,9.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
3,1,00:03:28,2,62,9.6,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,2,0
4,1,00:05:03,2,65,9.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
5,1,00:06:52,2,60,11.5,,,,,,,,,,,4.39,4.20,,,,,,,,,,,8.59,3,0
6,2,00:09:44,2,62,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
7,1,00:10:30,2,62,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
8,1,00:11:12,2,60,11.5,,,,,,,,,,,3.11,1.93,,,,,,,,,,,5.04,3,0
9,1,00:11:16,2,55,13.0,,,,,,,,,,,5.02,3.06,,,,,,,,,,,8.08,3,0
10,2,00:11:49,2,62,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
11,1,00:13:59,2,62,10.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
12,2,00:14:35,2,62,13.4,,,,,,,,,,,5.06,3.67,,,,,,,,,,,8.73,3,0
13,1,00:15:08,2,60,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
14,1,00:21:42,2,61,9.1,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
15,1,00:23:17,2,64,10.0,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
16,1,00:24:08,2,62,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
17,1,00:26:34,2,63,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
18,1,00:26:53,2,56,7.8,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.29,2,0
19,1,00:29:59,2,62,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
20,1,00:31:07,2,53,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
21,1,00:31:08,2,54,9.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,3,0
22,1,00:34:35,2,60,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
23,1,00:36:39,2,64,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
24,1,00:36:54,2,61,9.2,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
25,2,00:37:46,2,64,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
26,2,00:39:22,2,65,11.0,,,,,,,,,,,3.02,3.71,,,,,,,,,,,6.73,3,0
27,1,00:42:18,2,63,8.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
28,1,00:44:04,2,62,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
29,1,00:44:16,2,65,9.8,,,,,,,,,,,3.21,3.46,,,,,,,,,,,6.67,3,0
30,1,00:51:06,2,64,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
31,2,00:51:19,2,60,10.9,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.92,3,0
32,1,00:54:34,2,61,10.8,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,3,0
33,2,00:54:41,2,60,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
34,1,00:58:15,2,62,9.4,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
35,2,01:01:22,2,60,9.3,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,2,0
36,2,01:04:06,2,62,11.8,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
37,1,01:04:20,2,60,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
38,1,01:05:39,2,63,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
39,1,01:06:57,2,55,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
40,2,01:07:26,2,62,10.9,,,,,,,,,,,2.98,3.70,,,,,,,,,,,6.68,3,0
41,2,01:07:49,2,62,11.9,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.82,3,0
42,1,01:15:20,2,62,9.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,2,0
43,1,01:15:55,2,60,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.21,2,0
44,2,01:16:42,2,58,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0
45,1,01:16:46,2,62,11.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.03,3,0
46,2,01:25:35,2,64,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
47,2,01:30:46,2,63,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
48,1,01:32:02,2,59,8.6,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
49,1,01:32:49,2,56,8.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
50,1,01:39:04,2,62,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
51,2,01:46:25,2,62,11.1,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
52,1,01:47:12,4,68,12.8,18.3,3.0,,,,,,,,,3.38,2.83,4.96,5.14,,,,,,,,,16.31,3,0
53,1,01:49:16,2,58,11.5,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0
54,1,01:51:51,2,55,9.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0
55,1,01:55:42,2,53,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
56,1,02:04:04,5,62,17.4,4.3,33.3,4.0,,,,,,,,13.46,10.09,10.28,10.13,10.95,,,,,,,,54.92,9,0
57,1,02:04:06,2,61,11.4,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0
58,1,02:09:16,2,58,9.4,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,2,0
59,1,02:20:52,2,65,8.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
60,1,02:26:12,2,61,9.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
61,1,02:39:58,2,68,11.5,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0
62,1,02:42:37,2,61,9.6,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.56,2,0
63,1,02:50:30,2,58,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
64,1,02:50:58,2,58,8.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
65,2,02:57:03,2,83,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
66,1,02:58:59,2,52,9.3,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0
67,1,03:02:30,2,59,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
68,1,03:07:22,2,58,8.9,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
69,1,03:19:07,2,66,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0
70,1,03:37:04,2,63,9.3,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,2,0
71,1,03:45:34,2,55,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
72,2,03:58:09,2,63,9.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
73,1,04:07:05,2,59,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0
74,1,04:11:15,2,65,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
75,1,04:11:22,2,58,10.9,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
76,2,04:14:41,2,58,11.2,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
77,2,04:16:14,2,68,9.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
78,2,04:16:20,5,64,16.9,4.3,30.3,10.6,,,,,,,,12.07,12.71,12.50,13.31,12.80,,,,,,,,63.39,16,0
79,1,04:29:21,2,65,11.2,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.65,3,0
80,2,04:29:56,2,58,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
81,2,04:34:59,2,62,9.2,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
82,1,04:36:27,2,64,11.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
83,2,04:38:04,2,65,10.0,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,3,0
84,2,04:38:19,2,65,10.0,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
85,2,04:44:50,2,62,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
86,1,04:47:34,2,62,11.9,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0
87,2,04:48:02,2,66,9.6,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.17,2,0
88,1,04:55:35,2,60,11.5,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.18,3,0
89,1,04:58:56,2,91,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
90,1,05:02:53,5,58,13.0,4.3,34.7,4.0,,,,,,,,10.15,6.92,6.33,4.49,5.54,,,,,,,,33.44,9,0
91,1,05:05:30,2,76,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
92,1,05:10:07,2,64,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
93,1,05:11:53,2,63,8.6,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
94,2,05:12:01,2,67,10.1,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.67,3,0
95,1,05:12:19,2,65,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
96,1,05:18:41,2,59,8.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
97,1,05:29:54,2,60,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
98,1,05:31:33,2,66,12.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
99,1,05:32:23,2,58,9.8,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0
100,1,05:32:26,5,55,16.9,4.4,33.9,4.0,,,,,,,,12.45,13.96,13.66,10.75,11.01,,,,,,,,61.82,9,0
101,2,05:33:35,2,60,11.9,,,,,,,,,,,5.22,4.26,,,,,,,,,,,9.47,3,0
102,1,05:37:37,5,60,14.1,4.3,28.0,4.1,,,,,,,,13.16,17.74,17.47,15.91,17.10,,,,,,,,81.37,9,0
103,1,05:37:55,2,56,9.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
104,1,05:38:14,2,60,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
105,1,05:42:41,2,58,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
106,1,05:53:21,5,62,14.0,4.4,27.9,4.0,,,,,,,,12.00,15.75,15.73,15.79,14.98,,,,,,,,74.24,9,0
107,1,05:55:05,2,62,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
108,2,06:02:45,2,59,10.9,,,,,,,,,,,3.13,3.73,,,,,,,,,,,6.86,3,0
109,2,06:02:58,2,62,12.0,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
110,1,06:07:15,2,62,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
111,2,06:08:30,2,63,18.4,,,,,,,,,,,4.82,2.80,,,,,,,,,,,7.62,5,0
112,1,06:10:31,2,60,9.7,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.18,2,0
113,2,06:16:11,2,70,11.7,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.67,3,0
114,2,06:21:04,2,57,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
115,1,06:22:52,2,58,8.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
116,2,06:24:29,2,58,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
117,2,06:25:22,2,66,12.0,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
118,1,06:27:48,2,62,9.6,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,2,0
119,2,06:30:53,2,70,11.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.34,3,0
120,2,06:35:10,2,62,11.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
121,2,06:35:18,2,65,11.7,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
122,2,06:37:39,2,64,10.8,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
123,1,06:39:08,5,63,18.1,4.2,27.7,9.9,,,,,,,,11.46,14.07,14.18,15.74,16.34,,,,,,,,71.79,16,0
124,2,06:41:16,2,71,8.9,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
125,1,06:48:58,2,61,8.7,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
126,1,06:57:18,5,62,13.9,4.3,27.7,4.0,,,,,,,,13.38,16.90,16.53,16.26,16.57,,,,,,,,79.64,9,0
127,2,06:57:18,2,68,9.7,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
128,2,06:59:28,2,66,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
129,1,06:59:30,2,62,8.8,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
130,1,07:00:32,2,62,9.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
131,2,07:04:10,2,60,11.7,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.82,3,0
132,2,07:05:48,2,60,10.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,3,0
133,1,07:06:53,2,71,11.7,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.25,3,0
134,1,07:09:46,2,61,11.5,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.46,3,0
135,2,07:10:08,2,60,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
136,2,07:11:43,2,63,9.4,,,,,,,,,,,2.77,3.54,,,,,,,,,,,6.31,2,0
137,1,07:12:04,2,64,11.7,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
138,2,07:12:16,2,60,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
139,2,07:14:42,2,60,9.4,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.92,2,0
140,1,07:19:14,2,60,12.0,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
141,2,07:19:17,2,66,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
142,2,07:20:04,2,63,8.4,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
143,2,07:22:48,2,66,8.6,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,0
144,1,07:23:28,2,63,9.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
145,1,07:25:39,2,58,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
146,1,07:27:15,2,63,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
147,1,07:28:05,2,58,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
148,2,07:29:38,2,62,11.7,,,,,,,,,,,4.43,2.86,,,,,,,,,,,7.28,3,0
149,1,07:29:47,2,60,13.0,,,,,,,,,,,5.13,3.61,,,,,,,,,,,8.74,3,0
150,1,07:31:20,3,64,12.7,16.7,,,,,,,,,,4.42,3.75,1.50,,,,,,,,,,9.68,3,0
151,1,07:31:48,2,62,11.7,,,,,,,,,,,4.66,3.32,,,,,,,,,,,7.98,3,0
152,2,07:32:04,4,65,11.0,15.6,2.8,,,,,,,,,3.45,3.47,1.61,1.40,,,,,,,,,9.93,3,0
153,1,07:32:20,2,63,9.2,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
154,1,07:37:44,2,55,9.2,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.26,2,0
155,2,07:38:00,2,57,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
156,1,07:38:47,2,72,10.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
157,2,07:39:05,2,62,9.4,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
158,2,07:39:21,2,60,12.1,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
159,2,07:41:35,2,65,9.2,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
160,2,07:42:07,2,64,9.8,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.14,2,0
161,2,07:42:11,2,63,12.0,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0
162,1,07:44:16,2,62,9.8,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.53,3,0
163,2,07:44:48,2,53,11.5,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0
164,1,07:45:55,2,58,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
165,1,07:46:07,2,63,9.9,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
166,1,07:46:16,2,62,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
167,1,07:47:55,4,60,9.6,13.9,2.9,,,,,,,,,2.69,3.14,2.34,2.12,,,,,,,,,10.29,2,0
168,2,07:49:20,2,62,14.5,,,,,,,,,,,4.80,3.43,,,,,,,,,,,8.24,5,0
169,1,07:50:18,2,61,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
170,1,07:51:39,2,63,10.1,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
171,1,07:51:45,2,60,9.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
172,1,07:52:32,2,60,11.5,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
173,1,07:52:38,2,58,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
174,1,07:52:39,2,57,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
175,2,07:53:04,2,60,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
176,2,07:53:36,2,60,11.5,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
177,1,07:55:02,2,65,13.2,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0
178,2,07:56:02,2,45,11.6,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
179,1,07:56:21,2,62,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
180,2,07:56:22,2,69,10.0,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
181,1,07:57:55,2,60,9.6,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.07,2,0
182,2,07:59:02,2,65,8.5,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
183,2,08:00:17,2,62,9.8,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.47,3,0
184,1,08:00:44,2,59,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
185,1,08:00:46,2,62,21.1,,,,,,,,,,,7.43,11.59,,,,,,,,,,,19.02,5,0
186,1,08:00:52,2,58,8.6,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
187,1,08:01:49,2,62,11.7,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
188,1,08:02:45,2,59,11.7,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
189,1,08:02:58,2,62,9.8,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0
190,1,08:05:03,2,55,11.6,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
191,2,08:06:05,2,63,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
192,2,08:07:06,2,62,9.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,2,0
193,1,08:07:47,2,60,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
194,2,08:07:59,2,62,13.2,,,,,,,,,,,5.00,3.41,,,,,,,,,,,8.41,3,0
195,2,08:08:00,2,64,8.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
196,2,08:08:02,2,64,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
197,2,08:09:16,2,60,9.9,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
198,2,08:09:41,2,61,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
199,2,08:11:12,2,71,11.3,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.52,3,0
200,1,08:12:03,2,63,10.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
201,1,08:12:55,2,62,10.8,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,3,0
202,1,08:13:37,2,63,9.2,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
203,2,08:13:51,2,63,12.0,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
204,2,08:16:10,5,60,15.3,4.3,30.6,10.1,,,,,,,,12.02,12.57,12.65,12.34,13.26,,,,,,,,62.83,16,0
205,2,08:16:45,2,62,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
206,2,08:18:24,2,66,9.5,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0
207,1,08:19:01,2,63,8.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0
208,2,08:20:00,2,60,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
209,2,08:21:24,2,59,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
210,1,08:26:29,2,65,11.6,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0
211,2,08:26:53,2,60,9.4,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,2,0
212,2,08:27:02,2,64,10.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
213,2,08:27:26,2,59,9.3,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
214,1,08:27:34,2,60,9.5,,,,,,,,,,,2.76,1.49,,,,,,,,,,,4.25,2,0
215,1,08:27:34,2,70,9.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
216,1,08:27:40,2,58,11.0,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
217,1,08:28:04,2,57,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
218,2,08:30:43,2,61,10.7,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.63,3,0
219,2,08:30:44,2,65,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
220,2,08:30:51,2,62,11.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
221,1,08:31:12,6,63,13.7,3.1,4.3,34.2,4.0,,,,,,,12.24,0.67,13.71,14.02,9.03,8.36,,,,,,,58.03,10,0
222,1,08:33:17,2,59,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
223,1,08:35:44,2,58,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
224,2,08:36:07,2,58,8.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0
225,2,08:36:56,2,63,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
226,2,08:37:04,2,63,9.9,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.66,3,0
227,1,08:37:32,2,60,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
228,1,08:38:10,2,70,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
229,2,08:38:12,2,57,8.9,,,,,,,,,,,4.58,2.67,,,,,,,,,,,7.24,2,0
230,2,08:39:08,2,59,13.6,,,,,,,,,,,3.72,3.26,,,,,,,,,,,6.98,3,0
231,1,08:39:31,2,58,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
232,1,08:41:30,2,58,11.3,,,,,,,,,,,3.99,2.88,,,,,,,,,,,6.87,3,0
233,1,08:42:16,2,59,9.6,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,2,0
234,2,08:42:24,2,63,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
235,2,08:42:40,2,71,9.4,,,,,,,,,,,4.97,4.32,,,,,,,,,,,9.29,3,0
236,2,08:43:16,2,59,8.5,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
237,1,08:44:05,2,62,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
238,1,08:44:40,2,60,8.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
242,1,08:47:12,2,60,9.2,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.79,2,0
243,2,08:47:12,2,62,10.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
244,1,08:47:18,2,63,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
245,1,08:48:09,2,62,12.0,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
246,1,08:49:11,2,63,10.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,3,0
247,1,08:49:21,2,63,8.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
248,2,08:49:44,2,62,8.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
249,2,08:50:24,2,65,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
250,1,08:51:24,2,54,9.3,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
251,2,08:51:26,2,63,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
252,2,08:51:30,5,63,21.0,4.5,36.5,4.0,,,,,,,,11.43,17.14,16.42,14.35,16.47,,,,,,,,75.82,9,0
253,2,08:51:36,2,60,7.8,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
254,1,08:51:41,2,60,9.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
255,1,08:51:47,2,62,11.5,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,3,0
256,2,08:52:02,5,63,19.8,4.3,31.2,5.9,,,,,,,,10.75,16.54,16.26,14.63,15.88,,,,,,,,74.06,9,0
257,1,08:52:22,2,62,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
258,1,08:52:52,2,63,8.1,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
259,2,08:55:36,2,64,9.4,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
260,1,08:55:41,2,62,9.4,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
261,1,08:58:19,2,62,9.6,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
262,1,08:58:28,2,68,10.8,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0
263,1,08:58:29,2,66,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
264,1,09:00:08,2,62,9.0,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
265,2,09:00:34,2,59,10.8,,,,,,,,,,,3.47,3.51,,,,,,,,,,,6.98,3,0
266,1,09:01:45,2,60,11.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
267,2,09:02:06,2,65,9.7,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.18,2,0
268,2,09:02:17,2,58,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
269,1,09:02:25,2,60,12.9,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.45,3,0
270,2,09:05:02,2,61,9.5,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
271,2,09:06:01,2,59,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
272,1,09:06:49,2,61,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
273,1,09:06:57,2,65,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
274,2,09:07:38,2,64,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
275,2,09:08:06,2,70,9.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
276,2,09:09:47,2,63,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
277,2,09:10:35,2,58,10.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.73,3,0
278,2,09:10:41,2,58,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
279,1,09:10:46,2,60,10.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.49,3,0
280,1,09:11:05,2,63,8.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
281,2,09:11:27,2,63,8.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
282,1,09:11:32,2,53,9.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
283,1,09:12:21,2,58,8.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
284,1,09:13:05,2,62,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
285,2,09:13:10,3,62,12.8,12.3,,,,,,,,,,3.65,3.30,1.01,,,,,,,,,,7.96,3,0
286,1,09:13:21,2,58,10.2,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
287,1,09:13:59,2,62,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
288,1,09:15:21,2,63,9.4,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
289,2,09:15:34,2,70,9.6,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.52,2,0
290,2,09:15:37,2,66,9.6,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,2,0
291,1,09:16:09,2,65,8.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
292,1,09:16:23,2,60,11.4,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
293,2,09:16:26,2,62,10.3,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,3,0
294,1,09:17:16,2,61,11.2,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
295,1,09:17:37,2,63,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
296,1,09:17:55,2,62,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
297,1,09:18:43,2,60,9.9,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
298,1,09:18:56,2,58,10.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
299,1,09:20:15,2,64,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
300,2,09:20:33,2,63,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
301,1,09:21:16,2,60,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
302,2,09:21:20,2,60,10.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
303,2,09:21:21,2,62,10.8,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.38,3,0
304,1,09:21:52,2,65,10.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
305,2,09:24:11,2,68,8.3,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
306,2,09:24:34,3,50,14.9,4.5,,,,,,,,,,12.39,16.53,14.28,,,,,,,,,,43.20,6,0
307,1,09:24:58,2,74,10.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0
308,1,09:25:33,2,62,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
309,2,09:26:28,2,62,9.3,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
310,1,09:26:37,2,68,13.2,,,,,,,,,,,3.83,3.47,,,,,,,,,,,7.30,3,0
311,2,09:27:11,2,59,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
312,2,09:27:43,2,66,8.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
313,1,09:27:52,2,65,12.0,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
314,1,09:28:03,4,65,14.4,27.7,3.5,,,,,,,,,4.75,4.28,2.75,2.12,,,,,,,,,13.90,8,0
315,1,09:28:19,2,69,10.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
316,1,09:29:41,2,62,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
317,1,09:29:46,2,61,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
318,1,09:29:47,2,62,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.88,2,0
319,2,09:30:21,2,64,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
320,2,09:30:26,2,57,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
321,2,09:32:01,2,59,9.4,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.21,2,0
322,1,09:32:02,3,60,14.4,14.4,,,,,,,,,,4.92,3.37,1.49,,,,,,,,,,9.78,8,0
323,1,09:33:11,2,57,11.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
324,2,09:33:26,2,60,9.5,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.27,2,0
325,2,09:33:27,2,60,9.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
326,2,09:33:41,2,62,11.8,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,3,0
327,1,09:33:46,2,63,10.9,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.26,3,0
328,1,09:33:51,4,63,10.9,18.7,2.9,,,,,,,,,2.91,3.15,1.65,1.31,,,,,,,,,9.02,3,0
329,2,09:34:16,2,62,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
330,1,09:34:34,2,70,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.47,3,0
331,1,09:35:41,2,58,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
332,1,09:36:11,2,62,10.6,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
333,1,09:36:19,2,62,9.4,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,2,0
334,2,09:36:47,2,62,10.8,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
335,1,09:37:10,2,60,9.8,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.68,2,0
336,2,09:37:41,2,61,8.7,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
337,1,09:37:51,2,63,12.8,,,,,,,,,,,4.60,3.02,,,,,,,,,,,7.61,3,0
338,2,09:38:10,2,63,8.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
339,2,09:38:11,2,63,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
340,1,09:38:59,2,63,11.5,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
341,1,09:39:09,2,62,9.9,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
342,1,09:39:30,2,62,8.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
343,1,09:39:42,2,73,12.7,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.45,3,0
344,1,09:39:52,2,66,9.6,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,2,0
345,1,09:39:54,2,62,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
346,1,09:40:27,2,64,11.0,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.70,3,0
347,1,09:40:32,2,62,10.2,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
348,1,09:41:13,2,60,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0
349,1,09:41:56,2,65,8.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.34,2,0
350,1,09:43:03,4,60,11.4,19.1,2.8,,,,,,,,,3.05,3.14,1.49,0.45,,,,,,,,,8.14,3,0
351,1,09:44:18,2,56,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
352,2,09:45:31,2,67,9.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,2,0
353,2,09:46:18,2,63,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
354,1,09:46:22,2,60,8.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
355,2,09:46:22,2,57,8.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
356,2,09:46:27,2,66,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
357,2,09:46:46,2,63,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
358,2,09:46:51,2,61,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
359,1,09:46:53,2,60,8.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
360,1,09:47:53,2,59,9.3,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0
361,1,09:47:58,2,62,9.1,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
362,2,09:48:25,2,63,10.2,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,3,0
363,1,09:48:45,2,62,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
364,1,09:48:52,2,63,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
365,1,09:49:01,2,63,9.9,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0