veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,57,7.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0
2,2,00:02:01,2,56,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
4,2,00:14:01,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
5,2,00:14:06,2,55,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
7,1,00:22:04,2,56,9.2,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
8,1,00:23:35,5,60,19.5,4.2,30.0,4.0,,,,,,,,6.93,9.17,9.58,8.73,9.47,,,,,,,,43.88,9,0
13,1,00:31:58,2,59,8.1,,,,,,,,,,,4.01,2.17,,,,,,,,,,,6.18,2,0
14,1,00:34:31,2,61,8.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
15,1,00:44:25,2,60,10.5,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
16,1,00:48:20,2,62,9.5,,,,,,,,,,,2.87,1.59,,,,,,,,,,,4.46,2,0
17,1,00:49:11,2,64,9.4,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,2,0
18,1,00:49:26,2,62,9.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
20,1,01:06:17,5,63,19.6,4.4,34.2,4.0,,,,,,,,13.47,11.40,10.85,6.87,7.67,,,,,,,,50.26,9,0
21,1,01:08:20,2,58,12.0,,,,,,,,,,,3.97,2.85,,,,,,,,,,,6.82,3,0
22,1,01:31:16,2,62,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
23,2,01:35:24,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
24,1,01:42:16,2,55,8.1,,,,,,,,,,,3.73,2.29,,,,,,,,,,,6.03,2,0
26,1,01:43:29,5,62,12.7,4.3,31.5,4.0,,,,,,,,10.95,7.01,6.51,5.29,6.10,,,,,,,,35.87,9,0
27,2,01:44:09,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
28,1,01:47:47,5,57,15.1,4.3,29.3,4.1,,,,,,,,10.94,6.32,6.40,4.25,4.19,,,,,,,,32.10,9,0
30,1,01:49:46,2,57,9.4,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,2,0
31,1,01:49:52,5,64,17.4,4.3,30.8,9.9,,,,,,,,12.81,17.94,17.60,22.91,24.18,,,,,,,,95.44,16,0
32,1,01:49:55,2,64,13.1,,,,,,,,,,,5.52,8.57,,,,,,,,,,,14.09,5,0
34,1,01:56:30,5,63,20.3,4.2,29.7,10.0,,,,,,,,13.04,15.40,15.24,15.54,15.02,,,,,,,,74.23,16,0
36,1,02:02:46,5,68,17.8,4.3,30.5,4.0,,,,,,,,14.18,19.43,18.70,16.83,20.00,,,,,,,,89.14,9,0
37,2,02:09:21,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
38,2,02:11:17,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
41,1,02:16:15,2,60,8.9,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.70,2,0
42,1,02:20:37,2,59,9.4,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0
43,2,02:21:58,2,57,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
44,1,02:28:46,2,48,9.5,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0
45,1,02:31:10,2,69,10.7,,,,,,,,,,,3.93,3.62,,,,,,,,,,,7.54,3,0
46,1,02:37:03,5,65,17.4,4.3,31.7,10.1,,,,,,,,11.44,16.23,15.17,17.74,17.98,,,,,,,,78.56,16,0
47,1,02:48:24,2,55,9.2,,,,,,,,,,,2.72,1.45,,,,,,,,,,,4.17,2,0
52,1,03:04:34,2,60,9.2,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0
53,1,03:04:55,2,57,9.3,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,2,0
55,1,03:13:30,2,62,8.9,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
56,1,03:23:11,2,66,8.4,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.28,2,0
57,1,03:23:12,2,78,13.0,,,,,,,,,,,4.40,3.51,,,,,,,,,,,7.91,3,0
58,1,03:25:06,2,58,8.8,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.07,2,0
59,1,03:28:41,2,55,11.5,,,,,,,,,,,3.71,3.39,,,,,,,,,,,7.10,3,0
61,1,03:32:20,4,54,11.5,18.6,2.8,,,,,,,,,4.85,5.39,3.66,3.14,,,,,,,,,17.04,3,0
63,1,03:41:29,5,64,15.2,4.3,34.0,4.1,,,,,,,,13.82,18.40,17.96,17.63,17.70,,,,,,,,85.52,9,0
66,1,03:47:31,5,58,22.9,4.3,28.5,11.0,,,,,,,,12.80,7.98,8.02,4.99,5.10,,,,,,,,38.90,16,0
67,1,03:55:15,2,60,8.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
69,1,04:04:32,5,63,14.0,4.4,29.4,4.0,,,,,,,,9.31,6.23,5.44,5.39,5.01,,,,,,,,31.39,9,0
71,1,04:11:21,2,76,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0
72,1,04:11:36,2,65,9.3,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.31,2,0
73,1,04:14:56,6,66,17.1,4.3,20.8,10.0,23.1,,,,,,,11.91,8.21,7.98,8.75,9.54,9.18,,,,,,,55.57,12,0
75,1,04:22:58,2,78,9.0,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
76,2,04:23:51,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
77,2,04:25:57,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
78,2,04:32:43,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
80,1,04:36:19,5,66,20.3,4.3,26.2,10.0,,,,,,,,13.38,14.77,15.26,21.88,22.60,,,,,,,,87.90,16,0
81,1,04:37:47,2,63,19.8,,,,,,,,,,,10.58,14.35,,,,,,,,,,,24.93,5,0
83,1,04:45:56,2,63,10.7,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0
85,1,04:51:29,2,61,9.0,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
88,2,05:05:29,2,68,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
89,2,05:05:40,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
90,2,05:10:32,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
91,2,05:15:48,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
94,1,05:22:45,2,62,9.3,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
95,1,05:25:12,2,57,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
96,2,05:25:55,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
99,1,05:27:25,2,57,9.4,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.25,2,0
100,2,05:28:22,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
101,1,05:28:34,2,60,8.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
102,2,05:29:07,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
103,1,05:31:40,2,58,10.5,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
104,2,05:32:27,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
105,1,05:33:53,5,62,17.0,4.2,36.0,4.0,,,,,,,,12.23,19.12,18.97,18.77,19.27,,,,,,,,88.36,9,0
106,2,05:35:16,2,73,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
107,1,05:36:14,2,63,8.9,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
108,1,05:38:19,2,63,9.3,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,2,0
109,1,05:38:56,2,62,11.1,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.82,3,0
110,1,05:40:03,2,62,9.5,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
111,2,05:42:01,2,67,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
112,2,05:42:52,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
113,2,05:42:59,2,76,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
114,1,05:44:35,4,59,13.3,17.7,2.9,,,,,,,,,4.76,4.52,1.11,1.30,,,,,,,,,11.69,3,0
115,2,05:44:54,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
116,2,05:45:39,2,60,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
117,1,05:46:08,2,58,11.1,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
118,1,05:47:12,2,61,9.1,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
119,1,05:50:07,5,62,20.0,4.3,29.4,10.5,,,,,,,,13.42,9.03,9.47,5.69,6.54,,,,,,,,44.15,16,0
121,1,05:50:53,5,62,10.8,4.3,30.5,4.1,,,,,,,,10.99,12.78,12.30,10.24,11.28,,,,,,,,57.58,9,0
122,1,05:50:59,2,62,8.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
123,2,05:51:45,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
124,1,05:52:05,2,59,9.4,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,2,0
125,2,05:52:25,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
126,2,05:53:28,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
127,2,05:54:45,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
128,1,05:54:49,2,62,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
130,2,05:56:25,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
131,1,05:57:11,2,60,14.0,,,,,,,,,,,4.33,3.55,,,,,,,,,,,7.88,5,0
132,1,05:58:35,2,62,10.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
134,1,05:59:07,2,60,8.7,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
135,2,05:59:11,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
136,1,05:59:42,5,70,18.1,4.3,29.1,4.0,,,,,,,,11.48,6.05,6.23,4.16,4.20,,,,,,,,32.12,9,0
137,1,06:01:18,2,60,9.3,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,2,0
140,1,06:04:50,2,58,8.6,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
141,2,06:05:32,2,65,11.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
142,1,06:05:42,2,59,11.1,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,3,0
144,2,06:06:40,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
145,1,06:07:27,2,61,9.0,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
146,1,06:09:14,2,54,8.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
147,1,06:09:44,2,60,8.9,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
149,1,06:10:02,5,71,16.9,4.3,30.5,10.1,,,,,,,,13.42,15.17,14.81,16.47,16.59,,,,,,,,76.46,16,0
150,1,06:10:55,2,66,11.8,,,,,,,,,,,3.57,2.32,,,,,,,,,,,5.89,3,0
151,1,06:14:10,2,52,9.7,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,2,0
153,1,06:17:02,2,56,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
154,1,06:18:59,5,63,17.1,4.2,26.6,4.1,,,,,,,,13.82,19.10,19.95,21.31,20.94,,,,,,,,95.11,9,0
156,2,06:20:41,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
157,1,06:20:54,2,62,11.4,,,,,,,,,,,3.92,5.56,,,,,,,,,,,9.48,3,0
158,2,06:21:16,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
161,1,06:23:22,2,44,9.5,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.54,2,0
163,1,06:24:58,2,61,9.6,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.83,2,0
165,1,06:25:26,2,80,9.6,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.56,2,0
166,1,06:25:50,2,58,8.9,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0
167,2,06:26:20,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
168,2,06:27:15,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
169,1,06:27:47,2,60,9.3,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
170,1,06:28:55,5,58,17.4,4.3,30.6,10.1,,,,,,,,13.83,6.90,6.81,4.20,4.62,,,,,,,,36.34,16,0
171,1,06:30:06,2,58,9.2,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0
172,1,06:30:18,2,58,10.0,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.36,3,0
173,2,06:30:29,2,55,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
174,2,06:31:10,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,2,06:31:28,2,48,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
176,1,06:31:48,2,59,12.0,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0
177,2,06:31:53,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,1,06:32:43,2,57,9.6,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.68,2,0
180,1,06:32:55,2,60,11.9,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.54,3,0
181,2,06:33:40,2,56,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,2,06:33:42,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
184,1,06:34:52,2,65,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
185,2,06:35:08,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
187,2,06:36:09,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
189,2,06:37:08,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
190,2,06:37:32,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,1,06:38:18,2,58,10.1,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.38,3,0
192,1,06:38:21,2,55,8.7,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
193,1,06:38:25,2,66,9.9,,,,,,,,,,,3.52,3.23,,,,,,,,,,,6.75,3,0
194,1,06:38:51,2,57,9.9,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,3,0
195,1,06:39:03,2,61,11.6,,,,,,,,,,,5.32,4.23,,,,,,,,,,,9.56,3,0
196,1,06:39:05,2,64,11.2,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
197,1,06:40:14,2,60,9.0,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
198,1,06:40:34,2,60,10.2,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
199,1,06:40:37,2,60,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
200,2,06:41:31,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
202,2,06:42:30,2,57,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
203,1,06:42:30,2,62,10.0,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
204,1,06:42:59,2,66,10.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,3,0
205,2,06:43:04,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
206,2,06:43:30,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
207,1,06:44:58,2,67,9.3,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
208,2,06:45:34,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
209,2,06:45:52,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
210,1,06:46:37,2,70,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
212,1,06:47:49,2,61,10.2,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
213,1,06:49:58,2,59,9.0,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
214,2,06:51:24,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
215,2,06:53:10,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
217,1,06:54:11,2,60,9.0,,,,,,,,,,,2.64,1.35,,,,,,,,,,,3.99,2,0
218,2,06:54:21,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,06:54:31,5,63,19.5,4.3,36.2,4.0,,,,,,,,11.70,7.23,6.93,5.42,5.85,,,,,,,,37.13,9,0
221,1,06:55:12,2,60,11.6,,,,,,,,,,,4.09,3.03,,,,,,,,,,,7.13,3,0
222,2,06:55:52,2,48,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
223,1,06:56:28,2,60,9.5,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.59,2,0
224,1,06:56:33,2,60,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
226,1,06:57:17,2,53,9.2,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
227,1,06:58:14,2,56,8.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
228,1,06:58:16,2,63,9.3,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0
229,1,06:58:25,2,62,10.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
230,2,06:58:32,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
231,1,06:59:19,2,59,8.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
235,1,07:03:08,2,60,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
236,1,07:03:48,2,66,12.1,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.25,3,0
238,1,07:04:17,2,61,9.4,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0
239,1,07:04:33,2,60,11.4,,,,,,,,,,,4.86,4.34,,,,,,,,,,,9.19,3,0
241,2,07:05:20,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,2,07:05:39,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
244,1,07:06:31,2,62,8.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
245,1,07:06:39,2,63,10.9,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0
246,2,07:07:06,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,1,07:08:47,2,61,8.8,,,,,,,,,,,4.01,3.12,,,,,,,,,,,7.13,2,0
248,2,07:09:10,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
249,1,07:09:13,2,58,11.5,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.01,3,0
250,1,07:09:21,2,58,9.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,2,0
251,2,07:10:00,2,68,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
252,1,07:10:26,2,62,9.2,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
253,2,07:10:54,2,54,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
254,1,07:11:00,2,62,10.2,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0
255,2,07:11:24,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
257,1,07:11:53,2,64,10.9,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,3,0
259,2,07:12:16,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,2,07:12:16,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,2,07:13:43,2,53,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
263,2,07:14:36,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,1,07:14:49,2,60,9.2,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0
266,1,07:15:27,2,68,9.9,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
267,1,07:15:56,2,58,8.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
268,1,07:17:53,2,63,9.3,,,,,,,,,,,2.68,1.39,,,,,,,,,,,4.07,2,0
269,1,07:18:20,2,60,11.5,,,,,,,,,,,4.05,4.24,,,,,,,,,,,8.29,3,0
270,1,07:18:24,2,62,9.3,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.58,2,0
271,1,07:18:28,2,60,11.3,,,,,,,,,,,4.95,2.87,,,,,,,,,,,7.82,3,0
272,1,07:19:05,2,62,8.8,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
273,2,07:19:34,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
274,2,07:19:57,2,55,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,1,07:22:17,2,58,8.8,,,,,,,,,,,2.60,1.23,,,,,,,,,,,3.84,2,0
277,1,07:22:21,2,55,11.5,,,,,,,,,,,3.93,2.85,,,,,,,,,,,6.79,3,0
278,1,07:22:33,2,61,9.5,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0
279,1,07:22:52,2,60,11.5,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.49,3,0
280,1,07:23:10,2,60,9.1,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
281,1,07:23:17,2,66,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
282,2,07:23:54,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
283,1,07:24:08,2,62,10.0,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.13,3,0
284,2,07:24:16,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
287,2,07:25:32,2,65,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
288,2,07:25:44,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
289,1,07:26:02,4,60,11.3,14.5,2.8,,,,,,,,,2.88,2.59,0.99,0.93,,,,,,,,,7.39,3,0
291,2,07:26:45,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
292,2,07:26:50,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
293,1,07:27:11,2,64,9.0,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
294,1,07:27:16,2,63,9.4,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.40,2,0
295,1,07:28:14,2,60,11.4,,,,,,,,,,,3.46,2.54,,,,,,,,,,,5.99,3,0
296,1,07:28:19,2,63,8.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
297,2,07:28:28,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
298,1,07:29:09,2,61,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
299,1,07:29:13,2,58,11.0,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,0
300,1,07:30:17,2,60,9.3,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
301,1,07:30:27,2,62,9.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
302,2,07:30:50,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
303,1,07:30:55,2,62,8.7,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
304,1,07:31:35,2,65,10.4,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,3,0
306,1,07:33:09,2,62,8.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
307,1,07:34:33,5,60,16.0,4.2,30.9,4.0,,,,,,,,14.40,19.21,18.42,18.25,18.01,,,,,,,,88.29,9,0
308,2,07:34:40,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
309,1,07:34:47,2,63,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
310,2,07:35:04,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
311,1,07:35:07,2,61,8.8,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
312,2,07:35:21,2,64,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,07:36:49,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,2,07:37:20,2,59,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,2,07:38:23,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,07:39:24,2,65,9.2,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.84,2,0
318,1,07:39:37,2,63,9.2,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
319,2,07:39:58,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
320,2,07:40:04,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,1,07:40:53,2,60,9.3,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,2,0
324,2,07:41:46,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,1,07:42:04,5,60,15.9,4.2,30.6,10.0,,,,,,,,15.05,12.86,13.16,8.94,9.20,,,,,,,,59.21,16,0
326,2,07:42:33,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,2,07:42:45,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
329,1,07:42:54,2,60,8.2,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
330,2,07:43:05,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,1,07:43:07,2,62,10.0,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0
332,2,07:43:17,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,1,07:43:18,2,63,9.4,,,,,,,,,,,4.67,1.59,,,,,,,,,,,6.26,2,0
334,1,07:44:28,2,59,8.9,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
335,2,07:44:37,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,1,07:45:00,2,60,9.4,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.43,2,0
337,2,07:45:12,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
338,1,07:45:23,2,65,13.4,,,,,,,,,,,5.92,6.71,,,,,,,,,,,12.63,5,0
339,2,07:45:28,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,07:45:49,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,2,07:45:55,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
342,1,07:46:06,2,63,11.7,,,,,,,,,,,3.98,3.02,,,,,,,,,,,7.00,3,0
343,1,07:46:08,2,63,11.5,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0
344,2,07:46:20,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
345,1,07:46:33,2,59,9.3,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
346,2,07:46:34,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,2,07:47:10,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
349,1,07:47:28,2,64,9.3,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.46,2,0
351,1,07:48:31,2,55,9.4,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.40,2,0
352,1,07:48:49,2,58,9.0,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
354,1,07:50:05,2,65,8.5,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
355,1,07:50:59,2,55,22.8,,,,,,,,,,,9.27,13.87,,,,,,,,,,,23.14,5,0
356,2,07:51:43,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,1,07:52:12,2,62,8.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
358,1,07:52:15,2,62,9.7,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0
359,1,07:52:23,2,57,23.0,,,,,,,,,,,9.73,18.31,,,,,,,,,,,28.05,5,0
360,1,07:53:13,5,65,15.1,4.4,33.0,4.1,,,,,,,,13.00,19.94,18.18,18.27,18.63,,,,,,,,88.02,9,0
363,2,07:53:36,2,45,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,1,07:54:36,2,60,10.1,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.92,3,0
366,2,07:56:00,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,1,07:56:23,2,60,8.7,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
368,1,07:56:39,2,60,11.5,,,,,,,,,,,4.20,3.72,,,,,,,,,,,7.93,3,0
369,1,07:57:02,2,59,9.5,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.53,2,0
371,1,07:57:19,2,61,9.4,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
372,1,07:58:24,3,53,20.9,4.3,,,,,,,,,,17.15,12.96,11.40,,,,,,,,,,41.50,6,0
373,1,07:58:25,4,52,12.9,22.2,2.9,,,,,,,,,4.37,6.98,3.96,3.56,,,,,,,,,18.88,3,0
375,2,07:58:52,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,1,07:58:55,2,63,11.9,,,,,,,,,,,3.79,2.43,,,,,,,,,,,6.22,3,0
378,1,07:59:16,2,53,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
379,1,07:59:17,2,53,8.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0
380,1,07:59:18,2,57,9.1,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.39,2,0
381,1,07:59:22,2,57,8.9,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
382,1,07:59:32,2,61,9.9,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0
384,1,08:00:38,2,60,9.2,,,,,,,,,,,2.66,1.34,,,,,,,,,,,4.00,2,0
385,1,08:00:41,2,60,8.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
386,1,08:00:43,2,62,12.0,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.76,3,0
387,1,08:01:12,2,70,9.4,,,,,,,,,,,2.92,1.63,,,,,,,,,,,4.55,2,0
388,2,08:01:20,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
389,2,08:01:21,2,65,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
391,2,08:01:33,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
392,1,08:02:36,2,57,9.1,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,2,0
393,1,08:02:51,2,66,12.8,,,,,,,,,,,4.18,2.85,,,,,,,,,,,7.03,3,0
395,2,08:03:14,2,55,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
396,1,08:03:16,2,61,9.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
397,1,08:03:36,2,67,11.5,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
398,2,08:03:52,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
399,1,08:04:19,2,62,8.9,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
400,1,08:04:51,2,66,11.4,,,,,,,,,,,4.23,4.69,,,,,,,,,,,8.92,3,0
401,1,08:05:24,5,63,18.6,4.3,28.4,4.0,,,,,,,,13.81,18.78,18.93,18.48,18.31,,,,,,,,88.31,9,0
402,2,08:05:59,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
403,1,08:06:10,2,63,11.9,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
404,2,08:06:44,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,1,08:07:54,2,60,9.4,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,2,0
407,1,08:09:12,2,60,9.8,,,,,,,,,,,3.31,3.20,,,,,,,,,,,6.51,3,0
408,2,08:09:20,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
410,1,08:09:26,2,63,9.4,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,2,0
411,2,08:10:08,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
412,1,08:11:18,2,56,19.9,,,,,,,,,,,9.15,15.88,,,,,,,,,,,25.04,5,0
413,1,08:11:20,2,56,8.7,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
415,1,08:11:44,2,63,12.1,,,,,,,,,,,4.08,3.35,,,,,,,,,,,7.43,3,0
416,2,08:11:44,2,60,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
418,1,08:13:04,2,58,13.0,,,,,,,,,,,5.41,3.70,,,,,,,,,,,9.11,3,0
419,1,08:13:12,2,66,9.6,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.80,2,0
420,2,08:13:20,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
421,1,08:13:47,2,62,9.0,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
423,2,08:14:07,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
424,1,08:14:19,2,57,8.9,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
425,1,08:14:38,2,61,8.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
426,2,08:14:41,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
427,2,08:15:17,2,48,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
428,2,08:15:51,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
429,1,08:15:54,2,58,9.3,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
430,1,08:16:15,5,65,17.9,4.3,30.9,10.1,,,,,,,,13.17,16.38,16.10,20.45,20.76,,,,,,,,86.86,16,0
432,1,08:17:18,2,58,21.6,,,,,,,,,,,13.08,19.14,,,,,,,,,,,32.22,5,0
433,1,08:17:21,2,58,10.9,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.76,3,0
434,1,08:17:25,5,58,20.0,4.3,33.7,4.0,,,,,,,,14.24,16.74,17.27,15.36,16.58,,,,,,,,80.19,9,0
435,1,08:17:35,2,63,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
436,1,08:17:47,2,66,9.8,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,2,0
437,2,08:18:05,2,57,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
438,2,08:18:07,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
439,2,08:18:12,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
440,1,08:18:16,2,62,11.6,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0
446,2,08:19:20,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
448,1,08:19:44,5,60,14.1,4.3,30.7,4.0,,,,,,,,15.15,20.00,19.94,18.94,19.00,,,,,,,,93.02,9,0
449,1,08:20:53,2,60,9.1,,,,,,,,,,,2.68,1.39,,,,,,,,,,,4.07,2,0
452,1,08:23:00,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.62,5.72,5.38,3.76,3.81,3.58,,,,,,,31.87,10,0
453,1,08:23:15,6,61,16.7,4.3,33.6,4.2,4.1,,,,,,,13.71,21.22,20.81,15.90,14.73,15.38,,,,,,,101.75,10,0
454,2,08:23:53,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0