veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,09:38:37,2,63,10.8,,,,,,,,,,,3.19,3.31,,,,,,,,,,,6.50,3,3,4,min5.tye,,,57.5
2,1,09:38:41,2,72,9.6,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,3,33,min5.tye,,,57.6
3,1,09:38:46,2,63,11.4,,,,,,,,,,,3.30,3.88,,,,,,,,,,,7.19,3,3,94,min5.tye,,,57.5
4,4,09:38:53,2,74,12.0,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.17,3,3,27,min5.tye,,,57.6
5,4,09:39:16,2,64,7.9,,,,,,,,,,,1.96,2.20,,,,,,,,,,,4.16,2,3,19,min5.tye,,,56.6
6,1,09:39:28,2,68,20.7,,,,,,,,,,,6.30,10.88,,,,,,,,,,,17.18,5,3,19,min5.tye,,,55.6
1,1,09:39:52,5,63,14.8,4.5,31.6,4.1,,,,,,,,10.82,9.37,8.95,6.77,4.73,,,,,,,,40.64,9,0,7,min5.tye,,,55.0
2,4,09:39:57,2,60,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,46,min5.tye,,,55.0
1,4,09:45:24,2,69,11.2,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0,43,min5.tye,,,52.9
2,4,09:45:30,2,67,12.0,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0,30,min5.tye,,,52.8
3,1,09:45:33,2,68,9.1,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0,90,min5.tye,,,52.7
4,1,09:45:37,2,66,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,10,min5.tye,,,53.2
5,1,09:45:38,2,68,9.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,1,min5.tye,,,53.2
6,3,09:45:49,2,70,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.59,2,3,13,min5.tye,,,53.6
7,1,09:45:53,2,74,11.0,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.60,3,0,26,min5.tye,,,53.7
8,4,09:46:08,2,70,8.8,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,46,min5.tye,,,54.1
9,1,09:46:10,2,72,9.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,86,min5.tye,,,54.4
10,4,09:46:16,2,64,11.2,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.23,3,0,37,min5.tye,,,54.3
11,4,09:46:54,2,63,8.3,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0,92,min5.tye,,,53.8
12,3,09:46:55,2,66,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.87,2,3,72,min5.tye,,,53.9
13,4,09:47:17,2,61,11.7,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,38,min5.tye,,,54.3
14,1,09:47:28,2,77,13.5,,,,,,,,,,,4.22,3.47,,,,,,,,,,,7.69,3,0,97,min5.tye,,,53.9
15,4,09:47:28,2,69,8.7,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,15,min5.tye,,,53.9
16,4,09:47:31,2,68,10.9,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.89,3,0,45,min5.tye,,,54.0
17,4,09:47:39,2,68,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0,68,min5.tye,,,53.6
18,4,09:47:48,2,68,9.6,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0,8,min5.tye,,,53.7
19,4,09:47:53,2,65,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,4,min5.tye,,,53.8
20,3,09:47:55,2,67,10.8,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,3,3,16,min5.tye,,,53.8
21,4,09:47:55,2,65,10.5,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,3,9,29,min5.tye,,,53.8
22,3,09:48:05,2,67,9.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,3,44,min5.tye,,,53.9
23,4,09:48:05,2,63,11.5,,,,,,,,,,,3.26,4.24,,,,,,,,,,,7.49,3,0,85,min5.tye,,,53.9
24,1,09:48:13,2,70,14.4,,,,,,,,,,,3.25,3.64,,,,,,,,,,,6.89,5,0,83,min5.tye,,,54.0
25,3,09:48:28,2,73,10.0,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,3,25,min5.tye,,,54.0
26,1,09:48:37,2,61,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.80,2,0,52,min5.tye,,,53.9
27,1,09:48:43,2,67,9.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,61,min5.tye,,,54.4
28,4,09:48:55,2,70,9.5,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,27,min5.tye,,,53.8
29,1,09:48:59,2,68,10.1,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0,94,min5.tye,,,53.8
30,3,09:49:14,2,71,10.2,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,3,98,min5.tye,,,54.4
31,4,09:49:14,2,64,8.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,68,min5.tye,,,54.4
32,1,09:49:24,2,69,8.7,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0,46,min5.tye,,,54.4
33,2,09:49:24,2,59,11.1,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.41,3,0,18,min5.tye,,,54.4
34,4,09:49:37,2,67,10.2,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,87,min5.tye,,,54.6
35,4,09:49:49,2,70,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,6,min5.tye,,,54.7
36,4,09:49:50,2,72,12.0,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0,15,min5.tye,,,54.7
37,4,09:49:55,2,70,9.2,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,85,min5.tye,,,54.7
38,1,09:49:58,2,59,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,33,min5.tye,,,54.7
39,1,09:50:03,2,67,9.6,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,91,min5.tye,,,54.8
40,1,09:50:12,2,70,14.3,,,,,,,,,,,4.62,7.61,,,,,,,,,,,12.23,5,0,30,min5.tye,,,54.7
1,1,09:50:59,2,65,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,16,min5.tye,,,54.6
2,1,09:51:02,2,66,18.5,,,,,,,,,,,6.97,9.65,,,,,,,,,,,16.62,5,0,7,min5.tye,,,54.6
3,2,09:51:03,2,72,13.0,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0,8,min5.tye,,,54.5
4,1,09:51:13,2,64,11.7,,,,,,,,,,,4.77,2.75,,,,,,,,,,,7.52,3,0,66,min5.tye,,,54.4
5,4,09:51:15,2,60,9.4,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0,36,min5.tye,,,54.3
6,4,09:51:26,5,64,16.3,4.3,31.1,10.0,,,,,,,,9.70,14.45,13.70,17.13,15.95,,,,,,,,70.93,9,0,46,min5.tye,,,54.5
7,4,09:51:30,2,69,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,2,0,33,min5.tye,,,54.5
8,4,09:51:39,5,70,15.3,4.3,31.7,4.1,,,,,,,,12.32,18.00,16.65,16.44,16.43,,,,,,,,79.84,9,0,32,min5.tye,,,54.6
9,4,09:51:41,2,62,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,40,min5.tye,,,54.6
10,1,09:51:49,3,62,13.5,34.3,,,,,,,,,,12.15,20.72,19.59,,,,,,,,,,52.45,8,0,21,min5.tye,,,54.8
11,1,09:52:06,2,67,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,63,min5.tye,,,55.3
12,1,09:52:07,2,66,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0,13,min5.tye,,,55.3
13,4,09:52:08,5,69,17.6,4.2,31.3,10.2,,,,,,,,10.86,16.18,16.14,18.15,16.79,,,,,,,,78.11,9,0,31,min5.tye,,,55.3
14,1,09:52:11,2,62,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,21,min5.tye,,,55.3
15,2,09:52:12,2,67,9.8,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0,63,min5.tye,,,55.3
16,4,09:52:32,2,61,9.1,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,17,min5.tye,,,55.4
17,1,09:52:37,2,62,23.4,,,,,,,,,,,8.37,14.74,,,,,,,,,,,23.12,5,0,80,min5.tye,,,55.4
18,4,09:52:42,2,64,12.1,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.29,3,0,52,min5.tye,,,55.4
19,3,09:52:45,2,71,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,3,7,min5.tye,,,55.3
20,1,09:53:19,5,70,18.5,4.4,33.4,10.2,,,,,,,,11.20,13.05,13.74,13.65,14.29,,,,,,,,65.92,9,0,49,min5.tye,,,55.1
21,1,09:53:23,2,68,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0,1,min5.tye,,,55.4
22,1,09:53:26,2,61,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0,88,min5.tye,,,55.5
23,4,09:53:37,2,67,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0,82,min5.tye,,,55.1
24,1,09:53:44,2,68,10.1,,,,,,,,,,,2.69,3.21,,,,,,,,,,,5.90,3,0,69,min5.tye,,,54.3
25,4,09:53:56,2,68,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,21,min5.tye,,,54.5
26,4,09:54:11,2,69,9.9,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.81,3,0,88,min5.tye,,,54.8
27,3,09:54:30,2,70,10.2,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,3,28,min5.tye,,,55.2
28,4,09:54:31,2,65,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,25,min5.tye,,,55.2
29,3,09:54:33,2,68,8.7,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,3,52,min5.tye,,,55.2
30,4,09:54:35,3,60,16.0,4.3,,,,,,,,,,11.10,7.26,7.01,,,,,,,,,,25.38,6,0,25,min5.tye,,,55.3
31,1,09:54:40,2,69,11.8,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.68,3,0,20,min5.tye,,,55.4
32,1,09:54:45,2,70,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,21,min5.tye,,,55.5
33,1,09:54:50,2,68,10.2,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,6,min5.tye,,,55.6
34,4,09:54:58,2,62,10.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0,92,min5.tye,,,55.8
35,1,09:55:00,2,68,9.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,2,min5.tye,,,55.7
36,1,09:55:05,2,68,9.1,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0,6,min5.tye,,,56.0
37,1,09:55:15,2,68,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,88,min5.tye,,,56.1
38,4,09:55:22,4,60,11.6,23.3,2.7,,,,,,,,,3.04,4.49,3.26,2.99,,,,,,,,,13.78,3,0,49,min5.tye,,,56.3
39,4,09:55:44,2,66,10.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0,59,min5.tye,,,56.7
40,1,09:55:54,2,71,12.2,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0,2,min5.tye,,,56.8
41,4,09:56:01,2,68,11.4,,,,,,,,,,,3.40,5.86,,,,,,,,,,,9.26,3,0,29,min5.tye,,,57.0
42,1,09:56:03,2,68,18.0,,,,,,,,,,,11.59,23.78,,,,,,,,,,,35.37,5,0,90,min5.tye,,,57.0
43,4,09:56:16,2,67,9.3,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.06,2,0,1,min5.tye,,,57.2
44,4,09:56:23,2,65,9.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,79,min5.tye,,,57.5
45,4,09:56:35,2,62,8.1,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0,28,min5.tye,,,57.7
46,4,09:56:46,2,63,12.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0,59,min5.tye,,,57.9
47,1,09:57:02,3,62,12.2,21.0,,,,,,,,,,3.00,2.82,2.88,,,,,,,,,,8.70,3,0,34,min5.tye,,,58.2
48,4,09:57:08,2,69,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,53,min5.tye,,,58.2
49,4,09:57:13,2,66,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,89,min5.tye,,,58.3
50,1,09:57:18,2,65,9.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,64,min5.tye,,,58.4
51,3,09:57:19,2,70,10.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,3,35,min5.tye,,,58.4
52,4,09:57:32,4,67,10.8,16.8,2.9,,,,,,,,,3.00,3.17,1.28,1.26,,,,,,,,,8.71,3,0,22,min5.tye,,,58.7
53,1,09:58:02,2,66,14.4,,,,,,,,,,,3.33,3.67,,,,,,,,,,,7.00,5,0,75,min5.tye,,,59.2
54,4,09:58:14,2,70,9.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0,79,min5.tye,,,59.2
55,3,09:59:21,2,73,10.9,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,3,39,min5.tye,,,60.0
56,2,09:59:23,2,71,9.7,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0,88,min5.tye,,,60.0
57,4,09:59:23,2,66,14.1,,,,,,,,,,,3.38,4.64,,,,,,,,,,,8.01,5,0,59,min5.tye,,,60.0
58,4,09:59:25,2,71,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,62,min5.tye,,,60.0
59,1,09:59:34,2,65,8.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,39,min5.tye,,,60.1
60,1,10:00:06,2,63,23.3,,,,,,,,,,,8.33,15.80,,,,,,,,,,,24.13,5,0,43,min5.tye,,,60.4
61,1,10:00:10,2,68,10.3,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,28,min5.tye,,,60.4
62,1,10:00:13,2,67,9.6,,,,,,,,,,,2.57,2.91,,,,,,,,,,,5.48,2,0,77,min5.tye,,,60.5
63,4,10:00:18,2,69,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0,9,min5.tye,,,60.5
64,1,10:00:34,3,69,11.0,14.1,,,,,,,,,,2.87,3.06,1.75,,,,,,,,,,7.68,3,0,40,min5.tye,,,60.5
65,4,10:00:37,2,65,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,54,min5.tye,,,60.5
66,2,10:01:00,3,69,12.1,13.8,,,,,,,,,,3.61,3.54,1.01,,,,,,,,,,8.16,3,0,19,min5.tye,,,60.7
67,1,10:01:02,3,66,11.8,35.6,,,,,,,,,,9.67,22.84,20.53,,,,,,,,,,53.03,8,0,29,min5.tye,,,60.7
68,1,10:01:07,2,69,12.1,,,,,,,,,,,3.39,3.17,,,,,,,,,,,6.56,3,0,58,min5.tye,,,60.7
69,1,10:01:14,2,69,9.6,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0,83,min5.tye,,,60.8
70,1,10:01:32,2,68,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,83,min5.tye,,,60.8
71,4,10:01:32,2,70,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,11,min5.tye,,,60.8
72,4,10:01:38,2,58,8.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.31,2,0,17,min5.tye,,,60.8
73,1,10:01:39,2,64,9.4,,,,,,,,,,,2.14,2.44,,,,,,,,,,,4.58,2,0,35,min5.tye,,,60.8
74,3,10:01:40,2,70,12.1,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,3,95,min5.tye,,,60.8
75,1,10:02:31,2,65,17.9,,,,,,,,,,,9.45,8.45,,,,,,,,,,,17.90,5,0,17,min5.tye,,,61.1
76,4,10:02:48,2,65,9.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0,3,min5.tye,,,61.1
77,1,10:03:01,2,71,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,82,min5.tye,,,61.1
78,4,10:03:09,2,63,9.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,96,min5.tye,,,61.2
79,4,10:03:11,2,62,7.8,,,,,,,,,,,1.75,2.01,,,,,,,,,,,3.76,2,0,50,min5.tye,,,61.3
80,4,10:03:13,2,63,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,6,min5.tye,,,61.2
81,4,10:03:25,2,64,7.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,42,min5.tye,,,61.3
82,1,10:03:26,2,71,11.5,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0,13,min5.tye,,,61.2
83,4,10:03:34,2,69,8.8,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,80,min5.tye,,,61.2
84,4,10:03:37,2,67,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,80,min5.tye,,,61.2
85,1,10:03:38,2,67,9.8,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,2,0,74,min5.tye,,,61.2
86,3,10:03:39,2,69,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,3,52,min5.tye,,,61.3
87,3,10:03:50,2,70,11.5,,,,,,,,,,,3.51,4.08,,,,,,,,,,,7.59,3,3,80,min5.tye,,,61.3
88,4,10:03:52,2,52,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,76,min5.tye,,,61.3
89,4,10:04:00,2,64,10.9,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0,17,min5.tye,,,61.3
90,4,10:04:02,2,63,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,95,min5.tye,,,61.3
91,4,10:04:19,2,65,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,7,min5.tye,,,61.4
92,1,10:04:20,2,70,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,33,min5.tye,,,61.5
93,1,10:04:42,2,70,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,1,min5.tye,,,61.5
94,4,10:04:47,2,69,12.0,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,3,0,45,min5.tye,,,61.5
95,1,10:04:48,2,68,9.0,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0,6,min5.tye,,,61.5
96,1,10:04:50,2,69,9.7,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0,53,min5.tye,,,61.6
97,1,10:04:54,2,62,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,9,min5.tye,,,61.6
98,1,10:04:56,2,65,9.8,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0,23,min5.tye,,,61.5
99,1,10:05:02,2,70,9.2,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,7,min5.tye,,,61.5
100,4,10:05:04,2,66,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,50,min5.tye,,,61.5
101,1,10:05:18,2,61,9.1,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0,6,min5.tye,,,61.6
102,3,10:05:33,2,73,9.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,3,86,min5.tye,,,61.7
103,4,10:05:50,2,69,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,62,min5.tye,,,61.8
104,4,10:05:54,2,66,9.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,48,min5.tye,,,61.8
105,3,10:06:00,2,70,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,3,42,min5.tye,,,61.8
106,4,10:06:00,2,68,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,55,min5.tye,,,61.8
107,1,10:06:02,3,67,9.0,12.1,,,,,,,,,,2.04,2.36,0.94,,,,,,,,,,5.34,2,0,45,min5.tye,,,61.8
108,2,10:06:07,2,71,9.6,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,2,0,72,min5.tye,,,61.9
109,1,10:06:18,2,59,9.3,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,2,0,21,min5.tye,,,61.9
110,4,10:06:22,2,71,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0,63,min5.tye,,,61.9
111,4,10:06:23,2,67,9.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,3,0,74,min5.tye,,,61.9
112,1,10:06:33,2,62,8.8,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,11,min5.tye,,,62.0
113,1,10:07:11,2,68,9.2,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0,8,min5.tye,,,62.2
114,1,10:07:32,2,70,9.2,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,84,min5.tye,,,62.2
115,1,10:07:34,2,67,11.6,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.10,3,0,29,min5.tye,,,62.2
116,4,10:07:44,2,66,9.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,72,min5.tye,,,62.2
117,2,10:07:48,2,73,8.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0,81,min5.tye,,,62.2
118,1,10:07:49,3,64,10.1,18.2,,,,,,,,,,2.79,3.09,2.81,,,,,,,,,,8.69,3,0,17,min5.tye,,,62.3
119,2,10:07:56,2,69,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,23,min5.tye,,,62.3
120,1,10:07:57,3,65,12.2,21.2,,,,,,,,,,3.51,3.51,3.20,,,,,,,,,,10.21,3,0,64,min5.tye,,,62.3
121,2,10:07:57,2,69,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0,68,min5.tye,,,62.3
122,1,10:08:04,2,68,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,61,min5.tye,,,62.3
123,4,10:08:31,2,68,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,8,min5.tye,,,62.4
124,1,10:08:57,6,65,16.1,4.3,23.8,5.3,5.1,,,,,,,10.73,7.58,7.40,5.28,4.61,4.41,,,,,,,40.01,10,0,3,min5.tye,,,62.5
125,1,10:09:03,2,72,8.2,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,31,min5.tye,,,62.5
126,2,10:09:03,2,69,8.6,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0,9,min5.tye,,,62.5
127,4,10:09:14,2,63,10.4,,,,,,,,,,,2.38,2.93,,,,,,,,,,,5.31,3,0,28,min5.tye,,,62.6
128,4,10:09:19,2,64,12.1,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0,3,min5.tye,,,62.6
129,2,10:09:21,2,74,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,28,min5.tye,,,62.6
130,1,10:09:37,2,66,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,52,min5.tye,,,62.7
131,1,10:09:41,2,63,13.6,,,,,,,,,,,4.68,3.27,,,,,,,,,,,7.95,3,0,63,min5.tye,,,62.8
132,1,10:09:52,2,66,12.3,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0,89,min5.tye,,,62.8
133,4,10:10:01,2,76,8.2,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,12,min5.tye,,,62.9
134,4,10:10:03,2,68,8.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,64,min5.tye,,,62.9
135,4,10:10:34,2,64,8.4,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.47,2,0,10,min5.tye,,,62.9
136,1,10:10:37,2,67,9.0,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0,11,min5.tye,,,62.9
137,2,10:10:41,2,28,9.2,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0,87,min5.tye,,,62.9
138,1,10:10:48,3,59,11.7,13.7,,,,,,,,,,3.21,2.98,1.23,,,,,,,,,,7.42,3,0,72,min5.tye,,,63.1
139,4,10:11:11,4,56,13.2,15.9,2.8,,,,,,,,,3.20,3.40,1.97,1.62,,,,,,,,,10.20,3,0,5,min5.tye,,,63.2
140,2,10:11:23,2,71,9.0,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,83,min5.tye,,,63.2
141,1,10:11:24,2,68,9.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,36,min5.tye,,,63.2
142,1,10:11:38,2,67,13.0,,,,,,,,,,,4.54,3.34,,,,,,,,,,,7.88,3,0,37,min5.tye,,,63.3
143,4,10:11:54,2,69,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,61,min5.tye,,,63.3
144,1,10:12:05,2,67,10.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,60,min5.tye,,,63.5
145,4,10:12:31,2,63,13.7,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0,96,min5.tye,,,63.5
146,4,10:12:42,3,57,9.9,14.1,,,,,,,,,,2.74,2.85,0.80,,,,,,,,,,6.38,3,0,76,min5.tye,,,63.4
147,1,10:12:51,2,58,8.8,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,2,min5.tye,,,63.6
148,4,10:13:11,2,69,12.0,,,,,,,,,,,3.40,3.14,,,,,,,,,,,6.54,3,0,82,min5.tye,,,63.7
149,3,10:13:28,2,69,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,3,45,min5.tye,,,63.7
150,1,10:13:41,2,67,11.3,,,,,,,,,,,3.47,4.26,,,,,,,,,,,7.73,3,0,83,min5.tye,,,63.8
151,4,10:14:23,2,67,10.4,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.30,3,0,87,min5.tye,,,64.0
152,4,10:14:26,2,67,9.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0,17,min5.tye,,,63.8
153,1,10:14:30,2,68,11.8,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,3,0,53,min5.tye,,,63.9
154,1,10:14:48,2,66,14.9,,,,,,,,,,,3.38,6.11,,,,,,,,,,,9.50,5,0,60,min5.tye,,,63.9
155,1,10:15:05,2,70,12.2,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,16,min5.tye,,,64.0
156,4,10:15:07,2,67,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,84,min5.tye,,,64.0
157,1,10:15:14,2,67,11.3,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0,36,min5.tye,,,64.0
158,4,10:15:18,2,67,9.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0,30,min5.tye,,,64.0
159,1,10:15:23,5,66,15.9,4.4,21.1,4.1,,,,,,,,10.74,10.92,10.01,10.54,10.81,,,,,,,,53.03,9,0,74,min5.tye,,,64.1
160,1,10:15:25,2,64,8.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,77,min5.tye,,,64.0
161,2,10:15:35,2,72,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,62,min5.tye,,,64.0
162,1,10:15:38,3,64,23.2,25.7,,,,,,,,,,8.41,19.46,2.78,,,,,,,,,,30.65,8,0,85,min5.tye,,,64.0
163,1,10:15:40,2,66,9.6,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0,79,min5.tye,,,64.0
164,1,10:15:43,2,65,11.0,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.18,3,0,37,min5.tye,,,64.0
165,3,10:15:43,2,70,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,3,86,min5.tye,,,64.0
166,4,10:15:44,2,66,10.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,3,0,23,min5.tye,,,64.0
167,1,10:15:46,2,63,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,86,min5.tye,,,64.0
168,1,10:15:48,2,66,9.8,,,,,,,,,,,3.41,3.65,,,,,,,,,,,7.05,3,0,66,min5.tye,,,63.9
169,4,10:16:00,2,64,8.7,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0,89,min5.tye,,,64.0
170,1,10:16:01,2,64,8.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,24,min5.tye,,,64.0
171,1,10:16:09,2,65,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,96,min5.tye,,,64.0
172,4,10:16:10,2,67,8.6,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,87,min5.tye,,,64.0
173,2,10:16:33,2,74,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0,82,min5.tye,,,64.1
174,2,10:16:48,2,69,13.1,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.25,3,0,10,min5.tye,,,64.0
175,1,10:16:58,2,66,9.2,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,6,min5.tye,,,63.9
176,1,10:17:04,2,64,9.6,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,0,68,min5.tye,,,64.0
177,4,10:17:05,5,65,15.5,4.3,28.6,5.1,,,,,,,,9.47,5.79,5.17,4.33,4.53,,,,,,,,29.29,9,0,64,min5.tye,,,64.0
178,1,10:17:19,2,76,12.3,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.98,3,0,84,min5.tye,,,64.0
179,2,10:17:40,2,67,14.6,,,,,,,,,,,5.36,3.45,,,,,,,,,,,8.82,5,0,22,min5.tye,,,64.0
180,4,10:17:58,2,67,9.5,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0,72,min5.tye,,,64.1
181,1,10:17:59,2,66,13.4,,,,,,,,,,,4.04,3.87,,,,,,,,,,,7.91,3,0,70,min5.tye,,,64.1
182,1,10:18:15,2,70,8.6,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.79,2,0,53,min5.tye,,,64.0
183,1,10:18:19,2,59,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,45,min5.tye,,,64.0
184,4,10:18:27,2,66,10.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,3,0,56,min5.tye,,,64.0
185,1,10:18:31,2,67,8.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,48,min5.tye,,,64.1
186,3,10:18:35,2,70,9.6,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,2,3,80,min5.tye,,,64.1
187,4,10:18:35,2,66,9.3,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.17,2,0,30,min5.tye,,,64.1
188,4,10:18:37,2,67,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,87,min5.tye,,,64.0
189,1,10:18:40,2,66,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,34,min5.tye,,,64.0
190,4,10:18:45,3,69,13.4,3.8,,,,,,,,,,7.70,17.90,20.26,,,,,,,,,,45.86,6,0,44,min5.tye,,,64.1
191,1,10:18:46,2,68,11.3,,,,,,,,,,,3.10,3.29,,,,,,,,,,,6.39,3,0,34,min5.tye,,,64.1
192,4,10:18:50,2,62,12.1,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,64,min5.tye,,,64.1
193,1,10:18:54,2,66,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,86,min5.tye,,,64.1
194,4,10:19:20,2,68,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,97,min5.tye,,,64.2
195,4,10:19:51,2,66,8.3,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,47,min5.tye,,,64.1
196,4,10:19:56,2,71,9.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,15,min5.tye,,,64.1
197,2,10:19:58,2,30,9.1,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,33,min5.tye,,,64.1
198,4,10:20:00,2,68,9.5,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0,94,min5.tye,,,64.1
199,4,10:20:02,2,68,8.5,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,30,min5.tye,,,64.1
200,4,10:20:06,2,69,8.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,67,min5.tye,,,64.1
201,1,10:20:07,2,65,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,63,min5.tye,,,64.1
202,1,10:20:12,2,70,9.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,96,min5.tye,,,64.1
203,1,10:20:24,3,55,13.5,9.1,,,,,,,,,,3.57,7.89,0.67,,,,,,,,,,12.13,8,0,79,min5.tye,,,64.2
204,2,10:20:24,2,70,12.2,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,33,min5.tye,,,64.2
205,1,10:20:27,2,54,19.2,,,,,,,,,,,11.62,19.80,,,,,,,,,,,31.43,5,0,9,min5.tye,,,64.2
206,4,10:20:35,2,70,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0,68,min5.tye,,,64.2
207,2,10:20:38,2,72,9.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,3,min5.tye,,,64.2
208,4,10:20:47,2,57,10.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,3,0,81,min5.tye,,,64.2
209,3,10:20:48,2,67,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,3,30,min5.tye,,,64.2
210,4,10:20:49,2,62,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0,60,min5.tye,,,64.2
211,4,10:20:58,2,61,8.5,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,80,min5.tye,,,64.2
212,1,10:21:04,2,55,11.4,,,,,,,,,,,3.80,4.75,,,,,,,,,,,8.55,3,0,44,min5.tye,,,64.2
213,3,10:21:17,2,69,8.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,3,80,min5.tye,,,64.3
214,4,10:21:17,2,60,9.0,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.41,2,0,16,min5.tye,,,64.3
215,4,10:21:51,2,72,9.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,56,min5.tye,,,64.3
216,4,10:21:59,2,68,14.4,,,,,,,,,,,4.86,4.09,,,,,,,,,,,8.95,5,0,13,min5.tye,,,64.3
217,4,10:22:06,2,67,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,94,min5.tye,,,64.4
218,1,10:22:22,2,69,11.0,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0,83,min5.tye,,,64.4
219,1,10:22:25,2,68,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,0,39,min5.tye,,,64.4
220,4,10:23:01,2,67,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,94,min5.tye,,,64.5
221,1,10:23:06,2,69,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,76,min5.tye,,,64.4
222,4,10:23:09,2,63,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,3,min5.tye,,,64.4
223,4,10:23:24,2,66,9.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,43,min5.tye,,,64.5
224,4,10:23:33,5,67,17.5,4.4,32.3,5.0,,,,,,,,10.51,7.97,7.15,6.01,5.47,,,,,,,,37.11,9,0,59,min5.tye,,,64.5
225,1,10:23:58,2,58,8.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,6,min5.tye,,,64.5
226,4,10:24:15,2,70,9.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,39,min5.tye,,,64.5
227,1,10:24:19,2,73,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,17,min5.tye,,,64.5
228,4,10:24:37,2,66,8.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,41,min5.tye,,,64.6
229,1,10:24:39,2,72,11.9,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0,16,min5.tye,,,64.6
230,4,10:24:46,2,64,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,40,min5.tye,,,64.7
231,1,10:24:57,2,72,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,42,min5.tye,,,64.7
232,1,10:25:13,2,68,9.5,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0,94,min5.tye,,,64.7
233,4,10:25:15,2,66,8.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,36,min5.tye,,,64.7
234,1,10:25:15,2,67,10.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0,64,min5.tye,,,64.7