veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:17,2,66,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,2,1,60,min5.tye
2,1,00:03:34,2,72,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,1,86,min5.tye
3,4,00:04:00,2,65,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,37,min5.tye
4,1,00:04:01,2,69,9.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,2,1,4,min5.tye
5,4,00:07:52,2,68,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,75,min5.tye
6,4,00:08:33,6,65,13.1,4.6,27.7,6.0,6.1,,,,,,,11.92,10.89,11.25,7.04,7.01,6.26,,,,,,,54.37,10,0,69,min5.tye
7,4,00:09:35,2,68,9.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0,80,min5.tye
8,1,00:09:36,2,69,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,2,1,53,min5.tye
9,4,00:10:27,2,69,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,50,min5.tye
10,4,00:10:51,2,66,12.1,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0,41,min5.tye
11,1,00:11:04,2,62,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,1,34,min5.tye
12,4,00:12:13,2,71,12.1,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,98,min5.tye
13,4,00:16:04,2,69,10.0,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.60,3,0,27,min5.tye
14,1,00:17:20,2,70,12.3,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.73,3,1,12,min5.tye
15,1,00:19:03,1,78,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,1:19,65,min5.tye
16,1,00:21:02,2,50,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,1,10,min5.tye
17,1,00:22:54,2,67,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,1,49,min5.tye
18,4,00:23:57,2,57,9.6,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0,19,min5.tye
19,1,00:25:08,2,65,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,1,51,min5.tye
20,1,00:29:45,2,61,9.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.89,2,1,12,min5.tye
21,1,00:34:24,2,66,13.2,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,1,94,min5.tye
22,1,00:43:35,5,68,13.4,4.5,29.9,4.1,,,,,,,,13.14,20.39,17.43,19.15,19.31,,,,,,,,89.43,9,1,94,min5.tye
23,4,00:44:40,2,71,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,97,min5.tye
24,1,00:45:33,2,61,10.7,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,1,17,min5.tye
25,4,00:48:05,2,67,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,19,min5.tye
26,1,00:50:03,2,62,9.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,1,7,min5.tye
27,1,00:50:14,2,72,10.3,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,1,82,min5.tye
28,1,00:53:01,2,63,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,1,58,min5.tye
29,4,00:56:36,2,79,10.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0,13,min5.tye
30,4,01:07:32,2,64,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,14,min5.tye
31,1,01:14:19,2,69,9.4,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,1,34,min5.tye
32,1,01:19:54,3,63,14.3,15.9,,,,,,,,,,5.28,6.60,3.03,,,,,,,,,,14.91,8,1,13,min5.tye
33,1,01:21:14,4,67,13.0,23.0,3.5,,,,,,,,,4.18,4.83,3.15,3.03,,,,,,,,,15.19,3,1,23,min5.tye
34,2,01:24:05,2,71,12.1,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,64,min5.tye
35,1,01:25:08,2,50,8.7,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,1,58,min5.tye
36,2,01:27:34,2,72,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0,39,min5.tye
37,1,01:29:39,2,67,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,1,65,min5.tye
38,1,01:30:21,2,71,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,1,95,min5.tye
39,1,01:42:59,2,63,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,1,46,min5.tye
40,1,01:43:51,2,64,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,1,61,min5.tye
41,1,01:45:56,2,71,10.3,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,3,1,25,min5.tye
42,1,01:51:37,2,64,10.2,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,3,1,37,min5.tye
43,2,01:51:56,2,70,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,6,min5.tye
44,1,01:52:13,4,64,14.2,21.5,2.9,,,,,,,,,5.10,5.23,2.08,1.78,,,,,,,,,14.20,3,1,92,min5.tye
45,4,01:54:29,5,70,13.5,4.5,29.9,4.1,,,,,,,,10.23,4.80,4.69,2.71,2.78,,,,,,,,25.22,9,0,75,min5.tye
46,1,02:02:42,2,57,9.1,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,1,66,min5.tye
47,4,02:09:23,2,77,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,79,min5.tye
48,1,02:16:23,2,55,11.8,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,1,74,min5.tye
49,2,02:19:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,4,02:19:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,1,02:19:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,3,02:19:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,1,02:19:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
54,1,02:19:35,3,58,11.1,19.3,,,,,,,,,,2.90,4.05,2.38,,,,,,,,,,9.33,3,1,28,min5.tye
55,4,02:26:07,2,65,12.2,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,74,min5.tye
56,4,02:27:12,2,39,9.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0,59,min5.tye
57,1,02:27:23,2,65,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,2,1,63,min5.tye
58,4,02:30:46,2,66,12.2,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0,54,min5.tye
59,1,02:34:09,3,56,16.1,26.1,,,,,,,,,,4.53,11.52,0.67,,,,,,,,,,16.73,8,1,22,min5.tye
60,1,02:38:16,2,68,12.2,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,1,7,min5.tye
61,4,02:42:36,2,71,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,21,min5.tye
62,4,02:43:55,2,73,8.8,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0,73,min5.tye
63,1,02:48:30,5,63,16.5,4.4,30.4,4.2,,,,,,,,11.88,20.19,18.73,19.70,18.58,,,,,,,,89.08,9,1,6,min5.tye
64,4,02:52:47,2,66,12.2,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.21,3,0,3,min5.tye
65,4,02:53:52,2,61,10.7,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0,18,min5.tye
66,4,03:10:57,5,66,18.1,5.1,30.6,4.1,,,,,,,,11.39,5.36,6.10,2.52,2.67,,,,,,,,28.04,9,0,9,min5.tye
67,1,03:14:49,2,71,13.4,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.40,3,1,41,min5.tye
68,4,03:19:29,2,61,9.1,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,91,min5.tye
69,3,03:19:30,2,67,8.1,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,1,94,min5.tye
70,4,03:22:24,2,62,10.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,91,min5.tye
71,1,03:23:18,2,75,11.2,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,1,83,min5.tye
72,4,03:24:53,2,62,8.5,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.63,2,0,11,min5.tye
73,4,03:29:52,2,63,11.8,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0,58,min5.tye
74,1,03:31:20,5,68,13.5,4.5,29.9,4.1,,,,,,,,12.79,19.94,17.33,17.25,19.04,,,,,,,,86.36,9,1,47,min5.tye
75,1,03:32:10,2,66,10.1,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,3,1,39,min5.tye
76,4,03:32:12,2,68,8.8,,,,,,,,,,,1.17,0.62,,,,,,,,,,,1.78,2,0,14,min5.tye
77,1,03:33:23,5,64,15.0,4.3,28.9,4.2,,,,,,,,11.59,19.49,19.13,18.65,18.26,,,,,,,,87.11,9,1,23,min5.tye
78,1,03:34:03,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.92,19.25,18.79,17.50,18.83,,,,,,,,86.28,9,1,2,min5.tye
79,1,03:36:20,5,60,13.1,4.4,28.2,4.0,,,,,,,,12.09,18.64,17.42,19.37,19.48,,,,,,,,87.00,9,1,74,min5.tye
80,1,03:36:24,3,65,12.2,14.0,,,,,,,,,,3.30,3.39,1.84,,,,,,,,,,8.53,3,1,53,min5.tye
81,1,03:36:35,2,70,11.7,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.91,3,1,27,min5.tye
82,4,03:38:52,2,69,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,19,min5.tye
83,1,03:39:37,2,66,8.8,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,1,68,min5.tye
84,4,03:41:14,2,67,13.0,,,,,,,,,,,3.74,4.29,,,,,,,,,,,8.03,3,0,80,min5.tye
85,4,03:42:33,2,65,9.3,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.16,2,0,29,min5.tye
86,1,03:42:36,2,68,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,1,78,min5.tye
87,1,03:43:32,2,66,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,1,2,min5.tye
88,1,03:44:18,2,67,8.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,1,99,min5.tye
89,1,03:47:46,2,58,11.2,,,,,,,,,,,6.06,10.16,,,,,,,,,,,16.22,5,1,7,min5.tye
90,4,03:49:30,2,60,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,94,min5.tye
91,1,03:54:33,5,61,17.1,4.6,30.7,10.2,,,,,,,,11.54,7.86,8.16,8.89,7.87,,,,,,,,44.32,9,1,39,min5.tye
92,4,03:55:59,6,70,18.8,4.4,27.1,4.9,5.1,,,,,,,9.79,19.94,19.88,7.17,18.18,18.47,,,,,,,93.41,10,0,66,min5.tye
93,4,03:56:23,2,70,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,18,min5.tye
94,4,03:57:49,2,66,12.1,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.41,3,0,11,min5.tye
95,4,03:59:12,2,62,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,29,min5.tye
96,1,03:59:26,2,64,13.3,,,,,,,,,,,4.34,6.31,,,,,,,,,,,10.64,3,1,4,min5.tye
97,1,04:09:34,7,67,16.1,4.6,5.1,4.0,33.8,4.6,,,,,,10.82,7.43,7.54,5.25,5.95,7.94,8.66,,,,,,53.61,13,1,65,min5.tye
98,1,04:10:38,2,64,21.5,,,,,,,,,,,7.75,9.97,,,,,,,,,,,17.72,5,1,17,min5.tye
99,1,04:11:09,5,66,15.7,4.3,31.4,10.3,,,,,,,,10.36,6.96,6.64,4.47,3.55,,,,,,,,31.98,9,1,35,min5.tye
100,1,04:14:55,2,74,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,1,42,min5.tye
101,1,04:15:48,2,70,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,1,42,min5.tye
102,4,04:16:51,2,69,12.2,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0,76,min5.tye
103,4,04:17:40,2,77,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,58,min5.tye
104,4,04:18:31,2,68,10.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,74,min5.tye
105,1,04:19:15,2,65,9.0,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,1,96,min5.tye
106,1,04:20:27,2,65,14.7,,,,,,,,,,,4.99,4.66,,,,,,,,,,,9.65,5,1,90,min5.tye
107,4,04:21:04,2,67,11.0,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.11,3,0,10,min5.tye
108,4,04:23:33,2,75,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,27,min5.tye
109,1,04:24:54,2,69,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,1,88,min5.tye
110,1,04:25:38,5,62,14.3,4.4,30.0,4.0,,,,,,,,11.31,19.91,19.43,20.00,19.48,,,,,,,,90.14,9,1,67,min5.tye
111,4,04:27:06,2,60,10.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,3,0,86,min5.tye
112,4,04:27:19,2,70,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,46,min5.tye
113,1,04:27:37,5,59,13.4,4.4,35.7,4.2,,,,,,,,5.28,7.01,5.38,2.99,3.57,,,,,,,,24.23,9,1,61,min5.tye
114,4,04:27:55,2,71,11.7,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,70,min5.tye
115,4,04:28:21,5,69,13.5,4.4,29.8,4.1,,,,,,,,10.42,4.78,4.00,2.54,2.55,,,,,,,,24.29,9,2,33,min5.tye
116,4,04:28:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,1,04:30:00,2,69,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,1,3,min5.tye
118,4,04:30:24,2,60,8.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.03,2,0,65,min5.tye
119,4,04:31:32,2,71,11.6,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,51,min5.tye
120,1,04:32:01,3,58,13.0,20.3,,,,,,,,,,4.00,3.77,3.46,,,,,,,,,,11.22,3,1,79,min5.tye
121,4,04:32:33,2,71,10.0,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0,75,min5.tye
122,4,04:32:40,2,64,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,67,min5.tye
123,4,04:33:01,2,56,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0,36,min5.tye
124,1,04:33:26,2,56,18.5,,,,,,,,,,,6.89,10.38,,,,,,,,,,,17.28,5,1,5,min5.tye
125,4,04:38:56,2,61,9.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,5,min5.tye
126,4,04:39:30,2,67,9.2,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0,93,min5.tye
127,4,04:40:00,2,59,8.1,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0,19,min5.tye
128,4,04:42:45,5,67,17.6,4.4,30.2,4.1,,,,,,,,10.57,18.26,18.25,17.67,21.60,,,,,,,,86.36,9,2,18,min5.tye
129,4,04:42:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
130,4,04:42:58,5,68,15.2,4.5,18.2,11.5,,,,,,,,16.27,17.89,16.49,17.79,18.57,,,,,,,,87.01,9,0,42,min5.tye
131,4,04:43:54,2,69,8.8,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,2,min5.tye
132,1,04:44:21,2,69,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,1,13,min5.tye
133,4,04:45:24,2,49,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,81,min5.tye
134,4,04:47:17,2,63,12.2,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,3,0,40,min5.tye
135,2,04:49:03,2,74,10.1,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0,83,min5.tye
136,1,04:49:40,5,62,14.3,4.4,29.2,4.1,,,,,,,,12.04,19.32,18.20,19.62,15.99,,,,,,,,85.18,9,1,69,min5.tye
137,1,04:50:30,2,64,21.4,,,,,,,,,,,9.86,13.42,,,,,,,,,,,23.28,5,1,11,min5.tye
138,1,04:50:35,2,72,11.8,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,1,84,min5.tye
139,4,04:50:51,2,63,9.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,42,min5.tye
140,1,04:51:26,4,65,13.4,18.2,3.0,,,,,,,,,3.86,4.99,1.81,1.49,,,,,,,,,12.15,3,1,95,min5.tye
141,2,04:51:27,5,66,12.8,4.3,34.8,4.1,,,,,,,,11.60,9.92,9.62,6.99,5.98,,,,,,,,44.10,9,0,65,min5.tye
142,4,04:52:33,2,64,7.3,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0,87,min5.tye
143,4,04:53:28,2,72,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,93,min5.tye
144,1,04:53:39,2,67,8.5,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.26,2,1,16,min5.tye
145,3,04:53:56,2,72,12.2,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,1,100,min5.tye
146,4,04:54:57,2,65,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0,60,min5.tye
147,3,04:55:33,2,74,13.3,,,,,,,,,,,4.66,3.95,,,,,,,,,,,8.61,3,1,81,min5.tye
148,4,04:55:34,2,68,9.4,,,,,,,,,,,1.30,0.69,,,,,,,,,,,1.99,2,0,85,min5.tye
149,4,04:55:42,2,71,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,15,min5.tye
150,4,04:56:30,2,68,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,46,min5.tye
151,1,04:58:04,2,75,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,1,78,min5.tye
152,1,04:58:30,2,77,11.5,,,,,,,,,,,3.44,4.28,,,,,,,,,,,7.72,3,1,62,min5.tye
153,1,04:59:22,2,70,9.6,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,1,91,min5.tye
154,4,05:02:02,2,71,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,99,min5.tye
155,1,05:02:15,2,53,8.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,1,83,min5.tye
156,4,05:02:40,2,73,8.9,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.56,2,0,83,min5.tye
157,1,05:03:09,5,62,15.2,4.4,30.2,4.0,,,,,,,,10.99,18.30,18.77,19.79,19.80,,,,,,,,87.64,9,1,96,min5.tye
158,1,05:03:21,3,61,12.2,19.8,,,,,,,,,,3.28,2.76,2.11,,,,,,,,,,8.15,3,1,26,min5.tye
159,1,05:04:33,3,64,10.9,20.6,,,,,,,,,,2.76,3.24,2.15,,,,,,,,,,8.16,3,1,42,min5.tye
160,1,05:05:10,2,64,23.0,,,,,,,,,,,8.10,14.39,,,,,,,,,,,22.49,5,1,10,min5.tye
161,1,05:05:24,4,64,11.8,18.6,2.9,,,,,,,,,2.83,10.35,5.08,5.54,,,,,,,,,23.81,3,1,19,min5.tye
162,4,05:05:35,2,75,11.7,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,85,min5.tye
163,4,05:06:51,2,67,12.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0,63,min5.tye
164,1,05:07:25,3,62,17.7,4.6,,,,,,,,,,11.30,6.14,5.61,,,,,,,,,,23.05,6,1,84,min5.tye
165,4,05:07:47,2,69,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,85,min5.tye
166,4,05:08:08,2,74,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,16,min5.tye
167,1,05:08:12,3,67,12.2,30.4,,,,,,,,,,7.94,15.50,15.59,,,,,,,,,,39.03,8,1,96,min5.tye
169,4,05:08:33,2,69,12.3,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.94,3,0,72,min5.tye
170,1,05:08:37,2,75,9.6,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,1,20,min5.tye
171,1,05:09:12,2,72,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,1,28,min5.tye
172,4,05:11:27,2,72,11.9,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0,85,min5.tye
173,4,05:12:15,2,70,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,67,min5.tye
174,1,05:12:23,2,61,10.7,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,1,54,min5.tye
175,1,05:12:43,2,70,9.6,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,1,47,min5.tye
176,1,05:13:37,2,68,10.1,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,1,91,min5.tye
177,4,05:14:13,2,70,9.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,8,min5.tye
178,4,05:14:32,2,66,11.2,,,,,,,,,,,2.98,4.80,,,,,,,,,,,7.78,3,0,46,min5.tye
179,3,05:14:35,2,72,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,1,21,min5.tye
180,1,05:15:24,2,71,9.1,,,,,,,,,,,2.06,2.25,,,,,,,,,,,4.30,2,1,46,min5.tye
181,4,05:15:50,2,68,9.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,97,min5.tye
182,4,05:15:58,5,64,13.0,4.1,4.6,5.6,,,,,,,,15.82,10.95,13.58,12.17,6.19,,,,,,,,58.71,7,0,76,min5.tye
183,4,05:16:30,2,72,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,90,min5.tye
184,4,05:16:52,2,74,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0,16,min5.tye
185,4,05:17:23,2,68,8.8,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,0,89,min5.tye
186,4,05:17:31,2,69,13.3,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0,99,min5.tye
187,4,05:17:45,2,68,9.1,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,46,min5.tye
188,4,05:18:07,2,74,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,19,min5.tye
189,1,05:18:10,3,64,23.9,4.3,,,,,,,,,,13.38,9.75,10.07,,,,,,,,,,33.20,6,1,33,min5.tye
190,1,05:18:14,2,77,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,1,95,min5.tye
191,4,05:18:29,2,69,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,25,min5.tye
192,1,05:19:15,2,62,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,1,39,min5.tye
193,1,05:19:53,5,61,17.7,4.4,34.1,4.1,,,,,,,,12.09,14.31,14.03,15.58,16.10,,,,,,,,72.12,9,1,47,min5.tye
194,1,05:20:13,3,64,10.8,15.7,,,,,,,,,,2.76,2.50,0.29,,,,,,,,,,5.55,3,1,84,min5.tye
195,4,05:20:21,2,77,9.9,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0,87,min5.tye
196,2,05:20:36,2,28,9.6,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.01,2,0,4,min5.tye
197,1,05:20:53,3,61,11.7,19.4,,,,,,,,,,3.20,2.99,3.49,,,,,,,,,,9.68,3,1,37,min5.tye
198,4,05:21:14,2,66,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,57,min5.tye
199,4,05:21:31,2,66,8.8,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,36,min5.tye
200,4,05:22:29,2,74,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,85,min5.tye
201,1,05:22:31,2,65,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,1,85,min5.tye
202,1,05:22:52,2,75,10.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,1,51,min5.tye
203,4,05:22:57,2,73,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,56,min5.tye
204,1,05:23:16,5,67,18.0,4.3,31.4,10.3,,,,,,,,9.67,6.23,5.22,2.69,3.02,,,,,,,,26.84,9,1,22,min5.tye
205,1,05:23:18,2,63,8.3,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,1,92,min5.tye
206,4,05:23:50,2,71,12.0,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.36,3,0,46,min5.tye
207,4,05:24:34,2,61,11.1,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.01,3,0,50,min5.tye
208,1,05:24:49,2,70,12.0,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,1,30,min5.tye
209,4,05:24:55,2,59,9.4,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0,98,min5.tye
210,4,05:25:12,2,67,11.8,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,73,min5.tye
211,4,05:26:07,2,67,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,88,min5.tye
212,1,05:27:52,2,68,10.2,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.68,3,1,83,min5.tye
213,4,05:27:52,2,66,12.2,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.59,3,0,28,min5.tye
214,4,05:28:52,2,73,10.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0,92,min5.tye
215,1,05:29:07,3,70,15.6,4.7,,,,,,,,,,10.93,9.32,10.19,,,,,,,,,,30.44,6,1,46,min5.tye
216,1,05:29:10,2,62,25.8,,,,,,,,,,,9.79,11.48,,,,,,,,,,,21.26,4,1,68,min5.tye
217,1,05:29:46,2,72,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,1,81,min5.tye
218,1,05:30:06,2,71,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,1,7,min5.tye
219,1,05:30:30,2,61,12.0,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,1,28,min5.tye
220,1,05:32:37,2,65,14.9,,,,,,,,,,,3.55,8.73,,,,,,,,,,,12.28,5,1,30,min5.tye
221,4,05:32:48,2,65,9.7,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,46,min5.tye
222,1,05:32:59,2,64,11.4,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,1,67,min5.tye
223,2,05:33:04,2,71,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,46,min5.tye
224,1,05:33:06,2,70,8.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,1,88,min5.tye
225,1,05:33:54,2,63,11.9,,,,,,,,,,,4.70,3.25,,,,,,,,,,,7.96,3,1,86,min5.tye
226,1,05:33:59,2,66,11.7,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,1,51,min5.tye
227,1,05:34:24,2,72,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,2,1,77,min5.tye
228,1,05:34:36,3,60,13.8,21.5,,,,,,,,,,11.32,21.34,16.15,,,,,,,,,,48.82,8,1,77,min5.tye
229,4,05:34:54,2,57,11.8,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,0,66,min5.tye
230,4,05:35:39,2,75,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,80,min5.tye
231,1,05:36:15,5,59,12.0,4.4,33.9,4.2,,,,,,,,10.91,20.21,19.56,17.35,17.57,,,,,,,,85.60,9,1,76,min5.tye
232,1,05:36:18,3,66,12.6,13.3,,,,,,,,,,4.74,4.62,2.25,,,,,,,,,,11.60,3,1,95,min5.tye
233,2,05:36:20,2,71,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,53,min5.tye
234,1,05:36:30,5,67,16.1,4.5,33.1,4.1,,,,,,,,9.32,9.57,8.33,6.26,5.72,,,,,,,,39.19,9,1,71,min5.tye
235,1,05:36:53,2,72,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,1,60,min5.tye
236,4,05:37:54,2,74,9.5,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0,13,min5.tye
237,1,05:38:06,6,63,16.1,4.3,23.8,5.4,5.1,,,,,,,10.89,8.00,8.05,5.31,4.24,4.78,,,,,,,41.28,10,1,43,min5.tye
238,1,05:38:31,2,65,11.4,,,,,,,,,,,3.49,3.57,,,,,,,,,,,7.07,3,1,84,min5.tye
239,4,05:38:32,2,61,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,32,min5.tye
240,1,05:38:54,4,66,12.6,4.4,19.5,,,,,,,,,11.08,8.93,8.43,9.64,,,,,,,,,38.08,8,1,27,min5.tye
241,1,05:38:58,2,69,11.3,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,1,58,min5.tye
242,2,05:39:35,2,75,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,24,min5.tye
243,4,05:39:54,5,65,15.0,4.3,28.8,4.2,,,,,,,,9.79,4.64,4.50,3.56,3.61,,,,,,,,26.10,9,0,83,min5.tye
244,1,05:40:03,2,68,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,1,24,min5.tye
245,3,05:40:14,2,70,9.2,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,1,94,min5.tye
246,1,05:40:20,2,27,10.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,1,21,min5.tye
247,4,05:40:28,2,62,11.6,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,67,min5.tye
248,4,05:40:38,2,69,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,37,min5.tye
249,1,05:40:43,2,70,9.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,2,1,83,min5.tye
250,2,05:41:11,2,70,12.2,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0,88,min5.tye
251,3,05:41:50,2,74,8.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,1,98,min5.tye
252,4,05:41:55,2,75,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,30,min5.tye
253,4,05:42:07,2,69,11.1,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,76,min5.tye
254,4,05:42:36,2,66,10.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,23,min5.tye
255,3,05:42:39,2,72,8.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,1,18,min5.tye
256,4,05:42:47,2,66,8.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0,96,min5.tye
257,4,05:42:54,2,68,8.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,70,min5.tye
258,1,05:43:03,2,66,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,1,89,min5.tye
259,1,05:43:28,2,77,8.8,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,1,37,min5.tye
260,1,05:44:09,2,71,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,1,88,min5.tye
261,4,05:44:27,5,63,13.5,4.4,35.4,4.1,,,,,,,,10.13,7.95,7.19,4.73,4.66,,,,,,,,34.67,9,0,98,min5.tye
262,4,05:44:57,2,60,12.2,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,86,min5.tye
263,1,05:44:58,2,68,11.8,,,,,,,,,,,4.42,3.08,,,,,,,,,,,7.50,3,1,10,min5.tye
264,4,05:45:23,2,54,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,62,min5.tye
265,1,05:45:25,2,69,8.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,1,74,min5.tye
266,1,05:45:44,2,61,22.9,,,,,,,,,,,10.51,14.58,,,,,,,,,,,25.09,5,1,47,min5.tye
267,4,05:46:50,2,68,9.8,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0,47,min5.tye
268,1,05:46:53,2,33,12.4,,,,,,,,,,,3.82,3.54,,,,,,,,,,,7.36,3,1,58,min5.tye
269,4,05:46:56,2,64,11.0,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0,72,min5.tye
270,4,05:47:20,2,68,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,91,min5.tye
271,2,05:47:38,2,72,11.0,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0,8,min5.tye
272,1,05:47:45,2,72,12.3,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,1,84,min5.tye
273,4,05:47:46,2,63,8.8,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0,99,min5.tye
274,2,05:47:47,2,75,11.8,,,,,,,,,,,4.56,5.22,,,,,,,,,,,9.78,3,0,79,min5.tye
275,4,05:48:08,2,72,16.6,,,,,,,,,,,4.19,5.96,,,,,,,,,,,10.14,5,0,61,min5.tye
276,2,05:48:10,2,70,9.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,61,min5.tye
277,1,05:48:18,2,65,12.2,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.90,3,1,14,min5.tye
278,4,05:48:20,2,54,14.1,,,,,,,,,,,4.77,5.68,,,,,,,,,,,10.45,5,0,37,min5.tye
279,3,05:48:23,2,72,12.1,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,1,58,min5.tye
280,1,05:49:08,2,68,13.2,,,,,,,,,,,4.07,6.08,,,,,,,,,,,10.15,3,1,36,min5.tye
281,1,05:49:21,2,72,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,1,97,min5.tye
282,3,05:49:25,6,71,16.4,4.4,28.6,4.1,4.1,,,,,,,9.19,7.61,7.58,4.61,4.45,5.23,,,,,,,38.68,10,1,47,min5.tye
283,4,05:49:26,2,63,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,81,min5.tye
284,2,05:49:28,2,72,12.2,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.05,3,0,35,min5.tye
285,1,05:49:48,2,75,13.4,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.01,3,1,16,min5.tye
286,4,05:50:01,2,70,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,72,min5.tye
287,1,05:50:16,2,64,20.2,,,,,,,,,,,8.60,15.45,,,,,,,,,,,24.05,5,1,60,min5.tye
288,1,05:50:19,5,67,17.8,4.4,30.3,4.1,,,,,,,,10.45,7.52,6.70,4.36,5.32,,,,,,,,34.36,9,1,40,min5.tye
289,1,05:50:23,5,66,15.3,4.5,18.4,11.6,,,,,,,,10.87,7.50,7.64,5.87,6.30,,,,,,,,38.16,9,1,40,min5.tye
290,1,05:50:28,2,73,9.4,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,1,98,min5.tye
291,1,05:50:31,2,73,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,1,1,min5.tye
292,4,05:50:36,2,61,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,93,min5.tye
293,3,05:50:39,2,69,12.2,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.28,3,1,88,min5.tye
294,4,05:50:43,2,63,10.8,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.07,3,0,59,min5.tye
295,1,05:50:48,2,71,12.2,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,1,71,min5.tye
296,4,05:51:01,2,63,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,3,0,83,min5.tye
297,2,05:51:55,2,67,9.1,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0,51,min5.tye
298,4,05:52:04,2,65,8.7,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,91,min5.tye
299,4,05:52:22,4,68,12.8,19.0,2.7,,,,,,,,,3.85,4.96,2.44,2.35,,,,,,,,,13.59,3,0,89,min5.tye