veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,67,9.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
2,1,00:02:08,3,63,8.3,11.0,,,,,,,,,,1.94,1.57,1.14,,,,,,,,,,4.64,2,0
3,1,00:03:26,2,62,9.3,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
4,1,00:03:57,2,68,10.0,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
5,1,00:07:26,2,53,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
6,1,00:07:53,2,68,10.9,,,,,,,,,,,3.97,3.57,,,,,,,,,,,7.54,3,0
7,1,00:08:09,4,62,11.7,15.6,3.1,,,,,,,,,3.46,3.39,2.08,1.77,,,,,,,,,10.70,3,0
8,1,00:08:17,2,67,13.2,,,,,,,,,,,4.35,3.02,,,,,,,,,,,7.37,3,0
9,1,00:11:42,2,63,9.2,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0
11,1,00:11:49,3,64,11.5,12.7,,,,,,,,,,3.72,3.66,1.41,,,,,,,,,,8.79,3,0
12,1,00:12:20,2,70,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
13,3,00:12:41,3,60,12.9,14.9,,,,,,,,,,2.87,3.15,1.62,,,,,,,,,,7.65,3,0
14,4,00:13:33,2,65,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
15,1,00:15:53,2,68,9.5,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
16,2,00:15:54,2,68,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
17,1,00:15:54,2,69,9.2,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.42,2,0
18,1,00:16:17,2,61,11.8,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
19,3,00:16:28,2,58,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
20,1,00:18:45,5,68,17.3,4.3,30.7,10.1,,,,,,,,10.89,9.21,8.77,6.76,6.16,,,,,,,,41.79,16,0
21,2,00:18:46,2,73,8.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0
22,1,00:19:46,2,56,8.2,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
23,1,00:22:33,2,68,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
24,1,00:22:37,2,66,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
25,1,00:22:40,4,59,13.2,24.8,3.0,,,,,,,,,3.77,5.17,4.09,4.80,,,,,,,,,17.84,3,0
26,1,00:22:43,2,58,8.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
27,3,00:22:55,2,58,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
28,4,00:23:42,2,65,11.6,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
29,1,00:24:06,2,68,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
30,1,00:24:13,3,66,11.5,13.9,,,,,,,,,,3.14,3.30,0.67,,,,,,,,,,7.11,3,0
31,1,00:24:17,2,65,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
32,1,00:25:11,2,72,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
33,1,00:25:21,2,72,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
34,4,00:26:50,2,49,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
35,1,00:26:57,2,70,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,2,0
36,3,00:27:21,2,64,9.2,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
37,4,00:28:47,2,68,10.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
38,3,00:30:30,2,70,9.0,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.72,2,0
40,1,00:31:15,5,68,14.4,4.2,25.7,10.4,,,,,,,,10.84,15.49,15.24,27.14,9.95,,,,,,,,78.66,16,0
41,4,00:31:20,2,70,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
42,1,00:31:26,2,72,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
43,1,00:32:32,3,58,11.0,13.0,,,,,,,,,,3.17,3.75,1.38,,,,,,,,,,8.30,3,0
44,1,00:33:02,2,71,8.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,2,0
45,1,00:33:56,2,66,10.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
46,1,00:34:13,2,58,9.1,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
47,2,00:34:14,2,70,12.1,,,,,,,,,,,3.90,3.13,,,,,,,,,,,7.04,3,0
48,1,00:34:16,2,75,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
49,2,00:34:16,2,75,9.4,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
50,1,00:35:42,2,76,8.8,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
51,4,00:36:09,2,66,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
52,4,00:37:30,2,73,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
53,1,00:38:20,2,60,9.5,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,2,0
54,1,00:39:29,2,62,12.0,,,,,,,,,,,2.95,3.43,,,,,,,,,,,6.37,3,0
55,1,00:39:33,2,69,8.7,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
56,1,00:40:40,5,64,18.1,4.3,35.4,4.1,,,,,,,,13.02,17.06,16.65,16.68,16.42,,,,,,,,79.83,9,0
57,1,00:40:54,2,66,9.6,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
58,1,00:42:34,2,62,9.5,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.12,2,0
59,1,00:42:44,2,68,11.8,,,,,,,,,,,5.05,3.54,,,,,,,,,,,8.59,3,0
60,1,00:44:03,2,70,8.7,,,,,,,,,,,2.03,0.96,,,,,,,,,,,2.99,2,0
61,2,00:44:08,2,65,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
62,1,00:45:21,2,66,10.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
63,1,00:46:23,3,70,11.6,14.8,,,,,,,,,,3.51,3.31,1.18,,,,,,,,,,7.99,3,0
64,1,00:47:04,2,71,9.5,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.80,2,0
65,1,00:48:41,2,67,10.0,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
66,1,00:49:15,4,67,13.9,15.3,2.6,,,,,,,,,3.95,4.57,1.40,1.19,,,,,,,,,11.10,3,0
68,1,00:51:56,2,75,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
69,1,00:54:32,2,61,10.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
70,1,00:54:40,2,61,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
71,2,00:57:42,2,71,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
72,1,00:57:42,2,68,10.1,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.54,3,0
73,1,01:01:26,2,64,9.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
74,3,01:01:51,2,66,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
75,1,01:03:04,2,66,8.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
76,4,01:04:56,5,53,14.3,4.2,28.7,4.0,,,,,,,,8.61,4.88,4.72,4.31,3.55,,,,,,,,26.06,9,0
77,1,01:06:57,2,69,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
78,3,01:07:03,2,66,10.1,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
79,1,01:07:09,2,51,9.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
80,2,01:07:45,3,61,12.1,18.0,,,,,,,,,,3.41,3.62,2.16,,,,,,,,,,9.20,3,0
81,1,01:07:58,4,62,13.1,15.7,2.8,,,,,,,,,4.29,4.35,1.44,1.45,,,,,,,,,11.53,3,0
82,4,01:09:00,2,71,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
83,1,01:09:24,2,66,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
84,1,01:10:13,2,73,9.7,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,2,0
85,1,01:14:49,2,68,8.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
86,1,01:15:52,2,69,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
87,2,01:18:05,2,68,8.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
88,1,01:18:06,2,68,9.8,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,2,0
89,4,01:18:39,3,53,13.2,19.9,,,,,,,,,,4.68,3.48,1.30,,,,,,,,,,9.45,3,0
92,3,01:19:09,3,60,9.3,12.4,,,,,,,,,,1.04,1.19,0.88,,,,,,,,,,3.11,2,0
93,4,01:19:09,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,01:19:22,2,63,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
95,3,01:19:55,2,66,8.4,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
96,3,01:22:10,2,58,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
97,1,01:24:07,2,64,9.4,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
98,1,01:26:43,2,65,9.5,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
99,1,01:26:44,2,67,13.8,,,,,,,,,,,3.85,5.50,,,,,,,,,,,9.36,5,0
100,1,01:26:48,2,66,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
101,1,01:27:00,2,65,9.3,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.34,2,0
102,3,01:30:34,2,60,10.6,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
103,3,01:30:53,5,63,16.5,4.3,31.1,4.1,,,,,,,,9.87,7.20,6.30,4.02,4.19,,,,,,,,31.58,9,0
104,1,01:32:53,2,64,10.4,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,3,0
105,1,01:33:36,2,67,8.7,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
106,1,01:35:33,2,57,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
107,1,01:35:39,2,66,9.6,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
108,1,01:36:40,2,73,10.9,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,3,0
109,1,01:36:44,2,70,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
110,1,01:39:50,3,53,11.0,18.0,,,,,,,,,,2.72,2.18,0.75,,,,,,,,,,5.65,3,0
111,4,01:39:59,2,70,7.7,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.92,2,0
112,1,01:41:16,2,61,8.4,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
113,1,01:41:19,2,69,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
114,1,01:41:22,2,68,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
115,1,01:41:53,2,68,8.8,,,,,,,,,,,4.46,2.52,,,,,,,,,,,6.98,2,0
116,4,01:44:09,2,65,10.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
117,1,01:45:06,2,68,9.6,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
118,1,01:45:25,2,63,12.1,,,,,,,,,,,3.18,1.90,,,,,,,,,,,5.08,3,0
119,4,01:45:25,2,62,11.6,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
120,1,01:45:28,2,68,10.2,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,3,0
121,1,01:47:14,2,67,9.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,2,0
122,3,01:47:28,2,55,8.8,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
123,1,01:48:17,2,51,8.7,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.47,2,0
124,4,01:48:34,2,58,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
125,4,01:49:07,2,63,12.2,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
126,1,01:53:02,2,60,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
127,1,01:53:12,2,58,10.2,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
128,1,01:53:14,2,66,12.1,,,,,,,,,,,3.58,2.15,,,,,,,,,,,5.73,3,0
129,1,01:53:26,3,58,7.8,13.8,,,,,,,,,,1.62,1.97,0.58,,,,,,,,,,4.18,2,0
130,2,01:55:21,2,68,9.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,2,0
131,1,01:55:22,2,62,10.7,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.64,3,0
132,1,01:55:23,2,68,10.3,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,3,0
133,1,01:55:46,2,61,8.9,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
134,1,01:56:44,2,65,9.2,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
135,1,01:56:54,2,66,8.4,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
136,3,01:59:03,5,69,14.3,4.3,30.5,4.1,,,,,,,,9.19,4.59,5.24,5.03,4.66,,,,,,,,28.71,9,0
137,1,02:01:54,2,69,9.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
138,1,02:02:35,2,65,10.1,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
139,1,02:02:52,2,58,11.2,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
140,1,02:02:57,2,59,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
141,1,02:04:20,2,66,12.1,,,,,,,,,,,3.56,2.00,,,,,,,,,,,5.56,3,0
142,1,02:05:30,2,61,10.9,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.35,3,0
143,4,02:09:14,2,54,13.3,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
144,1,02:14:34,5,70,13.4,4.2,31.7,4.1,,,,,,,,12.01,13.77,14.01,8.30,8.01,,,,,,,,56.10,9,0
145,1,02:14:49,2,63,21.4,,,,,,,,,,,9.02,12.77,,,,,,,,,,,21.79,5,0
146,3,02:16:37,2,65,13.4,,,,,,,,,,,3.38,6.27,,,,,,,,,,,9.65,3,0
147,1,02:18:15,2,62,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
148,1,02:19:29,5,65,12.8,4.3,37.4,4.0,,,,,,,,8.81,16.04,16.49,17.82,18.70,,,,,,,,77.87,9,0
149,1,02:20:16,2,71,9.4,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
150,4,02:20:37,2,67,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
151,1,02:22:57,2,63,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
152,4,02:23:10,2,66,10.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
153,1,02:23:18,2,71,9.5,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
154,1,02:24:02,5,63,15.2,4.3,35.1,4.0,,,,,,,,12.13,14.66,15.92,16.20,15.12,,,,,,,,74.02,9,0
155,2,02:24:30,2,71,9.5,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,2,0
156,1,02:24:30,2,61,10.1,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
157,1,02:26:52,2,64,7.9,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
158,4,02:29:47,2,70,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
159,4,02:30:48,5,63,11.9,4.3,28.9,10.1,,,,,,,,9.33,5.34,5.49,2.26,5.01,,,,,,,,27.42,16,0
160,1,02:31:55,3,62,9.7,20.3,,,,,,,,,,2.88,3.18,2.16,,,,,,,,,,8.22,2,0
161,1,02:31:58,3,65,13.1,19.9,,,,,,,,,,4.64,3.93,2.13,,,,,,,,,,10.69,3,0
162,1,02:32:16,2,57,11.6,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0
163,1,02:32:19,2,57,8.2,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
164,3,02:34:19,2,65,13.2,,,,,,,,,,,4.19,3.10,,,,,,,,,,,7.29,3,0
165,1,02:35:49,2,70,11.9,,,,,,,,,,,2.90,1.59,,,,,,,,,,,4.49,3,0
166,1,02:37:27,2,68,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
167,1,02:38:08,2,16,8.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
168,3,02:41:16,5,48,15.0,4.3,23.8,8.1,,,,,,,,10.66,14.48,14.41,16.21,15.13,,,,,,,,70.89,16,0
169,2,02:44:11,2,75,11.4,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,0
170,1,02:44:14,2,68,11.4,,,,,,,,,,,4.10,4.24,,,,,,,,,,,8.34,3,0
171,1,02:44:45,5,67,17.3,4.3,36.2,4.1,,,,,,,,12.97,13.97,13.79,6.59,7.11,,,,,,,,54.43,9,0
172,1,02:44:59,2,79,7.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
173,1,02:47:45,2,72,11.7,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.36,3,0
174,3,02:49:04,2,74,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
175,1,02:51:08,5,64,18.7,4.4,29.4,4.0,,,,,,,,11.53,10.23,10.04,10.99,11.18,,,,,,,,53.96,9,0
176,1,02:55:26,2,72,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
177,1,02:55:36,5,75,19.6,4.3,29.3,4.0,,,,,,,,12.91,17.39,17.44,16.08,17.63,,,,,,,,81.46,9,0
178,4,02:56:43,2,73,8.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
179,1,02:58:04,2,62,11.5,,,,,,,,,,,4.12,2.66,,,,,,,,,,,6.77,3,0
180,1,02:58:08,2,66,10.5,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
181,1,02:58:58,2,63,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
182,1,03:00:06,2,65,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
183,4,03:00:24,2,66,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
184,4,03:05:38,2,63,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0
185,1,03:06:36,5,53,15.9,4.6,29.2,5.0,,,,,,,,11.55,16.40,16.85,17.70,16.60,,,,,,,,79.10,9,0
186,3,03:07:41,5,60,15.4,4.2,34.3,4.1,,,,,,,,9.93,8.19,7.94,4.55,5.27,,,,,,,,35.88,9,0
187,1,03:07:54,2,65,11.3,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.50,3,0
189,1,03:10:09,3,69,12.0,18.4,,,,,,,,,,3.15,2.58,2.22,,,,,,,,,,7.95,3,0
190,1,03:10:40,3,69,12.8,11.6,,,,,,,,,,4.35,3.60,1.07,,,,,,,,,,9.02,3,0
191,1,03:12:18,2,69,8.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0
192,3,03:12:36,2,75,8.2,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
193,4,03:12:38,2,70,8.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
194,1,03:15:08,2,68,11.3,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0
195,3,03:18:19,2,56,8.7,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
196,4,03:20:13,3,62,10.8,19.6,,,,,,,,,,2.88,3.52,2.48,,,,,,,,,,8.87,3,0
197,4,03:20:19,3,63,12.0,19.8,,,,,,,,,,3.06,2.93,2.06,,,,,,,,,,8.05,3,0
198,4,03:23:00,2,67,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
199,1,03:26:44,2,71,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
200,1,03:30:43,2,65,14.2,,,,,,,,,,,4.70,3.00,,,,,,,,,,,7.70,5,0
201,2,03:30:48,2,71,9.0,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,2,0
202,1,03:30:54,2,61,9.8,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,2,0
203,3,03:31:50,2,61,10.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
204,3,03:32:06,2,62,8.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
205,1,03:33:28,2,63,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
206,1,03:34:03,2,66,8.3,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
207,1,03:36:07,6,68,18.0,4.3,18.7,4.9,4.8,,,,,,,11.70,18.06,17.00,7.12,13.73,13.96,,,,,,,81.58,10,0
208,3,03:36:56,5,68,14.4,4.3,30.9,4.1,,,,,,,,3.80,3.75,4.51,2.95,2.80,,,,,,,,17.81,9,0
209,1,03:37:27,2,67,9.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
210,3,03:37:44,2,65,11.0,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
211,3,03:40:35,5,71,14.1,27.5,2.7,2.7,,,,,,,,4.47,7.36,3.82,3.71,4.52,,,,,,,,23.89,3,0
212,4,03:40:52,2,65,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
213,1,03:45:37,2,69,9.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
214,4,03:46:18,2,70,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
215,1,03:47:37,5,64,15.0,4.3,35.6,4.0,,,,,,,,11.76,13.01,12.11,12.08,13.28,,,,,,,,62.23,9,0
216,3,03:47:48,2,64,12.1,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
217,1,03:53:22,2,66,10.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
218,1,03:56:30,4,55,11.6,14.3,2.8,,,,,,,,,2.94,2.81,1.66,1.61,,,,,,,,,9.02,3,0
219,1,03:56:33,2,52,11.6,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
220,1,03:57:16,2,60,10.0,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0
221,1,03:59:23,5,62,19.7,4.3,28.7,10.2,,,,,,,,11.37,16.55,16.27,18.10,16.69,,,,,,,,78.98,16,0
222,1,03:59:56,2,73,9.4,,,,,,,,,,,2.51,1.23,,,,,,,,,,,3.74,2,0
223,2,03:59:59,2,68,9.6,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.62,2,0
224,1,04:02:08,2,63,11.2,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
225,1,04:02:22,2,62,8.1,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
226,1,04:02:35,2,60,10.7,,,,,,,,,,,3.36,3.96,,,,,,,,,,,7.32,3,0
227,1,04:02:39,2,63,8.8,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
228,1,04:05:58,6,64,15.0,4.2,20.6,4.3,4.3,,,,,,,11.87,14.27,14.23,6.82,16.52,15.52,,,,,,,79.24,10,0
229,1,04:06:19,5,62,12.3,4.2,32.1,4.0,,,,,,,,9.99,10.73,10.61,6.34,6.14,,,,,,,,43.81,9,0
230,1,04:08:53,5,69,14.0,4.3,34.2,4.0,,,,,,,,11.33,13.08,14.24,10.49,10.17,,,,,,,,59.32,9,0
231,3,04:08:55,2,69,11.4,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0
232,1,04:08:56,2,66,9.2,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,2,0
233,1,04:15:00,6,67,15.0,4.1,18.8,4.8,4.8,,,,,,,9.87,12.77,12.57,8.21,16.73,15.20,,,,,,,75.36,10,0
234,1,04:16:14,3,60,10.4,12.4,,,,,,,,,,3.23,3.79,2.05,,,,,,,,,,9.07,3,0
235,3,04:16:46,2,62,9.5,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.23,2,0
237,1,04:20:22,5,70,17.3,4.2,30.5,4.0,,,,,,,,10.90,9.43,8.88,8.61,9.98,,,,,,,,47.80,9,0
238,4,04:23:13,2,73,10.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,3,0
239,1,04:24:13,2,61,11.2,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
240,2,04:24:18,3,70,9.4,16.7,,,,,,,,,,2.37,2.11,0.88,,,,,,,,,,5.35,2,0
241,1,04:24:18,2,62,13.4,,,,,,,,,,,5.08,2.99,,,,,,,,,,,8.07,3,0
242,4,04:27:48,3,65,16.6,4.3,,,,,,,,,,9.23,3.98,3.86,,,,,,,,,,17.07,6,0
243,4,04:28:05,2,71,14.0,,,,,,,,,,,4.09,3.46,,,,,,,,,,,7.55,5,0
244,1,04:29:15,2,68,8.9,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
245,1,04:29:49,5,71,11.5,4.2,30.3,4.0,,,,,,,,12.67,15.45,13.72,11.42,11.98,,,,,,,,65.24,9,0
246,1,04:35:15,2,72,11.6,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
247,1,04:35:20,3,61,10.9,12.6,,,,,,,,,,2.52,2.24,1.11,,,,,,,,,,5.87,3,0
248,4,04:35:28,2,66,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
249,3,04:37:14,2,64,9.0,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
250,3,04:37:59,2,67,13.2,,,,,,,,,,,4.45,4.62,,,,,,,,,,,9.07,3,0
251,1,04:38:22,2,58,11.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
252,4,04:39:56,2,65,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
253,1,04:40:05,3,67,10.8,21.4,,,,,,,,,,2.84,3.30,2.96,,,,,,,,,,9.09,3,0
254,3,04:41:47,2,73,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
255,4,04:42:00,2,68,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
256,4,04:43:12,2,65,10.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
257,3,04:44:02,2,58,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
258,3,04:45:48,2,57,9.4,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
259,1,04:45:48,6,60,14.5,4.3,10.4,5.3,4.2,,,,,,,10.03,12.45,12.76,5.11,16.45,16.95,,,,,,,73.76,10,0
261,1,04:46:13,2,70,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
262,1,04:50:31,2,68,9.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
263,1,04:51:18,3,61,12.0,14.0,,,,,,,,,,3.33,2.95,1.48,,,,,,,,,,7.75,3,0
264,2,04:51:25,2,72,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
265,1,04:51:29,3,62,11.2,20.0,,,,,,,,,,3.07,2.95,1.54,,,,,,,,,,7.56,3,0
266,1,04:51:31,4,62,10.8,20.9,2.7,,,,,,,,,3.10,3.40,1.80,1.93,,,,,,,,,10.23,3,0
267,4,04:53:30,2,70,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0
268,4,04:54:13,2,58,10.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.55,3,0
269,1,04:54:36,5,63,16.4,4.3,28.8,3.9,,,,,,,,11.65,15.86,15.04,16.16,14.55,,,,,,,,73.26,9,34
270,4,04:55:18,2,59,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
271,3,04:56:41,2,76,9.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
272,3,04:56:48,2,58,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
273,1,04:57:47,6,62,16.4,4.4,16.5,4.1,4.3,,,,,,,11.51,15.26,15.01,4.91,15.70,15.38,,,,,,,77.77,10,0
274,1,04:58:17,2,67,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
275,4,04:58:50,5,67,17.9,4.3,23.5,4.8,,,,,,,,9.07,6.47,5.70,4.61,4.17,,,,,,,,30.01,9,0
276,4,04:59:41,2,72,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
277,1,05:02:57,5,65,15.1,4.3,23.9,8.2,,,,,,,,9.34,7.21,6.44,4.61,4.51,,,,,,,,32.12,16,0
278,1,05:03:31,2,65,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
280,3,05:04:15,2,64,10.5,,,,,,,,,,,1.21,1.23,,,,,,,,,,,2.44,3,0
281,4,05:06:12,2,71,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
282,1,05:06:18,2,73,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
283,3,05:06:20,2,70,9.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
285,3,05:06:55,2,67,8.7,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0
286,4,05:08:15,2,63,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
287,1,05:08:25,2,67,21.9,,,,,,,,,,,11.57,11.36,,,,,,,,,,,22.93,5,0
288,3,05:08:43,2,73,13.2,,,,,,,,,,,4.93,3.72,,,,,,,,,,,8.65,3,0
289,4,05:10:37,2,70,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
290,1,05:11:39,2,68,10.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
291,1,05:11:42,2,72,13.0,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.77,3,0
292,1,05:12:24,3,68,10.2,16.5,,,,,,,,,,2.88,2.38,0.43,,,,,,,,,,5.69,3,0
293,1,05:12:38,6,70,14.3,4.1,17.5,6.0,4.1,,,,,,,9.96,12.90,13.51,7.14,14.87,14.38,,,,,,,72.75,10,0
294,4,05:14:04,2,65,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
295,1,05:15:01,5,62,15.5,4.2,33.1,3.9,,,,,,,,9.81,17.78,16.84,14.63,15.73,,,,,,,,74.79,9,0
296,3,05:15:36,3,59,13.4,4.4,,,,,,,,,,5.94,7.98,8.71,,,,,,,,,,22.63,6,0
297,3,05:15:41,3,54,16.2,4.5,,,,,,,,,,5.16,3.92,4.29,,,,,,,,,,13.37,6,0
298,3,05:16:08,3,65,16.7,4.2,,,,,,,,,,10.05,7.05,6.88,,,,,,,,,,23.98,6,0
299,1,05:16:52,2,71,10.8,,,,,,,,,,,3.23,3.49,,,,,,,,,,,6.73,3,0
300,1,05:17:06,2,70,10.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
301,4,05:19:02,2,66,11.6,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
303,3,05:19:24,2,59,8.9,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,2,0
304,3,05:21:49,2,67,8.4,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
305,3,05:22:12,5,64,15.1,4.3,36.3,4.0,,,,,,,,10.48,6.74,6.90,5.14,6.06,,,,,,,,35.32,9,0
306,3,05:22:38,5,69,15.2,4.4,25.1,4.4,,,,,,,,10.63,6.31,6.09,6.35,5.87,,,,,,,,35.25,9,0
307,3,05:23:32,2,71,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
308,3,05:24:06,2,75,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
309,4,05:24:33,5,65,18.2,4.4,29.8,4.1,,,,,,,,9.18,5.52,5.18,3.81,3.97,,,,,,,,27.65,9,0
310,1,05:25:26,2,70,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
311,3,05:26:24,3,71,11.5,19.1,,,,,,,,,,1.57,1.97,1.36,,,,,,,,,,4.91,3,0
314,3,05:26:28,2,62,9.8,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
315,4,05:26:33,2,69,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
316,1,05:27:00,3,58,12.0,12.8,,,,,,,,,,3.50,3.16,1.33,,,,,,,,,,7.99,3,0
317,4,05:27:03,2,70,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,2,0
318,4,05:27:21,5,71,14.1,4.2,30.5,4.1,,,,,,,,7.84,3.90,4.64,3.73,3.90,,,,,,,,24.00,9,0
319,4,05:28:00,2,71,11.0,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
320,3,05:28:39,5,61,14.9,4.2,23.5,4.8,,,,,,,,8.98,6.83,7.09,6.17,6.77,,,,,,,,35.83,9,0
321,1,05:30:54,2,63,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
322,3,05:31:29,2,67,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
323,1,05:32:48,2,52,9.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
324,4,05:32:59,2,59,8.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
325,4,05:33:29,2,57,13.7,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.57,3,0
326,3,05:34:06,2,60,9.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
327,4,05:35:19,2,78,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.32,3,0
328,1,05:36:34,2,67,11.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
329,3,05:37:01,5,68,19.8,4.2,29.0,4.0,,,,,,,,10.25,6.05,6.31,5.16,3.69,,,,,,,,31.46,9,0
330,1,05:37:05,3,65,10.8,14.9,,,,,,,,,,3.02,3.22,1.65,,,,,,,,,,7.89,3,0
331,1,05:37:56,2,68,8.5,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
332,3,05:39:00,2,63,11.6,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,3,0
334,1,05:39:22,3,65,15.4,4.5,,,,,,,,,,8.88,6.75,6.09,,,,,,,,,,21.72,6,0
335,3,05:39:27,2,68,11.6,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
336,3,05:39:30,2,74,11.6,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.61,3,0
337,3,05:39:31,2,68,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
338,1,05:39:32,4,63,10.7,15.1,2.8,,,,,,,,,2.62,2.65,1.64,1.84,,,,,,,,,8.76,3,0
339,1,05:39:50,2,67,9.4,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,2,0
340,3,05:40:04,2,60,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
341,1,05:40:11,6,74,16.1,4.4,12.9,4.7,4.2,,,,,,,10.55,15.38,14.44,4.39,18.63,17.88,,,,,,,81.28,10,0
342,3,05:40:36,2,67,11.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
343,3,05:40:47,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
344,1,05:41:05,4,66,13.6,32.3,4.0,,,,,,,,,9.39,9.84,7.10,7.11,,,,,,,,,33.43,8,0
345,4,05:41:14,2,65,10.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
347,4,05:41:46,2,66,13.3,,,,,,,,,,,4.36,2.95,,,,,,,,,,,7.31,3,0
348,1,05:42:00,5,65,14.7,4.3,31.1,4.0,,,,,,,,10.65,15.84,15.45,13.99,17.49,,,,,,,,73.43,9,0
350,3,05:42:06,5,61,13.8,4.3,33.7,3.9,,,,,,,,5.10,5.32,5.84,2.89,3.54,,,,,,,,22.69,9,0
351,1,05:42:16,2,70,11.6,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
352,1,05:42:24,2,58,10.0,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.74,3,0
353,1,05:42:56,2,58,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
354,4,05:43:20,2,65,12.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
355,1,05:43:31,2,68,21.4,,,,,,,,,,,10.74,15.30,,,,,,,,,,,26.04,5,0
356,1,05:43:33,2,71,12.2,,,,,,,,,,,3.46,2.17,,,,,,,,,,,5.63,3,0
357,1,05:43:45,2,68,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
358,1,05:44:04,2,45,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
360,3,05:45:42,2,58,8.7,,,,,,,,,,,1.08,1.19,,,,,,,,,,,2.27,2,0
361,3,05:46:15,2,66,11.9,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0