veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:05,5,58,17.2,4.3,32.6,4.0,,,,,,,,11.23,14.06,13.57,13.03,13.50,,,,,,,,65.38,9,0,10,min54.tye
2,2,00:04:11,5,58,18.8,4.3,32.5,4.0,,,,,,,,14.62,11.38,10.42,11.78,11.33,,,,,,,,59.53,9,0,10,min54.tye
3,2,00:05:00,2,58,9.1,,,,,,,,,,,3.43,1.83,,,,,,,,,,,5.26,2,0,3,min54.tye
4,2,00:15:07,5,61,17.2,4.2,32.4,4.2,,,,,,,,14.88,14.93,15.10,20.73,18.80,,,,,,,,84.45,9,0,2,min54.tye
5,2,00:17:29,5,69,17.9,4.9,34.1,4.1,,,,,,,,15.88,25.97,25.43,25.68,25.28,,,,,,,,118.24,9,0,61,min54.tye
6,1,00:27:10,2,62,9.1,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,35,min54.tye
7,1,00:28:44,2,62,12.7,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0,53,min54.tye
8,1,00:32:25,2,66,8.7,,,,,,,,,,,1.52,0.71,,,,,,,,,,,2.24,2,0,73,min54.tye
9,1,00:32:58,2,58,9.8,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,74,min54.tye
10,2,00:33:03,2,58,9.1,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0,27,min54.tye
11,1,00:33:54,2,60,9.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,3,0,23,min54.tye
12,1,00:34:40,2,60,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,91,min54.tye
13,1,00:35:18,2,64,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,33,min54.tye
14,1,00:41:53,2,53,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,9,min54.tye
15,2,00:46:04,5,63,15.1,4.3,33.5,4.0,,,,,,,,14.29,12.50,12.39,11.03,10.71,,,,,,,,60.91,9,0,56,min54.tye
16,2,00:47:06,2,63,10.9,,,,,,,,,,,3.87,3.31,,,,,,,,,,,7.18,3,0,20,min54.tye
17,1,00:50:14,2,66,10.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,3,0,42,min54.tye
18,2,00:57:17,5,62,12.2,4.3,29.0,10.1,,,,,,,,15.25,12.92,13.50,6.85,6.34,,,,,,,,54.86,16,0,56,min54.tye
19,1,01:00:34,2,60,8.9,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,96,min54.tye
20,2,01:04:15,2,66,9.0,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.00,2,0,87,min54.tye
21,1,01:04:57,2,59,13.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0,17,min54.tye
22,2,01:07:38,2,60,8.9,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0,51,min54.tye
23,2,01:12:03,2,52,9.4,,,,,,,,,,,3.14,1.87,,,,,,,,,,,5.02,2,0,85,min54.tye
24,2,01:14:38,5,64,19.4,4.3,35.6,4.1,,,,,,,,15.97,25.63,26.20,19.80,19.42,,,,,,,,107.03,9,0,83,min54.tye
25,2,01:15:07,5,63,19.5,4.4,29.9,4.0,,,,,,,,15.75,11.64,11.23,13.76,14.13,,,,,,,,66.50,9,0,97,min54.tye
26,1,01:15:25,2,65,11.2,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0,33,min54.tye
27,1,01:19:02,5,66,19.6,4.3,30.5,4.0,,,,,,,,10.07,5.49,6.74,3.19,4.00,,,,,,,,29.50,9,0,56,min54.tye
28,2,01:39:10,2,58,9.3,,,,,,,,,,,3.54,2.19,,,,,,,,,,,5.73,2,0,49,min54.tye
29,1,01:40:17,5,58,14.7,4.3,29.8,3.9,,,,,,,,8.72,4.67,4.40,3.40,3.62,,,,,,,,24.81,9,0,8,min54.tye
30,1,01:41:20,2,67,10.9,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,3,0,54,min54.tye
31,1,01:43:02,2,62,9.5,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0,68,min54.tye
32,1,01:54:40,2,62,10.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0,69,min54.tye
33,2,01:54:54,2,60,8.9,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.03,2,0,60,min54.tye
34,2,01:57:44,2,61,9.1,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.79,2,0,10,min54.tye
35,1,01:59:38,2,57,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,58,min54.tye
36,2,01:59:45,2,62,8.6,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,2,0,54,min54.tye
37,2,02:01:39,2,62,11.1,,,,,,,,,,,3.81,4.06,,,,,,,,,,,7.87,3,0,99,min54.tye
38,2,02:05:26,5,62,16.9,4.4,33.5,4.0,,,,,,,,21.85,14.86,14.29,12.83,13.16,,,,,,,,76.99,9,0,55,min54.tye
39,2,02:08:59,2,59,8.2,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.63,2,0,41,min54.tye
40,2,02:34:14,2,69,11.2,,,,,,,,,,,5.68,4.40,,,,,,,,,,,10.08,3,0,50,min54.tye
41,1,02:36:24,5,58,19.4,4.3,28.2,4.0,,,,,,,,9.92,12.87,13.42,13.21,13.69,,,,,,,,63.12,9,0,86,min54.tye
42,2,02:37:39,2,63,9.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,2,0,94,min54.tye
43,2,03:01:02,5,66,17.5,4.4,34.3,4.1,,,,,,,,16.77,15.43,14.88,9.22,9.17,,,,,,,,65.47,9,0,54,min54.tye
44,2,03:12:46,2,67,11.2,,,,,,,,,,,5.72,7.55,,,,,,,,,,,13.27,5,0,1,min54.tye
45,1,03:13:45,2,60,13.2,,,,,,,,,,,3.92,3.39,,,,,,,,,,,7.31,3,0,51,min54.tye
46,2,03:13:54,5,58,20.3,4.3,29.2,11.0,,,,,,,,17.45,22.21,22.44,18.28,19.26,,,,,,,,99.64,16,0,94,min54.tye
47,1,03:29:14,2,63,10.4,,,,,,,,,,,2.54,3.54,,,,,,,,,,,6.07,3,0,26,min54.tye
48,2,03:53:36,2,60,22.5,,,,,,,,,,,10.29,15.66,,,,,,,,,,,25.95,5,0,33,min54.tye
49,1,03:54:25,4,61,10.8,22.7,2.9,,,,,,,,,1.93,3.86,2.70,2.36,,,,,,,,,10.85,3,0,62,min54.tye
50,1,04:02:37,5,66,19.5,4.3,35.6,4.1,,,,,,,,8.82,6.49,6.55,4.15,4.13,,,,,,,,30.14,9,0,93,min54.tye
51,1,04:03:03,4,68,12.5,32.7,10.0,,,,,,,,,7.13,6.97,3.88,3.09,,,,,,,,,21.07,7,0,85,min54.tye
52,2,04:07:31,2,58,10.5,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,7,min54.tye
53,2,04:07:57,5,62,20.6,4.3,29.4,11.0,,,,,,,,15.86,17.97,18.11,21.50,20.76,,,,,,,,94.19,16,0,64,min54.tye
54,2,04:08:03,5,62,20.3,4.3,32.2,10.0,,,,,,,,15.87,20.24,20.43,13.13,12.63,,,,,,,,82.30,16,0,63,min54.tye
55,1,04:10:25,5,65,18.2,4.3,34.7,10.0,,,,,,,,10.54,13.68,14.05,16.37,17.01,,,,,,,,71.65,16,0,95,min54.tye
56,1,04:11:46,6,68,17.1,4.4,35.3,5.1,5.1,,,,,,,9.47,6.59,6.04,4.77,5.62,4.41,,,,,,,36.90,10,0,17,min54.tye
57,2,04:12:12,5,62,12.7,22.2,8.9,21.6,,,,,,,,14.26,22.78,19.85,21.05,10.02,,,,,,,,87.95,11,0,43,min54.tye
58,1,04:13:58,2,63,8.6,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0,79,min54.tye
59,1,04:17:37,2,69,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,58,min54.tye
60,2,04:18:21,5,65,14.6,4.3,33.2,4.0,,,,,,,,15.66,9.70,10.11,7.85,7.82,,,,,,,,51.15,9,0,64,min54.tye
61,1,04:19:33,2,57,9.2,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.98,2,0,23,min54.tye
62,1,04:20:24,2,56,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,24,min54.tye
63,2,04:22:57,5,60,10.7,4.4,39.0,4.1,,,,,,,,11.19,22.53,22.48,17.33,17.10,,,,,,,,90.62,9,0,6,min54.tye
64,1,04:23:45,5,66,16.1,4.2,27.6,4.0,,,,,,,,8.55,5.38,5.53,3.95,6.16,,,,,,,,29.56,9,0,0,min54.tye
65,2,04:25:49,6,62,18.7,4.3,34.5,4.0,6.3,,,,,,,16.65,22.43,22.91,21.85,21.62,21.15,,,,,,,126.62,10,0,59,min54.tye
66,1,04:29:57,2,58,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,39,min54.tye
67,2,04:30:17,2,61,13.1,,,,,,,,,,,4.52,4.51,,,,,,,,,,,9.03,3,0,46,min54.tye
68,2,04:34:41,6,62,17.1,4.4,21.0,9.8,23.2,,,,,,,15.36,12.76,11.77,19.57,20.19,16.80,,,,,,,96.45,12,0,89,min54.tye
69,2,04:39:42,5,58,16.7,4.0,4.6,5.5,,,,,,,,29.13,11.62,22.04,22.02,10.89,,,,,,,,95.70,14,0,86,min54.tye
70,1,04:40:04,2,64,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0,33,min54.tye
71,1,04:47:58,2,60,8.8,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,39,min54.tye
72,2,04:50:34,5,60,11.9,4.3,33.5,4.0,,,,,,,,14.63,22.10,21.66,18.13,19.16,,,,,,,,95.69,9,0,35,min54.tye
73,1,04:58:15,2,63,9.0,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0,71,min54.tye
74,2,04:59:11,2,60,9.3,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.62,2,0,42,min54.tye
75,2,05:00:27,2,60,21.3,,,,,,,,,,,12.03,15.63,,,,,,,,,,,27.66,5,0,60,min54.tye
76,1,05:02:05,2,58,10.9,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0,11,min54.tye
77,1,05:03:08,2,62,9.4,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,72,min54.tye
78,2,05:03:57,2,60,9.8,,,,,,,,,,,4.64,3.90,,,,,,,,,,,8.54,2,0,21,min54.tye
79,2,05:05:45,2,58,21.1,,,,,,,,,,,12.23,17.76,,,,,,,,,,,29.99,5,0,43,min54.tye
80,2,05:06:09,5,65,19.6,4.3,31.2,4.0,,,,,,,,17.73,23.10,23.20,17.79,16.98,,,,,,,,98.80,9,0,56,min54.tye
81,1,05:06:13,2,60,8.1,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,4,min54.tye
82,1,05:08:42,2,63,10.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,3,0,16,min54.tye
83,2,05:11:03,5,65,17.6,4.4,30.4,10.1,,,,,,,,16.97,23.23,21.95,22.29,22.49,,,,,,,,106.92,16,0,74,min54.tye
84,2,05:11:30,2,55,9.8,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,2,0,16,min54.tye
85,1,05:12:01,2,50,9.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,32,min54.tye
86,2,05:14:19,2,62,9.3,,,,,,,,,,,3.04,1.72,,,,,,,,,,,4.77,2,0,88,min54.tye
87,1,05:15:07,2,64,11.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0,44,min54.tye
88,2,05:15:54,4,59,11.8,17.6,2.8,,,,,,,,,5.86,4.30,1.44,1.42,,,,,,,,,13.01,3,0,89,min54.tye
89,2,05:16:57,2,63,11.0,,,,,,,,,,,4.16,3.74,,,,,,,,,,,7.90,3,0,62,min54.tye
90,2,05:18:11,6,61,20.4,4.3,32.5,5.5,5.5,,,,,,,18.09,18.80,18.72,14.04,17.04,16.48,,,,,,,103.17,10,0,81,min54.tye
91,2,05:19:05,4,63,13.2,18.6,2.9,,,,,,,,,5.24,7.89,6.46,4.70,,,,,,,,,24.31,3,0,88,min54.tye
92,1,05:21:13,2,58,9.2,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,0,min54.tye
93,1,05:21:32,2,59,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,24,min54.tye
94,2,05:22:31,2,62,11.6,,,,,,,,,,,3.91,3.04,,,,,,,,,,,6.95,3,0,17,min54.tye
95,2,05:26:08,4,58,15.8,4.3,37.8,,,,,,,,,14.67,10.88,11.34,16.01,,,,,,,,,52.90,8,0,56,min54.tye
96,1,05:26:33,2,59,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,79,min54.tye
97,2,05:27:49,2,63,9.6,,,,,,,,,,,3.22,1.87,,,,,,,,,,,5.09,2,0,0,min54.tye
98,1,05:28:10,2,63,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,71,min54.tye
99,2,05:28:52,2,63,8.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0,17,min54.tye
100,1,05:29:19,2,70,10.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0,6,min54.tye
101,2,05:29:19,5,69,18.1,4.3,28.9,4.0,,,,,,,,15.39,7.33,7.82,5.75,5.13,,,,,,,,41.42,9,0,34,min54.tye
102,2,05:29:35,2,66,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,84,min54.tye
103,1,05:30:09,2,60,8.1,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,2,0,14,min54.tye
104,2,05:32:12,2,60,8.8,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0,72,min54.tye
105,1,05:32:20,2,54,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,27,min54.tye
106,1,05:32:30,2,55,8.7,,,,,,,,,,,1.44,0.71,,,,,,,,,,,2.14,2,0,88,min54.tye
107,1,05:33:14,2,58,9.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,4,min54.tye
108,2,05:33:56,2,63,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0,85,min54.tye
109,2,05:33:59,2,66,8.9,,,,,,,,,,,3.36,1.67,,,,,,,,,,,5.03,2,0,64,min54.tye
110,1,05:37:51,2,59,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,36,min54.tye
111,1,05:38:51,2,59,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,88,min54.tye
112,2,05:38:52,2,80,11.6,,,,,,,,,,,4.44,3.44,,,,,,,,,,,7.88,3,0,61,min54.tye
113,1,05:39:37,2,57,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,73,min54.tye
114,1,05:39:38,2,64,8.5,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0,36,min54.tye
115,1,05:41:22,2,60,9.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,20,min54.tye
116,2,05:42:38,2,67,9.4,,,,,,,,,,,3.65,2.22,,,,,,,,,,,5.87,2,0,83,min54.tye
117,1,05:43:58,2,50,11.2,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,8,min54.tye
118,2,05:44:35,5,60,11.5,4.3,32.7,4.1,,,,,,,,15.98,14.79,14.32,8.54,7.36,,,,,,,,61.00,9,0,19,min54.tye
119,1,05:45:27,2,62,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,86,min54.tye
120,2,05:45:48,2,60,9.1,,,,,,,,,,,2.89,1.56,,,,,,,,,,,4.44,2,0,12,min54.tye
121,2,05:46:07,5,60,18.8,4.4,32.0,10.0,,,,,,,,16.52,7.64,9.56,6.16,6.05,,,,,,,,45.93,16,0,70,min54.tye
122,1,05:47:38,2,63,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,9,min54.tye
123,1,05:48:53,2,53,10.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0,20,min54.tye
124,1,05:49:03,2,77,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0,20,min54.tye
125,2,05:49:29,5,59,16.9,4.2,31.3,4.1,,,,,,,,16.76,11.66,13.06,26.16,22.78,,,,,,,,90.43,9,0,71,min54.tye
126,2,05:49:41,2,65,8.6,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,46,min54.tye
127,1,05:50:14,2,62,11.1,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0,12,min54.tye
128,2,05:50:25,2,65,11.3,,,,,,,,,,,4.80,3.75,,,,,,,,,,,8.55,3,0,62,min54.tye
129,2,05:52:53,5,62,19.4,4.3,30.8,10.1,,,,,,,,17.30,19.15,19.15,12.10,12.20,,,,,,,,79.89,16,0,35,min54.tye
130,2,05:56:01,2,66,8.6,,,,,,,,,,,3.72,3.40,,,,,,,,,,,7.12,2,0,51,min54.tye
131,1,05:56:40,2,63,8.8,,,,,,,,,,,1.74,0.75,,,,,,,,,,,2.48,2,0,9,min54.tye
132,1,05:57:16,2,66,9.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.96,2,0,34,min54.tye
133,1,05:57:31,2,62,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,38,min54.tye
134,1,05:57:54,2,65,12.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,36,min54.tye
135,1,05:58:35,2,65,11.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,83,min54.tye
136,2,06:01:15,2,75,11.9,,,,,,,,,,,4.70,4.24,,,,,,,,,,,8.94,3,0,70,min54.tye
137,2,06:01:21,5,67,17.4,4.4,30.7,4.0,,,,,,,,18.70,27.86,23.93,20.99,21.91,,,,,,,,113.40,9,0,64,min54.tye
138,2,06:01:52,5,69,17.6,4.3,30.7,10.1,,,,,,,,17.69,21.01,21.07,26.96,24.62,,,,,,,,111.35,16,0,92,min54.tye
139,1,06:03:07,2,65,9.3,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,10,min54.tye
140,1,06:03:25,2,63,9.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0,74,min54.tye
141,1,06:03:29,2,65,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0,0,min54.tye
142,2,06:03:46,2,62,12.0,,,,,,,,,,,4.92,3.45,,,,,,,,,,,8.37,3,0,17,min54.tye
143,2,06:03:54,5,61,19.5,4.3,30.5,4.0,,,,,,,,19.05,25.23,24.65,23.23,24.73,,,,,,,,116.89,9,0,95,min54.tye
144,2,06:03:56,2,62,12.0,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0,84,min54.tye
145,1,06:04:04,2,55,8.6,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0,48,min54.tye
146,2,06:04:30,2,63,11.7,,,,,,,,,,,4.56,6.26,,,,,,,,,,,10.81,3,0,98,min54.tye
147,2,06:04:54,2,55,11.6,,,,,,,,,,,4.29,3.36,,,,,,,,,,,7.65,3,0,49,min54.tye
148,1,06:07:46,2,58,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,0,min54.tye
149,2,06:08:22,4,60,11.7,15.5,2.8,,,,,,,,,3.58,3.72,2.50,2.00,,,,,,,,,11.79,3,0,51,min54.tye
150,2,06:09:37,2,63,10.0,,,,,,,,,,,3.68,2.58,,,,,,,,,,,6.25,3,0,89,min54.tye
151,1,06:10:52,2,61,10.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,3,0,73,min54.tye
152,1,06:11:25,3,63,13.0,12.7,,,,,,,,,,3.03,4.20,1.52,,,,,,,,,,8.75,3,0,46,min54.tye
153,2,06:12:08,2,66,12.0,,,,,,,,,,,5.12,4.43,,,,,,,,,,,9.55,3,0,92,min54.tye
154,2,06:12:29,2,68,9.4,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,2,0,47,min54.tye
155,1,06:12:33,2,60,11.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,3,0,30,min54.tye
156,2,06:12:33,2,65,9.6,,,,,,,,,,,3.72,2.90,,,,,,,,,,,6.62,2,0,31,min54.tye
157,1,06:12:38,2,58,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0,5,min54.tye
158,1,06:13:12,2,58,8.6,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,46,min54.tye
159,1,06:13:34,2,60,12.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0,40,min54.tye
160,1,06:13:41,2,73,14.7,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,5,0,30,min54.tye
161,2,06:14:29,2,64,9.0,,,,,,,,,,,3.41,1.79,,,,,,,,,,,5.20,2,0,59,min54.tye
162,1,06:15:39,2,65,10.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0,40,min54.tye
163,1,06:17:02,2,62,13.3,,,,,,,,,,,3.90,2.52,,,,,,,,,,,6.42,3,0,87,min54.tye
164,1,06:17:31,2,55,12.0,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0,77,min54.tye
165,1,06:17:36,5,62,15.1,4.3,30.1,10.0,,,,,,,,8.58,4.95,5.65,4.20,3.77,,,,,,,,27.16,16,0,28,min54.tye
166,2,06:18:15,2,52,11.0,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.80,3,0,64,min54.tye
167,1,06:18:24,2,58,11.5,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,10,min54.tye
168,1,06:19:04,2,60,9.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,31,min54.tye
169,2,06:19:13,2,55,23.1,,,,,,,,,,,10.75,14.52,,,,,,,,,,,25.27,5,0,98,min54.tye
170,1,06:20:13,2,58,13.4,,,,,,,,,,,3.68,2.26,,,,,,,,,,,5.94,3,0,36,min54.tye
171,1,06:20:50,2,58,9.2,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,21,min54.tye
172,2,06:21:24,4,62,20.0,4.3,37.9,,,,,,,,,16.87,12.37,12.44,14.52,,,,,,,,,56.20,8,0,81,min54.tye
173,1,06:21:34,2,56,10.4,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,3,0,28,min54.tye
174,1,06:23:18,2,53,8.6,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.42,2,0,56,min54.tye
175,1,06:24:12,2,50,11.9,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0,29,min54.tye
176,1,06:24:21,2,60,8.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,32,min54.tye
177,1,06:24:28,2,61,9.3,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0,33,min54.tye
178,2,06:25:42,2,63,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,28,min54.tye
179,1,06:27:10,2,58,10.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,3,0,60,min54.tye
180,1,06:28:15,5,63,10.8,4.3,28.9,4.0,,,,,,,,8.61,10.20,10.07,8.32,8.77,,,,,,,,45.98,9,0,36,min54.tye
181,1,06:28:17,2,63,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0,38,min54.tye
182,2,06:28:29,5,60,17.4,4.3,28.5,4.1,,,,,,,,15.19,7.59,7.44,5.80,5.80,,,,,,,,41.82,9,0,41,min54.tye
183,1,06:29:07,2,66,9.7,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,2,min54.tye
184,1,06:29:49,5,64,17.4,4.4,37.0,4.3,,,,,,,,9.78,13.49,13.11,15.23,15.34,,,,,,,,66.94,9,0,27,min54.tye
185,1,06:30:53,2,63,12.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,77,min54.tye
186,2,06:31:42,2,63,23.1,,,,,,,,,,,13.85,24.99,,,,,,,,,,,38.85,5,0,4,min54.tye
187,2,06:33:55,2,52,9.3,,,,,,,,,,,1.93,2.06,,,,,,,,,,,3.99,2,0,66,min54.tye
188,1,06:34:24,5,61,13.6,4.3,29.1,4.1,,,,,,,,11.01,13.79,14.48,13.17,13.32,,,,,,,,65.76,9,0,24,min54.tye
189,1,06:35:43,2,63,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,41,min54.tye
190,2,06:36:03,2,56,9.4,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.63,2,0,17,min54.tye
191,1,06:36:05,2,53,11.1,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0,94,min54.tye
192,2,06:36:11,2,65,11.1,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0,3,min54.tye
193,2,06:36:27,5,60,12.8,4.4,33.0,4.1,,,,,,,,17.24,25.25,24.13,24.72,24.33,,,,,,,,115.67,9,0,64,min54.tye
194,2,06:36:51,2,61,11.5,,,,,,,,,,,4.21,2.92,,,,,,,,,,,7.13,3,0,23,min54.tye
195,1,06:37:25,2,57,22.9,,,,,,,,,,,7.28,10.89,,,,,,,,,,,18.17,5,0,49,min54.tye
196,1,06:37:59,2,65,8.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0,57,min54.tye
197,2,06:38:38,2,60,9.5,,,,,,,,,,,3.15,1.94,,,,,,,,,,,5.09,2,0,44,min54.tye
198,1,06:38:39,2,62,12.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0,90,min54.tye
199,2,06:39:16,2,60,9.9,,,,,,,,,,,3.78,3.52,,,,,,,,,,,7.30,3,0,3,min54.tye
200,2,06:40:33,2,63,8.7,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.73,2,0,18,min54.tye
201,1,06:40:34,5,61,16.6,4.3,28.5,4.0,,,,,,,,11.14,14.76,14.70,13.08,15.60,,,,,,,,69.30,9,0,60,min54.tye
202,2,06:40:38,2,62,8.5,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,2,0,76,min54.tye
203,1,06:41:10,2,61,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,81,min54.tye
204,2,06:41:21,2,63,5.2,,,,,,,,,,,1.31,2.02,,,,,,,,,,,3.32,14,0,69,min54.tye
205,1,06:41:50,2,63,9.6,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0,87,min54.tye
206,1,06:42:28,2,65,11.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0,14,min54.tye
207,2,06:42:43,2,61,13.1,,,,,,,,,,,4.46,6.64,,,,,,,,,,,11.11,5,0,19,min54.tye
208,2,06:43:13,2,63,9.3,,,,,,,,,,,3.10,1.83,,,,,,,,,,,4.94,2,0,27,min54.tye
209,2,06:43:15,2,62,9.6,,,,,,,,,,,2.92,1.51,,,,,,,,,,,4.43,2,0,24,min54.tye
210,1,06:44:03,2,60,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,17,min54.tye
211,1,06:44:05,2,58,9.1,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0,21,min54.tye
212,1,06:44:10,2,66,9.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,26,min54.tye
213,1,06:45:09,2,61,9.3,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,57,min54.tye
214,2,06:45:39,2,63,8.9,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,2,0,95,min54.tye
215,1,06:46:38,2,62,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0,91,min54.tye
216,2,06:47:27,5,63,12.8,4.3,33.0,4.1,,,,,,,,15.84,22.89,21.92,23.97,23.27,,,,,,,,107.89,9,0,97,min54.tye
217,2,06:47:42,2,60,9.0,,,,,,,,,,,3.32,1.66,,,,,,,,,,,4.98,2,0,42,min54.tye
218,1,06:47:46,2,58,11.1,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0,32,min54.tye
219,1,06:48:08,2,63,11.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0,54,min54.tye
220,2,06:48:14,2,66,10.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,69,min54.tye
221,1,06:48:28,2,64,11.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0,33,min54.tye
222,2,06:48:34,2,65,8.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,0,min54.tye
223,2,06:48:38,2,68,11.6,,,,,,,,,,,5.26,3.79,,,,,,,,,,,9.05,3,0,32,min54.tye
224,2,06:50:13,5,62,12.2,4.2,31.4,4.0,,,,,,,,12.93,5.44,6.79,3.86,4.91,,,,,,,,33.94,9,0,58,min54.tye
225,1,06:50:55,2,61,8.6,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,32,min54.tye
226,1,06:51:26,2,61,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,83,min54.tye
227,1,06:51:42,2,59,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,24,min54.tye
228,1,06:51:49,2,65,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,3,min54.tye
229,2,06:52:04,2,67,9.7,,,,,,,,,,,3.99,3.68,,,,,,,,,,,7.67,2,0,58,min54.tye
230,1,06:52:40,2,62,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,50,min54.tye
231,2,06:52:51,3,58,9.7,12.7,,,,,,,,,,3.55,3.08,0.79,,,,,,,,,,7.42,2,0,34,min54.tye
232,2,06:53:16,2,63,9.9,,,,,,,,,,,3.82,3.66,,,,,,,,,,,7.48,3,0,64,min54.tye
233,2,06:53:34,2,70,8.6,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.63,2,0,37,min54.tye
234,1,06:54:20,2,60,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0,11,min54.tye
235,2,06:54:20,2,65,10.8,,,,,,,,,,,4.43,4.11,,,,,,,,,,,8.55,3,0,52,min54.tye
236,2,06:54:25,2,61,9.0,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.37,2,0,13,min54.tye
237,2,06:55:10,5,63,13.4,4.3,30.1,4.1,,,,,,,,14.95,11.01,10.70,8.82,8.48,,,,,,,,53.95,9,0,36,min54.tye
238,2,06:55:15,5,63,17.4,4.3,33.9,4.1,,,,,,,,16.47,14.73,13.75,12.91,13.34,,,,,,,,71.19,9,0,87,min54.tye
239,1,06:55:39,2,63,9.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,87,min54.tye
240,2,06:55:56,2,62,9.0,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,61,min54.tye
241,1,06:56:01,2,62,11.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0,43,min54.tye
242,1,06:56:19,2,60,8.9,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0,23,min54.tye
243,1,06:56:44,5,60,11.3,4.3,31.6,4.0,,,,,,,,9.37,11.20,12.00,14.22,14.17,,,,,,,,60.95,9,0,29,min54.tye
244,2,06:57:11,2,61,9.6,,,,,,,,,,,3.12,1.78,,,,,,,,,,,4.90,2,0,51,min54.tye
245,2,06:57:34,2,62,9.9,,,,,,,,,,,3.94,3.04,,,,,,,,,,,6.98,3,0,54,min54.tye
246,1,06:58:12,2,60,8.9,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.54,2,0,78,min54.tye
247,2,06:58:29,2,69,9.2,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,2,0,38,min54.tye
248,1,06:58:40,2,61,10.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0,72,min54.tye
249,2,07:00:46,2,61,12.8,,,,,,,,,,,6.56,5.67,,,,,,,,,,,12.23,5,0,9,min54.tye
250,1,07:00:48,2,60,9.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,47,min54.tye
251,1,07:00:49,2,60,8.8,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0,61,min54.tye
252,2,07:01:42,2,63,8.3,,,,,,,,,,,2.77,1.51,,,,,,,,,,,4.27,2,0,15,min54.tye
253,2,07:01:57,2,62,8.9,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,65,min54.tye
254,1,07:02:02,2,68,13.1,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0,29,min54.tye
255,2,07:02:50,2,68,9.4,,,,,,,,,,,3.98,3.40,,,,,,,,,,,7.38,2,0,66,min54.tye
256,2,07:03:00,2,60,14.1,,,,,,,,,,,6.08,7.25,,,,,,,,,,,13.33,5,0,95,min54.tye
257,2,07:04:21,2,62,9.0,,,,,,,,,,,3.14,1.73,,,,,,,,,,,4.87,2,0,54,min54.tye
258,2,07:05:07,2,47,23.0,,,,,,,,,,,11.70,17.29,,,,,,,,,,,28.98,5,0,78,min54.tye
259,1,07:05:49,2,58,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,58,min54.tye
260,2,07:05:51,2,57,12.0,,,,,,,,,,,4.88,3.49,,,,,,,,,,,8.37,3,0,16,min54.tye
261,1,07:06:08,5,62,12.9,4.4,31.4,4.0,,,,,,,,10.44,14.34,13.94,14.30,14.52,,,,,,,,67.53,9,0,20,min54.tye
262,2,07:06:42,2,62,9.4,,,,,,,,,,,3.47,1.86,,,,,,,,,,,5.33,2,0,76,min54.tye
263,1,07:06:47,2,60,9.3,,,,,,,,,,,3.81,2.36,,,,,,,,,,,6.16,2,0,68,min54.tye
264,2,07:06:51,2,63,12.1,,,,,,,,,,,5.28,4.73,,,,,,,,,,,10.00,3,0,0,min54.tye
265,1,07:06:54,2,64,12.6,,,,,,,,,,,5.90,13.10,,,,,,,,,,,19.01,5,0,13,min54.tye
266,1,07:07:25,2,60,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,77,min54.tye
267,1,07:07:27,2,63,21.6,,,,,,,,,,,6.76,9.58,,,,,,,,,,,16.34,5,0,59,min54.tye
268,2,07:08:07,2,53,11.5,,,,,,,,,,,4.83,4.96,,,,,,,,,,,9.80,3,0,43,min54.tye
269,2,07:08:22,2,60,8.8,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,2,0,97,min54.tye
270,2,07:08:47,5,62,11.4,4.3,34.7,4.1,,,,,,,,14.84,18.10,18.58,11.85,11.74,,,,,,,,75.11,9,0,7,min54.tye
271,2,07:08:49,2,60,8.4,,,,,,,,,,,5.52,3.50,,,,,,,,,,,9.02,3,0,10,min54.tye
272,2,07:08:50,2,63,10.9,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,48,min54.tye
273,1,07:09:02,2,62,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,13,min54.tye
274,2,07:09:10,2,64,8.8,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,2,0,94,min54.tye
275,1,07:09:31,2,55,11.7,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,27,min54.tye
276,1,07:10:09,2,58,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,3,0,56,min54.tye
277,1,07:10:28,2,58,10.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0,87,min54.tye
278,1,07:10:32,2,60,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,95,min54.tye
279,2,07:11:33,2,65,18.1,,,,,,,,,,,10.74,15.17,,,,,,,,,,,25.91,5,0,72,min54.tye
280,1,07:11:42,6,61,17.0,4.3,20.4,10.0,22.6,,,,,,,9.99,8.51,8.43,8.92,7.70,5.83,,,,,,,49.37,12,0,17,min54.tye
281,2,07:11:47,2,62,9.3,,,,,,,,,,,3.01,1.67,,,,,,,,,,,4.68,2,0,32,min54.tye
282,2,07:12:44,2,58,9.2,,,,,,,,,,,4.01,4.76,,,,,,,,,,,8.77,2,0,86,min54.tye
283,2,07:14:10,2,61,9.3,,,,,,,,,,,3.58,2.11,,,,,,,,,,,5.69,2,0,63,min54.tye
284,1,07:14:43,2,58,11.5,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.23,3,0,53,min54.tye
285,1,07:14:58,2,62,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,2,min54.tye
286,1,07:15:03,2,62,11.5,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.89,3,0,84,min54.tye
287,1,07:15:05,2,57,8.1,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,64,min54.tye