veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:10,2,60,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
2,1,00:07:29,2,65,8.7,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
3,1,00:08:48,2,56,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
4,3,00:11:58,2,74,11.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
5,1,00:13:06,2,67,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
6,4,00:15:10,2,67,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
7,4,00:17:50,2,66,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
8,1,00:18:21,2,70,9.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
9,4,00:20:21,2,66,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
10,4,00:21:42,2,59,8.8,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
11,1,00:22:06,2,54,8.0,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
12,4,00:23:33,2,71,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
13,4,00:28:42,2,63,9.8,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
14,1,00:30:54,2,73,8.5,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0
15,1,00:31:45,2,65,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,2,0
16,1,00:34:32,2,66,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
17,4,00:34:49,2,66,9.9,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.35,3,0
18,1,00:36:28,5,67,17.3,4.3,29.6,4.0,,,,,,,,8.91,4.81,4.87,3.00,3.05,,,,,,,,24.63,9,0
19,3,00:37:12,2,65,9.7,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
20,4,00:37:50,2,66,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
21,2,00:39:23,2,73,7.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
22,1,00:39:28,2,65,9.3,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
23,4,00:42:47,2,73,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
24,1,00:43:33,2,68,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
25,1,00:43:56,2,63,8.3,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
26,1,00:47:12,2,62,9.5,,,,,,,,,,,2.91,5.89,,,,,,,,,,,8.79,2,0
27,1,00:48:06,2,60,8.8,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,0
28,4,00:50:03,2,65,21.1,,,,,,,,,,,9.51,14.83,,,,,,,,,,,24.33,5,0
29,4,00:50:06,2,64,21.2,,,,,,,,,,,7.47,11.90,,,,,,,,,,,19.38,5,0
30,4,00:50:11,2,64,21.1,,,,,,,,,,,7.78,11.40,,,,,,,,,,,19.18,5,0
31,1,00:56:03,2,53,8.1,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
32,1,00:57:07,2,65,8.8,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
33,4,00:59:47,2,52,11.5,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
34,4,01:00:49,5,68,19.6,4.2,30.7,10.2,,,,,,,,9.98,14.01,14.47,14.94,14.53,,,,,,,,67.93,16,0
35,4,01:05:14,2,53,9.4,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0
36,4,01:05:31,2,65,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
37,4,01:05:32,2,65,13.8,,,,,,,,,,,3.42,4.23,,,,,,,,,,,7.65,5,0
38,4,01:06:07,2,71,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
39,2,01:06:09,2,69,9.7,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
40,1,01:07:19,2,60,8.6,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
41,1,01:10:35,2,60,10.9,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,3,0
42,1,01:11:00,2,62,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
43,1,01:12:46,2,66,8.6,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
44,1,01:15:37,2,56,10.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
45,1,01:16:11,2,63,11.2,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0
46,4,01:17:12,2,65,9.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
47,1,01:18:57,2,71,8.6,,,,,,,,,,,1.45,1.39,,,,,,,,,,,2.84,2,0
48,3,01:19:37,2,68,8.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
49,1,01:19:53,2,66,11.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
50,1,01:21:13,2,65,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.25,2,0
51,4,01:22:09,2,66,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
52,1,01:22:10,2,65,9.0,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
53,1,01:23:25,2,55,10.4,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,3,0
54,1,01:23:59,5,65,11.2,4.3,30.3,4.0,,,,,,,,7.69,8.00,7.62,7.73,6.92,,,,,,,,37.96,9,0
55,1,01:30:24,2,49,13.1,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.68,3,0
56,1,01:30:44,2,59,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
57,4,01:30:53,2,60,12.8,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.32,3,0
58,1,01:34:18,2,62,21.1,,,,,,,,,,,7.66,12.21,,,,,,,,,,,19.87,5,0
59,1,01:34:23,2,64,21.2,,,,,,,,,,,6.02,10.03,,,,,,,,,,,16.05,5,0
60,1,01:34:34,2,65,21.1,,,,,,,,,,,5.98,9.02,,,,,,,,,,,14.99,5,0
61,3,01:34:49,2,75,10.5,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0
62,1,01:36:19,2,60,12.9,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,3,0
63,4,01:39:40,2,65,9.5,,,,,,,,,,,3.41,6.59,,,,,,,,,,,9.99,3,0
64,1,01:41:06,2,65,9.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
65,4,01:43:41,2,62,10.3,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,3,0
66,4,01:44:11,2,58,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
67,1,01:50:20,2,52,10.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,3,0
68,4,02:08:11,2,66,11.9,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
69,2,02:09:00,2,73,8.2,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
70,1,02:10:24,2,59,11.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
71,1,02:11:58,2,66,8.1,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0
72,1,02:12:17,2,66,8.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
73,4,02:22:42,2,55,9.4,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0
74,1,02:24:10,2,67,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
75,4,02:25:06,2,66,11.5,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.42,3,0
76,4,02:34:34,2,74,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
77,4,02:43:34,5,40,18.3,4.3,29.5,10.1,,,,,,,,9.84,8.79,9.07,6.58,6.74,,,,,,,,41.02,16,0
78,4,02:44:42,2,54,8.1,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
79,4,02:46:17,5,63,14.1,4.3,28.1,4.1,,,,,,,,11.38,16.42,16.31,16.51,16.72,,,,,,,,77.34,9,0
80,1,02:47:06,2,65,9.3,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.88,2,0
81,4,02:55:39,4,64,13.0,24.0,4.1,,,,,,,,,9.52,11.99,5.31,5.44,,,,,,,,,32.26,8,0
82,4,02:57:53,2,69,13.1,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
83,4,03:02:58,2,63,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
84,1,03:04:59,2,51,9.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
85,4,03:06:17,2,63,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
86,2,03:08:22,2,71,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
87,1,03:10:06,2,57,9.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
88,1,03:10:25,2,63,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
89,1,03:10:56,2,61,8.9,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0
90,1,03:12:04,2,68,10.1,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,3,0
91,1,03:13:09,2,66,8.0,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,0
92,1,03:14:31,2,60,8.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
93,1,03:16:31,5,64,11.3,4.3,29.5,4.1,,,,,,,,7.41,7.31,7.03,5.66,5.38,,,,,,,,32.79,9,0
94,1,03:17:01,2,68,9.3,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.47,2,0
95,4,03:19:03,2,57,8.6,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
96,1,03:32:38,2,35,11.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
97,1,03:36:14,2,69,9.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
98,1,03:36:30,2,71,21.0,,,,,,,,,,,5.73,7.79,,,,,,,,,,,13.51,5,0
99,1,03:38:30,5,63,12.6,20.9,9.7,21.6,,,,,,,,7.24,11.29,8.42,9.49,8.04,,,,,,,,44.47,11,0
100,1,03:39:32,2,71,8.3,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0
101,1,03:40:08,2,67,9.4,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
102,1,03:43:06,2,57,9.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0
103,2,03:44:17,2,75,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
104,1,03:53:30,2,70,8.7,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.13,2,0
105,4,03:54:27,2,52,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
106,1,04:02:47,2,80,8.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
107,1,04:10:34,2,68,11.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,3,0
108,4,04:15:07,2,63,10.6,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
109,1,04:15:54,2,63,9.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
110,4,04:18:26,5,62,17.1,4.2,36.6,4.0,,,,,,,,9.96,10.89,10.54,5.39,6.74,,,,,,,,43.52,9,0
111,4,04:24:07,2,56,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
112,1,04:26:26,2,69,9.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0
113,4,04:29:34,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,10.07,14.79,14.59,11.76,12.08,5.64,,,,,,,68.92,10,0
114,3,04:35:30,2,58,8.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
115,4,04:36:08,2,45,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
116,1,04:36:52,2,64,8.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
117,1,04:37:48,2,67,8.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.32,2,0
118,4,04:39:09,2,65,21.1,,,,,,,,,,,7.63,11.35,,,,,,,,,,,18.99,5,0
119,4,04:39:24,2,66,21.2,,,,,,,,,,,6.85,11.61,,,,,,,,,,,18.45,5,0
120,4,04:39:39,2,70,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
121,4,04:42:48,5,64,15.6,4.4,29.7,4.0,,,,,,,,10.41,15.90,16.40,15.63,16.22,,,,,,,,74.56,9,0
122,1,04:44:31,2,64,11.3,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
123,1,04:44:36,2,66,11.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
124,4,04:45:47,2,66,10.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
125,1,04:47:23,2,62,9.1,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
126,4,04:49:35,4,72,12.9,15.4,2.7,,,,,,,,,3.00,3.15,0.97,0.90,,,,,,,,,8.02,3,0
127,4,04:51:47,2,66,21.2,,,,,,,,,,,7.57,11.62,,,,,,,,,,,19.19,5,0
128,4,04:52:08,2,65,21.2,,,,,,,,,,,9.83,15.16,,,,,,,,,,,24.98,5,0
129,1,04:52:45,2,67,10.8,,,,,,,,,,,2.34,2.59,,,,,,,,,,,4.93,3,0
130,4,04:53:36,5,68,19.5,4.3,30.5,10.1,,,,,,,,10.00,10.74,10.71,9.95,9.88,,,,,,,,51.28,16,0
131,1,04:56:26,2,71,11.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
132,1,05:05:03,2,79,9.1,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
133,1,05:06:15,2,64,8.8,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.39,2,0
134,1,05:07:15,2,52,11.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
135,1,05:08:48,2,54,7.5,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0
136,1,05:13:37,2,66,9.1,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
137,1,05:16:04,2,66,9.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
138,2,05:16:23,2,70,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
139,1,05:16:28,2,66,9.5,,,,,,,,,,,3.00,5.65,,,,,,,,,,,8.64,2,0
140,4,05:18:45,2,65,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
141,4,05:21:14,2,62,13.1,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.42,3,0
142,4,05:21:25,2,62,8.7,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0
143,4,05:24:52,2,57,8.8,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
144,1,05:27:37,2,63,21.1,,,,,,,,,,,6.10,10.46,,,,,,,,,,,16.56,5,0
145,1,05:27:43,2,62,21.1,,,,,,,,,,,5.56,9.40,,,,,,,,,,,14.95,5,0
146,1,05:28:35,2,70,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
147,4,05:30:54,2,65,23.0,,,,,,,,,,,9.60,18.51,,,,,,,,,,,28.11,5,0
148,4,05:31:16,2,66,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
149,1,05:31:36,2,68,10.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,3,0
150,1,05:32:15,2,70,10.0,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,0
151,1,05:32:32,2,68,9.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0
152,1,05:33:40,3,66,19.7,4.4,,,,,,,,,,10.34,4.20,4.24,,,,,,,,,,18.78,6,0
153,1,05:34:06,2,66,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
154,1,05:34:28,2,63,12.7,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.52,3,0
155,3,05:37:28,2,71,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
156,4,05:37:30,2,64,12.3,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,3,0
157,1,05:37:32,2,63,21.1,,,,,,,,,,,5.87,9.78,,,,,,,,,,,15.65,5,0
158,1,05:37:37,2,65,21.1,,,,,,,,,,,7.91,12.38,,,,,,,,,,,20.29,5,0
159,1,05:38:13,2,67,11.5,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
160,4,05:38:19,5,52,17.2,4.2,35.5,4.1,,,,,,,,11.46,16.21,17.11,16.18,16.96,,,,,,,,77.92,9,0
161,4,05:38:53,2,63,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
162,4,05:39:21,2,69,10.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
163,1,05:39:50,2,72,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
164,4,05:40:16,2,55,8.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
165,1,05:42:49,2,60,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
166,3,05:43:09,2,58,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
167,4,05:43:18,2,69,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0
168,4,05:43:24,2,63,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
169,3,05:43:25,2,78,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
170,4,05:43:37,2,60,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
171,4,05:44:24,2,53,10.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
172,4,05:44:36,2,66,9.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
173,3,05:44:39,2,69,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
174,3,05:44:42,2,68,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0
175,4,05:45:31,2,68,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
176,4,05:47:03,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
177,4,05:47:44,2,66,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
178,4,05:48:46,2,70,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
179,1,05:49:16,2,57,11.7,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,3,0
180,4,05:49:18,2,62,10.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
181,4,05:51:08,2,73,7.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
182,4,05:52:07,2,66,8.1,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
183,4,05:53:17,2,67,12.0,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
184,3,05:54:23,2,73,9.7,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
185,4,05:54:23,2,73,9.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,3,0
186,4,05:55:14,2,66,11.7,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
187,1,05:55:22,5,63,14.1,4.3,27.9,4.1,,,,,,,,7.37,4.07,3.93,2.89,2.86,,,,,,,,21.12,9,0
188,1,05:55:25,2,67,14.4,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,5,0
189,4,05:55:38,2,62,9.2,,,,,,,,,,,2.98,3.52,,,,,,,,,,,6.50,2,0
190,1,05:56:04,2,64,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
191,4,05:56:17,2,33,11.7,,,,,,,,,,,4.41,2.29,,,,,,,,,,,6.70,3,0
192,4,05:57:38,2,36,11.8,,,,,,,,,,,3.84,3.28,,,,,,,,,,,7.12,3,0
193,4,05:57:56,2,64,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
194,3,05:59:47,5,65,11.4,4.3,38.9,4.0,,,,,,,,4.81,6.68,6.85,3.39,2.67,,,,,,,,24.39,9,0
195,4,05:59:47,5,65,11.3,4.3,38.8,4.0,,,,,,,,9.29,12.51,13.20,9.38,9.33,,,,,,,,53.72,9,0
196,4,05:59:50,2,58,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
197,1,05:59:51,2,65,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0
198,1,06:00:05,2,63,13.4,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0
199,4,06:00:06,4,39,12.8,31.8,4.0,,,,,,,,,6.99,13.59,5.17,4.94,,,,,,,,,30.69,8,0
200,1,06:00:15,2,65,11.6,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
201,3,06:00:53,2,65,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
202,4,06:03:52,2,66,9.8,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,3,0
203,4,06:04:07,2,63,11.9,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
204,1,06:05:18,2,62,11.8,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
205,1,06:05:57,2,62,13.7,,,,,,,,,,,5.30,12.14,,,,,,,,,,,17.44,5,0
206,1,06:06:03,2,68,9.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
207,2,06:06:18,2,55,11.7,,,,,,,,,,,4.13,2.45,,,,,,,,,,,6.58,3,0
208,3,06:06:45,2,57,9.0,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
209,1,06:07:57,2,61,9.3,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
210,4,06:08:02,2,30,9.4,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.80,2,0
211,1,06:08:09,2,63,11.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
212,1,06:08:18,2,68,11.9,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,3,0
213,4,06:08:39,2,58,21.1,,,,,,,,,,,8.34,11.75,,,,,,,,,,,20.09,5,0
214,4,06:08:47,2,68,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
215,1,06:09:02,2,65,8.7,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
216,1,06:10:42,2,64,8.1,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.86,2,0
217,1,06:11:30,2,68,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
218,3,06:12:16,2,64,8.7,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0
219,4,06:12:16,2,64,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
220,2,06:12:41,2,74,12.7,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
221,1,06:12:53,5,64,12.0,4.3,30.9,4.0,,,,,,,,9.96,13.82,13.79,9.43,9.48,,,,,,,,56.48,9,0
222,3,06:13:07,2,66,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
223,1,06:13:37,2,63,8.1,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
224,4,06:15:43,2,62,9.5,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
225,4,06:16:16,5,58,19.5,4.3,31.6,4.0,,,,,,,,6.63,12.73,13.02,15.07,15.09,,,,,,,,62.54,9,0
226,3,06:16:28,2,65,13.2,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.10,3,0
227,3,06:17:07,2,66,10.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
228,1,06:17:34,2,67,10.4,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,3,0
229,4,06:18:21,2,67,11.9,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
230,1,06:19:05,2,71,13.1,,,,,,,,,,,3.16,3.40,,,,,,,,,,,6.57,3,0
231,1,06:20:14,2,63,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
232,1,06:20:26,2,62,8.6,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
233,4,06:20:32,2,67,12.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
234,1,06:20:32,2,66,9.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
235,1,06:20:45,2,60,11.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,3,0
236,1,06:20:57,2,64,8.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0
237,1,06:21:00,2,61,8.2,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
238,2,06:21:02,5,63,12.1,4.2,31.0,4.1,,,,,,,,11.90,15.80,15.65,12.39,13.03,,,,,,,,68.77,9,0
239,4,06:21:04,2,65,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
240,1,06:21:05,2,69,9.3,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
241,4,06:21:13,2,70,8.9,,,,,,,,,,,1.82,2.11,,,,,,,,,,,3.93,2,0
242,4,06:21:21,2,66,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
243,2,06:22:04,2,65,13.0,,,,,,,,,,,4.15,3.12,,,,,,,,,,,7.28,3,0
244,4,06:23:04,2,68,14.7,,,,,,,,,,,3.12,8.72,,,,,,,,,,,11.84,5,0
245,1,06:23:20,2,60,8.7,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
246,4,06:24:06,2,68,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
247,1,06:24:19,2,65,10.9,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
248,1,06:24:44,2,63,8.5,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
249,1,06:24:46,2,70,9.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
250,4,06:25:41,2,66,10.4,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
251,1,06:28:13,4,64,12.3,23.2,4.1,,,,,,,,,6.68,11.58,5.61,5.64,,,,,,,,,29.50,8,0
252,4,06:28:34,2,65,9.6,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
253,1,06:29:29,2,66,9.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
254,1,06:30:07,2,70,11.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
255,1,06:31:55,2,66,9.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
256,1,06:32:07,2,68,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
257,1,06:32:15,2,73,13.0,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.21,3,0
258,4,06:32:52,2,63,21.2,,,,,,,,,,,7.30,11.96,,,,,,,,,,,19.27,5,0
259,4,06:32:57,2,64,21.2,,,,,,,,,,,8.93,14.62,,,,,,,,,,,23.54,5,0
260,1,06:32:58,2,69,10.4,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,3,0
261,4,06:33:08,2,65,9.2,,,,,,,,,,,2.35,2.69,,,,,,,,,,,5.05,2,0
262,4,06:33:22,2,66,21.1,,,,,,,,,,,7.43,11.48,,,,,,,,,,,18.91,5,0
263,4,06:33:44,2,66,21.2,,,,,,,,,,,5.10,9.26,,,,,,,,,,,14.36,5,0
264,1,06:34:07,2,66,8.7,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.13,2,0
265,1,06:34:09,2,68,9.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0
266,4,06:34:38,2,64,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
267,1,06:35:08,2,68,9.3,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
268,3,06:35:19,2,52,10.9,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
269,4,06:36:04,5,68,16.9,4.2,29.8,10.2,,,,,,,,11.20,15.13,15.16,14.44,14.55,,,,,,,,70.48,16,0
270,1,06:36:26,2,70,11.0,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,3,0
271,1,06:36:37,2,71,8.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
272,4,06:36:46,2,70,11.9,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
273,1,06:36:57,2,70,9.9,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,0
274,1,06:37:12,2,68,9.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
275,1,06:37:15,2,68,9.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
276,4,06:37:26,2,65,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
277,1,06:38:00,2,71,9.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
278,1,06:38:19,2,75,8.9,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
279,2,06:38:40,2,70,9.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
280,4,06:38:42,2,66,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
281,4,06:38:54,2,65,9.5,,,,,,,,,,,3.78,7.33,,,,,,,,,,,11.11,5,0
282,1,06:39:36,2,69,13.6,,,,,,,,,,,3.39,10.17,,,,,,,,,,,13.55,5,0
283,4,06:39:43,2,66,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,2,0
284,1,06:40:16,2,70,12.7,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
285,1,06:40:30,2,72,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
286,4,06:41:42,5,69,16.2,4.3,34.9,4.1,,,,,,,,10.62,14.04,14.63,13.44,13.52,,,,,,,,66.25,9,0
287,4,06:42:01,2,70,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
288,4,06:43:04,3,61,12.7,22.2,,,,,,,,,,6.58,13.20,10.81,,,,,,,,,,30.60,8,0
289,1,06:43:05,2,67,8.5,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.77,2,0
290,4,06:43:31,2,71,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
291,1,06:44:06,2,70,8.9,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
292,1,06:45:11,2,67,8.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
293,1,06:46:07,2,66,13.7,,,,,,,,,,,3.43,11.06,,,,,,,,,,,14.48,5,0
294,4,06:46:23,2,62,8.5,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
295,4,06:46:37,3,61,9.4,13.0,,,,,,,,,,2.22,2.32,0.84,,,,,,,,,,5.38,2,0
296,3,06:46:40,2,71,9.4,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
297,4,06:46:44,4,61,11.5,13.0,2.8,,,,,,,,,2.72,2.36,0.58,0.63,,,,,,,,,6.29,3,0
298,4,06:47:25,5,63,12.7,4.4,32.9,4.0,,,,,,,,10.51,14.99,14.39,14.74,14.97,,,,,,,,69.60,9,0
299,4,06:48:20,2,69,9.4,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0
300,4,06:48:36,2,72,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
301,4,06:48:42,2,73,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
302,4,06:49:21,2,66,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
303,4,06:49:32,2,65,10.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
304,1,06:49:39,2,68,11.7,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0
305,4,06:49:45,5,71,11.5,4.3,30.6,4.0,,,,,,,,9.10,9.09,8.76,5.64,5.79,,,,,,,,38.38,9,0
306,4,06:49:50,2,62,11.1,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
307,4,06:50:12,2,67,9.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
308,1,06:50:36,2,56,13.1,,,,,,,,,,,4.17,4.60,,,,,,,,,,,8.77,3,0
309,4,06:52:37,2,65,11.2,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
310,1,06:52:38,2,69,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
311,4,06:52:42,2,66,9.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
312,4,06:53:01,4,64,11.1,16.3,2.6,,,,,,,,,2.27,2.43,0.56,0.79,,,,,,,,,6.06,3,0
313,1,06:53:22,3,66,8.4,9.4,,,,,,,,,,1.62,1.65,0.22,,,,,,,,,,3.48,2,0
314,3,06:53:50,2,69,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
315,1,06:53:52,2,62,11.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
316,4,06:54:14,2,62,14.6,,,,,,,,,,,3.72,6.67,,,,,,,,,,,10.39,5,0
317,4,06:56:04,2,64,8.7,,,,,,,,,,,1.46,0.73,,,,,,,,,,,2.19,2,0
318,4,06:56:16,2,67,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
319,4,06:56:33,2,69,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
320,4,06:56:37,2,59,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
321,1,06:56:46,2,68,13.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.66,3,0
322,1,06:57:05,2,76,11.7,,,,,,,,,,,2.27,2.52,,,,,,,,,,,4.79,3,0
323,4,06:57:31,2,71,9.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
324,4,06:57:41,2,69,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
325,1,06:57:50,2,65,8.8,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
326,4,06:58:38,2,67,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
327,4,06:58:44,2,75,10.7,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.80,3,0
328,1,06:58:46,2,69,8.7,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0
329,3,06:59:38,2,70,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
330,1,06:59:50,2,76,9.4,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0
331,4,06:59:58,2,56,13.2,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.41,3,0
332,1,07:00:09,2,66,7.8,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0
333,1,07:00:18,2,66,8.9,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.82,2,0
334,1,07:00:20,2,70,8.9,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,0
335,4,07:00:28,2,66,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
336,1,07:00:46,2,65,9.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0
337,1,07:01:38,2,69,9.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0
338,4,07:02:19,5,67,17.1,4.3,32.7,11.9,,,,,,,,10.04,7.61,7.71,4.63,4.34,,,,,,,,34.31,16,0
339,1,07:02:29,2,71,10.1,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0
340,4,07:03:00,2,65,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
341,1,07:03:09,2,70,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
342,1,07:03:17,2,66,9.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
343,2,07:03:37,2,62,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
344,1,07:03:45,2,55,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
345,2,07:04:00,2,71,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
346,4,07:04:02,2,68,9.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,2,0
347,1,07:04:21,2,59,8.4,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0
348,1,07:04:47,2,67,9.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
349,4,07:05:02,2,65,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
350,1,07:05:03,2,63,9.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,3,0
351,1,07:05:05,2,64,8.9,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
352,1,07:05:21,2,68,9.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
353,1,07:05:38,2,70,12.8,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
354,4,07:05:39,2,66,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
355,1,07:05:45,2,50,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
356,1,07:06:42,2,65,8.8,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.47,2,0
357,4,07:07:11,2,66,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0