Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:03:11,2,59,9.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,2,0,75,0.0007,,,48.4,
2,4,00:03:19,2,56,8.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,60,0.0001,,,48.4,
3,4,00:03:25,2,60,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,79,0.0002,,,48.4,
4,4,00:04:08,2,68,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,70,0.0002,,,48.2,
5,1,00:04:19,2,58,9.6,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,19,0.0005,,,48.3,
6,4,00:04:38,2,61,11.6,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.51,3,0,83,0.0019,,,48.4,
7,4,00:05:49,2,55,9.0,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0,94,0.0004,,,48.5,
8,1,00:06:41,2,69,9.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.51,2,0,5,0.0003,,,48.4,
9,1,00:07:09,2,63,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,87,0.0003,,,48.1,
10,4,00:07:32,2,64,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,82,0.0002,,,47.4,
11,1,00:07:58,2,64,8.1,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,8:8,60,0.0002,,,47.7,
12,1,00:08:45,2,64,12.1,,,,,,,,,,,3.03,3.14,,,,,,,,,,,6.17,3,8:10:8,98,0.0016,,,47.8,
13,1,00:09:18,2,64,8.2,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,8:8,41,0.0002,,,47.9,
14,1,00:09:37,2,64,8.3,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,2,8:8,61,0.0009,,,47.8,
15,4,00:10:31,2,50,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,36,0.0001,,,48.5,
16,1,00:11:38,2,64,8.6,,,,,,,,,,,1.28,1.30,,,,,,,,,,,2.58,2,8:8,58,0.0001,,,47.9,
17,3,00:11:58,2,66,9.5,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,1,53,0.0007,,,47.7,
18,4,00:12:22,5,62,17.1,4.4,34.7,4.0,,,,,,,,11.56,15.22,15.30,16.91,15.68,,,,,,,,74.66,9,0,15,1.7902,,,47.3,
19,1,00:14:29,2,71,12.3,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,51,0.0013,,,48.1,
20,4,00:16:11,2,66,12.1,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0,13,0.0021,,,48.0,
21,1,00:16:31,2,59,9.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,69,0.0004,,,47.7,
22,1,00:18:08,3,60,8.8,17.3,,,,,,,,,,2.20,2.33,1.45,,,,,,,,,,5.98,2,0,25,0.0006,,,48.1,
23,1,00:18:37,3,60,9.0,16.3,,,,,,,,,,2.21,2.49,1.29,,,,,,,,,,5.99,2,0,92,0.0007,,,48.0,
24,1,00:18:42,2,60,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,94,0.0002,,,48.0,
25,4,00:18:52,2,68,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,68,0.0002,,,47.9,
26,1,00:19:13,2,70,8.9,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,56,0.0001,,,48.0,
27,4,00:20:29,2,66,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,79,0.0002,,,48.0,
28,1,00:21:37,2,75,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,38,0.0003,,,47.6,
29,1,00:22:05,5,69,14.7,28.4,3.0,3.0,,,,,,,,4.99,8.36,4.80,4.72,4.42,,,,,,,,27.30,10,0,11,0.0576,,,47.6,
30,4,00:22:19,2,69,9.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,51,0.0003,,,47.6,
31,4,00:23:15,2,72,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,46,0.0001,,,47.3,
32,1,00:23:19,2,55,9.6,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,96,0.0007,,,47.3,
33,1,00:27:53,2,67,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,60,0.0001,,,47.9,
34,4,00:28:04,2,66,10.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0,7,0.0003,,,47.7,
35,4,00:28:09,2,65,8.4,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0,31,0.0004,,,47.6,
36,3,00:29:10,2,65,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,1,93,0.0001,,,47.6,
37,1,00:30:13,2,70,10.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,39,0.0005,,,46.6,
38,1,00:38:54,2,68,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,40,0.0002,,,47.2,
39,4,00:40:42,2,59,11.9,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0,78,0.0006,,,47.2,
40,1,00:41:31,5,72,19.1,4.5,34.3,10.5,,,,,,,,12.27,11.09,11.00,8.28,8.26,,,,,,,,50.90,9,0,68,0.4701,,,47.0,
41,4,00:43:25,2,50,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,71,0.0001,,,47.1,
42,2,00:43:56,2,65,7.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,8:8,8,0.0001,,,47.3,
43,1,00:46:23,2,70,8.9,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,8:8,68,0.0004,,,46.7,
44,1,00:46:51,5,67,14.4,4.5,31.3,4.3,,,,,,,,13.35,19.76,19.74,18.74,19.12,,,,,,,,90.72,9,0,23,3.9569,,,46.5,
45,1,00:47:36,2,68,8.6,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,8:8,53,0.0003,,,45.6,
46,4,00:51:51,2,71,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,25,0.0002,,,47.1,
47,1,00:51:55,2,66,9.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,13,0.0001,,,47.3,
48,4,00:53:14,2,75,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,4,0.0002,,,46.8,
49,1,00:56:08,2,59,10.2,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.82,3,0,3,0.0013,,,46.4,
50,4,00:57:13,2,66,9.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0,73,0.0008,,,46.9,
51,4,00:57:57,5,60,16.3,4.3,36.3,4.1,,,,,,,,10.80,14.38,13.17,13.40,13.25,,,,,,,,65.01,9,0,76,0.9883,,,47.0,
52,1,01:04:30,2,70,10.3,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0,32,0.0006,,,47.4,
53,1,01:10:57,2,72,9.1,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,5,0.0003,,,46.8,
54,2,01:11:43,2,74,10.8,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,89,0.0007,,,47.0,
55,1,01:13:54,2,72,8.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,40,0.0003,,,46.9,
56,1,01:14:11,2,67,9.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,65,0.0004,,,46.8,
57,1,01:14:18,2,65,12.1,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.71,3,0,77,0.0022,,,46.9,
58,4,01:24:16,5,69,14.0,4.3,30.3,4.1,,,,,,,,10.53,4.99,4.32,3.29,3.24,,,,,,,,26.36,9,0,87,0.1156,,,46.3,
59,1,01:25:44,2,69,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,7,0.0002,,,46.6,
60,1,01:29:01,2,67,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,98,0.0002,,,46.4,
61,4,01:35:12,2,65,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,22,0.0002,,,46.3,
62,3,01:42:29,2,64,12.2,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,1,58,0.0015,,,46.2,
63,4,01:45:14,2,69,13.1,,,,,,,,,,,3.41,2.58,,,,,,,,,,,6.00,3,0,29,0.0016,,,46.2,
64,1,01:45:59,2,74,12.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.55,3,0,93,0.0012,,,46.2,
65,1,01:50:32,2,71,11.8,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.69,3,8:10:8,12,0.0022,,,46.9,
66,4,01:52:13,2,68,12.0,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0,20,0.0013,,,46.5,
67,1,01:55:02,2,71,8.7,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.36,2,8:8,3,0.0005,,,46.4,
68,1,01:55:41,2,58,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,59,0.0002,,,46.6,
69,2,02:10:47,3,73,14.5,22.8,,,,,,,,,,4.22,4.46,2.39,,,,,,,,,,11.07,8,0,95,0.0061,,,47.0,
70,1,02:15:48,2,66,20.7,,,,,,,,,,,6.55,9.41,,,,,,,,,,,15.96,5,0,40,0.0828,,,46.9,
71,1,02:17:47,3,59,12.5,20.5,,,,,,,,,,3.58,4.84,1.33,,,,,,,,,,9.76,3,0,49,0.0059,,,47.2,
72,1,02:17:53,3,60,12.4,17.9,,,,,,,,,,3.30,3.42,0.74,,,,,,,,,,7.46,3,0,11,0.0022,,,47.4,
73,2,02:33:37,2,88,10.6,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0,61,0.0006,,,47.3,
74,1,02:38:31,2,67,18.0,,,,,,,,,,,4.74,8.69,,,,,,,,,,,13.44,5,0,35,0.0527,,,47.0,
75,4,02:44:21,6,66,19.1,5.1,23.2,8.8,5.0,,,,,,,10.11,18.45,16.66,11.10,17.48,17.09,,,,,,,90.88,10,0,75,2.6424,,,47.1,
76,4,02:45:32,2,69,8.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,47,0.0003,,,47.2,
77,4,02:48:05,2,70,12.0,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0,39,0.0012,,,46.7,
78,4,02:51:11,2,68,12.1,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.17,3,0,88,0.0017,,,47.6,
79,4,02:54:58,2,63,8.9,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,89,0.0001,,,47.1,
80,1,02:59:25,2,66,9.5,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0,24,0.0009,,,47.7,
81,4,03:01:29,2,65,12.2,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0,94,0.0012,,,47.7,
82,4,03:05:16,2,59,8.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0,10,0.0005,,,47.4,
83,2,03:05:50,3,79,15.9,24.5,,,,,,,,,,4.51,4.65,0.77,,,,,,,,,,9.94,8,0,66,0.0071,,,47.4,
84,1,03:05:53,2,56,9.7,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0,69,0.0005,,,47.4,
85,1,03:10:35,2,59,11.5,,,,,,,,,,,3.78,4.20,,,,,,,,,,,7.98,3,0,96,0.0042,,,47.5,
86,1,03:11:10,3,71,12.5,21.5,,,,,,,,,,3.11,3.55,3.06,,,,,,,,,,9.72,3,0,2,0.0029,,,47.2,
87,1,03:14:39,2,71,11.1,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0,17,0.0009,,,47.4,
88,1,03:14:54,2,66,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,67,0.0002,,,47.5,
89,1,03:15:34,2,27,10.2,,,,,,,,,,,2.92,3.37,,,,,,,,,,,6.29,3,0,32,0.0018,,,47.3,
90,1,03:18:30,5,70,14.4,4.5,36.5,4.2,,,,,,,,11.28,12.23,11.54,8.62,9.35,,,,,,,,53.02,9,0,66,0.4723,,,47.4,
91,1,03:18:56,2,58,8.1,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.43,2,8:8,62,0.0002,,,47.4,
92,4,03:20:21,2,65,10.1,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,31,0.0009,,,47.4,
93,4,03:23:11,2,47,9.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,68,0.0004,,,47.4,
94,1,03:32:13,2,58,17.9,,,,,,,,,,,11.08,12.17,,,,,,,,,,,23.24,5,8:10,71,0.3353,,,47.5,
95,3,03:32:51,2,63,13.2,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,1,56,0.0018,,,47.3,
96,4,03:32:53,2,46,9.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,11,0.0003,,,47.3,
97,4,03:34:36,4,75,12.5,17.4,2.9,,,,,,,,,3.79,3.00,0.47,0.50,,,,,,,,,7.76,3,0,96,0.0024,,,47.7,
98,1,03:37:14,2,53,9.7,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,46,0.0005,,,47.4,
99,1,03:37:47,5,74,13.7,4.6,34.3,4.2,,,,,,,,9.97,7.90,7.91,4.82,4.25,,,,,,,,34.85,9,0,55,0.1363,,,47.5,
100,4,03:41:59,2,73,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,72,0.0003,,,47.5,
101,4,03:42:39,2,76,9.3,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,2,0,38,0.0005,,,47.5,
102,1,03:46:02,2,65,12.1,,,,,,,,,,,3.29,3.34,,,,,,,,,,,6.62,3,8:10:8,6,0.0021,,,47.2,
103,1,03:47:01,2,58,9.6,,,,,,,,,,,2.46,3.04,,,,,,,,,,,5.50,2,0,65,0.0011,,,47.4,
104,1,03:48:06,2,62,11.0,,,,,,,,,,,3.62,4.23,,,,,,,,,,,7.85,3,8:10:8,12,0.0040,,,47.7,
105,4,03:48:19,2,67,12.0,,,,,,,,,,,3.55,3.21,,,,,,,,,,,6.76,3,0,85,0.0023,,,47.8,
106,4,03:48:38,2,73,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,19,0.0005,,,47.9,
107,4,03:49:09,2,65,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,22,0.0003,,,47.9,
108,1,03:50:02,2,62,7.7,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,8:8,82,0.0001,,,47.4,
109,1,03:50:13,2,71,12.6,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0,32,0.0016,,,47.6,
110,4,03:51:36,2,74,9.5,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0,43,0.0009,,,47.8,
111,3,03:52:26,2,75,8.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,1,74,0.0003,,,47.9,
112,1,03:52:28,2,72,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,17,0.0002,,,47.8,
113,4,03:53:35,2,67,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,69,0.0003,,,47.8,
114,4,03:53:52,2,69,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,40,0.0002,,,47.8,
115,4,03:54:22,2,66,10.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,0,8,0.0007,,,47.8,
116,1,03:54:27,2,75,9.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,50,0.0002,,,47.8,
117,1,03:56:30,2,55,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,100,0.0002,,,47.7,
118,1,04:07:00,2,66,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0,45,0.0002,,,47.9,
119,4,04:07:22,2,76,12.5,,,,,,,,,,,3.71,2.93,,,,,,,,,,,6.64,3,0,25,0.0022,,,47.9,
120,4,04:14:04,2,50,10.2,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,3,0,13,0.0002,,,47.8,
121,4,04:15:00,2,57,9.4,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0,41,0.0006,,,48.0,
122,4,04:15:12,2,75,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,49,0.0002,,,48.1,
123,1,04:15:50,2,66,21.9,,,,,,,,,,,8.09,12.97,,,,,,,,,,,21.06,5,0,94,0.2976,,,48.1,
124,1,04:16:01,2,66,10.1,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,3,8:8,41,0.0005,,,48.1,
125,4,04:18:12,2,69,9.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,94,0.0005,,,47.8,
126,4,04:18:34,2,65,8.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,19,0.0004,,,47.6,
127,4,04:18:48,2,71,8.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,28,0.0003,,,47.7,
128,1,04:19:40,2,66,10.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0,65,0.0008,,,47.8,
129,4,04:20:00,2,69,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,20,0.0003,,,48.0,
130,4,04:20:28,2,70,19.9,,,,,,,,,,,6.14,13.93,,,,,,,,,,,20.06,5,0,64,0.3636,,,47.7,
131,1,04:20:58,3,66,24.7,4.3,,,,,,,,,,13.40,20.03,6.86,,,,,,,,,,40.29,4,0,42,0.7190,,,47.9,
132,1,04:22:00,2,63,24.0,,,,,,,,,,,9.99,15.06,,,,,,,,,,,25.05,14,0,78,0.5739,,,47.7,
133,1,04:24:02,6,69,18.0,4.8,37.1,4.8,4.8,,,,,,,15.71,19.33,15.28,11.99,15.13,15.68,,,,,,,93.12,10,0,22,2.7605,,,47.9,
134,1,04:24:09,2,70,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,99,0.0001,,,47.9,
135,1,04:26:00,2,68,9.5,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,8:8,1,0.0004,,,48.0,
136,4,04:27:20,2,70,9.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.28,2,0,57,0.0005,,,48.0,
137,1,04:27:59,2,68,10.2,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.35,3,8:8,74,0.0010,,,48.0,
138,4,04:29:30,2,63,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,12,0.0001,,,47.8,
139,1,04:30:40,2,68,10.4,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.94,3,8:10:8,28,0.0014,,,47.8,
140,1,04:31:42,2,67,10.5,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0,22,0.0012,,,47.9,
141,4,04:31:49,2,56,9.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,1,0.0003,,,48.0,
142,1,04:33:17,2,67,8.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,8:8,15,0.0002,,,48.2,
143,1,04:34:43,2,71,9.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,7,0.0002,,,48.0,
144,4,04:35:13,2,67,11.7,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,21,0.0014,,,48.1,
145,1,04:35:59,2,71,9.7,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,2,0,55,0.0006,,,48.0,
146,4,04:37:45,2,59,8.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.49,2,0,5,0.0001,,,47.9,
147,3,04:38:28,2,74,8.9,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,2,1,55,0.0000,,,48.0,
148,4,04:39:01,2,63,8.4,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,63,0.0002,,,47.8,
149,1,04:40:59,4,67,12.9,4.4,19.8,,,,,,,,,10.35,10.00,9.85,11.24,,,,,,,,,41.43,8,0,1,0.3616,,,48.1,
150,4,04:43:20,2,67,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,31,0.0002,,,48.0,
151,1,04:46:06,2,69,13.7,,,,,,,,,,,4.09,4.65,,,,,,,,,,,8.74,3,0,79,0.0061,,,48.1,
152,1,04:46:16,2,69,9.7,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0,76,0.0004,,,48.0,
153,4,04:46:32,2,71,9.0,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,92,0.0002,,,48.0,
154,1,04:47:55,5,64,17.1,4.4,29.3,4.3,,,,,,,,9.80,9.50,8.75,13.20,12.44,,,,,,,,53.69,9,0,100,0.5058,,,48.0,
155,1,04:48:06,3,66,20.8,4.8,,,,,,,,,,16.58,19.52,17.30,,,,,,,,,,53.40,6,0,21,2.2234,,,48.0,
156,4,04:49:53,2,71,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,94,0.0003,,,48.0,
157,1,04:49:55,2,66,8.2,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,2,8:8,30,0.0001,,,48.0,
158,4,04:50:25,2,53,9.8,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,71,0.0003,,,48.0,
159,1,04:50:48,2,66,10.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.30,3,0,97,0.0010,,,48.0,
160,1,04:51:44,4,61,19.4,29.6,2.8,,,,,,,,,7.56,14.52,4.06,3.90,,,,,,,,,30.04,4,0,40,0.4493,,,47.9,
161,1,04:52:27,2,74,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,19,0.0003,,,47.9,
162,4,04:53:20,2,70,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.00,2,0,5,0.0005,,,47.8,
163,2,04:53:30,2,80,15.7,,,,,,,,,,,4.95,4.79,,,,,,,,,,,9.74,5,0,23,0.0090,,,48.0,
164,1,04:53:32,2,63,23.4,,,,,,,,,,,8.84,15.77,,,,,,,,,,,24.61,5,0,80,0.6392,,,48.0,
165,1,04:53:35,3,60,20.2,4.6,,,,,,,,,,18.25,15.49,14.06,,,,,,,,,,47.79,6,0,79,1.6737,,,48.0,
166,1,04:54:19,2,63,9.4,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,8:10:8,84,0.0007,,,48.1,
167,1,04:55:39,5,65,13.3,4.5,32.4,4.2,,,,,,,,10.73,11.55,11.39,10.69,10.74,,,,,,,,55.09,9,0,9,0.4941,,,48.2,
168,4,04:55:59,2,71,10.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0,10,0.0004,,,48.1,
169,4,04:56:55,2,53,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,66,0.0005,,,48.1,
170,4,04:57:31,5,67,25.0,30.3,2.9,2.9,,,,,,,,11.74,12.01,3.66,4.17,4.47,,,,,,,,36.05,10,0,43,0.3697,,,48.0,
171,4,04:57:36,2,67,8.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,32,0.0001,,,48.1,
172,4,04:59:41,2,57,10.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,36,0.0007,,,47.9,
173,4,05:00:11,2,57,9.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,57,0.0002,,,47.8,
174,1,05:00:40,2,65,8.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,38,0.0001,,,48.1,
175,1,05:01:08,2,63,9.6,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.29,2,0,97,0.0005,,,47.9,
176,1,05:02:23,2,61,9.0,,,,,,,,,,,1.91,2.10,,,,,,,,,,,4.01,2,0,75,0.0004,,,47.9,
177,1,05:02:30,2,66,9.1,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,30,0.0002,,,47.9,
178,1,05:02:54,2,61,14.7,,,,,,,,,,,4.46,3.41,,,,,,,,,,,7.87,5,0,6,0.0043,,,48.0,
179,1,05:03:14,2,59,10.3,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0,3,0.0012,,,48.0,
180,4,05:03:43,4,68,18.7,5.0,23.5,,,,,,,,,12.04,18.96,18.44,7.71,,,,,,,,,57.14,8,8,71,1.8194,,,47.7,
181,4,05:03:44,3,88,6.5,6.4,,,,,,,,,,11.53,30.51,30.77,,,,,,,,,,72.81,6,8:8,27,10.5372,,,47.7,
182,1,05:04:17,2,66,20.8,,,,,,,,,,,7.84,12.32,,,,,,,,,,,20.16,5,0,71,0.2430,,,47.9,
183,4,05:04:23,2,69,10.9,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0,56,0.0017,,,47.9,
184,4,05:05:11,2,67,9.5,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0,14,0.0006,,,48.1,
185,4,05:05:44,2,59,8.4,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,5,0.0001,,,48.1,
186,4,05:06:08,2,69,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0,40,0.0002,,,48.2,
187,1,05:06:39,2,74,10.3,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0,73,0.0006,,,48.3,
188,1,05:07:00,2,74,12.5,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0,15,0.0012,,,48.2,
189,4,05:08:33,2,65,12.1,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0,30,0.0015,,,47.8,
190,4,05:09:15,2,58,11.6,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,20,0.0011,,,48.1,
191,1,05:10:25,2,60,11.4,,,,,,,,,,,3.07,3.76,,,,,,,,,,,6.83,3,0,86,0.0024,,,48.0,
192,4,05:10:46,2,69,10.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,47,0.0007,,,48.1,
193,4,05:11:59,2,69,12.9,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.44,3,0,58,0.0019,,,47.9,
194,4,05:12:23,2,70,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,29,0.0002,,,48.1,
195,4,05:12:31,2,70,9.7,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0,32,0.0008,,,48.0,
196,4,05:12:42,2,67,9.6,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0,47,0.0008,,,48.1,
197,3,05:12:59,2,66,9.3,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,1,6,0.0007,,,48.1,
198,4,05:13:03,2,63,9.8,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0,87,0.0008,,,48.1,
199,1,05:13:19,2,75,13.7,,,,,,,,,,,3.69,3.97,,,,,,,,,,,7.65,3,0,26,0.0036,,,48.2,
200,4,05:13:29,2,65,9.7,,,,,,,,,,,1.86,2.06,,,,,,,,,,,3.92,2,0,6,0.0003,,,48.1,
201,1,05:13:57,2,70,11.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,8:10:8,43,0.0004,,,48.2,
202,2,05:13:57,2,88,11.3,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.94,3,0,4,0.0015,,,48.2,
203,1,05:14:01,2,70,9.3,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,2,8:8,53,0.0003,,,48.2,
204,4,05:16:02,5,66,13.3,4.4,33.0,4.1,,,,,,,,10.74,6.98,5.80,5.36,4.84,,,,,,,,33.71,9,0,39,0.1444,,,48.1,
205,4,05:16:09,2,70,9.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0,39,0.0005,,,48.0,
206,1,05:17:01,2,66,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,4,0.0001,,,48.0,
207,2,05:17:31,2,85,14.6,,,,,,,,,,,4.24,3.67,,,,,,,,,,,7.91,5,0,40,0.0041,,,47.9,
208,4,05:17:34,2,66,12.1,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0,99,0.0010,,,48.0,
209,3,05:17:36,2,70,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,1,68,0.0002,,,47.8,
210,3,05:17:51,2,73,16.6,,,,,,,,,,,2.20,2.70,,,,,,,,,,,4.90,14,1,51,0.0007,,,48.0,
211,1,05:17:52,2,67,13.6,,,,,,,,,,,3.92,4.63,,,,,,,,,,,8.55,3,0,60,0.0056,,,47.9,
212,4,05:17:52,2,72,16.6,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,14,3,52,0.0002,,,47.9,
213,4,05:17:53,2,61,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,25,0.0002,,,47.9,
214,4,05:18:05,2,64,14.1,,,,,,,,,,,10.45,16.67,,,,,,,,,,,27.11,5,0,41,0.8401,,,47.9,
215,4,05:18:27,2,65,8.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,39,0.0005,,,47.9,
216,4,05:18:32,2,75,10.2,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,88,0.0007,,,48.0,
217,4,05:18:45,2,72,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0,80,0.0003,,,48.0,
218,4,05:19:30,2,63,11.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0,70,0.0009,,,48.0,
219,1,05:19:40,6,67,15.9,4.6,23.9,4.8,4.8,,,,,,,11.68,17.51,16.08,17.53,17.20,8.61,,,,,,,88.60,10,0,54,2.4492,,,48.1,
220,4,05:19:44,2,69,9.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,2,0,91,0.0004,,,48.0,
221,1,05:19:47,5,77,6.3,36.4,7.7,11.9,,,,,,,,13.68,29.23,8.55,20.16,24.33,,,,,,,,95.96,14,8:10:8,43,10.3971,,,48.1,
222,1,05:19:52,5,90,6.7,20.2,22.8,23.6,,,,,,,,17.46,29.16,17.26,24.61,22.76,,,,,,,,111.25,14,8:10:8,89,13.8142,,,48.0,
223,1,05:20:56,2,67,10.2,,,,,,,,,,,2.78,3.32,,,,,,,,,,,6.10,3,8:10:8,3,0.0016,,,47.9,
224,4,05:21:00,2,53,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,88,0.0003,,,47.8,
225,4,05:21:17,2,69,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.89,2,0,61,0.0004,,,47.8,
226,4,05:21:44,2,63,9.0,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0,61,0.0002,,,47.7,
227,1,05:22:10,2,69,13.6,,,,,,,,,,,4.77,4.98,,,,,,,,,,,9.76,3,0,59,0.0091,,,47.8,
228,1,05:22:16,2,68,11.2,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.04,3,8:10:8,39,0.0004,,,47.8,
229,1,05:22:23,3,99,6.5,6.5,,,,,,,,,,10.79,17.20,14.56,,,,,,,,,,42.55,6,8:10,100,0.9521,,,47.9,
230,1,05:22:34,5,69,14.0,4.4,33.7,10.5,,,,,,,,10.46,7.97,7.97,7.45,6.19,,,,,,,,40.05,9,0,21,0.1899,,,47.8,
231,1,05:22:52,2,69,9.2,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,8:8,33,0.0002,,,47.8,
232,3,05:23:01,2,68,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,1,6,0.0002,,,47.7,
233,4,05:23:06,3,61,14.0,15.6,,,,,,,,,,4.22,3.08,3.55,,,,,,,,,,10.85,8,0,69,0.0047,,,47.7,
234,4,05:23:22,2,70,9.0,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,44,0.0002,,,47.8,
235,1,05:23:56,2,69,9.4,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,8:8,59,0.0002,,,47.8,
236,1,05:24:26,2,70,13.7,,,,,,,,,,,3.97,3.72,,,,,,,,,,,7.69,3,0,89,0.0036,,,47.9,
237,1,05:25:24,2,77,12.5,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0,97,0.0024,,,47.9,
238,4,05:25:32,2,59,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,77,0.0003,,,47.9,
239,1,05:26:24,2,73,13.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,8:10:8,89,0.0007,,,48.0,
240,4,05:26:41,2,60,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,30,0.0003,,,47.9,
241,1,05:27:22,2,75,12.6,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,71,0.0012,,,47.9,
242,4,05:27:55,2,66,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,37,0.0002,,,47.8,
243,3,05:27:57,6,66,17.8,5.0,26.6,4.2,6.1,,,,,,,11.13,18.45,18.26,12.69,16.17,16.49,,,,,,,93.20,10,1,48,2.8895,,,47.8,
244,3,05:28:00,2,67,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,1,45,0.0003,,,47.8,
245,4,05:28:00,2,65,11.5,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0,20,0.0015,,,47.8,
246,4,05:28:25,2,76,9.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0,82,0.0004,,,48.0,
247,4,05:29:16,2,71,9.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,82,0.0005,,,47.9,
248,3,05:29:23,2,74,9.7,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,1,50,0.0004,,,47.8,
249,1,05:29:36,2,70,9.0,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,78,0.0001,,,48.0,
250,1,05:30:23,2,76,12.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,59,0.0011,,,48.0,
251,4,05:30:39,6,67,16.4,4.6,25.4,5.1,5.1,,,,,,,9.22,20.24,17.65,14.62,17.69,16.43,,,,,,,95.84,10,0,79,3.3294,,,48.1,
252,4,05:31:04,2,63,12.1,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.78,3,0,25,0.0014,,,48.0,
253,4,05:31:07,2,64,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,12,0.0002,,,48.0,
254,2,05:31:10,2,36,11.3,,,,,,,,,,,3.39,2.92,,,,,,,,,,,6.31,3,0,23,0.0018,,,48.0,
255,1,05:31:23,5,98,7.1,20.3,23.3,24.8,,,,,,,,17.22,30.48,17.31,25.39,23.51,,,,,,,,113.91,14,8:10:8,68,15.6408,,,47.8,
256,4,05:31:33,2,63,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,62,0.0002,,,47.9,
257,2,05:31:59,2,60,7.2,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,8:8,20,0.0001,,,47.9,
258,1,05:32:03,2,70,9.5,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0,79,0.0002,,,47.9,
259,1,05:32:13,4,52,12.5,21.2,2.9,,,,,,,,,3.53,3.32,1.82,1.17,,,,,,,,,9.84,3,0,65,0.0025,,,48.0,
260,4,05:32:18,2,64,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,86,0.0001,,,48.0,
261,1,05:32:28,3,62,11.4,20.4,,,,,,,,,,3.04,3.76,1.26,,,,,,,,,,8.06,3,0,59,0.0025,,,48.0,
262,3,05:32:28,2,73,12.1,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,1,25,0.0012,,,48.0,
263,1,05:32:38,3,79,20.6,20.6,,,,,,,,,,2.12,2.62,2.00,,,,,,,,,,6.74,14,8:10:8,34,0.0009,,,48.0,
264,4,05:32:56,5,59,17.4,4.4,30.0,10.0,,,,,,,,10.55,13.86,13.48,17.87,17.84,,,,,,,,73.59,9,0,73,2.4933,,,47.9,
265,4,05:32:58,2,58,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,26,0.0001,,,48.0,
266,1,05:33:44,2,66,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,60,0.0003,,,48.0,
267,4,05:34:01,2,74,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,2,0,94,0.0005,,,48.1,
268,1,05:34:07,2,70,14.7,,,,,,,,,,,4.70,4.16,,,,,,,,,,,8.86,5,0,19,0.0064,,,48.0,
269,1,05:34:10,2,67,8.9,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,8:8,8,0.0002,,,48.0,
270,1,05:34:16,2,67,13.9,,,,,,,,,,,5.29,4.79,,,,,,,,,,,10.08,5,0,36,0.0105,,,48.0,
271,1,05:34:57,2,53,9.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,41,0.0003,,,48.1,
272,1,05:35:05,2,72,8.7,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0,86,0.0004,,,48.1,
273,1,05:35:09,2,71,12.5,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0,96,0.0012,,,48.1,
274,1,05:35:15,2,72,12.0,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,36,0.0013,,,48.1,
275,1,05:35:27,3,72,21.9,21.9,,,,,,,,,,2.48,2.29,1.54,,,,,,,,,,6.30,14,8:10:8,6,0.0007,,,47.9,
276,1,05:35:31,3,73,21.7,21.6,,,,,,,,,,3.76,3.11,1.46,,,,,,,,,,8.33,8,8:10:8,5,0.0025,,,48.0,
277,1,05:35:43,2,63,8.6,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0,54,0.0003,,,48.1,