veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,4,70,13.1,22.6,3.0,,,,,,,,,4.25,3.73,0.89,1.99,,,,,,,,,10.85,3,0
2,4,00:00:24,5,67,16.8,4.3,33.8,4.0,,,,,,,,11.05,6.11,5.70,6.26,5.41,,,,,,,,34.53,9,0
3,2,00:00:28,2,71,9.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
4,4,00:00:38,5,64,12.2,4.3,34.6,4.0,,,,,,,,10.21,10.71,10.84,11.56,11.83,,,,,,,,55.15,9,0
5,1,00:00:54,2,72,10.4,,,,,,,,,,,2.74,2.96,,,,,,,,,,,5.70,3,0
6,4,00:00:55,2,68,9.3,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
7,4,00:01:00,2,54,7.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
8,4,00:01:02,2,55,9.0,,,,,,,,,,,3.76,3.22,,,,,,,,,,,6.98,2,0
10,1,00:01:47,5,67,12.9,4.2,32.8,4.0,,,,,,,,9.64,8.89,8.46,7.70,9.05,,,,,,,,43.74,9,0
11,4,00:01:57,2,12,1.8,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,14,0
12,1,00:02:01,2,72,9.7,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
13,2,00:02:09,5,64,11.7,4.1,34.1,4.0,,,,,,,,9.49,9.91,9.39,9.38,10.88,,,,,,,,49.05,9,0
14,2,00:02:16,2,78,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
15,4,00:02:26,2,54,6.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
16,2,00:02:29,2,74,8.0,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
17,1,00:02:36,2,75,8.3,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
18,3,00:03:10,2,73,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
19,1,00:03:12,5,70,15.6,4.2,28.2,4.1,,,,,,,,11.16,6.88,6.79,5.81,6.48,,,,,,,,37.13,9,0
20,4,00:03:12,2,13,1.5,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.75,14,0
21,4,00:03:30,2,54,7.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
22,4,00:03:52,5,63,15.6,4.3,35.9,4.0,,,,,,,,10.65,10.95,10.78,11.30,12.17,,,,,,,,55.84,9,0
23,2,00:04:04,2,75,9.7,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,2,0
24,1,00:04:16,5,66,12.2,20.8,9.4,22.5,,,,,,,,10.39,15.02,11.88,11.36,8.02,,,,,,,,56.66,11,0
25,4,00:04:30,5,64,11.6,4.2,35.0,4.0,,,,,,,,8.27,12.00,5.91,5.72,7.02,,,,,,,,38.92,9,0
26,4,00:05:02,5,67,16.8,4.2,32.2,4.0,,,,,,,,10.09,7.52,8.27,6.96,6.79,,,,,,,,39.63,9,0
27,4,00:05:36,6,70,11.3,4.3,19.2,9.5,21.8,,,,,,,9.50,7.46,7.36,9.56,9.90,7.79,,,,,,,51.58,12,0
28,4,00:05:41,2,68,9.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
29,2,00:05:48,2,80,11.6,,,,,,,,,,,3.81,3.44,,,,,,,,,,,7.25,3,0
30,1,00:05:52,5,74,19.4,4.2,32.5,4.0,,,,,,,,11.47,13.20,13.81,11.73,11.98,,,,,,,,62.19,9,0
31,4,00:06:04,5,73,15.9,4.3,33.9,4.1,,,,,,,,10.34,9.50,9.14,7.85,7.80,,,,,,,,44.62,9,0
32,3,00:06:15,2,75,9.9,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.05,3,0
33,4,00:06:18,5,69,12.2,4.3,32.0,4.0,,,,,,,,9.77,6.00,6.06,7.58,7.77,,,,,,,,37.19,9,0
34,1,00:06:20,3,78,10.7,15.0,,,,,,,,,,2.73,2.30,1.03,,,,,,,,,,6.05,3,0
35,1,00:06:27,5,66,12.6,21.2,9.6,23.2,,,,,,,,9.18,11.31,11.83,11.22,8.81,,,,,,,,52.34,11,0
36,2,00:06:27,2,70,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
37,1,00:06:36,2,65,9.2,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
38,1,00:06:55,2,70,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
39,1,00:07:24,2,68,10.9,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.21,3,0
40,1,00:07:44,5,64,19.4,4.3,29.7,4.0,,,,,,,,11.55,15.60,15.83,14.79,15.45,,,,,,,,73.22,9,0
41,4,00:08:27,5,64,15.9,21.0,9.4,22.1,,,,,,,,9.75,14.88,13.36,10.23,6.87,,,,,,,,55.09,11,0
42,3,00:08:43,5,73,11.4,4.3,35.2,4.1,,,,,,,,8.88,8.36,8.46,10.24,9.51,,,,,,,,45.46,9,0
43,1,00:08:43,2,73,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
44,3,00:09:58,6,72,19.3,4.3,19.8,5.2,4.4,,,,,,,8.79,10.32,11.38,7.25,11.58,11.69,,,,,,,61.01,10,0
45,4,00:09:59,5,61,11.9,20.8,9.1,21.7,,,,,,,,10.71,15.72,12.15,11.46,10.00,,,,,,,,60.05,11,0
46,1,00:10:35,2,75,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
47,1,00:11:20,2,70,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
48,3,00:11:50,2,71,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
49,4,00:12:05,2,72,9.4,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.89,2,0
50,1,00:12:27,2,73,9.3,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
51,1,00:12:42,5,64,16.8,4.2,31.4,4.0,,,,,,,,11.40,14.81,15.88,13.83,14.35,,,,,,,,70.27,9,0
52,4,00:13:23,2,12,1.8,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,14,0
53,3,00:13:25,3,74,9.7,13.7,,,,,,,,,,2.46,3.00,1.73,,,,,,,,,,7.20,2,0
54,4,00:13:39,2,75,8.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
55,1,00:14:01,5,60,11.9,21.0,9.4,22.0,,,,,,,,11.32,17.87,17.68,14.85,12.89,,,,,,,,74.61,11,0
56,4,00:14:15,2,11,1.4,,,,,,,,,,,0.34,0.20,,,,,,,,,,,0.54,14,0
57,1,00:14:26,2,71,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
58,4,00:14:55,2,54,8.1,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
59,1,00:15:47,5,60,19.6,4.2,33.5,4.0,,,,,,,,13.06,14.80,14.93,15.08,15.77,,,,,,,,73.64,9,0
60,1,00:15:52,5,69,16.7,4.2,34.6,4.0,,,,,,,,11.74,14.77,15.17,13.71,15.10,,,,,,,,70.48,9,0
61,4,00:16:06,5,74,17.8,4.3,29.5,4.0,,,,,,,,10.47,5.86,5.69,3.66,4.33,,,,,,,,30.02,9,0
62,1,00:16:15,5,64,17.1,4.3,32.6,4.1,,,,,,,,13.04,6.41,6.62,4.69,4.41,,,,,,,,35.16,9,0
63,1,00:16:20,3,66,9.6,20.0,,,,,,,,,,2.59,2.69,2.82,,,,,,,,,,8.09,2,0
64,1,00:16:26,5,72,17.5,4.3,33.5,4.0,,,,,,,,11.53,11.53,11.95,8.89,9.35,,,,,,,,53.25,9,0
65,4,00:16:48,3,69,23.5,4.0,,,,,,,,,,9.63,14.10,3.61,,,,,,,,,,27.34,6,0
66,1,00:17:13,5,69,16.7,4.2,32.4,4.0,,,,,,,,9.77,13.48,14.14,11.81,12.96,,,,,,,,62.16,9,0
67,1,00:17:43,2,66,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
68,4,00:17:44,5,67,12.2,4.3,33.2,4.0,,,,,,,,4.69,4.65,5.04,4.53,4.95,,,,,,,,23.86,9,0
69,4,00:18:08,5,67,13.4,4.2,31.3,4.0,,,,,,,,8.49,4.34,4.08,3.02,3.22,,,,,,,,23.15,9,0
70,1,00:18:24,4,71,16.2,35.3,4.0,,,,,,,,,10.47,11.71,7.82,8.99,,,,,,,,,38.99,8,0
71,4,00:18:52,5,70,17.2,4.3,30.4,4.0,,,,,,,,9.50,14.12,13.89,13.64,14.35,,,,,,,,65.49,9,0
72,4,00:19:05,4,26,4.6,2.4,4.5,,,,,,,,,2.24,1.93,1.06,1.53,,,,,,,,,6.77,0,0
73,1,00:19:07,2,73,11.9,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
74,2,00:19:08,2,78,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
75,3,00:19:10,2,66,7.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.07,2,0
76,4,00:19:18,2,55,6.3,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.03,2,0
77,1,00:19:27,2,73,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
78,4,00:19:29,5,68,17.2,4.2,30.1,4.0,,,,,,,,9.85,8.10,7.50,9.25,7.98,,,,,,,,42.67,9,0
79,1,00:19:32,5,70,15.9,4.3,32.3,4.0,,,,,,,,11.67,14.55,15.51,13.39,13.54,,,,,,,,68.64,9,0
80,4,00:19:35,2,13,1.7,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,14,0
81,2,00:19:36,2,74,7.9,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
82,2,00:19:40,5,71,17.4,4.3,33.5,4.1,,,,,,,,10.41,10.45,10.60,10.17,10.54,,,,,,,,52.17,9,0
83,1,00:19:51,5,54,17.2,4.3,30.2,10.1,,,,,,,,14.26,17.61,17.88,24.20,26.46,,,,,,,,100.42,16,0
84,2,00:19:56,5,69,19.9,4.2,33.5,4.0,,,,,,,,10.57,11.12,11.87,6.70,7.00,,,,,,,,47.27,9,0
85,4,00:19:59,2,76,12.8,,,,,,,,,,,3.84,2.26,,,,,,,,,,,6.10,3,0
86,1,00:20:17,2,71,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
87,4,00:20:49,5,70,18.4,4.3,34.4,4.0,,,,,,,,9.54,14.86,15.25,14.41,15.74,,,,,,,,69.79,9,0
88,4,00:20:58,5,71,17.0,4.3,35.9,4.0,,,,,,,,11.18,6.26,6.38,5.85,5.59,,,,,,,,35.25,9,0
89,4,00:21:08,2,27,19.4,,,,,,,,,,,0.45,1.35,,,,,,,,,,,1.80,0,0
90,4,00:21:10,2,37,6.6,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.79,2,0
91,3,00:21:11,2,74,9.9,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
92,1,00:21:13,4,67,13.0,29.2,2.9,,,,,,,,,3.56,7.76,5.58,9.26,,,,,,,,,26.17,3,0
93,1,00:22:04,5,66,16.4,4.2,32.6,4.0,,,,,,,,10.69,9.99,10.18,11.66,12.85,,,,,,,,55.37,9,0
94,1,00:22:14,2,71,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
95,4,00:22:17,2,43,6.5,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,0
96,2,00:22:19,5,74,13.1,4.4,28.6,4.0,,,,,,,,8.73,7.58,7.38,4.45,5.81,,,,,,,,33.95,9,0
97,1,00:22:29,2,78,8.8,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.45,2,0
98,4,00:22:40,2,54,6.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
99,2,00:22:57,2,82,8.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
100,1,00:23:27,2,68,10.8,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.94,3,0
101,4,00:23:30,2,72,12.0,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,3,0
102,4,00:23:31,2,70,11.8,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
103,1,00:23:54,5,76,17.4,4.2,34.0,4.0,,,,,,,,11.61,14.05,13.05,13.60,11.87,,,,,,,,64.18,9,0
104,1,00:24:17,2,75,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
105,4,00:24:50,2,35,6.3,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
106,4,00:24:57,6,69,11.8,4.3,20.0,9.4,22.0,,,,,,,8.74,8.83,7.81,12.71,12.50,10.28,,,,,,,60.87,12,0
107,4,00:25:19,5,69,17.4,4.3,32.2,4.0,,,,,,,,10.67,6.34,6.89,3.21,4.15,,,,,,,,31.25,9,0
108,4,00:25:48,2,75,11.2,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.40,3,0
109,4,00:26:22,6,70,11.8,4.3,18.8,9.7,21.9,,,,,,,9.11,4.81,4.55,4.84,4.89,4.93,,,,,,,33.13,12,0
110,4,00:26:27,2,28,22.7,,,,,,,,,,,0.44,1.36,,,,,,,,,,,1.80,0,0
111,4,00:26:35,2,54,6.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
114,2,00:26:45,2,76,9.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
115,4,00:27:00,2,54,6.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
116,1,00:27:07,5,66,11.7,4.2,29.5,4.0,,,,,,,,10.02,8.84,9.26,9.28,8.52,,,,,,,,45.92,9,0
117,3,00:27:11,2,73,9.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
118,4,00:27:48,2,55,6.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
119,4,00:28:01,2,54,6.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
120,1,00:28:07,2,76,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
121,1,00:28:14,5,66,17.0,4.2,34.1,4.0,,,,,,,,10.13,10.11,9.91,8.71,9.31,,,,,,,,48.16,9,0
122,4,00:28:40,2,27,19.6,,,,,,,,,,,0.48,1.20,,,,,,,,,,,1.68,0,0
123,2,00:29:09,5,73,13.3,4.3,30.9,3.9,,,,,,,,10.44,12.69,12.51,12.28,12.81,,,,,,,,60.73,9,0
124,4,00:29:16,5,71,20.6,4.3,31.3,4.0,,,,,,,,10.72,7.87,7.86,8.08,7.87,,,,,,,,42.41,9,0
125,2,00:29:19,2,70,10.8,,,,,,,,,,,2.92,3.19,,,,,,,,,,,6.11,3,0
126,2,00:29:48,2,71,10.8,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0
127,1,00:29:48,5,65,11.5,4.1,32.2,4.0,,,,,,,,9.91,13.83,11.87,8.25,10.48,,,,,,,,54.34,9,0
128,4,00:29:49,5,63,12.5,21.1,9.5,22.0,,,,,,,,9.27,12.27,13.70,13.08,11.79,,,,,,,,60.12,11,0
129,2,00:30:06,2,78,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
130,1,00:30:32,2,73,9.8,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
131,2,00:30:49,2,81,9.1,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
132,1,00:31:16,5,66,14.9,4.2,38.6,4.0,,,,,,,,9.76,11.91,13.46,9.02,10.20,,,,,,,,54.34,9,0
133,3,00:31:27,5,68,17.4,4.3,34.6,4.0,,,,,,,,10.46,11.29,10.99,9.51,9.68,,,,,,,,51.94,9,0
134,1,00:31:30,3,76,9.9,11.0,,,,,,,,,,2.74,2.40,0.68,,,,,,,,,,5.83,3,0
135,1,00:31:38,5,69,18.3,4.3,30.3,9.9,,,,,,,,10.13,14.68,14.84,13.67,14.68,,,,,,,,68.01,16,0
136,1,00:31:41,5,66,12.0,4.3,33.5,4.0,,,,,,,,8.80,11.25,11.13,7.30,7.18,,,,,,,,45.66,9,0
137,3,00:31:48,2,74,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
138,1,00:31:55,5,70,18.3,4.2,30.6,10.0,,,,,,,,10.00,7.90,7.18,5.40,6.49,,,,,,,,36.98,16,0
139,1,00:31:58,5,70,19.5,4.3,30.6,10.0,,,,,,,,11.16,10.73,11.88,12.11,14.21,,,,,,,,60.08,16,0
140,4,00:32:00,5,68,16.0,4.3,29.7,4.1,,,,,,,,11.42,13.75,14.75,13.96,14.03,,,,,,,,67.91,9,0
141,1,00:32:04,5,66,16.9,4.2,29.8,10.0,,,,,,,,10.11,7.11,7.65,10.99,11.03,,,,,,,,46.89,16,0
142,1,00:32:07,5,65,11.3,4.2,37.1,4.1,,,,,,,,10.00,9.93,10.98,7.54,7.87,,,,,,,,46.31,9,0
143,4,00:32:27,5,68,11.2,4.2,31.3,4.0,,,,,,,,9.68,9.74,9.66,9.26,9.33,,,,,,,,47.68,9,0
144,1,00:32:29,5,70,11.8,4.3,36.3,4.0,,,,,,,,9.45,10.41,11.62,8.27,8.52,,,,,,,,48.27,9,0
145,2,00:32:29,2,74,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0
146,1,00:32:51,5,63,17.1,4.2,32.7,4.0,,,,,,,,11.20,5.48,5.44,5.11,4.98,,,,,,,,32.21,9,0
147,4,00:32:53,2,29,19.1,,,,,,,,,,,0.56,1.35,,,,,,,,,,,1.91,0,0
148,2,00:33:44,5,64,17.1,4.3,34.3,4.0,,,,,,,,10.49,12.29,12.35,10.70,11.12,,,,,,,,56.95,9,0
149,4,00:33:47,5,68,20.3,4.3,30.4,8.5,,,,,,,,10.45,16.09,16.42,17.29,18.50,,,,,,,,78.75,16,0
150,1,00:34:10,2,64,11.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0
151,1,00:34:30,5,64,17.0,4.2,34.1,3.9,,,,,,,,10.88,9.41,9.53,9.31,9.83,,,,,,,,48.95,9,0
152,4,00:34:32,5,68,16.9,4.3,28.9,4.0,,,,,,,,10.05,7.33,7.73,6.09,6.55,,,,,,,,37.75,9,0
153,2,00:34:34,2,72,9.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
154,4,00:34:56,5,65,17.3,4.3,30.6,4.1,,,,,,,,10.67,9.66,9.35,11.02,11.79,,,,,,,,52.50,9,0
155,1,00:35:13,6,61,11.8,4.3,19.7,9.4,22.1,,,,,,,10.97,9.37,9.56,14.76,12.00,13.34,,,,,,,70.00,12,0
156,2,00:35:20,2,74,9.7,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,2,0
157,4,00:35:26,2,54,6.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
158,1,00:35:37,5,67,16.8,4.2,33.1,4.0,,,,,,,,11.03,9.86,11.03,10.44,11.97,,,,,,,,54.33,9,0
159,1,00:35:41,5,66,16.9,4.3,32.1,4.0,,,,,,,,11.58,12.16,13.91,6.99,8.19,,,,,,,,52.83,9,0
160,1,00:35:51,3,66,9.3,11.3,,,,,,,,,,2.56,2.28,0.60,,,,,,,,,,5.44,2,0
161,2,00:36:02,2,73,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
162,1,00:36:07,5,66,15.1,4.4,29.7,4.1,,,,,,,,8.86,5.58,5.13,3.92,3.80,,,,,,,,27.28,9,0
163,4,00:36:23,2,27,18.5,,,,,,,,,,,0.57,1.29,,,,,,,,,,,1.86,0,0
164,3,00:36:36,2,68,8.7,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0
165,4,00:36:37,5,61,11.9,20.4,9.4,21.7,,,,,,,,10.02,14.57,15.59,13.32,11.39,,,,,,,,64.89,11,0
166,1,00:37:31,2,78,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
167,1,00:38:11,5,71,19.5,4.2,31.7,4.0,,,,,,,,11.93,14.57,15.10,12.22,12.45,,,,,,,,66.26,9,0
168,4,00:38:22,2,14,1.7,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.02,14,0
169,4,00:38:43,5,73,12.7,4.2,31.2,4.1,,,,,,,,10.03,15.29,15.85,14.44,13.62,,,,,,,,69.24,9,0
170,1,00:38:45,2,74,9.6,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,2,0
171,2,00:38:49,2,71,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
172,1,00:39:04,2,70,8.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.95,2,0
173,4,00:39:06,2,75,9.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,2,0
174,1,00:39:23,2,77,10.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
175,2,00:39:35,5,67,17.0,4.3,35.1,4.0,,,,,,,,9.89,7.44,7.48,5.16,5.27,,,,,,,,35.24,9,0
176,4,00:40:02,5,70,19.7,4.5,33.1,4.1,,,,,,,,10.47,8.52,8.74,8.33,8.27,,,,,,,,44.33,9,0
177,2,00:40:14,5,66,12.0,4.3,38.0,3.9,,,,,,,,8.97,9.82,9.65,7.20,8.27,,,,,,,,43.91,9,0
178,1,00:40:31,5,66,11.8,4.2,33.4,4.0,,,,,,,,9.89,11.21,12.07,8.70,10.48,,,,,,,,52.35,9,0
179,4,00:40:47,2,76,9.3,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,2,0
180,4,00:40:55,2,54,8.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,2,0
181,4,00:41:00,2,93,4.6,,,,,,,,,,,4.40,2.01,,,,,,,,,,,6.42,14,0
182,1,00:41:17,5,65,16.2,4.2,32.2,4.0,,,,,,,,9.73,7.34,6.51,5.09,4.33,,,,,,,,33.00,9,0
183,1,00:41:26,5,71,19.3,4.3,32.6,10.0,,,,,,,,11.36,13.72,15.25,14.02,14.52,,,,,,,,68.87,16,0
184,4,00:41:39,5,66,18.1,4.3,35.4,4.0,,,,,,,,10.57,14.21,13.87,14.14,14.00,,,,,,,,66.78,9,0
185,3,00:41:41,5,69,14.6,21.0,3.0,3.1,,,,,,,,3.73,7.28,5.56,5.64,5.49,,,,,,,,27.71,10,0
186,3,00:41:42,2,71,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
187,1,00:41:43,2,73,13.0,,,,,,,,,,,4.20,2.88,,,,,,,,,,,7.08,3,0
188,1,00:41:52,2,64,10.6,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,3,0
189,4,00:41:52,5,63,16.9,4.2,33.4,4.0,,,,,,,,10.58,10.59,10.79,11.30,11.40,,,,,,,,54.66,9,0
190,2,00:42:01,2,72,9.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
191,1,00:42:27,2,71,10.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
192,4,00:42:30,2,70,12.1,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
193,1,00:42:36,5,68,20.3,4.3,28.8,4.0,,,,,,,,12.49,15.29,16.31,14.39,15.66,,,,,,,,74.14,9,0
194,3,00:42:50,2,80,10.2,,,,,,,,,,,2.47,3.18,,,,,,,,,,,5.65,3,0
195,2,00:43:12,5,76,18.7,4.3,35.7,4.1,,,,,,,,10.51,12.15,12.41,11.47,11.66,,,,,,,,58.20,9,0
196,2,00:43:13,2,76,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
197,2,00:43:34,2,66,9.4,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
198,4,00:43:37,2,34,5.9,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.78,2,0
199,3,00:43:38,2,70,11.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,3,0
200,4,00:44:01,2,55,5.9,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.44,2,0
201,4,00:44:03,2,39,6.4,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
202,3,00:45:02,2,81,8.5,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
203,1,00:45:19,2,75,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
204,1,00:45:36,2,91,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
205,1,00:45:46,2,91,8.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
206,4,00:46:25,2,37,6.4,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.49,2,0
207,1,00:46:34,5,66,19.4,4.2,32.4,4.0,,,,,,,,11.76,14.21,15.06,11.82,12.81,,,,,,,,65.66,9,0
208,3,00:47:04,5,65,12.5,21.4,9.5,22.3,,,,,,,,7.81,10.77,9.39,9.38,9.78,,,,,,,,47.13,11,0
209,1,00:47:46,2,71,9.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
210,4,00:47:51,6,70,11.8,4.3,17.7,3.9,4.1,,,,,,,8.96,15.20,14.61,9.95,12.06,13.72,,,,,,,74.50,10,0
211,1,00:47:58,5,71,19.3,4.2,33.9,4.0,,,,,,,,11.13,15.34,16.47,12.75,14.23,,,,,,,,69.91,9,0
212,1,00:48:22,5,71,20.3,4.3,32.8,4.0,,,,,,,,11.89,14.31,14.91,12.58,14.37,,,,,,,,68.06,9,0
213,1,00:48:34,2,72,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
214,4,00:48:49,2,54,6.0,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0
215,4,00:48:52,2,70,13.3,,,,,,,,,,,4.62,3.60,,,,,,,,,,,8.23,3,0
216,4,00:49:09,5,60,15.7,4.3,35.9,4.1,,,,,,,,12.27,12.06,11.66,13.35,14.09,,,,,,,,63.43,9,0
217,1,00:49:11,2,68,10.1,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.04,3,0
219,1,00:50:13,5,66,16.4,4.3,34.0,4.0,,,,,,,,12.87,13.25,14.26,12.20,13.40,,,,,,,,65.98,9,0
220,2,00:50:18,5,73,16.1,4.1,35.7,4.0,,,,,,,,9.83,11.90,11.87,10.45,10.89,,,,,,,,54.94,9,0
221,1,00:50:34,5,66,17.8,4.3,31.6,4.0,,,,,,,,10.93,5.63,5.94,4.66,2.68,,,,,,,,29.85,9,0
222,4,00:50:51,2,28,19.2,,,,,,,,,,,0.54,1.55,,,,,,,,,,,2.09,0,0
223,1,00:51:41,5,68,18.1,4.2,36.0,4.0,,,,,,,,10.32,11.47,12.94,9.96,11.40,,,,,,,,56.10,9,0
224,4,00:52:20,2,13,1.3,,,,,,,,,,,0.29,0.20,,,,,,,,,,,0.49,14,0
225,1,00:52:26,2,73,9.6,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,2,0
226,1,00:52:30,3,66,17.9,4.3,,,,,,,,,,12.25,8.28,9.06,,,,,,,,,,29.59,6,0
227,1,00:52:58,5,66,17.5,4.3,27.7,9.9,,,,,,,,11.59,10.50,10.35,8.04,10.19,,,,,,,,50.66,16,0
228,2,00:53:03,2,75,8.7,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.39,2,0
229,3,00:53:30,3,72,9.5,9.6,,,,,,,,,,2.31,1.85,0.65,,,,,,,,,,4.81,2,0
230,1,00:53:41,2,70,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
231,1,00:53:47,2,66,10.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,3,0
232,4,00:54:16,2,69,15.4,,,,,,,,,,,6.98,13.17,,,,,,,,,,,20.16,5,0
233,4,00:54:24,2,54,6.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0
234,3,00:54:39,2,72,10.0,,,,,,,,,,,2.55,2.75,,,,,,,,,,,5.30,3,0
235,4,00:55:00,5,66,12.5,20.8,9.7,21.4,,,,,,,,9.03,12.23,7.47,9.65,7.01,,,,,,,,45.39,11,0
236,3,00:55:01,2,69,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
237,1,00:55:18,6,68,17.3,4.3,19.9,9.4,22.1,,,,,,,10.40,6.61,6.23,7.05,11.17,11.31,,,,,,,52.77,12,0
238,1,00:55:30,2,76,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
239,2,00:55:30,2,82,8.5,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
240,1,00:55:58,5,71,19.3,4.2,32.1,4.0,,,,,,,,11.68,14.15,15.38,13.04,13.82,,,,,,,,68.07,9,0
241,4,00:56:19,2,14,1.6,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,14,0
242,4,00:57:18,5,65,17.1,4.3,33.8,4.0,,,,,,,,10.15,11.19,11.55,7.68,10.31,,,,,,,,50.88,9,0
243,2,00:57:56,5,65,17.1,4.3,33.8,4.0,,,,,,,,10.82,13.12,11.42,10.37,10.46,,,,,,,,56.19,9,0
244,4,00:58:10,2,72,10.0,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
245,3,00:58:42,2,75,10.5,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,3,0
246,1,00:58:53,2,76,10.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,3,0
248,2,00:59:00,2,80,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
249,4,00:59:36,5,67,16.5,4.4,35.4,4.0,,,,,,,,10.12,14.33,13.43,13.40,13.91,,,,,,,,65.20,9,0
250,4,01:00:27,5,69,17.0,4.2,32.2,4.0,,,,,,,,10.62,8.05,8.21,10.38,10.94,,,,,,,,48.19,9,0
251,4,01:00:32,2,71,11.5,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0
252,1,01:00:46,2,73,12.0,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.89,3,0
253,4,01:01:19,5,68,16.9,4.2,31.7,4.0,,,,,,,,9.69,11.29,11.01,10.72,11.32,,,,,,,,54.03,9,0
254,4,01:01:37,5,63,12.2,21.4,10.2,22.6,,,,,,,,7.92,14.97,16.09,11.29,10.26,,,,,,,,60.53,11,0
255,1,01:02:24,2,73,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
256,1,01:02:41,2,68,11.4,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.27,3,0
257,2,01:02:48,2,78,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
258,2,01:02:49,2,79,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,2,0
259,4,01:02:52,2,72,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
260,2,01:02:54,2,74,8.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0
261,4,01:02:59,5,72,19.1,4.3,33.3,4.0,,,,,,,,8.46,6.14,5.68,3.47,4.59,,,,,,,,28.33,9,0
262,4,01:03:02,2,14,1.7,,,,,,,,,,,0.56,0.54,,,,,,,,,,,1.10,14,0
263,1,01:03:05,5,67,17.1,4.4,33.4,4.0,,,,,,,,12.51,15.25,15.23,13.96,14.40,,,,,,,,71.35,9,0
264,2,01:03:31,5,66,12.8,4.2,29.7,4.0,,,,,,,,10.06,11.58,12.57,12.79,13.26,,,,,,,,60.26,9,0
265,2,01:03:35,2,75,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
266,1,01:03:58,5,66,18.7,4.2,34.4,4.1,,,,,,,,10.81,14.03,14.50,12.27,13.84,,,,,,,,65.46,9,0
267,4,01:04:06,2,27,18.7,,,,,,,,,,,0.47,1.22,,,,,,,,,,,1.69,0,0
268,1,01:04:14,2,73,11.5,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.56,3,0
269,1,01:04:36,5,67,19.8,4.2,33.7,10.0,,,,,,,,11.32,7.70,8.46,6.85,7.18,,,,,,,,41.51,16,0
270,2,01:04:38,2,71,9.6,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.20,2,0
271,4,01:05:01,5,70,16.9,4.3,33.2,4.0,,,,,,,,11.01,6.48,4.87,4.15,5.01,,,,,,,,31.52,9,0
272,1,01:05:33,2,76,13.1,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.45,3,0
273,1,01:05:34,2,76,8.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
274,3,01:06:06,5,66,13.2,31.0,2.8,3.0,,,,,,,,4.17,6.21,2.47,2.75,2.81,,,,,,,,18.42,3,0
275,4,01:06:40,5,68,19.9,4.3,35.7,4.2,,,,,,,,11.43,15.40,13.61,15.95,15.72,,,,,,,,72.12,9,0
276,1,01:07:43,2,73,9.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
277,1,01:07:46,5,70,17.3,4.2,34.0,3.9,,,,,,,,9.74,8.64,8.96,8.52,9.14,,,,,,,,44.99,9,0
278,4,01:07:49,5,66,15.1,4.3,30.5,4.0,,,,,,,,11.11,13.85,12.74,11.04,11.14,,,,,,,,59.87,9,0
279,1,01:07:59,5,61,16.2,4.2,33.5,4.0,,,,,,,,12.08,14.92,14.03,11.01,14.81,,,,,,,,66.85,9,0
280,4,01:08:08,5,63,12.3,20.9,9.5,21.7,,,,,,,,7.71,11.37,6.87,4.74,4.91,,,,,,,,35.59,11,0
281,4,01:08:13,2,70,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
282,1,01:08:19,2,68,14.2,,,,,,,,,,,3.98,5.75,,,,,,,,,,,9.72,5,0
283,1,01:08:27,5,72,16.8,4.2,33.0,3.9,,,,,,,,10.41,14.05,14.44,16.23,15.45,,,,,,,,70.58,9,0
284,4,01:08:36,5,61,12.6,21.0,9.5,22.0,,,,,,,,10.87,14.90,15.89,14.37,13.73,,,,,,,,69.76,11,0
285,2,01:08:46,2,68,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
286,1,01:08:56,2,77,8.4,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
287,2,01:08:58,2,77,9.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
288,1,01:08:59,5,67,14.6,4.2,29.8,9.9,,,,,,,,9.31,13.44,14.11,15.48,17.23,,,,,,,,69.56,16,0
289,1,01:09:02,5,68,15.0,4.2,28.8,4.0,,,,,,,,10.88,13.16,13.06,6.77,7.60,,,,,,,,51.46,9,0
290,1,01:09:14,2,70,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
291,4,01:10:12,3,63,15.9,4.3,,,,,,,,,,10.96,3.62,3.47,,,,,,,,,,18.05,6,0
292,4,01:10:16,3,78,6.6,15.7,,,,,,,,,,4.43,2.69,2.17,,,,,,,,,,9.30,2,0
293,1,01:10:24,5,68,15.4,4.3,32.3,4.0,,,,,,,,10.82,13.23,13.17,12.23,14.00,,,,,,,,63.45,9,0
294,1,01:10:27,2,69,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
295,4,01:10:31,2,77,10.7,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0
297,1,01:10:40,2,78,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
298,3,01:11:06,2,71,21.2,,,,,,,,,,,6.04,9.67,,,,,,,,,,,15.71,5,0
299,4,01:11:06,5,63,19.8,4.2,33.7,4.0,,,,,,,,11.01,10.85,10.58,6.94,7.65,,,,,,,,47.03,9,0
300,2,01:11:14,2,73,10.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.27,3,0
301,4,01:11:24,2,71,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
302,1,01:11:38,2,74,11.7,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
303,2,01:12:42,3,75,9.4,19.2,,,,,,,,,,2.62,3.00,2.07,,,,,,,,,,7.69,2,0
304,4,01:12:42,5,70,12.0,4.3,29.4,4.1,,,,,,,,9.99,11.04,10.10,10.80,10.08,,,,,,,,52.02,9,0
305,1,01:12:44,5,63,11.5,4.3,36.3,4.0,,,,,,,,10.54,6.09,5.60,4.55,4.35,,,,,,,,31.13,9,0
306,4,01:12:53,2,12,1.7,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,14,0
307,4,01:12:59,4,70,13.3,18.7,2.7,,,,,,,,,4.48,5.26,3.51,4.49,,,,,,,,,17.75,3,0
308,2,01:14:41,4,77,22.6,21.7,2.9,,,,,,,,,9.49,13.56,1.70,1.85,,,,,,,,,26.60,8,0
309,2,01:14:45,2,73,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
310,1,01:14:48,4,73,10.0,11.3,9.3,,,,,,,,,2.14,1.65,1.66,1.29,,,,,,,,,6.74,3,0
311,1,01:14:50,2,73,8.7,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0
312,1,01:14:52,2,70,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
313,4,01:15:49,2,54,7.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
314,1,01:15:52,7,69,16.0,4.2,4.5,33.4,4.6,4.6,,,,,,12.05,12.83,10.83,12.52,12.30,13.51,13.84,,,,,,87.89,10,0
315,4,01:15:52,2,64,21.0,,,,,,,,,,,5.59,7.95,,,,,,,,,,,13.55,5,0
316,4,01:16:05,5,61,11.6,4.3,31.3,4.0,,,,,,,,10.17,13.60,13.16,11.89,13.23,,,,,,,,62.06,9,0
317,3,01:16:05,5,64,19.7,4.2,35.7,4.0,,,,,,,,8.92,9.95,9.54,10.50,10.41,,,,,,,,49.32,9,0
318,4,01:16:08,2,12,1.6,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,14,0