veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:13,2,75,10.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,3,0
2,4,00:00:24,5,71,17.1,4.3,34.0,4.1,,,,,,,,12.05,7.44,8.29,7.11,5.66,,,,,,,,40.54,9,0
3,3,00:00:26,2,75,11.5,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
4,4,00:00:48,2,71,9.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
5,4,00:00:51,2,73,7.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
6,4,00:01:12,2,73,10.9,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0
7,1,00:01:23,5,65,22.7,4.3,30.2,10.1,,,,,,,,12.21,16.17,16.80,15.05,16.26,,,,,,,,76.49,16,0
8,1,00:02:28,2,78,9.4,,,,,,,,,,,2.67,2.33,,,,,,,,,,,4.99,2,0
9,1,00:03:11,2,78,8.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
10,1,00:03:40,2,72,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
11,4,00:03:50,5,63,10.6,4.3,34.3,4.0,,,,,,,,9.47,11.32,11.31,8.67,10.34,,,,,,,,51.12,9,0
12,1,00:04:13,5,70,15.6,4.2,33.6,4.0,,,,,,,,13.29,14.66,16.82,14.82,15.15,,,,,,,,74.75,9,0
14,3,00:04:36,5,66,17.0,4.2,31.9,3.9,,,,,,,,11.53,13.41,13.81,13.85,14.51,,,,,,,,67.12,9,0
15,4,00:04:36,5,65,18.0,4.4,33.7,10.3,,,,,,,,11.67,16.76,16.62,17.04,18.12,,,,,,,,80.22,16,0
16,1,00:05:13,3,72,9.4,11.2,,,,,,,,,,2.34,2.26,0.91,,,,,,,,,,5.51,2,0
17,1,00:05:27,2,76,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
18,1,00:05:31,2,71,9.6,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,2,0
19,1,00:06:02,5,65,13.5,21.1,9.4,22.4,,,,,,,,11.97,12.10,7.53,6.60,4.72,,,,,,,,42.92,11,0
20,4,00:06:10,2,72,13.1,,,,,,,,,,,4.81,3.87,,,,,,,,,,,8.68,3,0
21,1,00:06:24,5,69,15.0,4.3,34.6,4.0,,,,,,,,11.89,11.30,11.66,9.04,10.18,,,,,,,,54.08,9,0
22,4,00:06:39,5,67,14.8,4.4,30.0,10.1,,,,,,,,8.98,5.08,5.23,2.96,3.18,,,,,,,,25.43,16,0
23,3,00:06:57,2,83,11.5,,,,,,,,,,,4.10,4.98,,,,,,,,,,,9.08,3,0
24,4,00:07:13,5,68,19.9,4.3,32.9,4.0,,,,,,,,11.46,16.43,16.22,16.70,17.34,,,,,,,,78.15,9,0
25,2,00:07:16,2,75,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
26,1,00:07:23,5,66,18.4,4.2,30.4,10.0,,,,,,,,11.92,14.78,17.55,17.04,15.54,,,,,,,,76.82,16,0
27,1,00:07:57,5,63,16.9,4.2,32.9,4.0,,,,,,,,13.27,19.32,19.55,13.26,15.88,,,,,,,,81.27,9,0
28,2,00:07:58,5,68,17.2,4.2,35.3,4.0,,,,,,,,10.78,9.19,8.98,8.42,8.50,,,,,,,,45.87,9,0
29,4,00:08:06,2,71,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
30,4,00:08:58,2,71,7.9,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
31,4,00:09:12,6,64,19.6,4.3,15.6,5.0,5.1,,,,,,,9.75,5.09,5.45,4.88,5.19,4.52,,,,,,,34.88,10,0
32,1,00:09:12,4,59,11.7,17.7,2.7,,,,,,,,,4.90,4.36,1.89,1.89,,,,,,,,,13.03,3,0
33,1,00:09:42,2,71,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
34,4,00:09:58,5,61,12.5,20.9,9.4,22.0,,,,,,,,11.00,17.61,15.27,9.82,13.52,,,,,,,,67.22,11,0
35,1,00:10:08,2,73,8.9,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,2,0
36,3,00:10:15,5,69,17.1,4.4,29.1,9.8,,,,,,,,12.15,13.18,12.74,14.66,15.05,,,,,,,,67.77,16,0
37,4,00:10:19,2,67,9.3,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.38,2,0
38,4,00:10:29,5,68,16.1,4.2,29.6,10.1,,,,,,,,9.55,5.03,4.46,4.40,3.68,,,,,,,,27.12,16,0
39,1,00:11:07,2,68,9.0,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
40,1,00:11:12,2,63,9.1,,,,,,,,,,,2.91,3.28,,,,,,,,,,,6.18,2,0
41,1,00:11:15,2,68,9.9,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
42,4,00:11:22,2,73,8.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,2,0
43,4,00:12:17,2,68,8.8,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
44,1,00:12:24,5,62,17.4,4.3,34.1,3.9,,,,,,,,12.46,11.31,12.14,9.79,11.03,,,,,,,,56.71,9,0
45,1,00:13:05,2,68,13.1,,,,,,,,,,,4.82,3.69,,,,,,,,,,,8.51,3,0
46,4,00:13:07,2,70,11.7,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0
47,4,00:13:16,2,79,8.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
48,2,00:13:36,5,66,15.8,4.3,36.9,4.0,,,,,,,,10.38,10.94,11.32,9.95,10.89,,,,,,,,53.47,9,0
49,2,00:13:49,3,73,19.6,4.5,,,,,,,,,,10.12,4.42,4.26,,,,,,,,,,18.80,6,0
50,1,00:13:50,3,65,9.1,14.8,,,,,,,,,,2.41,3.30,3.20,,,,,,,,,,8.90,2,0
51,1,00:14:21,5,75,15.1,4.2,34.7,3.9,,,,,,,,12.25,6.31,6.16,4.50,5.51,,,,,,,,34.72,9,0
52,4,00:15:42,5,73,17.3,4.3,27.1,4.0,,,,,,,,10.11,9.06,7.72,6.94,6.91,,,,,,,,40.74,9,0
53,4,00:16:18,2,74,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
54,1,00:16:34,2,72,9.8,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0
55,4,00:16:35,2,68,7.9,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
56,2,00:16:39,2,73,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
57,1,00:16:46,2,73,16.5,,,,,,,,,,,4.86,8.70,,,,,,,,,,,13.55,5,0
58,4,00:17:01,2,76,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
59,4,00:17:13,2,73,8.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
60,4,00:17:20,2,72,8.5,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
61,1,00:18:03,5,68,17.3,4.2,34.3,4.1,,,,,,,,13.24,11.21,11.40,6.35,6.70,,,,,,,,48.89,9,0
62,4,00:18:04,2,63,9.4,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
63,4,00:18:08,5,68,17.1,4.2,34.7,4.0,,,,,,,,11.84,12.46,12.49,13.31,13.55,,,,,,,,63.65,9,0
64,1,00:18:13,5,67,20.1,4.2,32.4,4.0,,,,,,,,13.38,15.52,16.71,14.15,16.32,,,,,,,,76.09,9,0
65,4,00:18:32,5,72,19.3,4.3,34.1,4.0,,,,,,,,11.72,14.78,15.28,17.85,19.16,,,,,,,,78.78,9,0
66,1,00:18:33,2,80,8.7,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
67,1,00:18:54,3,73,13.8,4.2,,,,,,,,,,9.65,4.66,4.53,,,,,,,,,,18.84,6,0
68,4,00:19:13,5,66,15.7,4.4,36.1,4.0,,,,,,,,10.89,10.82,10.36,8.64,8.85,,,,,,,,49.55,9,0
69,1,00:19:44,5,62,18.3,4.3,30.7,9.9,,,,,,,,10.31,10.68,10.69,7.19,9.39,,,,,,,,48.27,16,0
70,1,00:19:48,5,65,17.2,4.3,29.9,10.1,,,,,,,,13.13,16.29,18.81,14.44,15.53,,,,,,,,78.19,16,0
71,4,00:19:50,2,75,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
72,2,00:20:06,5,66,17.3,4.2,35.2,4.0,,,,,,,,10.13,6.73,6.47,6.12,6.40,,,,,,,,35.84,9,0
73,1,00:21:01,2,75,9.2,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
74,1,00:21:14,5,66,16.9,4.2,34.6,4.0,,,,,,,,12.34,16.13,16.88,15.84,16.73,,,,,,,,77.92,9,0
75,4,00:21:34,5,76,18.7,4.4,35.3,10.2,,,,,,,,10.52,15.99,15.58,16.14,17.23,,,,,,,,75.47,16,0
76,1,00:21:49,4,55,14.2,3.5,22.1,,,,,,,,,9.48,4.14,4.28,2.91,,,,,,,,,20.81,8,36
78,3,00:22:28,2,78,9.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
79,1,00:22:44,2,70,24.9,,,,,,,,,,,8.72,10.93,,,,,,,,,,,19.65,4,0
80,1,00:22:51,2,70,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
81,4,00:22:56,5,71,17.2,4.2,34.8,3.9,,,,,,,,11.01,15.34,15.19,15.59,16.62,,,,,,,,73.74,9,0
82,1,00:23:01,2,75,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
83,1,00:23:03,4,72,11.8,17.5,3.0,,,,,,,,,2.85,3.58,6.00,5.66,,,,,,,,,18.09,3,0
84,1,00:23:40,5,70,15.2,4.2,32.3,4.0,,,,,,,,12.69,10.82,10.40,3.46,4.37,,,,,,,,41.74,9,0
85,4,00:23:49,5,60,17.5,4.4,35.4,4.0,,,,,,,,10.94,7.71,6.73,4.55,4.62,,,,,,,,34.56,9,0
86,4,00:23:57,2,71,8.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
87,3,00:23:59,2,75,9.3,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
88,4,00:24:01,5,66,12.7,22.2,10.0,21.8,,,,,,,,8.99,11.52,7.40,11.08,5.94,,,,,,,,44.94,11,0
89,3,00:24:23,5,74,12.2,4.3,33.7,4.0,,,,,,,,10.55,10.84,11.59,14.36,15.52,,,,,,,,62.86,9,0
90,4,00:26:59,2,60,9.7,,,,,,,,,,,2.53,2.96,,,,,,,,,,,5.49,2,0
91,4,00:27:57,5,63,19.5,4.2,32.5,4.0,,,,,,,,11.75,14.13,13.94,15.11,16.53,,,,,,,,71.46,9,0
92,1,00:28:58,2,75,9.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
93,2,00:29:10,5,71,15.9,4.3,35.5,4.0,,,,,,,,10.18,8.24,9.08,7.92,8.66,,,,,,,,44.07,9,0
94,4,00:29:59,5,68,19.2,4.2,29.9,10.0,,,,,,,,9.61,5.22,5.57,2.94,3.45,,,,,,,,26.79,16,0
95,4,00:30:07,2,68,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
96,1,00:30:08,5,69,17.3,4.2,34.1,4.0,,,,,,,,13.06,17.08,17.71,13.98,16.16,,,,,,,,77.99,9,0
97,1,00:30:18,2,73,8.6,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
98,4,00:31:28,6,63,11.1,4.3,19.2,10.9,21.7,,,,,,,8.36,6.39,6.26,9.00,9.44,9.41,,,,,,,48.87,12,0
99,4,00:31:34,2,71,11.4,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,3,0
100,1,00:31:34,5,65,15.4,4.2,29.1,4.0,,,,,,,,11.45,7.67,7.48,6.18,6.79,,,,,,,,39.58,9,0
101,2,00:31:35,5,69,16.4,4.3,32.7,4.0,,,,,,,,10.31,8.69,8.75,7.67,8.86,,,,,,,,44.29,9,0
102,4,00:31:50,5,72,17.3,4.3,31.2,10.2,,,,,,,,8.72,11.52,11.61,15.43,15.60,,,,,,,,62.87,16,0
103,3,00:32:11,2,78,9.9,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
104,4,00:32:38,5,65,19.5,4.2,33.5,4.0,,,,,,,,10.34,12.54,12.04,13.02,13.52,,,,,,,,61.47,9,0
105,4,00:34:01,4,70,17.1,4.2,19.0,,,,,,,,,10.43,6.51,6.32,5.85,,,,,,,,,29.10,8,0
106,1,00:34:14,5,70,17.7,4.2,33.6,4.0,,,,,,,,12.84,7.89,8.13,9.44,10.25,,,,,,,,48.55,9,0
107,1,00:35:23,5,70,14.3,30.5,2.8,2.8,,,,,,,,4.39,5.76,2.19,2.15,1.78,,,,,,,,16.27,3,0
108,4,00:35:25,5,65,16.0,4.2,33.4,4.0,,,,,,,,12.13,16.06,15.79,17.13,17.00,,,,,,,,78.11,9,0
109,1,00:35:26,5,65,15.8,4.3,33.6,4.0,,,,,,,,11.62,8.01,7.99,4.18,4.27,,,,,,,,36.07,9,0
110,1,00:35:36,2,71,11.1,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0
111,3,00:36:18,3,65,26.1,3.7,,,,,,,,,,15.72,16.27,11.51,,,,,,,,,,43.50,4,0
112,1,00:36:30,5,66,17.3,4.3,26.0,4.0,,,,,,,,13.06,7.88,7.67,9.34,7.75,,,,,,,,45.69,9,0
113,1,00:36:44,5,68,11.7,4.3,36.0,4.0,,,,,,,,11.20,13.21,14.92,8.52,10.59,,,,,,,,58.44,9,0
114,4,00:37:03,5,66,16.6,4.2,32.2,4.0,,,,,,,,9.64,8.23,7.74,6.87,7.14,,,,,,,,39.63,9,0
115,4,00:37:24,5,58,15.6,4.3,33.2,4.0,,,,,,,,10.44,15.92,15.25,15.25,15.42,,,,,,,,72.28,9,0
117,4,00:37:29,2,70,8.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,2,0
118,3,00:37:37,2,73,8.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
119,4,00:37:52,5,69,16.1,4.3,34.6,4.1,,,,,,,,11.55,12.39,12.00,12.56,12.80,,,,,,,,61.30,9,0
120,1,00:38:11,5,63,11.4,4.3,35.3,4.0,,,,,,,,11.64,13.75,14.05,9.10,10.39,,,,,,,,58.94,9,0
121,1,00:38:50,2,78,9.9,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.89,3,0
122,1,00:38:59,4,67,12.3,35.0,4.1,,,,,,,,,9.32,13.75,7.97,8.62,,,,,,,,,39.66,8,0
123,4,00:39:45,3,70,12.7,13.1,,,,,,,,,,4.42,4.24,1.51,,,,,,,,,,10.17,3,0
124,1,00:39:50,2,70,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
125,4,00:40:15,5,67,18.9,4.3,30.6,10.1,,,,,,,,11.33,15.19,14.73,15.43,15.89,,,,,,,,72.56,16,0
126,4,00:40:25,5,66,17.6,21.5,9.9,22.7,,,,,,,,10.98,17.00,13.18,12.68,12.94,,,,,,,,66.78,11,0
127,4,00:41:51,5,73,18.0,4.3,34.5,4.0,,,,,,,,11.80,11.52,11.89,13.78,14.17,,,,,,,,63.16,9,0
128,3,00:42:06,2,75,10.8,,,,,,,,,,,3.33,4.02,,,,,,,,,,,7.35,3,0
129,4,00:42:07,5,71,17.3,4.3,29.9,4.1,,,,,,,,10.04,6.32,5.88,5.08,3.56,,,,,,,,30.87,9,0
130,4,00:42:29,5,70,19.5,4.3,31.0,4.1,,,,,,,,10.39,16.07,15.59,17.00,17.19,,,,,,,,76.23,9,0
131,4,00:43:10,2,71,8.7,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
132,4,00:43:21,5,62,17.4,21.0,9.4,21.9,,,,,,,,10.58,15.05,15.00,9.52,9.30,,,,,,,,59.44,11,0
133,4,00:43:50,2,71,9.8,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,3,0
134,1,00:44:21,2,68,11.6,,,,,,,,,,,4.90,3.17,,,,,,,,,,,8.07,3,0
135,1,00:44:37,5,75,19.4,4.3,32.3,4.0,,,,,,,,11.89,17.09,19.31,14.38,15.18,,,,,,,,77.85,9,0
136,4,00:44:54,5,66,17.0,4.2,27.8,4.1,,,,,,,,9.79,6.73,6.70,5.90,4.95,,,,,,,,34.06,9,0
137,1,00:45:15,2,72,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
138,1,00:46:29,5,67,16.9,4.3,33.3,4.0,,,,,,,,13.32,17.17,16.23,15.97,17.28,,,,,,,,79.98,9,0
139,1,00:46:51,2,73,8.7,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
140,2,00:47:16,5,71,13.2,4.3,28.7,4.0,,,,,,,,9.53,8.01,7.89,4.52,6.16,,,,,,,,36.11,9,0
141,1,00:47:16,5,65,13.6,4.2,28.9,9.9,,,,,,,,12.50,13.13,13.62,18.35,18.95,,,,,,,,76.54,16,0
142,2,00:47:19,2,71,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
143,4,00:47:29,5,70,10.7,4.2,34.2,4.1,,,,,,,,9.64,6.81,6.62,7.10,6.90,,,,,,,,37.06,9,0
144,2,00:47:33,5,62,12.7,21.1,9.4,22.1,,,,,,,,9.41,10.86,9.82,8.14,9.44,,,,,,,,47.68,11,0
145,4,00:49:15,3,71,20.4,4.2,,,,,,,,,,11.65,10.51,10.62,,,,,,,,,,32.77,6,0
146,4,00:49:22,4,71,10.4,7.9,4.3,,,,,,,,,11.22,10.02,9.32,9.30,,,,,,,,,39.86,4,0
147,1,00:49:30,5,74,19.9,4.2,36.5,4.1,,,,,,,,13.15,12.91,14.27,8.77,10.16,,,,,,,,59.26,9,0
148,4,00:49:44,2,66,9.9,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0
149,1,00:49:48,5,63,19.5,4.2,33.2,4.1,,,,,,,,11.88,9.30,10.24,6.78,4.96,,,,,,,,43.16,9,0
150,1,00:50:27,2,72,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
151,4,00:50:31,5,64,17.0,4.3,31.5,4.0,,,,,,,,11.59,16.36,15.01,16.33,15.58,,,,,,,,74.87,9,0
152,1,00:50:36,2,69,13.1,,,,,,,,,,,4.22,4.67,,,,,,,,,,,8.89,3,0
153,4,00:51:24,5,62,11.7,4.3,32.4,4.0,,,,,,,,12.19,10.88,10.16,10.15,10.88,,,,,,,,54.27,9,0
154,4,00:51:46,2,71,9.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
155,4,00:52:18,5,70,18.5,4.4,35.2,4.0,,,,,,,,10.44,17.10,16.94,12.69,11.87,,,,,,,,69.04,9,0
156,1,00:52:25,2,72,12.7,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,3,0
157,1,00:52:45,2,88,7.9,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
158,1,00:53:07,5,70,16.8,4.2,35.0,4.0,,,,,,,,10.93,15.92,16.98,14.09,16.61,,,,,,,,74.53,9,0
159,4,00:53:20,3,55,12.6,3.3,,,,,,,,,,10.03,13.19,12.18,,,,,,,,,,35.40,6,36
160,4,00:53:20,2,70,4.0,,,,,,,,,,,11.65,11.05,,,,,,,,,,,22.70,14,34
161,4,00:53:38,5,73,17.3,4.2,35.6,4.1,,,,,,,,8.77,11.94,11.77,11.31,11.51,,,,,,,,55.29,9,0
162,1,00:54:19,2,60,11.4,,,,,,,,,,,2.86,3.96,,,,,,,,,,,6.83,3,0
163,4,00:54:37,5,75,17.3,4.2,33.1,4.1,,,,,,,,11.93,12.80,13.34,10.16,9.76,,,,,,,,57.99,9,0
164,1,00:54:49,5,69,15.7,4.2,29.5,4.0,,,,,,,,10.73,6.01,5.43,3.11,2.80,,,,,,,,28.06,9,0
166,4,00:54:52,4,69,12.4,36.4,4.0,,,,,,,,,9.87,14.48,9.35,7.94,,,,,,,,,41.63,8,0
167,4,00:55:08,2,70,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
168,4,00:55:52,6,70,17.1,17.9,4.1,9.0,22.8,,,,,,,10.19,14.54,9.20,10.32,13.17,14.25,,,,,,,71.67,12,0
169,2,00:56:15,5,71,17.1,4.3,29.8,10.2,,,,,,,,10.36,10.81,10.97,13.25,12.86,,,,,,,,58.24,16,0
170,4,00:56:28,5,65,12.3,21.4,9.5,22.0,,,,,,,,10.50,17.69,9.50,9.50,14.48,,,,,,,,61.68,11,0
171,4,00:56:43,5,61,12.6,20.9,9.4,22.0,,,,,,,,10.79,14.26,12.55,9.74,11.45,,,,,,,,58.78,11,0
172,4,00:57:12,5,60,12.7,20.7,9.5,22.0,,,,,,,,11.28,17.27,15.56,17.88,13.39,,,,,,,,75.37,11,0
173,3,00:57:12,2,69,21.1,,,,,,,,,,,9.02,12.20,,,,,,,,,,,21.22,5,0
174,4,00:57:40,2,60,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
175,4,00:57:43,5,66,14.9,4.3,36.7,4.0,,,,,,,,11.67,15.77,15.14,13.17,13.45,,,,,,,,69.19,9,0
176,3,00:57:52,2,75,9.4,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0
177,4,00:57:55,2,73,9.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
178,4,00:58:23,5,67,20.2,4.2,29.7,4.1,,,,,,,,10.58,10.66,10.40,11.09,11.23,,,,,,,,53.97,9,0
179,4,00:58:53,2,68,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
180,2,00:59:22,2,75,10.3,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
181,1,00:59:35,5,62,16.7,4.2,26.8,9.8,,,,,,,,13.70,15.94,16.56,14.54,16.13,,,,,,,,76.87,16,0
182,2,01:00:30,2,77,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
183,1,01:02:26,5,70,19.4,4.4,35.0,4.0,,,,,,,,12.62,12.41,14.55,6.88,6.40,,,,,,,,52.85,9,0
184,4,01:02:28,5,69,12.1,4.3,31.7,4.0,,,,,,,,10.03,7.43,7.65,7.30,8.00,,,,,,,,40.42,9,0
185,3,01:02:32,5,69,17.4,4.2,31.7,4.0,,,,,,,,12.13,14.37,14.73,16.19,17.79,,,,,,,,75.21,9,0
186,1,01:02:33,5,72,19.4,4.3,33.1,10.1,,,,,,,,11.53,6.76,7.88,6.23,8.39,,,,,,,,40.79,16,0
187,4,01:02:38,5,68,17.4,4.2,31.1,4.0,,,,,,,,10.91,16.36,16.39,16.30,17.11,,,,,,,,77.06,9,0
188,2,01:03:16,5,70,18.8,4.2,30.8,10.0,,,,,,,,9.68,12.32,12.88,13.25,12.89,,,,,,,,61.02,16,0
189,2,01:04:47,4,65,13.0,19.8,2.9,,,,,,,,,5.09,6.11,2.40,3.12,,,,,,,,,16.73,3,0
190,2,01:05:42,5,78,19.9,4.3,33.0,4.0,,,,,,,,11.75,8.63,8.66,7.35,7.94,,,,,,,,44.33,9,0
191,1,01:05:55,2,68,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
192,1,01:06:46,5,69,20.1,4.3,31.0,9.9,,,,,,,,11.43,16.25,16.84,16.62,18.06,,,,,,,,79.20,16,0
193,1,01:07:02,2,71,8.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
194,1,01:07:12,2,68,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
195,1,01:08:30,5,68,11.8,4.3,30.3,4.1,,,,,,,,11.46,10.45,11.02,8.45,11.12,,,,,,,,52.49,9,0
196,1,01:08:44,4,66,12.0,37.0,4.1,,,,,,,,,8.40,12.51,5.35,5.40,,,,,,,,,31.65,8,0
197,1,01:10:48,4,63,9.9,14.2,2.8,,,,,,,,,2.80,2.63,2.09,1.62,,,,,,,,,9.16,3,0
198,4,01:11:14,5,63,11.7,4.1,33.9,4.0,,,,,,,,10.66,11.46,8.41,5.85,6.40,,,,,,,,42.78,9,0
199,4,01:11:30,5,63,11.3,4.3,35.2,4.0,,,,,,,,9.22,14.59,14.48,10.87,11.20,,,,,,,,60.35,9,0
200,4,01:12:19,5,68,17.1,4.2,32.9,4.1,,,,,,,,11.81,15.27,16.04,14.93,16.01,,,,,,,,74.06,9,0
201,1,01:12:28,5,66,16.2,4.2,37.6,4.1,,,,,,,,11.91,7.97,7.08,5.32,4.36,,,,,,,,36.64,9,0
202,2,01:12:28,5,69,19.8,4.3,33.7,4.0,,,,,,,,10.54,12.20,12.31,11.36,11.61,,,,,,,,58.02,9,0
203,4,01:12:38,5,67,12.7,21.5,9.3,21.8,,,,,,,,9.35,12.78,7.42,9.08,6.67,,,,,,,,45.30,11,0
204,2,01:12:57,2,75,8.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
205,1,01:12:59,5,66,12.0,4.2,29.7,4.0,,,,,,,,11.14,8.67,7.53,5.59,6.22,,,,,,,,39.15,9,0
206,1,01:13:11,5,67,16.8,4.2,30.4,4.0,,,,,,,,11.83,8.96,9.78,9.61,10.96,,,,,,,,51.13,9,0
207,2,01:13:24,5,69,15.0,4.3,31.6,4.0,,,,,,,,10.30,10.57,9.77,9.88,10.70,,,,,,,,51.23,9,0
208,1,01:13:34,4,63,17.3,30.8,4.0,,,,,,,,,12.73,14.68,10.65,10.43,,,,,,,,,48.49,8,0
209,4,01:13:38,2,70,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
210,4,01:13:50,2,71,11.5,,,,,,,,,,,3.81,4.03,,,,,,,,,,,7.84,3,0
211,2,01:14:25,2,79,11.5,,,,,,,,,,,4.16,4.57,,,,,,,,,,,8.73,3,0
212,3,01:14:52,5,66,12.7,4.3,28.5,3.9,,,,,,,,11.69,14.36,14.55,16.08,15.64,,,,,,,,72.33,9,0
213,1,01:14:53,2,53,9.0,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
214,2,01:15:28,2,74,10.9,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.88,3,0
215,4,01:15:58,2,73,11.9,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
216,2,01:16:00,5,63,15.9,4.2,30.9,4.0,,,,,,,,9.24,10.73,10.54,11.29,11.41,,,,,,,,53.21,9,0
217,1,01:16:36,2,62,21.7,,,,,,,,,,,8.82,9.33,,,,,,,,,,,18.15,5,0
218,1,01:17:04,5,72,17.6,4.3,32.3,4.1,,,,,,,,12.89,5.71,6.21,3.17,3.79,,,,,,,,31.78,9,0
219,1,01:17:08,5,68,18.9,4.2,29.8,9.9,,,,,,,,12.28,14.71,16.00,17.62,19.01,,,,,,,,79.61,16,0
220,4,01:17:49,5,65,13.5,21.4,9.5,22.1,,,,,,,,10.87,12.37,10.26,7.48,5.83,,,,,,,,46.81,11,0
221,1,01:17:49,5,70,19.3,4.3,32.8,4.0,,,,,,,,13.19,16.73,17.51,14.37,15.97,,,,,,,,77.76,9,0
222,4,01:17:56,5,58,19.4,4.3,35.7,4.1,,,,,,,,10.61,16.66,16.89,15.08,15.04,,,,,,,,74.28,9,0
223,1,01:18:16,5,67,15.4,4.3,38.5,4.0,,,,,,,,12.77,13.50,14.67,11.51,13.44,,,,,,,,65.89,9,0
226,4,01:19:19,2,55,7.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0
227,4,01:19:27,5,72,19.9,4.3,29.4,10.6,,,,,,,,12.05,15.27,15.26,17.29,18.27,,,,,,,,78.14,16,0
228,1,01:19:30,5,68,20.0,4.2,35.9,4.0,,,,,,,,12.61,16.50,17.73,15.97,16.10,,,,,,,,78.92,9,0
229,4,01:19:31,2,71,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
230,3,01:20:38,5,69,12.1,4.2,34.3,4.0,,,,,,,,11.95,12.52,12.55,8.94,9.57,,,,,,,,55.52,9,0
232,4,01:20:43,2,69,9.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
233,3,01:21:37,2,71,8.9,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.06,2,0
234,4,01:21:37,2,68,22.4,,,,,,,,,,,8.38,11.92,,,,,,,,,,,20.30,5,0
235,1,01:21:41,5,73,19.7,4.4,32.8,4.0,,,,,,,,13.25,14.19,15.48,16.27,16.65,,,,,,,,75.84,9,0
236,4,01:21:49,5,71,18.6,4.4,24.5,4.8,,,,,,,,9.62,14.95,15.11,18.62,18.74,,,,,,,,77.04,9,0
237,1,01:21:50,5,66,16.2,4.6,35.9,4.0,,,,,,,,11.73,6.75,6.56,4.02,6.32,,,,,,,,35.37,9,0
238,4,01:22:17,5,72,17.4,4.2,34.1,3.9,,,,,,,,12.25,12.26,12.55,13.87,13.09,,,,,,,,64.02,9,0
239,2,01:22:26,2,73,10.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
240,4,01:23:46,5,65,16.6,4.3,31.3,4.1,,,,,,,,11.46,6.67,5.95,5.80,5.26,,,,,,,,35.14,9,0
241,1,01:24:41,5,66,11.4,4.3,35.1,4.1,,,,,,,,11.39,7.49,8.14,4.09,4.91,,,,,,,,36.03,9,0
242,4,01:25:06,5,70,18.6,4.2,29.1,4.0,,,,,,,,10.72,16.54,16.68,13.89,13.23,,,,,,,,71.07,9,0
243,3,01:25:11,5,67,17.0,4.2,31.7,4.0,,,,,,,,13.33,13.69,13.30,12.60,13.10,,,,,,,,66.01,9,0
244,4,01:25:11,5,64,13.8,4.3,29.8,3.9,,,,,,,,10.42,9.20,10.59,14.26,13.82,,,,,,,,58.30,9,0
245,1,01:25:29,5,66,15.1,4.2,35.0,4.0,,,,,,,,11.91,11.17,11.34,8.26,9.53,,,,,,,,52.21,9,0
246,4,01:25:43,5,70,18.3,4.3,36.3,3.9,,,,,,,,11.03,10.17,9.53,9.37,9.15,,,,,,,,49.26,9,0
247,1,01:25:45,6,71,13.5,4.2,22.6,5.1,4.0,,,,,,,8.99,8.75,7.27,13.62,18.63,19.47,,,,,,,76.74,10,0
248,1,01:25:52,3,57,10.8,12.9,,,,,,,,,,3.28,3.83,1.68,,,,,,,,,,8.79,3,0
249,4,01:26:04,2,68,21.7,,,,,,,,,,,10.34,9.86,,,,,,,,,,,20.21,5,0
250,4,01:26:13,6,76,22.9,4.4,34.4,4.5,4.5,,,,,,,12.73,11.53,12.61,2.97,5.33,6.86,,,,,,,52.04,10,0
251,1,01:26:47,5,67,16.7,4.2,31.2,4.0,,,,,,,,12.30,16.85,17.54,16.13,16.31,,,,,,,,79.13,9,0
252,1,01:26:56,5,70,16.9,4.3,35.2,4.0,,,,,,,,11.71,9.26,9.64,6.18,7.69,,,,,,,,44.48,9,0
253,4,01:27:09,4,59,14.6,18.4,2.9,,,,,,,,,3.23,7.01,2.59,2.17,,,,,,,,,14.99,8,0
254,4,01:27:30,5,65,19.4,4.3,31.1,10.0,,,,,,,,10.80,11.72,10.66,20.25,21.93,,,,,,,,75.36,16,0
255,4,01:27:38,5,68,17.2,4.2,33.7,4.0,,,,,,,,11.59,15.37,14.98,16.50,14.95,,,,,,,,73.39,9,0
256,1,01:28:13,5,70,18.5,4.2,29.7,9.9,,,,,,,,11.91,15.36,15.70,16.66,18.12,,,,,,,,77.76,16,0
257,1,01:28:49,5,66,11.3,4.3,39.0,4.0,,,,,,,,10.49,7.68,7.54,6.13,6.26,,,,,,,,38.10,9,0
258,4,01:28:54,5,72,18.0,4.3,30.2,10.0,,,,,,,,10.32,13.71,14.23,16.99,16.74,,,,,,,,72.00,16,0
259,1,01:28:56,5,69,19.3,4.3,36.8,4.0,,,,,,,,12.79,17.84,18.40,15.12,15.62,,,,,,,,79.77,9,0
260,4,01:28:57,2,70,9.1,,,,,,,,,,,2.58,2.88,,,,,,,,,,,5.46,2,0
261,1,01:29:04,2,71,11.9,,,,,,,,,,,3.38,3.34,,,,,,,,,,,6.72,3,0
262,4,01:29:30,5,66,18.7,4.4,33.6,4.0,,,,,,,,10.17,16.17,15.69,16.70,16.82,,,,,,,,75.55,9,0
263,4,01:31:29,5,66,11.3,4.2,36.4,4.0,,,,,,,,8.48,9.01,8.70,5.96,6.42,,,,,,,,38.57,9,0
264,2,01:31:47,4,68,12.3,36.4,4.0,,,,,,,,,9.20,8.97,4.70,5.73,,,,,,,,,28.59,8,0
265,1,01:32:01,5,60,17.0,4.2,37.1,4.0,,,,,,,,11.14,9.33,9.25,9.65,8.72,,,,,,,,48.09,9,0
266,4,01:32:25,5,71,15.9,4.3,28.7,4.1,,,,,,,,10.19,5.52,5.05,4.38,3.26,,,,,,,,28.40,9,0
267,1,01:33:01,5,69,17.1,4.3,34.0,3.9,,,,,,,,12.12,15.45,17.82,15.89,17.26,,,,,,,,78.54,9,0
268,2,01:33:19,5,68,17.5,4.1,30.2,10.0,,,,,,,,11.67,11.87,12.11,12.71,12.85,,,,,,,,61.22,16,0
269,1,01:33:19,5,62,12.5,20.7,9.3,22.0,,,,,,,,12.37,18.37,14.57,17.79,13.94,,,,,,,,77.05,11,0
270,4,01:33:21,5,72,17.2,4.2,27.1,10.0,,,,,,,,11.49,7.71,6.69,11.44,11.60,,,,,,,,48.92,16,0
271,1,01:33:37,5,69,16.9,4.2,36.9,4.5,,,,,,,,10.46,10.11,10.72,6.70,7.24,,,,,,,,45.23,9,0
272,1,01:33:40,5,68,17.0,4.2,38.2,4.5,,,,,,,,9.91,10.00,10.40,6.76,7.46,,,,,,,,44.54,9,0
273,1,01:33:51,5,67,19.8,4.2,37.0,4.4,,,,,,,,10.01,10.50,11.36,7.05,7.25,,,,,,,,46.17,9,0
274,1,01:34:36,5,68,17.5,4.2,33.7,4.1,,,,,,,,11.34,6.50,5.53,4.38,4.15,,,,,,,,31.90,9,0
275,1,01:34:49,2,76,7.8,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
276,1,01:35:16,2,80,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
277,1,01:35:35,5,65,16.1,4.2,34.3,4.0,,,,,,,,11.56,6.03,5.59,4.74,4.92,,,,,,,,32.83,9,0
278,4,01:36:14,3,73,11.6,13.4,,,,,,,,,,3.31,4.77,2.79,,,,,,,,,,10.87,3,0
279,4,01:36:28,5,71,16.3,4.2,29.4,4.0,,,,,,,,11.05,7.64,8.26,7.43,7.86,,,,,,,,42.24,9,0
280,1,01:37:13,5,70,19.5,4.2,32.2,4.0,,,,,,,,11.69,8.88,9.12,7.75,9.05,,,,,,,,46.49,9,0
281,1,01:37:21,2,73,8.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
282,1,01:37:44,2,60,8.1,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
283,2,01:38:16,5,70,16.4,4.3,29.1,10.2,,,,,,,,11.63,10.37,10.40,13.12,12.99,,,,,,,,58.51,16,0
284,4,01:39:39,2,75,9.4,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
285,1,01:39:52,2,71,14.5,,,,,,,,,,,4.75,8.30,,,,,,,,,,,13.05,5,0
286,4,01:39:57,5,67,17.2,4.2,33.6,4.1,,,,,,,,11.00,15.31,15.80,14.88,15.69,,,,,,,,72.69,9,0
287,4,01:40:25,5,68,17.2,4.2,29.8,4.0,,,,,,,,11.65,8.92,8.79,8.47,8.64,,,,,,,,46.46,9,0
288,4,01:40:34,2,76,8.4,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
289,1,01:40:47,5,64,17.6,4.2,34.0,3.9,,,,,,,,13.33,12.79,13.24,12.09,14.10,,,,,,,,65.55,9,0
290,1,01:40:54,2,70,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
291,2,01:41:03,5,71,16.4,4.3,29.7,10.1,,,,,,,,10.62,11.79,11.46,14.05,13.77,,,,,,,,61.69,16,0
292,2,01:41:21,2,63,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
293,2,01:42:14,2,75,10.6,,,,,,,,,,,2.44,2.80,,,,,,,,,,,5.24,3,0
294,1,01:42:32,5,58,16.5,4.3,32.5,4.0,,,,,,,,12.41,13.27,13.32,12.81,12.94,,,,,,,,64.76,9,0
295,4,01:43:13,5,68,15.8,4.3,34.4,3.9,,,,,,,,11.72,9.52,9.09,8.97,9.07,,,,,,,,48.36,9,0
296,1,01:43:42,5,63,16.6,4.1,32.6,3.9,,,,,,,,12.24,16.94,16.91,14.05,16.57,,,,,,,,76.71,9,0
297,4,01:44:16,5,66,13.0,21.9,10.1,22.7,,,,,,,,9.51,17.70,15.39,12.64,13.93,,,,,,,,69.18,11,0
298,4,01:45:10,2,72,8.9,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
299,1,01:45:11,5,71,15.7,4.3,34.2,4.1,,,,,,,,12.04,10.03,9.89,9.17,8.80,,,,,,,,49.94,9,0
300,1,01:45:26,2,73,8.3,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0
301,4,01:46:14,5,71,17.1,4.1,32.5,3.9,,,,,,,,10.65,8.00,8.09,5.48,6.18,,,,,,,,38.40,9,0
302,4,01:46:45,5,69,12.3,4.2,37.1,3.9,,,,,,,,9.65,15.46,15.08,11.27,11.90,,,,,,,,63.36,9,0