veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:18,2,70,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,3,2,min5.tye,,,27.3
2,4,00:01:59,2,69,8.9,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,10,min5.tye,,,28.5
3,1,00:03:40,2,66,8.7,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,3,89,min5.tye,,,28.6
4,1,00:03:53,6,59,12.0,4.7,28.9,6.0,6.2,,,,,,,10.43,13.09,12.27,12.13,12.49,12.17,,,,,,,72.58,10,3,58,min5.tye,,,28.3
5,4,00:04:35,2,72,8.6,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,45,min5.tye,,,28.7
6,4,00:08:10,6,66,15.3,4.3,26.4,5.3,5.0,,,,,,,11.37,17.10,16.48,13.15,16.39,17.63,,,,,,,92.14,10,0,43,min5.tye,,,28.5
7,1,00:11:54,2,71,12.2,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,3,91,min5.tye,,,28.4
8,4,00:12:02,6,62,13.0,4.7,27.8,6.0,5.9,,,,,,,11.70,11.74,10.94,11.26,10.95,9.60,,,,,,,66.19,10,0,30,min5.tye,,,28.5
9,1,00:12:44,2,64,8.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,3,95,min5.tye,,,28.9
10,1,00:13:05,2,59,13.4,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,3,20,min5.tye,,,29.1
11,4,00:13:08,5,61,17.1,4.0,35.6,4.0,,,,,,,,12.18,19.66,14.67,17.01,16.32,,,,,,,,79.83,9,0,47,min5.tye,,,29.0
12,1,00:13:11,2,57,9.5,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.38,2,3,77,min5.tye,,,29.0
13,1,00:13:23,2,69,10.2,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,3,3,14,min5.tye,,,29.0
14,4,00:13:27,3,70,26.3,4.1,,,,,,,,,,10.11,16.48,10.55,,,,,,,,,,37.14,4,0,50,min5.tye,,,28.9
15,2,00:16:41,2,68,8.8,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,3,14,min5.tye,,,27.8
16,1,00:17:50,2,52,12.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,3,72,min5.tye,,,28.2
17,4,00:20:39,2,67,11.3,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.48,3,0,46,min5.tye,,,29.9
18,1,00:21:11,2,66,8.7,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,3,13,min5.tye,,,30.1
19,1,00:21:26,2,66,9.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,3,100,min5.tye,,,30.3
20,1,00:22:15,2,67,8.9,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.15,2,3,17,min5.tye,,,30.1
21,2,00:22:58,2,78,10.3,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,3,33,min5.tye,,,30.2
22,1,00:23:16,2,65,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,3,15,min5.tye,,,30.2
23,1,00:24:23,4,63,13.3,19.6,3.4,,,,,,,,,3.11,3.76,1.45,1.11,,,,,,,,,9.43,3,3,97,min5.tye,,,30.0
24,1,00:25:20,2,63,11.0,,,,,,,,,,,2.86,3.18,,,,,,,,,,,6.04,3,3,66,min5.tye,,,29.9
25,1,00:25:35,2,65,12.1,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,3,3,70,min5.tye,,,29.7
26,4,00:25:45,2,57,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,89,min5.tye,,,29.9
27,4,00:32:57,2,70,11.9,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,96,min5.tye,,,28.4
28,1,00:35:55,4,63,13.6,25.4,3.0,,,,,,,,,4.09,3.94,3.70,3.20,,,,,,,,,14.94,3,3,12,min5.tye,,,27.5
29,4,00:36:56,2,61,10.2,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,3,0,63,min5.tye,,,27.4
30,1,00:37:36,2,65,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,3,0,min5.tye,,,28.1
31,4,00:38:01,2,65,12.0,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0,65,min5.tye,,,28.4
32,1,00:38:38,2,72,9.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,3,5,min5.tye,,,28.4
33,1,00:39:33,2,65,9.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,3,56,min5.tye,,,28.3
34,4,00:39:38,2,68,8.6,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,0,17,min5.tye,,,28.3
35,1,00:42:40,2,73,8.8,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,3,1,min5.tye,,,29.6
36,1,00:43:46,2,66,9.7,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,3,75,min5.tye,,,29.4
37,1,00:43:53,2,69,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,3,60,min5.tye,,,29.5
38,1,00:45:45,2,68,8.8,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,3,47,min5.tye,,,29.5
39,1,00:48:19,2,70,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,3,71,min5.tye,,,29.2
40,1,00:49:51,2,58,12.2,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,3,28,min5.tye,,,28.6
41,1,00:52:21,2,69,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,3,64,min5.tye,,,28.2
42,1,01:05:49,3,60,9.2,12.1,,,,,,,,,,2.20,2.57,0.69,,,,,,,,,,5.46,2,3,78,min5.tye,,,28.8
43,1,01:11:36,2,65,8.8,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,3,49,min5.tye,,,27.9
44,3,01:18:11,5,73,11.5,20.3,3.0,2.9,,,,,,,,2.38,2.85,0.67,0.93,1.16,,,,,,,,7.98,3,1,74,min5.tye,,,27.2
45,4,01:18:11,4,73,20.2,2.9,3.0,,,,,,,,,0.78,0.38,0.69,0.90,,,,,,,,,2.74,14,3,86,min5.tye,,,27.2
46,1,01:25:06,2,67,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,3,76,min5.tye,,,27.8
47,1,01:25:56,3,65,11.9,16.5,,,,,,,,,,2.36,2.83,2.56,,,,,,,,,,7.74,3,3,66,min5.tye,,,27.2
48,1,01:35:38,2,69,13.0,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.16,3,3,78,min5.tye,,,28.0
49,1,01:40:32,2,68,11.7,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.79,3,3,43,min5.tye,,,27.9
50,4,01:48:48,2,73,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,10,min5.tye,,,28.3
51,4,01:49:20,2,75,12.0,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0,24,min5.tye,,,28.6
52,1,01:53:18,2,65,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,3,96,min5.tye,,,28.6
53,1,01:56:27,2,60,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,3,37,min5.tye,,,28.3
54,1,01:58:22,2,73,9.6,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.18,2,3,9,min5.tye,,,27.9
55,1,02:00:23,2,71,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,3,84,min5.tye,,,27.9
56,1,02:03:42,2,71,9.5,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,3,71,min5.tye,,,27.9
57,1,02:04:17,2,68,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,3,14,min5.tye,,,27.7
58,1,02:04:54,2,55,11.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,3,86,min5.tye,,,28.1
59,1,02:05:59,2,65,9.1,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.41,2,3,61,min5.tye,,,27.8
60,1,02:09:09,2,69,13.0,,,,,,,,,,,3.73,2.94,,,,,,,,,,,6.66,3,3,88,min5.tye,,,27.7
61,1,02:15:47,2,70,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,3,3,min5.tye,,,27.3
62,1,02:18:25,2,71,11.9,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,3,10,min5.tye,,,28.3
63,1,02:20:27,3,66,14.4,4.7,,,,,,,,,,16.27,10.54,10.20,,,,,,,,,,37.01,6,3,82,min5.tye,,,28.0
64,1,02:21:41,2,71,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,3,87,min5.tye,,,28.1
65,4,02:30:55,2,65,6.8,,,,,,,,,,,0.77,0.91,,,,,,,,,,,1.67,2,9,10,min5.tye,,,27.7
66,1,02:35:23,2,67,10.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,3,26,min5.tye,,,27.8
67,1,02:37:32,2,72,8.9,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,3,30,min5.tye,,,27.5
68,1,02:37:54,2,69,10.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,3,86,min5.tye,,,27.7
69,1,02:38:52,2,76,9.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,3,89,min5.tye,,,28.0
70,1,02:39:09,2,61,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,3,7,min5.tye,,,27.6
71,1,02:46:21,2,74,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,3,45,min5.tye,,,27.5
72,4,02:46:51,2,72,10.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,3,0,18,min5.tye,,,27.3
73,1,02:57:12,5,64,13.1,4.4,32.2,4.2,,,,,,,,10.74,16.84,16.95,14.73,15.70,,,,,,,,74.95,9,3,35,min5.tye,,,27.6
74,4,02:59:45,2,75,11.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0,59,min5.tye,,,27.9
75,4,03:01:13,2,68,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,33,min5.tye,,,27.4
76,1,03:12:55,2,70,8.8,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.81,2,3,92,min5.tye,,,26.3
77,2,03:12:55,2,69,8.7,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,3,92,min5.tye,,,26.3
78,1,03:17:00,2,74,10.0,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,3,3,24,min5.tye,,,27.5
79,4,03:19:27,2,60,9.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,54,min5.tye,,,27.0
80,4,03:20:57,2,70,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,2,min5.tye,,,27.1
81,4,03:24:16,2,64,9.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,2,0,57,min5.tye,,,27.0
82,4,03:24:56,2,65,13.0,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0,8,min5.tye,,,26.9
83,4,03:25:23,2,65,12.0,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.49,3,0,70,min5.tye,,,26.9
84,4,03:30:00,2,64,12.8,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.09,3,0,15,min5.tye,,,26.5
85,1,03:34:09,2,68,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,3,3,min5.tye,,,27.0
86,1,03:38:56,2,55,12.4,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,3,80,min5.tye,,,26.5
87,1,03:42:40,2,71,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,3,53,min5.tye,,,27.0
88,4,03:43:43,2,69,8.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.39,2,0,44,min5.tye,,,26.6
89,1,03:46:17,2,61,21.6,,,,,,,,,,,6.19,12.50,,,,,,,,,,,18.70,5,3,65,min5.tye,,,26.4
90,4,03:52:04,2,67,12.1,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,49,min5.tye,,,26.8
91,4,03:53:53,3,68,14.0,4.7,,,,,,,,,,17.02,16.70,17.13,,,,,,,,,,50.85,6,0,71,min5.tye,,,26.8
92,4,03:56:07,2,55,8.4,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.74,2,0,58,min5.tye,,,26.7
93,1,03:56:17,2,69,8.9,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,3,84,min5.tye,,,26.7
94,3,04:01:13,2,72,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,1,96,min5.tye,,,26.7
95,1,04:05:42,5,55,17.7,4.4,37.5,4.1,,,,,,,,9.78,9.44,9.22,5.22,5.16,,,,,,,,38.81,9,3,50,min5.tye,,,26.7
96,4,04:06:22,5,71,17.5,4.5,32.1,4.8,,,,,,,,10.19,20.60,19.56,21.64,20.69,,,,,,,,92.70,9,0,96,min5.tye,,,26.6
97,4,04:08:37,2,68,9.3,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.78,2,0,24,min5.tye,,,26.8
98,1,04:11:07,2,64,10.3,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.71,3,3,28,min5.tye,,,26.3
99,1,04:13:47,2,63,12.2,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,3,61,min5.tye,,,26.4
100,4,04:20:45,2,69,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0,25,min5.tye,,,26.2
101,3,04:23:29,2,88,8.3,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,1,28,min5.tye,,,26.5
102,4,04:26:46,2,76,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,66,min5.tye,,,27.1
103,1,04:27:27,4,66,12.2,16.4,3.1,,,,,,,,,2.69,3.31,1.76,0.94,,,,,,,,,8.70,3,3,29,min5.tye,,,27.0
104,4,04:28:37,2,53,9.3,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,55,min5.tye,,,27.3
105,1,04:28:38,2,65,9.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,3,56,min5.tye,,,27.3
106,1,04:29:05,2,71,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,3,13,min5.tye,,,27.1
107,4,04:30:15,5,64,12.9,4.1,31.5,4.1,,,,,,,,8.37,6.31,5.78,5.12,4.92,,,,,,,,30.50,9,0,54,min5.tye,,,27.0
108,1,04:31:26,2,70,9.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,3,11,min5.tye,,,27.1
109,4,04:31:28,2,44,11.6,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,3,0,63,min5.tye,,,27.1
110,4,04:33:13,2,66,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0,69,min5.tye,,,27.1
111,4,04:34:00,2,54,8.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,91,min5.tye,,,26.9
112,1,04:34:02,5,65,17.5,4.4,29.6,4.1,,,,,,,,10.68,15.13,15.08,13.65,14.17,,,,,,,,68.70,9,3,29,min5.tye,,,26.9
113,1,04:34:32,4,68,17.8,4.3,39.1,,,,,,,,,8.61,8.25,8.88,13.77,,,,,,,,,39.52,8,3,98,min5.tye,,,26.7
114,1,04:35:21,2,64,22.9,,,,,,,,,,,3.99,6.73,,,,,,,,,,,10.72,5,3,12,min5.tye,,,27.0
115,2,04:35:21,2,70,9.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,3,29,min5.tye,,,27.0
116,1,04:36:11,4,65,12.1,27.8,4.0,,,,,,,,,4.03,8.10,7.82,8.24,,,,,,,,,28.20,3,3,63,min5.tye,,,27.2
117,1,04:36:41,5,64,12.2,4.4,33.8,4.2,,,,,,,,8.49,6.33,6.60,5.47,5.23,,,,,,,,32.13,9,3,75,min5.tye,,,27.5
118,1,04:37:47,5,49,18.1,26.7,4.4,3.1,,,,,,,,10.18,16.91,7.77,24.30,11.44,,,,,,,,70.59,10,3:8:10,54,min5.tye,,,27.3
119,4,04:37:59,2,66,12.9,,,,,,,,,,,4.72,3.09,,,,,,,,,,,7.81,3,0,34,min5.tye,,,27.4
120,4,04:40:01,2,57,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,91,min5.tye,,,27.4
121,3,04:42:29,2,64,12.2,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,1,51,min5.tye,,,27.0
122,4,04:42:29,2,63,11.0,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,3,0,26,min5.tye,,,27.0
123,2,04:43:24,2,76,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,3,43,min5.tye,,,27.4
124,4,04:44:15,2,72,10.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0,2,min5.tye,,,27.8
125,4,04:45:05,2,65,8.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,96,min5.tye,,,27.9
126,4,04:45:17,3,62,16.6,4.5,,,,,,,,,,12.07,19.94,15.96,,,,,,,,,,47.97,6,0,33,min5.tye,,,27.9
127,1,04:47:08,2,74,12.7,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.97,3,3,72,min5.tye,,,27.5
128,4,04:47:43,2,73,11.9,,,,,,,,,,,1.27,1.40,,,,,,,,,,,2.67,3,0,62,min5.tye,,,27.2
129,4,04:48:45,2,59,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,60,min5.tye,,,27.2
130,1,04:49:38,2,60,22.9,,,,,,,,,,,8.97,12.82,,,,,,,,,,,21.79,5,3,70,min5.tye,,,27.6
131,4,04:50:45,2,70,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,75,min5.tye,,,27.5
132,4,04:51:08,2,69,8.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,13,min5.tye,,,27.5
133,1,04:51:09,4,65,12.7,4.3,19.1,,,,,,,,,9.62,8.21,8.14,12.45,,,,,,,,,38.42,8,3,79,min5.tye,,,27.6
134,4,04:51:21,2,67,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,70,min5.tye,,,27.7
135,2,04:51:25,2,66,12.0,,,,,,,,,,,3.77,3.16,,,,,,,,,,,6.93,3,3,1,min5.tye,,,27.7
136,4,04:53:26,2,69,9.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,46,min5.tye,,,28.4
137,4,04:55:58,2,68,11.6,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,46,min5.tye,,,28.2
138,4,04:56:22,2,61,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,94,min5.tye,,,28.5
139,4,04:58:45,2,78,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,9,min5.tye,,,28.7
140,1,04:58:46,2,69,11.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,3,42,min5.tye,,,28.6
141,4,04:58:51,2,81,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,26,min5.tye,,,28.7
142,1,05:00:36,5,66,12.9,4.3,33.9,4.1,,,,,,,,9.48,9.31,9.01,5.67,5.23,,,,,,,,38.69,9,3,10,min5.tye,,,28.9
143,4,05:00:59,2,71,9.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,30,min5.tye,,,28.9
144,1,05:03:46,2,58,9.4,,,,,,,,,,,1.73,2.46,,,,,,,,,,,4.19,2,3,70,min5.tye,,,29.0
145,4,05:03:56,2,73,16.5,,,,,,,,,,,4.04,6.23,,,,,,,,,,,10.27,5,0,21,min5.tye,,,29.1
146,4,05:03:59,2,70,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,99,min5.tye,,,29.0
147,4,05:05:05,2,56,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,96,min5.tye,,,29.0
148,1,05:06:04,2,65,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,3,52,min5.tye,,,29.2
149,4,05:07:09,2,63,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,81,min5.tye,,,29.0
150,1,05:07:58,2,72,9.3,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,3,12,min5.tye,,,29.0
151,4,05:08:18,2,69,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0,9,min5.tye,,,28.9
152,4,05:08:41,2,67,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,91,min5.tye,,,29.0
153,1,05:09:11,5,65,18.2,4.4,32.6,4.1,,,,,,,,8.81,6.76,6.91,6.77,6.29,,,,,,,,35.54,9,3,39,min5.tye,,,29.0
154,4,05:09:25,2,68,8.1,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0,78,min5.tye,,,29.0
155,1,05:10:38,2,58,14.8,,,,,,,,,,,4.28,5.06,,,,,,,,,,,9.34,5,3,38,min5.tye,,,29.2
156,1,05:10:41,2,62,11.0,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,3,13,min5.tye,,,29.1
157,4,05:11:21,2,65,9.4,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.84,2,0,67,min5.tye,,,29.3
158,4,05:14:11,2,71,12.8,,,,,,,,,,,3.79,3.58,,,,,,,,,,,7.37,3,0,48,min5.tye,,,29.1
159,4,05:14:59,2,66,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,9,min5.tye,,,29.1
160,1,05:15:34,5,63,17.7,4.3,31.6,4.1,,,,,,,,10.37,11.41,11.35,11.01,11.14,,,,,,,,55.28,9,3,7,min5.tye,,,29.1
161,1,05:17:19,2,74,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,3,27,min5.tye,,,29.3
162,4,05:17:24,2,69,13.2,,,,,,,,,,,4.65,4.09,,,,,,,,,,,8.73,3,0,71,min5.tye,,,29.3
163,4,05:17:51,2,73,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,56,min5.tye,,,29.2
164,1,05:17:53,2,69,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,3,61,min5.tye,,,29.2
165,4,05:18:07,2,61,10.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0,73,min5.tye,,,29.3
166,4,05:18:36,5,53,14.8,4.3,31.1,3.9,,,,,,,,12.28,18.31,16.93,16.04,16.46,,,,,,,,80.04,9,0,43,min5.tye,,,29.2
167,4,05:18:43,2,67,13.0,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,3,0,67,min5.tye,,,29.2
168,3,05:18:56,2,76,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,1,20,min5.tye,,,29.2
169,4,05:18:58,2,66,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,64,min5.tye,,,29.2
170,4,05:19:42,2,68,11.8,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0,57,min5.tye,,,29.3
171,4,05:20:38,2,68,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,75,min5.tye,,,29.1
172,1,05:20:55,2,60,13.3,,,,,,,,,,,4.46,4.22,,,,,,,,,,,8.68,3,3,98,min5.tye,,,29.2
173,4,05:20:59,2,68,9.5,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,31,min5.tye,,,29.1
174,4,05:21:48,2,65,10.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0,95,min5.tye,,,29.4
175,4,05:22:32,6,68,15.2,4.2,27.7,5.1,5.1,,,,,,,11.35,18.26,19.11,17.98,17.50,17.45,,,,,,,101.64,10,0,93,min5.tye,,,29.1
176,4,05:22:49,2,68,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0,98,min5.tye,,,28.9
177,4,05:23:13,2,69,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,19,min5.tye,,,28.7
178,4,05:25:51,2,73,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,19,min5.tye,,,29.2
179,4,05:26:11,2,63,9.4,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0,84,min5.tye,,,29.3
180,4,05:28:11,2,64,8.5,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.09,2,0,16,min5.tye,,,29.4
181,1,05:28:40,2,67,9.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,3,70,min5.tye,,,29.3
182,4,05:28:59,2,67,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0,92,min5.tye,,,29.3
183,1,05:29:16,2,70,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,3,61,min5.tye,,,29.3
184,1,05:30:18,2,82,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,3,85,min5.tye,,,29.1
185,4,05:30:56,2,68,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,7,min5.tye,,,29.2
186,1,05:31:25,2,71,8.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,2,3,93,min5.tye,,,29.2
187,4,05:31:25,2,69,11.8,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,34,min5.tye,,,29.2
188,1,05:31:29,2,67,9.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,3,0,min5.tye,,,29.0
189,1,05:32:28,2,67,10.3,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,3,34,min5.tye,,,29.1
190,1,05:32:36,2,69,12.9,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.06,3,3,30,min5.tye,,,29.1
191,3,05:32:44,2,74,13.0,,,,,,,,,,,3.67,4.92,,,,,,,,,,,8.59,3,1,75,min5.tye,,,29.2
192,4,05:32:48,2,80,8.4,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.61,2,0,75,min5.tye,,,29.2
193,2,05:32:58,2,71,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,3,99,min5.tye,,,29.1
194,4,05:33:02,2,64,10.7,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.37,3,0,56,min5.tye,,,29.1
195,4,05:33:16,2,74,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,87,min5.tye,,,29.2
196,4,05:34:22,2,72,13.1,,,,,,,,,,,3.92,2.85,,,,,,,,,,,6.77,3,0,97,min5.tye,,,28.3
197,4,05:34:42,2,70,8.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,90,min5.tye,,,28.5
198,1,05:34:50,2,69,8.5,,,,,,,,,,,1.33,1.70,,,,,,,,,,,3.03,2,3,4,min5.tye,,,28.4
199,4,05:36:01,2,75,8.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,62,min5.tye,,,29.2
200,1,05:36:18,2,64,8.9,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,3,63,min5.tye,,,29.3
201,4,05:36:46,2,59,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,12,min5.tye,,,29.5
202,4,05:36:49,6,65,18.8,4.9,27.2,5.3,4.9,,,,,,,10.75,20.83,17.80,14.02,19.25,19.28,,,,,,,101.92,10,0,83,min5.tye,,,29.6
203,4,05:37:44,2,74,12.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,96,min5.tye,,,29.1
204,1,05:37:48,2,67,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,3,75,min5.tye,,,29.1
205,4,05:38:48,2,63,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,27,min5.tye,,,29.4
206,2,05:39:30,2,63,11.0,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.15,3,3,26,min5.tye,,,29.3
207,1,05:40:32,2,69,8.9,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,3,40,min5.tye,,,29.8
208,4,05:41:07,2,70,12.0,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,100,min5.tye,,,29.7
209,4,05:41:15,2,70,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,41,min5.tye,,,29.7
210,1,05:41:18,2,57,8.7,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,3,86,min5.tye,,,29.7
211,4,05:41:42,2,55,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,3,0,58,min5.tye,,,29.8
212,4,05:41:48,2,69,12.1,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0,63,min5.tye,,,29.8
213,1,05:42:08,2,75,13.1,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.56,3,3,25,min5.tye,,,29.9
214,1,05:42:15,2,73,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,3,42,min5.tye,,,29.8
215,1,05:42:26,2,74,9.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,3,56,min5.tye,,,29.7
216,1,05:42:32,2,65,8.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,3,69,min5.tye,,,29.7
217,4,05:43:20,2,69,9.1,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.34,2,0,92,min5.tye,,,29.8
218,4,05:43:24,2,67,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,25,min5.tye,,,29.9
219,4,05:43:52,2,70,13.1,,,,,,,,,,,4.66,3.73,,,,,,,,,,,8.38,3,0,4,min5.tye,,,29.5
220,1,05:44:00,2,63,10.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,3,86,min5.tye,,,29.6
221,4,05:44:12,2,67,8.8,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0,26,min5.tye,,,29.8
222,1,05:44:23,2,65,14.9,,,,,,,,,,,2.90,6.14,,,,,,,,,,,9.04,5,3,12,min5.tye,,,29.9
223,1,05:45:24,3,66,17.2,4.6,,,,,,,,,,10.40,13.09,13.32,,,,,,,,,,36.82,6,3,5,min5.tye,,,29.9
224,4,05:45:26,2,69,9.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,39,min5.tye,,,29.9
225,4,05:46:10,2,67,9.4,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,21,min5.tye,,,29.4
226,1,05:46:15,2,70,9.0,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,3,76,min5.tye,,,29.4
227,1,05:46:24,2,69,12.2,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.92,3,3,100,min5.tye,,,29.5
228,4,05:46:36,2,68,14.0,,,,,,,,,,,1.19,1.82,,,,,,,,,,,3.01,14,8:10:8,51,min5.tye,,,29.5
229,1,05:46:47,2,67,13.4,,,,,,,,,,,2.79,3.45,,,,,,,,,,,6.24,3,3,14,min5.tye,,,29.6
230,2,05:46:52,2,74,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,3,72,min5.tye,,,29.5
231,4,05:46:52,2,67,8.5,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0,45,min5.tye,,,29.5
232,1,05:46:55,2,67,9.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,3,46,min5.tye,,,29.4
233,4,05:47:06,2,61,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,15,min5.tye,,,29.5
234,4,05:47:22,2,68,9.2,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,89,min5.tye,,,29.5
235,1,05:48:11,2,67,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,3,34,min5.tye,,,29.8
236,4,05:49:42,2,58,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,31,min5.tye,,,29.6
237,3,05:49:44,2,74,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,1,43,min5.tye,,,29.7
238,1,05:51:32,2,68,14.7,,,,,,,,,,,4.41,5.31,,,,,,,,,,,9.72,5,3,35,min5.tye,,,29.7
239,1,05:51:52,2,62,9.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,3,36,min5.tye,,,29.7
240,4,05:51:55,2,67,12.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,62,min5.tye,,,29.7
241,1,05:52:12,5,67,12.6,4.3,28.3,4.2,,,,,,,,9.57,9.23,9.15,7.87,8.20,,,,,,,,44.02,9,3,5,min5.tye,,,29.7
242,4,05:52:13,2,72,11.9,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,78,min5.tye,,,29.7
243,2,05:52:14,2,76,10.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,3,73,min5.tye,,,29.7
244,2,05:53:02,2,81,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,3,35,min5.tye,,,29.7
245,4,05:53:12,2,65,9.0,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0,32,min5.tye,,,29.7
246,1,05:53:13,5,69,12.2,4.3,31.4,4.1,,,,,,,,8.18,5.51,5.70,4.49,4.14,,,,,,,,28.02,9,3,16,min5.tye,,,29.7
247,4,05:53:33,2,65,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,82,min5.tye,,,30.0
248,1,05:53:56,2,68,12.3,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,3,18,min5.tye,,,30.0
249,2,05:54:26,2,72,9.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,3,31,min5.tye,,,30.1
250,1,05:54:27,2,57,15.1,,,,,,,,,,,3.58,5.25,,,,,,,,,,,8.83,5,3,5,min5.tye,,,30.0
251,1,05:54:48,2,72,12.0,,,,,,,,,,,3.50,4.12,,,,,,,,,,,7.62,3,3,8,min5.tye,,,30.0
252,3,05:55:23,2,73,8.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,1,27,min5.tye,,,30.0
253,4,05:55:28,2,67,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,82,min5.tye,,,30.0
254,1,05:55:41,2,64,14.9,,,,,,,,,,,7.54,14.16,,,,,,,,,,,21.70,5,3,88,min5.tye,,,30.2
255,4,05:56:04,2,71,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,10,min5.tye,,,30.3
256,4,05:56:13,2,72,9.3,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,51,min5.tye,,,30.3
257,1,05:56:24,2,66,11.8,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,3,93,min5.tye,,,30.5
258,1,05:57:02,2,68,21.3,,,,,,,,,,,6.75,10.21,,,,,,,,,,,16.96,5,3,52,min5.tye,,,29.9
259,4,05:57:28,2,65,11.9,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0,31,min5.tye,,,29.8
260,4,05:58:09,2,63,8.7,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,41,min5.tye,,,30.1
261,4,05:58:27,6,56,17.4,4.3,28.4,5.0,5.0,,,,,,,12.17,20.05,19.46,16.17,16.20,15.40,,,,,,,99.44,10,0,44,min5.tye,,,30.1
262,4,05:58:36,2,72,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,98,min5.tye,,,30.1
263,4,05:59:45,5,63,14.6,4.3,31.5,4.1,,,,,,,,9.52,4.57,4.58,2.71,2.62,,,,,,,,24.00,9,0,2,min5.tye,,,29.7
264,1,05:59:50,5,62,16.9,4.3,35.4,4.1,,,,,,,,9.98,5.49,5.77,4.13,3.98,,,,,,,,29.36,9,3,65,min5.tye,,,29.7
265,2,05:59:50,2,69,9.2,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,3,43,min5.tye,,,29.7
266,1,05:59:59,2,74,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,3,32,min5.tye,,,29.8
267,4,06:00:00,2,74,10.5,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,3,0,33,min5.tye,,,29.8
268,1,06:00:43,2,70,8.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,3,98,min5.tye,,,29.9
269,4,06:00:54,2,69,8.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,76,min5.tye,,,29.9
270,4,06:01:14,5,65,17.9,4.4,22.0,4.9,,,,,,,,16.34,17.18,15.88,16.06,15.33,,,,,,,,80.80,9,0,14,min5.tye,,,30.0
271,1,06:01:16,2,70,12.2,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,3,67,min5.tye,,,30.0
272,4,06:01:26,2,66,10.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,3,0,72,min5.tye,,,29.9
273,4,06:01:35,2,73,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,19,min5.tye,,,30.0
274,4,06:02:36,2,72,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,19,min5.tye,,,30.1
275,4,06:02:56,6,63,13.3,4.4,21.2,9.2,10.1,,,,,,,9.37,14.66,14.72,16.55,15.40,13.77,,,,,,,84.47,10,0,8,min5.tye,,,30.1