veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,2,53,8.1,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
2,1,00:04:00,2,47,9.3,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
3,2,00:15:13,5,62,18.5,4.4,32.4,4.1,,,,,,,,8.38,7.06,6.76,4.55,4.18,,,,,,,,30.93,9,0
4,1,00:20:03,2,40,9.0,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
5,1,00:28:50,2,60,9.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
6,1,00:40:46,2,47,12.1,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
7,1,00:46:04,2,48,11.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,3,0
8,2,00:47:37,4,56,15.8,4.3,30.2,,,,,,,,,9.20,11.12,10.88,9.32,,,,,,,,,40.52,8,0
9,2,00:47:38,2,39,16.6,,,,,,,,,,,3.74,9.72,,,,,,,,,,,13.46,5,33
10,1,00:47:40,5,42,12.3,4.3,32.1,4.1,,,,,,,,6.77,3.77,3.78,3.35,1.91,,,,,,,,19.58,9,0
11,1,00:54:39,2,63,11.9,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
12,2,00:59:53,2,48,11.0,,,,,,,,,,,2.65,3.29,,,,,,,,,,,5.95,3,0
13,1,01:03:22,2,47,8.2,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
14,1,01:03:48,2,47,8.0,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0
15,1,01:15:58,2,53,12.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
16,1,01:20:39,2,46,10.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,3,0
17,1,01:31:50,2,48,8.8,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0
18,1,01:50:24,5,53,16.9,4.3,28.0,5.1,,,,,,,,8.01,4.74,4.37,2.81,2.99,,,,,,,,22.91,9,0
19,1,01:50:24,3,60,6.1,3.4,,,,,,,,,,5.25,4.80,2.90,,,,,,,,,,12.94,6,38
20,1,01:50:49,2,57,17.7,,,,,,,,,,,3.41,8.96,,,,,,,,,,,12.38,5,34
21,1,01:51:02,5,46,12.7,21.1,9.8,21.7,,,,,,,,7.52,8.22,3.82,6.00,3.72,,,,,,,,29.29,11,0
22,1,02:08:15,2,34,8.9,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0
23,1,02:10:27,2,48,8.3,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,0
24,1,02:12:50,5,50,11.6,4.3,35.1,4.1,,,,,,,,7.09,6.40,6.18,6.55,5.58,,,,,,,,31.80,9,0
25,1,02:22:35,2,56,9.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
26,1,02:37:34,2,54,10.9,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,3,0
27,1,03:00:55,2,48,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
28,1,03:27:26,2,57,10.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,3,0
29,1,03:29:50,2,49,11.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
30,1,03:40:06,2,31,11.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
31,1,03:47:16,5,48,12.3,4.3,32.1,4.1,,,,,,,,6.68,3.50,3.56,2.93,1.96,,,,,,,,18.63,9,0
32,1,03:53:42,2,52,9.3,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
33,1,04:58:03,2,43,10.5,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,3,0
34,1,04:58:08,3,44,17.3,4.3,,,,,,,,,,7.73,3.23,2.90,,,,,,,,,,13.87,6,0
35,1,04:58:33,2,67,8.7,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.67,2,0
36,1,05:03:38,2,65,12.9,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,3,0
37,1,05:08:11,2,45,8.3,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,0
38,1,05:13:53,2,53,9.2,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,0
39,1,05:14:40,5,62,11.3,4.3,29.8,4.1,,,,,,,,7.63,6.57,6.21,4.79,4.00,,,,,,,,29.20,9,0
40,1,05:17:15,2,53,8.3,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
41,1,05:27:06,2,43,10.3,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,3,0
42,1,05:27:23,2,50,8.6,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.94,2,0
43,1,05:30:28,2,66,8.6,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.88,2,0
44,1,05:31:56,2,63,12.0,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0
45,1,05:32:01,2,61,10.9,,,,,,,,,,,2.24,2.70,,,,,,,,,,,4.94,3,0
46,2,05:34:47,2,57,10.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.98,3,0
47,1,05:35:24,2,47,8.2,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0
48,1,05:36:18,2,48,11.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,3,0
49,1,05:37:43,2,66,8.7,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0
50,2,05:38:41,2,65,10.2,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
51,1,05:38:55,2,64,8.7,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0
52,2,05:42:22,2,45,8.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
53,1,05:42:47,2,37,11.0,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,3,0
54,2,05:46:28,2,58,11.9,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
55,1,05:46:54,2,47,8.1,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
56,1,05:47:06,2,48,8.4,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
57,2,05:47:45,2,37,8.5,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
58,1,05:50:46,2,58,8.7,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
59,1,05:56:28,5,50,12.3,4.2,31.9,4.1,,,,,,,,7.99,5.40,5.06,6.12,5.42,,,,,,,,29.99,9,0
61,1,05:56:59,2,56,9.0,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
62,1,05:59:27,2,58,12.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0
63,1,05:59:35,5,61,18.0,4.3,13.3,4.1,,,,,,,,9.61,5.00,4.35,4.06,3.47,,,,,,,,26.49,9,0
64,1,06:04:12,2,45,8.9,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
65,2,06:04:16,2,55,9.5,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.14,2,0
66,1,06:05:21,2,47,9.1,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
68,2,06:05:28,2,47,11.7,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
70,2,06:05:30,2,47,9.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,3,0
71,1,06:06:07,2,30,10.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,3,0
72,1,06:08:30,2,50,9.7,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.70,2,0
73,2,06:08:54,2,62,8.3,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
74,1,06:09:56,2,45,9.0,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.33,2,0
75,2,06:10:01,2,60,11.5,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
76,1,06:10:12,2,37,10.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,3,0
77,1,06:10:53,2,56,8.8,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0
78,1,06:13:27,2,60,9.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
79,1,06:13:34,2,37,8.9,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
80,1,06:13:47,2,62,9.3,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
81,1,06:14:21,2,55,9.3,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
82,1,06:15:56,2,57,8.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
83,1,06:17:05,2,42,10.5,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0
84,1,06:17:18,2,48,8.8,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
85,2,06:17:33,2,50,11.5,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.49,3,0
86,1,06:17:34,2,48,10.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,3,0
87,2,06:19:21,2,48,10.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
88,2,06:21:59,5,52,13.4,4.3,31.1,4.1,,,,,,,,8.46,4.65,5.56,3.51,3.78,,,,,,,,25.96,9,0
89,1,06:22:22,2,61,13.2,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
90,2,06:22:24,2,48,8.3,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
91,1,06:22:30,2,43,10.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,3,0
92,1,06:23:14,2,52,8.9,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
93,1,06:23:24,2,50,8.9,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
94,1,06:23:35,2,47,10.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,3,0
95,1,06:24:50,2,51,8.4,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
96,2,06:24:52,2,52,10.9,,,,,,,,,,,3.09,3.75,,,,,,,,,,,6.84,3,0
97,1,06:25:01,2,52,9.9,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,3,0
98,1,06:26:13,2,46,8.7,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
99,1,06:26:40,2,49,11.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,3,0
100,1,06:26:52,2,53,9.0,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
101,1,06:27:10,2,47,8.7,,,,,,,,,,,1.44,0.71,,,,,,,,,,,2.14,2,0
102,2,06:27:12,2,50,13.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.97,3,0
103,1,06:28:21,2,53,12.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
104,2,06:31:03,2,58,9.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
105,2,06:31:11,2,57,10.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
106,1,06:31:37,2,56,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
108,1,06:32:04,2,32,11.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
109,2,06:32:06,2,37,7.3,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.54,2,0
110,2,06:32:08,2,37,11.7,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
111,1,06:32:10,2,34,9.4,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
112,2,06:33:52,2,48,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
113,1,06:34:01,2,48,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
114,1,06:34:21,2,64,8.9,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0
115,1,06:35:35,2,54,9.3,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
116,1,06:36:31,2,50,9.4,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.79,2,0
117,1,06:36:37,2,47,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
118,1,06:36:40,6,47,15.9,4.3,27.0,4.0,4.2,,,,,,,7.51,4.25,3.98,1.45,2.21,2.13,,,,,,,21.53,10,0
119,2,06:36:48,2,62,11.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
120,1,06:36:57,2,50,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0
121,1,06:38:21,2,54,8.9,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
122,1,06:39:16,2,54,9.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
123,1,06:39:30,2,53,9.3,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
124,1,06:40:44,2,51,10.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,3,0
125,2,06:40:46,2,56,11.7,,,,,,,,,,,2.84,3.35,,,,,,,,,,,6.19,3,0
126,1,06:41:00,5,57,14.6,4.3,29.3,4.0,,,,,,,,6.57,4.22,4.08,2.18,3.19,,,,,,,,20.23,9,0
127,1,06:41:44,2,65,9.9,,,,,,,,,,,1.55,1.82,,,,,,,,,,,3.38,3,0
128,2,06:42:20,2,57,9.7,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0
129,1,06:42:38,2,42,16.9,,,,,,,,,,,4.05,7.50,,,,,,,,,,,11.56,5,0
130,1,06:42:55,2,53,8.9,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
131,1,06:43:38,2,64,8.9,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.40,2,0
132,1,06:44:38,2,53,8.6,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.49,2,0
133,1,06:44:46,2,53,12.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,3,0
134,1,06:44:50,2,52,10.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,3,0
135,1,06:45:01,2,71,8.0,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.74,2,0
136,2,06:45:28,2,63,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
137,1,06:45:36,2,68,8.5,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.24,2,0
138,2,06:45:53,2,59,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
139,1,06:46:05,2,52,19.8,,,,,,,,,,,5.38,6.40,,,,,,,,,,,11.78,5,0
140,2,06:47:37,2,63,8.8,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
141,1,06:47:39,2,56,9.5,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0
142,1,06:47:56,2,55,9.0,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0
143,1,06:47:59,2,57,8.1,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0
144,1,06:48:11,2,55,11.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,3,0
145,1,06:48:13,2,54,8.6,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,2,0
146,2,06:48:16,2,53,9.4,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
147,2,06:48:18,2,55,13.1,,,,,,,,,,,3.49,4.13,,,,,,,,,,,7.62,3,0
148,1,06:48:18,2,62,11.8,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
149,1,06:48:22,2,54,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
150,2,06:48:22,2,54,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
151,1,06:48:30,2,58,11.0,,,,,,,,,,,1.82,1.99,,,,,,,,,,,3.81,3,0
152,1,06:48:43,2,61,11.7,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
153,1,06:49:08,2,47,12.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.66,3,0
154,1,06:49:14,4,43,11.8,14.2,2.3,,,,,,,,,1.80,1.96,0.31,0.33,,,,,,,,,4.41,3,0
155,1,06:49:32,2,60,11.5,,,,,,,,,,,2.71,3.09,,,,,,,,,,,5.81,3,0
156,1,06:50:07,2,59,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
157,1,06:50:24,2,51,9.4,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
158,1,06:50:33,2,58,8.8,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
159,1,06:50:48,2,62,8.9,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
160,2,06:50:49,2,65,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0
161,1,06:50:55,2,50,9.3,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
162,1,06:51:06,2,52,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
163,1,06:51:13,2,57,11.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
164,1,06:51:28,2,58,8.6,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0
165,1,06:51:37,2,52,12.8,,,,,,,,,,,2.02,2.14,,,,,,,,,,,4.16,3,0
166,1,06:51:41,5,54,16.9,4.2,28.0,5.1,,,,,,,,8.38,4.18,4.07,3.12,2.04,,,,,,,,21.78,9,0
167,1,06:51:41,3,61,6.0,3.4,,,,,,,,,,4.76,5.19,2.91,,,,,,,,,,12.87,6,38
168,1,06:51:52,2,58,10.0,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.90,3,0
169,1,06:52:04,2,59,9.2,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.13,2,0
170,1,06:52:07,2,60,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.30,2,0
171,1,06:53:12,2,76,9.3,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
172,1,06:53:23,2,71,9.4,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.16,2,0
173,1,06:54:16,2,55,12.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
174,1,06:54:20,2,56,10.3,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,3,0
175,2,06:54:20,2,58,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
176,1,06:54:45,2,36,9.1,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
177,1,06:54:51,2,44,9.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
178,1,06:55:48,5,55,17.5,4.5,31.4,4.0,,,,,,,,8.53,4.44,4.43,1.93,2.67,,,,,,,,22.00,9,0
179,1,06:55:56,2,58,9.5,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
180,1,06:56:18,2,57,11.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,3,0
181,1,06:57:26,2,52,9.1,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.27,2,0
182,2,06:57:29,2,69,8.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
183,1,06:58:58,2,58,12.0,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,3,0
184,1,06:59:20,2,62,11.5,,,,,,,,,,,2.15,4.03,,,,,,,,,,,6.18,3,0
185,1,07:00:28,2,50,8.7,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
186,1,07:01:14,2,63,9.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
187,1,07:01:21,2,63,7.8,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0
188,1,07:03:14,2,70,9.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
189,2,07:04:52,2,61,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
190,1,07:05:15,2,58,11.2,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,3,0
191,2,07:05:25,2,63,10.7,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0
192,1,07:06:14,2,59,11.1,,,,,,,,,,,1.62,2.13,,,,,,,,,,,3.75,3,0
193,1,07:06:50,2,60,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.68,2,0
194,1,07:06:52,2,63,12.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
195,1,07:07:08,2,58,8.0,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.56,2,0
196,1,07:07:10,2,60,8.9,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
197,1,07:07:48,2,62,9.4,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0
198,1,07:07:50,2,58,8.7,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0
199,1,07:08:01,2,65,9.1,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
200,1,07:08:30,2,62,11.7,,,,,,,,,,,2.56,3.18,,,,,,,,,,,5.73,3,0
201,1,07:08:36,2,59,11.7,,,,,,,,,,,2.50,3.41,,,,,,,,,,,5.91,3,0
202,1,07:09:04,2,68,12.9,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
203,1,07:09:50,2,53,8.9,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
204,1,07:09:57,2,54,10.6,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,3,0
205,2,07:10:00,2,53,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
206,2,07:10:06,2,59,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
207,1,07:10:10,2,56,8.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.19,2,0
208,1,07:10:17,2,47,10.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,3,0
209,1,07:11:00,2,52,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
210,1,07:11:14,5,53,12.1,4.4,30.9,4.0,,,,,,,,8.19,5.45,5.32,3.27,2.94,,,,,,,,25.17,9,0
211,1,07:12:46,2,60,8.7,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0
212,1,07:13:15,2,56,9.4,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
213,1,07:13:45,2,75,10.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,3,0
214,1,07:14:22,2,56,8.6,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.38,2,0
215,1,07:14:45,2,58,8.7,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
216,1,07:16:15,2,59,10.9,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.56,3,0
217,1,07:16:32,2,55,11.5,,,,,,,,,,,2.09,2.47,,,,,,,,,,,4.55,3,0
218,1,07:16:36,2,57,9.0,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
219,1,07:17:02,2,56,9.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
220,2,07:17:09,2,59,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
221,1,07:17:13,2,53,10.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,3,0
222,2,07:17:15,2,55,12.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
223,1,07:17:25,2,52,9.3,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0
224,2,07:17:29,2,51,7.6,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.59,2,0
225,2,07:17:31,2,51,8.5,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
226,1,07:17:40,2,45,9.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
227,1,07:17:42,2,43,7.8,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0
228,1,07:18:41,2,43,11.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
229,1,07:18:57,2,40,10.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0
230,2,07:18:59,2,53,8.9,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
231,1,07:19:04,2,44,9.4,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
232,1,07:19:10,2,45,11.5,,,,,,,,,,,2.39,3.08,,,,,,,,,,,5.47,3,0
233,1,07:19:13,2,54,9.1,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
234,1,07:20:12,2,43,9.5,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
235,1,07:20:18,2,51,10.9,,,,,,,,,,,2.19,2.45,,,,,,,,,,,4.64,3,0
236,1,07:20:36,2,71,9.0,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
237,1,07:20:40,2,61,9.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
238,1,07:20:50,2,58,8.9,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.92,2,0
239,1,07:21:04,2,57,9.1,,,,,,,,,,,1.16,0.57,,,,,,,,,,,1.72,2,0
240,1,07:21:08,2,59,11.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,3,0
241,1,07:21:59,2,55,11.2,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
242,1,07:22:01,2,57,11.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
243,1,07:22:52,2,53,8.7,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.90,2,0
244,1,07:23:20,2,48,12.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0
245,1,07:23:28,5,62,18.4,4.4,35.1,4.0,,,,,,,,7.80,5.11,4.90,5.17,5.17,,,,,,,,28.14,9,0
246,1,07:24:47,2,63,8.7,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.82,2,0
247,1,07:25:05,2,53,10.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,3,0
248,1,07:25:12,2,58,9.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
249,1,07:25:39,2,64,9.4,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
250,2,07:26:11,2,55,11.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,3,0
251,1,07:26:33,2,46,9.9,,,,,,,,,,,2.29,2.97,,,,,,,,,,,5.27,3,0
252,1,07:26:37,2,46,9.1,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.20,2,0
253,2,07:27:26,5,61,17.1,4.4,35.6,4.1,,,,,,,,9.46,5.76,5.39,4.87,4.03,,,,,,,,29.51,9,0
254,1,07:28:01,2,59,8.5,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0
255,1,07:28:21,2,60,9.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
256,1,07:28:47,5,43,15.4,4.3,35.0,4.0,,,,,,,,8.86,4.69,4.91,3.50,3.52,,,,,,,,25.48,9,0
257,1,07:28:50,2,58,9.1,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.14,2,0
258,2,07:28:52,2,45,10.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
259,1,07:28:59,2,43,9.5,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0
260,1,07:29:01,2,43,9.0,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,2,0
261,2,07:29:01,2,55,8.1,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
262,1,07:29:21,2,47,9.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
263,2,07:29:23,2,50,11.6,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
264,1,07:29:24,2,54,8.2,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.72,2,0
265,1,07:29:31,2,50,9.3,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
266,2,07:30:09,2,66,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
267,1,07:30:33,2,50,11.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,3,0
268,1,07:30:44,2,50,8.5,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.16,2,0
269,1,07:31:01,2,53,11.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,0
270,1,07:31:36,2,53,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
271,1,07:32:18,2,52,8.7,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.90,2,0
272,1,07:33:16,2,67,8.6,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.65,2,0
273,1,07:33:40,2,53,8.8,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
274,1,07:33:41,2,55,8.6,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
275,1,07:33:53,2,61,9.0,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.48,2,0
276,1,07:33:59,2,53,8.6,,,,,,,,,,,1.30,0.51,,,,,,,,,,,1.81,2,0
277,1,07:34:03,2,58,9.0,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,2,0
278,1,07:34:26,2,58,10.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,3,0
279,1,07:34:35,2,52,12.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,3,0
280,1,07:34:40,2,52,10.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,3,0
281,1,07:34:57,2,60,12.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,3,0
282,1,07:35:00,2,64,9.0,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
283,1,07:35:10,2,56,10.1,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,3,0
284,1,07:35:13,2,56,12.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
285,2,07:35:26,3,24,14.7,2.3,,,,,,,,,,9.32,13.15,16.08,,,,,,,,,,38.55,6,34
286,1,07:35:27,2,50,9.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
287,1,07:35:49,2,61,8.1,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0
288,1,07:36:08,2,55,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
289,1,07:36:26,2,44,11.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
290,2,07:36:37,2,64,12.0,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0
291,1,07:36:37,2,50,11.0,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,3,0
292,2,07:36:38,2,66,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
293,1,07:36:41,2,55,9.1,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
294,1,07:36:58,2,44,9.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
295,1,07:37:16,2,60,9.1,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0
296,1,07:37:18,2,61,8.6,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0
297,1,07:37:22,2,57,9.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
298,1,07:38:03,2,71,9.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
299,1,07:38:11,2,60,12.0,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0
300,1,07:38:30,2,66,9.3,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,0
301,1,07:38:50,2,63,11.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,3,0
302,1,07:39:03,2,57,9.4,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,0
303,1,07:39:10,2,57,13.1,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,3,0
304,1,07:39:13,2,57,12.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
305,2,07:39:17,2,62,9.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
306,1,07:39:40,2,59,12.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,3,0
307,1,07:39:46,2,57,8.9,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
308,1,07:40:03,2,57,12.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,3,0
309,1,07:40:48,2,59,8.1,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.35,2,0
310,1,07:40:53,2,58,14.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,0,0
311,1,07:41:15,2,63,9.2,,,,,,,,,,,1.33,0.59,,,,,,,,,,,1.91,2,0
312,1,07:41:18,2,64,14.7,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,5,0
313,1,07:41:52,2,43,9.7,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.18,2,0
314,2,07:41:53,2,58,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
315,1,07:41:59,2,49,9.7,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.25,2,0
316,1,07:42:07,2,55,8.9,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.39,2,0
317,1,07:42:13,2,57,12.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0
318,1,07:42:17,2,61,8.3,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0
319,1,07:42:19,2,60,8.7,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.08,2,0
320,1,07:43:26,2,54,11.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,3,0
321,2,07:44:01,2,59,8.4,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
322,2,07:44:05,2,68,8.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0
323,1,07:44:11,2,62,9.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
324,1,07:44:17,2,59,8.3,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.51,2,0
325,1,07:44:21,2,60,9.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
326,2,07:44:23,2,62,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
327,1,07:44:42,2,55,9.5,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.20,2,0
328,1,07:44:49,2,56,9.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
329,1,07:45:03,2,55,8.7,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
330,1,07:45:13,2,41,10.0,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,3,0
331,2,07:45:14,2,46,9.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
332,2,07:45:16,2,47,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
333,2,07:45:20,2,53,9.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
334,1,07:45:31,2,54,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
335,1,07:45:34,2,53,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
336,1,07:45:51,2,42,8.3,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.84,2,0
337,1,07:46:27,2,55,8.8,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0
338,1,07:46:32,7,61,18.9,4.3,3.9,27.8,4.2,6.1,,,,,,7.04,13.86,11.26,1.85,14.33,4.22,15.59,,,,,,68.15,10,34
339,1,07:46:39,2,55,10.1,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,3,0
340,1,07:47:06,2,65,9.0,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
341,1,07:47:11,2,65,9.2,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0
342,1,07:47:22,2,57,11.5,,,,,,,,,,,2.17,4.21,,,,,,,,,,,6.38,3,0
343,1,07:47:25,2,56,9.3,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.00,2,0
344,1,07:47:55,2,49,9.3,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0
345,1,07:47:57,2,50,8.7,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
346,2,07:47:59,2,58,8.3,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
347,1,07:48:02,2,52,9.4,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
348,1,07:48:04,2,52,9.3,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.85,2,0
349,1,07:48:07,2,55,8.4,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,0
350,2,07:49:09,2,61,11.5,,,,,,,,,,,2.98,3.98,,,,,,,,,,,6.96,3,0
351,2,07:49:26,2,51,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
352,1,07:49:28,2,48,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
353,2,07:49:33,2,64,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
354,1,07:49:36,2,53,9.4,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
355,1,07:49:42,2,52,9.0,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.73,2,0
356,1,07:49:49,2,50,9.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.11,3,0
357,1,07:49:51,2,51,9.1,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.86,2,0
358,1,07:49:53,2,61,8.6,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.75,2,0
359,1,07:50:08,2,52,9.5,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0
360,1,07:50:13,2,53,10.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,3,0
361,1,07:50:16,2,54,10.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0
362,1,07:50:18,2,55,8.5,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.51,2,0
363,1,07:50:51,2,54,9.9,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.66,3,0
364,1,07:51:20,2,62,9.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.97,2,0
365,1,07:51:22,2,62,9.0,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0