veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:36,2,65,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
2,1,00:11:43,4,63,13.0,24.3,4.1,,,,,,,,,7.90,9.93,4.01,4.17,,,,,,,,,26.01,8,0
3,1,00:13:49,2,66,10.8,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.76,3,0
4,1,00:20:13,2,65,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
5,1,00:24:25,5,62,19.8,4.3,32.6,4.1,,,,,,,,4.61,4.32,4.10,2.50,2.58,,,,,,,,18.12,9,0
6,1,00:37:13,2,64,11.6,,,,,,,,,,,4.41,4.16,,,,,,,,,,,8.57,3,0
7,1,00:38:05,2,66,11.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
8,1,00:40:54,5,66,17.0,4.3,31.7,4.1,,,,,,,,9.04,5.59,4.79,3.00,2.41,,,,,,,,24.84,9,0
9,1,00:49:46,2,67,8.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.27,2,0
10,1,00:49:51,2,67,8.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.15,2,0
11,1,00:57:20,2,68,8.9,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
12,2,00:58:04,2,69,9.1,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0
13,1,00:59:21,2,54,8.4,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
14,1,01:01:42,2,62,10.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
15,1,01:04:42,2,70,11.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
16,1,01:05:02,2,66,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,3,0
17,1,01:22:12,5,66,16.1,4.6,36.2,4.1,,,,,,,,8.87,13.23,12.21,8.47,9.22,,,,,,,,52.00,9,0
18,1,01:33:03,3,75,15.1,4.2,,,,,,,,,,8.71,5.53,5.99,,,,,,,,,,20.24,6,0
19,1,01:33:03,2,75,5.0,,,,,,,,,,,4.72,1.45,,,,,,,,,,,6.17,14,38
20,1,02:11:35,2,64,11.7,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
21,1,02:12:24,2,74,11.9,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
22,1,02:47:33,5,66,16.9,4.3,31.6,4.1,,,,,,,,8.35,4.69,4.80,2.79,2.37,,,,,,,,23.01,9,0
23,1,02:48:49,2,71,9.1,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0
24,1,02:52:50,2,64,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
25,1,02:55:22,5,68,12.4,4.3,33.5,4.1,,,,,,,,7.92,7.75,6.90,8.12,8.29,,,,,,,,38.98,9,0
26,1,03:07:53,5,65,15.4,4.3,34.3,4.0,,,,,,,,10.79,14.49,13.73,15.74,15.20,,,,,,,,69.94,9,0
27,1,03:14:37,2,70,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
28,1,03:52:35,2,66,11.5,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
29,1,04:01:39,2,76,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
30,1,04:01:50,2,69,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
31,1,04:04:39,5,55,19.0,4.2,34.4,4.2,,,,,,,,8.34,8.01,7.80,6.50,6.87,,,,,,,,37.51,9,0
32,1,04:24:40,2,65,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0
33,1,04:26:32,2,65,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
34,2,04:44:32,6,66,12.3,4.3,33.5,4.0,4.2,,,,,,,6.25,4.00,4.16,1.95,2.36,1.56,,,,,,,20.28,10,0
35,1,04:45:12,5,63,17.4,4.3,36.1,4.1,,,,,,,,9.80,12.66,12.24,6.21,6.69,,,,,,,,47.60,9,0
36,1,04:45:37,2,65,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0
37,1,04:49:14,5,65,11.3,4.3,30.6,4.0,,,,,,,,8.10,6.19,6.09,4.81,4.93,,,,,,,,30.12,9,0
38,1,04:52:00,2,56,10.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0
39,1,04:54:27,2,73,8.8,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
40,2,04:55:13,2,69,12.0,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.14,3,0
41,1,05:00:01,2,67,11.4,,,,,,,,,,,2.92,3.65,,,,,,,,,,,6.57,3,0
42,1,05:13:16,2,68,8.9,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
43,1,05:14:16,5,66,16.8,4.2,31.6,4.1,,,,,,,,8.94,4.90,5.20,2.97,2.55,,,,,,,,24.55,9,0
44,1,05:15:21,2,68,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
45,2,05:21:47,2,56,9.4,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,2,0
46,1,05:22:14,2,65,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
47,1,05:25:30,2,68,8.6,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
48,1,05:26:21,2,63,12.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,3,0
49,1,05:28:30,2,68,9.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
50,1,05:29:47,2,62,9.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
51,1,05:35:17,2,73,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
52,1,05:35:40,2,70,9.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0
53,1,05:36:38,2,70,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
54,1,05:38:04,2,65,9.3,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,2,0
55,1,05:38:22,2,68,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
56,1,05:38:56,2,62,10.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
57,1,05:43:13,2,64,9.4,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
58,1,05:44:29,2,72,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
59,1,05:45:00,2,66,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
60,1,05:47:09,2,69,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
61,1,05:47:12,2,70,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
62,1,05:48:56,2,64,10.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,3,0
63,1,05:52:14,2,64,8.7,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
64,1,05:53:06,2,68,11.6,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
65,1,05:58:30,2,69,9.3,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,2,0
66,2,06:05:23,2,68,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
67,1,06:07:01,5,69,13.3,4.3,30.6,4.0,,,,,,,,7.45,4.03,4.32,2.86,3.14,,,,,,,,21.79,9,0
68,2,06:08:02,5,70,18.6,4.3,33.8,4.0,,,,,,,,9.17,8.72,9.16,8.82,9.30,,,,,,,,45.17,9,0
69,1,06:08:05,2,47,11.7,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.08,3,0
70,1,06:08:24,2,70,9.3,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
71,1,06:11:49,5,65,17.9,4.2,30.6,3.9,,,,,,,,9.31,6.18,5.73,6.36,6.50,,,,,,,,34.07,9,0
72,1,06:13:59,2,66,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
73,1,06:14:26,2,73,13.4,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
74,1,06:15:11,2,63,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
75,1,06:16:15,2,55,9.2,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
76,1,06:16:34,2,62,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
77,1,06:18:08,2,58,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
78,1,06:20:07,2,62,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
79,1,06:20:15,6,69,12.3,4.2,28.0,4.1,4.2,,,,,,,7.42,4.04,4.14,3.24,2.75,1.53,,,,,,,23.11,10,0
80,1,06:20:44,2,65,7.8,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
81,1,06:21:16,2,66,8.3,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
82,1,06:21:35,2,66,11.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
83,1,06:23:13,2,66,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
84,1,06:23:28,5,57,17.2,4.4,34.8,4.1,,,,,,,,9.70,5.54,5.32,4.44,4.28,,,,,,,,29.28,9,0
85,2,06:23:32,2,66,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
86,1,06:23:48,2,66,12.1,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
87,2,06:23:50,2,68,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
88,2,06:24:17,2,68,12.9,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.21,3,0
89,1,06:24:57,2,61,12.9,,,,,,,,,,,3.92,2.58,,,,,,,,,,,6.51,3,0
90,1,06:25:12,2,64,11.9,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
91,1,06:26:16,2,64,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0
92,1,06:26:22,2,64,9.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
93,1,06:26:45,2,66,11.1,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,3,0
94,1,06:27:22,2,71,10.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
95,1,06:27:53,2,60,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
96,1,06:29:21,2,65,10.8,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
97,1,06:29:35,2,63,8.1,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
98,1,06:30:33,2,65,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
99,1,06:30:38,2,71,7.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
100,1,06:31:48,2,64,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
101,1,06:31:54,2,68,13.2,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
102,1,06:32:31,2,65,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
103,1,06:32:41,2,71,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
104,1,06:32:50,2,65,10.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.28,3,0
105,1,06:33:35,2,70,14.5,,,,,,,,,,,3.81,3.18,,,,,,,,,,,6.99,5,0
106,1,06:35:21,2,68,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
107,1,06:36:11,2,68,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
108,1,06:36:15,2,66,11.6,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
109,1,06:37:41,2,62,11.5,,,,,,,,,,,2.88,3.30,,,,,,,,,,,6.19,3,0
110,1,06:38:10,2,60,9.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
111,1,06:38:16,2,68,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
112,1,06:38:19,2,59,11.6,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.89,3,0
113,1,06:38:36,2,76,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
114,1,06:39:22,2,64,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
115,1,06:39:32,2,70,9.4,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
116,2,06:39:44,2,66,8.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.61,2,0
117,2,06:42:02,2,69,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
118,1,06:42:34,2,58,10.2,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,3,0
119,1,06:42:49,2,56,9.3,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0
120,1,06:43:00,2,60,8.5,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0
121,1,06:43:03,2,70,11.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
122,1,06:44:27,2,74,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0
123,1,06:44:48,2,65,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
124,1,06:46:44,2,68,11.5,,,,,,,,,,,2.59,5.35,,,,,,,,,,,7.94,3,0
125,1,06:47:15,2,71,9.5,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
126,1,06:47:38,2,68,8.3,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
127,1,06:48:29,2,68,10.8,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0
128,1,06:48:37,2,45,8.9,,,,,,,,,,,2.07,1.93,,,,,,,,,,,3.99,2,0
129,1,06:49:23,2,65,10.5,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
130,2,06:49:26,2,80,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
131,1,06:49:32,2,73,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
132,1,06:50:10,2,70,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
133,1,06:50:38,2,55,16.8,,,,,,,,,,,4.47,8.70,,,,,,,,,,,13.17,5,0
134,1,06:50:48,2,66,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
135,1,06:51:38,2,68,11.5,,,,,,,,,,,2.95,4.13,,,,,,,,,,,7.08,3,0
136,1,06:51:58,2,69,9.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
137,1,06:52:24,2,61,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
138,1,06:52:34,2,65,11.8,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.66,3,0
139,1,06:52:51,2,66,11.6,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
140,1,06:53:02,2,66,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
141,1,06:53:27,2,68,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
142,1,06:53:29,2,70,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
143,1,06:54:36,2,66,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
144,1,06:54:59,2,63,18.2,,,,,,,,,,,5.32,8.53,,,,,,,,,,,13.84,5,0
145,1,06:55:24,2,64,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
146,1,06:56:41,2,37,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
147,1,06:57:30,2,71,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
148,1,06:58:00,2,70,9.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
149,1,06:58:56,2,61,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
150,1,06:59:23,5,64,14.7,4.5,36.5,5.0,,,,,,,,6.41,4.41,4.30,2.99,3.13,,,,,,,,21.23,9,0
151,1,07:01:25,2,70,10.8,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,3,0
152,1,07:02:17,2,66,10.0,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.20,3,0
153,1,07:03:09,2,61,8.4,,,,,,,,,,,1.66,1.82,,,,,,,,,,,3.48,2,0
154,1,07:03:15,2,68,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
155,1,07:03:36,2,70,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
156,1,07:04:06,2,65,11.6,,,,,,,,,,,3.87,2.73,,,,,,,,,,,6.61,3,0
157,1,07:04:29,2,69,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
158,1,07:04:58,2,69,9.6,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
159,1,07:05:08,2,65,11.1,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.83,3,0
160,1,07:05:16,2,70,12.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
161,1,07:06:03,2,59,10.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
162,1,07:06:27,2,68,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,0
163,1,07:06:33,2,58,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
164,2,07:06:48,2,70,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
165,1,07:06:49,2,68,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
166,1,07:07:07,2,58,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
167,1,07:07:19,2,53,10.9,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,3,0
168,2,07:07:20,2,64,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
169,1,07:07:23,2,58,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
170,1,07:07:50,2,53,10.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0
171,1,07:08:25,2,68,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
172,1,07:08:28,2,62,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
173,1,07:08:37,2,66,14.0,,,,,,,,,,,3.85,2.52,,,,,,,,,,,6.36,5,0
174,1,07:08:43,2,64,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0
175,1,07:10:07,2,70,8.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
176,1,07:10:56,2,66,8.4,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0
177,1,07:11:56,2,67,7.8,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.76,2,0
178,1,07:12:24,2,68,11.5,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
179,2,07:12:36,2,70,10.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0
180,1,07:12:37,2,69,11.5,,,,,,,,,,,2.65,3.11,,,,,,,,,,,5.76,3,0
181,1,07:14:06,2,67,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
182,1,07:14:29,2,67,10.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
183,1,07:14:40,2,71,11.6,,,,,,,,,,,2.55,3.58,,,,,,,,,,,6.13,3,0
184,1,07:14:50,2,66,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0
185,1,07:15:15,2,64,11.8,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0
186,1,07:16:02,2,59,12.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
187,1,07:16:12,2,66,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
188,1,07:17:23,2,68,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
189,1,07:17:47,2,69,8.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
190,1,07:18:07,2,66,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
191,1,07:18:49,2,64,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
192,1,07:18:50,2,65,9.3,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
193,1,07:18:53,2,70,10.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,3,0
194,1,07:19:56,2,61,9.6,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
195,1,07:20:12,2,60,12.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
196,2,07:20:15,2,66,8.2,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
197,2,07:20:32,2,70,9.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,3,0
198,1,07:20:56,2,71,9.4,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
199,1,07:21:15,2,70,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
200,1,07:21:35,2,65,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
201,1,07:21:50,2,60,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
202,1,07:21:56,2,62,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
203,1,07:22:06,2,66,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
204,1,07:22:40,2,68,8.4,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
205,2,07:22:56,2,63,11.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
206,1,07:23:02,2,65,8.9,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
207,1,07:23:46,2,65,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
208,1,07:23:51,2,59,10.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
209,1,07:24:21,2,69,9.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,3,0
210,1,07:24:47,2,68,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,0
211,1,07:24:59,2,62,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
212,1,07:25:21,2,70,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
213,1,07:26:12,2,65,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
214,1,07:26:26,2,67,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
215,1,07:26:50,2,62,10.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
216,1,07:28:07,2,65,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
217,1,07:28:30,2,42,11.0,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.53,3,0
218,1,07:28:51,2,62,10.8,,,,,,,,,,,2.29,2.58,,,,,,,,,,,4.87,3,0
219,1,07:29:00,5,70,11.6,4.2,31.4,4.0,,,,,,,,7.43,6.29,6.35,3.83,4.14,,,,,,,,28.04,9,0
220,1,07:29:37,2,67,8.4,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
221,1,07:30:01,5,69,17.1,4.4,31.2,4.2,,,,,,,,8.80,5.07,4.56,3.21,3.39,,,,,,,,25.02,9,0
222,2,07:30:25,2,74,8.9,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,0
223,1,07:30:31,2,66,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
224,1,07:30:36,2,67,10.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
225,1,07:30:42,2,68,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
226,1,07:31:12,2,71,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
227,1,07:31:20,2,66,8.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
228,1,07:31:23,2,62,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
229,1,07:31:45,2,71,12.1,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
230,1,07:31:56,2,62,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
231,1,07:32:42,2,65,11.7,,,,,,,,,,,3.69,5.08,,,,,,,,,,,8.78,3,0
232,1,07:32:48,2,63,10.5,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0
233,2,07:33:18,2,68,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
234,1,07:33:19,2,64,8.9,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.06,2,0
235,1,07:33:31,2,58,11.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
236,2,07:33:33,2,62,9.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
237,1,07:33:51,2,68,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
238,1,07:33:57,2,65,12.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
239,1,07:34:40,2,72,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
240,1,07:34:59,2,73,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
241,1,07:35:05,2,66,9.3,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
242,1,07:35:09,2,63,8.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.18,2,0
243,1,07:35:13,2,70,8.7,,,,,,,,,,,1.65,0.78,,,,,,,,,,,2.43,2,0
244,1,07:35:26,2,60,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
245,2,07:35:26,2,71,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
246,2,07:35:27,2,71,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
247,1,07:35:27,2,66,8.1,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
248,1,07:35:31,2,63,8.4,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
249,1,07:36:09,2,64,9.9,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,0
250,1,07:36:13,2,68,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
251,2,07:36:54,2,71,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
252,1,07:37:01,2,68,11.5,,,,,,,,,,,3.07,4.22,,,,,,,,,,,7.29,3,0
253,2,07:37:19,2,68,11.9,,,,,,,,,,,3.86,3.46,,,,,,,,,,,7.31,3,0
254,2,07:37:42,5,68,17.0,4.4,29.3,4.0,,,,,,,,9.90,5.00,4.84,2.61,3.06,,,,,,,,25.39,9,0
255,1,07:38:43,2,61,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0
256,1,07:38:49,2,68,11.9,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0
257,2,07:38:54,2,67,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
258,1,07:39:05,2,65,12.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
259,1,07:39:12,2,70,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
260,1,07:39:27,2,66,8.7,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0
261,1,07:39:57,2,52,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
262,2,07:39:58,2,68,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
263,1,07:40:10,2,64,11.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
264,1,07:40:16,2,67,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
265,2,07:40:20,2,66,9.0,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
266,1,07:40:30,2,63,12.0,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
267,1,07:40:57,2,68,13.1,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0
268,1,07:41:07,2,69,12.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
269,1,07:41:37,2,66,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
270,1,07:41:50,2,65,10.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0
271,1,07:42:04,2,66,9.8,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,2,0
272,2,07:42:24,2,71,10.1,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
273,1,07:42:27,2,67,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
274,1,07:42:43,2,62,10.8,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0
275,2,07:42:47,2,70,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
276,1,07:42:56,2,63,11.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
277,1,07:43:12,2,67,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
278,1,07:43:15,2,61,9.7,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,2,0
279,1,07:43:37,5,69,16.4,4.3,33.6,4.0,,,,,,,,8.04,3.94,3.88,3.21,2.66,,,,,,,,21.74,9,0
280,1,07:43:55,2,66,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0
281,1,07:44:05,2,64,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
282,1,07:44:07,2,65,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
283,1,07:44:31,2,63,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
284,1,07:44:41,2,68,11.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
285,1,07:44:57,2,68,9.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
286,2,07:45:05,2,71,10.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,3,0
287,1,07:45:13,2,68,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
288,2,07:45:17,2,69,11.1,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.29,3,0
289,1,07:45:22,2,63,10.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
290,1,07:45:25,2,60,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
291,1,07:45:42,2,70,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
292,1,07:45:53,2,67,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
293,1,07:46:06,2,65,9.3,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
294,1,07:46:11,2,69,12.6,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0
295,1,07:46:47,2,70,8.9,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0
296,1,07:46:58,2,57,13.4,,,,,,,,,,,3.99,2.58,,,,,,,,,,,6.57,3,0
297,1,07:47:06,2,70,9.7,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
298,2,07:47:35,2,60,11.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
299,1,07:47:50,2,68,8.1,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
300,2,07:47:57,2,67,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
301,1,07:47:58,2,63,9.2,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
302,1,07:48:05,2,67,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
303,1,07:48:20,2,67,9.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
304,1,07:48:30,2,68,11.6,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0
305,1,07:48:39,2,66,8.5,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
306,1,07:48:45,2,70,9.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
307,1,07:48:55,2,69,8.9,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0
308,1,07:49:35,5,66,12.3,4.2,30.6,4.1,,,,,,,,8.48,8.59,7.33,8.42,8.36,,,,,,,,41.18,9,0
309,1,07:49:41,3,63,11.5,17.5,,,,,,,,,,2.46,2.80,1.64,,,,,,,,,,6.90,3,0
310,1,07:50:03,2,66,9.7,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
311,1,07:51:03,2,67,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
312,2,07:51:04,2,65,9.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
313,1,07:51:09,2,66,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
314,1,07:51:11,2,65,12.2,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
315,1,07:51:55,2,68,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
316,1,07:52:03,2,73,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
317,2,07:52:21,2,70,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
318,1,07:52:24,2,63,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
319,1,07:52:26,2,63,9.2,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
320,1,07:52:30,2,62,9.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
321,1,07:52:40,2,65,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
322,1,07:52:50,2,67,12.1,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
323,1,07:52:53,2,70,10.1,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0
324,1,07:53:09,2,66,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
325,1,07:53:32,2,61,12.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
326,1,07:54:05,2,70,9.4,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
327,1,07:54:08,2,66,11.5,,,,,,,,,,,3.52,4.02,,,,,,,,,,,7.54,3,0
328,2,07:54:08,2,71,11.1,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,3,0
329,1,07:54:16,2,65,8.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
330,1,07:54:30,2,67,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
331,2,07:54:58,2,66,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
332,2,07:55:01,2,66,9.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0
333,1,07:55:02,2,66,10.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
334,1,07:55:04,2,66,10.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,3,0
335,2,07:56:40,2,68,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
336,1,07:56:43,2,65,9.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
337,1,07:56:54,2,73,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
338,1,07:56:59,2,66,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
339,1,07:58:16,2,65,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
340,1,07:58:38,2,66,10.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
341,2,07:58:38,2,76,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
342,1,07:59:31,2,65,9.2,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
343,1,08:00:43,2,68,9.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
344,1,08:00:59,2,66,10.2,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,3,0
345,1,08:01:24,2,69,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
346,1,08:01:52,2,66,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
347,1,08:01:54,2,70,9.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
348,1,08:02:35,2,68,9.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
349,1,08:03:07,2,69,10.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.67,3,0
350,1,08:03:28,2,64,10.9,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0
351,1,08:03:39,2,55,7.1,,,,,,,,,,,3.52,3.00,,,,,,,,,,,6.52,2,0
352,2,08:03:39,2,68,9.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
353,1,08:04:10,2,57,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
354,1,08:04:23,2,71,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
355,2,08:04:46,2,70,8.9,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
356,1,08:04:55,2,66,9.3,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
357,1,08:05:05,2,65,9.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
358,1,08:06:19,2,67,10.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
359,2,08:06:20,2,68,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
360,1,08:06:29,2,65,9.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
361,1,08:06:33,2,73,9.5,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0