veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:37,2,70,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
2,1,00:08:24,2,70,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
3,1,00:13:53,2,64,8.8,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,2,0
4,1,00:14:45,7,68,17.5,4.1,2.0,27.9,3.9,2.4,,,,,,9.69,15.77,15.37,4.06,13.76,12.81,3.18,,,,,,74.63,10,0
5,2,00:19:20,2,71,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
6,1,00:22:17,2,62,13.0,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0
7,1,00:28:06,2,66,9.5,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
8,1,00:34:28,2,65,8.9,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
9,1,00:36:13,5,66,15.8,4.2,31.7,4.0,,,,,,,,8.06,5.58,4.42,2.76,2.13,,,,,,,,22.95,9,34
10,1,00:38:30,2,63,7.9,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
11,1,00:38:32,2,63,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
12,1,00:39:54,2,70,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
13,1,01:24:37,2,73,8.7,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
14,2,01:35:13,2,62,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.95,2,0
15,1,01:48:32,6,66,12.2,4.3,27.6,4.0,4.0,,,,,,,7.04,4.49,4.42,2.97,2.69,1.63,,,,,,,23.23,10,0
16,1,02:17:14,2,63,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
17,1,02:27:46,2,79,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
18,1,02:37:19,2,68,13.4,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0
19,1,02:38:33,2,65,11.6,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
20,1,03:01:55,2,68,9.4,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
21,1,03:02:24,5,61,12.7,4.3,31.7,4.1,,,,,,,,4.89,4.46,3.56,2.73,1.72,,,,,,,,17.36,9,33
22,1,03:10:33,2,65,12.0,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
23,1,03:15:56,5,63,17.2,4.4,28.0,4.1,,,,,,,,10.02,17.88,16.77,15.78,15.77,,,,,,,,76.22,9,0
24,1,03:25:57,2,66,11.2,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
25,1,03:42:26,2,74,8.7,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
26,1,03:45:46,2,66,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
27,2,03:49:09,2,68,13.0,,,,,,,,,,,4.83,3.97,,,,,,,,,,,8.81,3,0
28,1,03:49:14,2,66,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
29,1,03:51:31,2,48,8.5,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0
30,1,03:59:19,2,68,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
31,1,04:01:16,2,76,13.9,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,5,0
32,1,04:04:48,2,75,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
33,1,04:14:57,2,67,9.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
34,1,04:23:36,2,62,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
35,1,04:28:03,2,68,9.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
36,1,04:29:03,2,72,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
37,1,04:30:09,2,67,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
38,1,04:34:24,2,66,9.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
39,1,04:38:40,4,62,12.0,21.7,3.1,,,,,,,,,3.68,4.04,4.24,3.81,,,,,,,,,15.79,3,0
40,1,04:41:54,2,66,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
41,1,04:43:02,2,63,9.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
42,1,04:43:36,2,75,11.8,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.89,3,0
43,1,04:43:54,5,63,11.5,4.3,18.6,4.0,,,,,,,,9.01,9.51,8.99,7.05,5.92,,,,,,,,40.48,9,0
44,2,04:43:55,2,69,11.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,4.99,3,0
45,1,04:45:58,2,71,10.0,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,0
46,1,04:49:10,2,63,8.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
47,1,04:49:45,2,65,9.4,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.43,2,0
48,1,04:55:24,2,70,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
49,1,04:56:57,2,68,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
50,1,04:58:25,2,71,8.9,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
51,1,05:05:40,2,65,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
52,1,05:08:07,2,68,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
53,1,05:23:14,2,63,8.5,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
54,1,05:27:10,2,65,12.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
55,1,05:27:46,2,73,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
56,1,05:33:14,2,73,8.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.40,2,0
57,1,05:33:49,2,88,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
58,1,05:35:13,2,70,11.4,,,,,,,,,,,2.95,3.68,,,,,,,,,,,6.63,3,0
59,1,05:35:18,2,63,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
60,1,05:37:10,2,72,10.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.07,3,0
61,1,05:37:27,2,70,12.8,,,,,,,,,,,3.93,2.98,,,,,,,,,,,6.91,3,0
62,1,05:39:42,2,70,12.0,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,3,0
63,1,05:40:44,2,69,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
64,1,05:41:46,2,70,8.5,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
65,1,05:42:47,2,69,9.3,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
66,1,05:43:25,2,68,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
67,1,05:44:31,4,66,12.0,15.4,2.9,,,,,,,,,2.81,2.76,1.12,0.85,,,,,,,,,7.54,3,0
68,1,05:44:34,2,66,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
69,1,05:52:00,5,62,11.6,4.3,35.6,4.1,,,,,,,,10.15,14.11,14.19,7.07,5.53,,,,,,,,51.05,9,0
70,1,05:53:00,2,65,15.5,,,,,,,,,,,6.42,9.11,,,,,,,,,,,15.53,5,0
71,1,05:53:28,2,68,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
72,2,05:55:41,2,68,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
73,1,05:57:32,5,64,19.6,4.3,30.3,4.0,,,,,,,,10.06,7.11,6.63,5.24,4.98,,,,,,,,34.00,9,0
74,1,05:59:10,2,61,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0
75,2,06:00:21,2,68,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
76,1,06:00:23,2,66,8.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
77,1,06:00:36,2,75,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
78,1,06:01:22,2,68,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
79,1,06:01:57,5,67,14.8,4.4,32.2,4.1,,,,,,,,9.38,8.38,8.37,4.70,3.87,,,,,,,,34.71,9,0
80,1,06:02:44,2,70,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
81,1,06:04:01,2,66,8.5,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
82,1,06:04:18,2,54,11.9,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
83,1,06:05:06,2,72,10.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
84,1,06:05:13,2,68,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
85,1,06:07:19,5,63,15.4,4.3,32.8,4.0,,,,,,,,9.86,9.00,8.60,5.13,5.44,,,,,,,,38.03,9,0
86,1,06:08:45,5,66,15.7,4.3,30.6,4.0,,,,,,,,8.66,4.83,4.63,2.89,2.63,,,,,,,,23.64,9,0
87,1,06:09:21,2,62,8.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
88,1,06:09:32,2,62,9.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
89,1,06:09:56,2,62,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
90,1,06:11:51,2,61,13.2,,,,,,,,,,,4.07,3.19,,,,,,,,,,,7.26,3,0
91,1,06:12:59,5,71,17.1,4.3,31.9,4.0,,,,,,,,9.79,5.30,5.17,2.84,2.90,,,,,,,,26.00,9,0
92,1,06:13:31,2,68,8.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
93,1,06:13:44,6,66,16.8,4.2,27.3,4.0,4.1,,,,,,,9.21,5.81,5.33,2.57,3.09,2.19,,,,,,,28.19,10,0
94,1,06:15:49,5,70,14.4,4.3,31.0,4.1,,,,,,,,8.87,5.06,4.74,3.89,4.87,,,,,,,,27.43,9,0
95,1,06:16:55,2,66,11.6,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
96,1,06:17:01,2,69,9.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
97,1,06:18:09,2,66,11.7,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
98,1,06:18:21,2,71,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
99,1,06:18:50,2,63,12.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0
100,2,06:18:51,2,68,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
101,1,06:18:55,5,64,14.2,4.3,28.3,4.0,,,,,,,,10.58,16.43,15.27,18.17,15.42,,,,,,,,75.86,9,0
103,1,06:20:21,2,54,10.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
104,1,06:20:45,2,70,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
105,1,06:21:22,2,63,11.8,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
106,2,06:21:23,2,66,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
107,1,06:21:34,2,65,9.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
108,1,06:22:01,2,62,10.8,,,,,,,,,,,2.49,2.87,,,,,,,,,,,5.36,3,0
109,1,06:22:23,2,66,8.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
110,1,06:22:31,2,64,9.5,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
111,1,06:22:45,2,64,11.8,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.14,3,0
112,2,06:22:54,2,66,13.9,,,,,,,,,,,4.59,2.95,,,,,,,,,,,7.54,5,0
113,1,06:22:55,2,58,8.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
114,1,06:23:31,2,70,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
115,1,06:23:35,2,68,9.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
116,1,06:23:54,2,64,9.3,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.92,2,0
117,1,06:24:12,2,62,8.3,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
118,1,06:24:45,2,65,11.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
119,1,06:25:05,2,68,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
120,1,06:27:09,2,67,12.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
121,1,06:27:19,2,59,9.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0
122,1,06:27:33,2,65,10.1,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,3,0
123,1,06:28:21,2,66,8.7,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
124,1,06:28:24,2,55,11.8,,,,,,,,,,,4.09,3.09,,,,,,,,,,,7.17,3,0
125,1,06:29:05,2,65,9.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
126,1,06:29:09,2,65,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
127,1,06:29:15,2,70,9.8,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0
128,1,06:29:19,2,62,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
129,1,06:29:27,2,66,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
130,1,06:30:03,2,62,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
131,1,06:30:34,2,65,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
132,1,06:31:03,2,70,9.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
133,1,06:32:12,2,65,8.1,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.19,2,0
134,1,06:32:19,2,66,8.5,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.84,2,0
135,1,06:32:28,2,67,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
136,1,06:35:41,2,55,18.2,,,,,,,,,,,5.90,9.10,,,,,,,,,,,14.99,5,0
137,1,06:35:50,2,65,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
138,1,06:36:02,2,63,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
139,1,06:36:10,2,69,13.2,,,,,,,,,,,3.60,3.01,,,,,,,,,,,6.61,3,0
140,2,06:36:16,2,64,11.2,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
141,1,06:36:25,2,65,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
142,2,06:36:29,2,70,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
143,1,06:36:38,2,72,9.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
144,1,06:37:19,2,66,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
145,1,06:38:03,2,68,10.8,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0
146,2,06:38:05,2,68,8.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
147,1,06:38:17,2,51,16.8,,,,,,,,,,,5.09,9.20,,,,,,,,,,,14.28,5,0
148,2,06:38:18,2,68,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
149,2,06:38:24,2,68,8.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
150,1,06:38:40,2,59,8.8,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
151,1,06:39:17,2,62,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
152,2,06:39:21,2,65,10.9,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,0
153,2,06:39:29,2,68,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
154,1,06:39:31,2,59,8.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0
155,1,06:39:50,2,64,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
156,2,06:40:00,2,70,11.7,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
157,1,06:40:28,2,67,8.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
158,1,06:40:30,2,65,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
159,1,06:40:39,2,61,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
160,2,06:41:26,2,66,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
161,1,06:41:32,2,62,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
162,1,06:41:40,2,66,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
163,1,06:42:19,2,66,11.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
164,1,06:42:52,2,78,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
165,1,06:43:18,2,66,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
166,1,06:44:00,2,66,10.3,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
167,1,06:46:03,2,70,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
168,1,06:46:11,2,66,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
169,1,06:46:51,2,66,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
170,1,06:46:55,5,63,19.1,4.3,26.9,10.1,,,,,,,,9.82,15.73,15.38,15.76,15.99,,,,,,,,72.68,16,0
171,2,06:47:04,2,71,11.9,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
172,1,06:47:08,2,69,13.2,,,,,,,,,,,3.50,3.52,,,,,,,,,,,7.02,3,0
173,2,06:48:26,2,67,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
174,1,06:48:39,2,61,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
175,1,06:49:20,2,66,11.8,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.66,3,0
176,1,06:49:27,2,68,12.1,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
177,1,06:49:53,2,65,11.0,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,3,0
178,1,06:50:21,2,70,8.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,2,0
179,1,06:53:49,2,65,8.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
180,1,06:54:21,2,65,11.5,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
181,1,06:54:43,2,67,11.5,,,,,,,,,,,2.99,4.06,,,,,,,,,,,7.04,3,0
182,1,06:56:08,2,71,14.1,,,,,,,,,,,3.67,2.73,,,,,,,,,,,6.40,5,0
183,1,06:56:40,2,70,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
184,1,06:56:56,2,55,9.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
185,2,06:56:57,2,71,9.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
186,1,06:57:50,2,71,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
187,1,06:58:56,2,68,12.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
188,1,06:59:09,2,66,10.1,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.88,3,0
189,1,06:59:27,2,68,9.6,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,2,0
190,1,07:56:48,2,66,8.3,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
191,1,07:56:57,2,67,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
192,1,07:57:38,2,66,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
193,2,07:57:55,2,65,10.7,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.56,3,0
194,1,07:57:56,2,66,11.9,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.17,3,0
195,1,07:58:25,2,67,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
196,1,07:58:55,3,66,11.0,14.6,,,,,,,,,,2.56,2.68,0.66,,,,,,,,,,5.90,3,0
197,2,07:59:12,2,66,11.9,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.56,3,0
198,1,07:59:13,2,65,10.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
199,1,07:59:26,2,65,8.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0
200,1,07:59:37,2,71,8.4,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
201,2,08:01:09,2,68,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
202,1,08:01:18,2,74,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
203,1,08:01:46,2,63,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
204,1,08:02:32,2,80,8.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.89,2,0
205,1,08:03:01,2,68,11.3,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
206,1,08:03:22,2,70,10.9,,,,,,,,,,,2.24,2.62,,,,,,,,,,,4.87,3,0
207,1,08:03:54,2,62,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
208,1,08:04:35,4,63,12.0,18.6,2.8,,,,,,,,,3.67,3.13,1.13,1.08,,,,,,,,,9.00,3,0
209,2,08:04:35,2,69,9.8,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,2,0
210,1,08:05:06,2,66,8.8,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
211,1,08:05:20,2,59,12.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
212,1,08:05:41,2,43,9.7,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.45,2,0
213,1,08:06:26,2,69,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.89,3,0
214,2,08:06:27,2,71,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
215,1,08:06:39,2,64,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
216,1,08:06:41,2,65,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
217,1,08:06:51,2,63,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
218,1,08:07:03,2,63,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
219,2,08:07:03,2,48,8.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
220,1,08:07:08,2,68,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
221,1,08:07:14,2,71,10.8,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.55,3,0
222,1,08:08:03,5,70,20.8,4.3,32.4,4.0,,,,,,,,9.52,10.74,10.20,9.46,8.72,,,,,,,,48.63,9,0
223,1,08:08:08,2,68,9.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
224,1,08:08:13,2,67,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
225,1,08:08:36,5,70,17.1,4.3,36.9,4.0,,,,,,,,9.04,4.91,4.59,5.14,4.84,,,,,,,,28.52,9,0
226,1,08:08:51,2,65,10.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,3,0
227,1,08:08:55,5,68,16.9,4.4,21.8,2.8,,,,,,,,7.19,9.54,8.42,5.48,9.66,,,,,,,,40.30,9,0
228,1,08:09:03,4,69,13.0,18.2,2.9,,,,,,,,,3.13,4.95,3.44,2.65,,,,,,,,,14.16,3,0
229,1,08:09:12,2,68,11.9,,,,,,,,,,,3.19,3.75,,,,,,,,,,,6.95,3,0
230,1,08:09:24,2,68,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
231,1,08:09:43,2,67,13.2,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,3,0
232,1,08:10:02,2,66,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
233,1,08:10:28,5,66,17.9,4.5,32.6,4.0,,,,,,,,10.06,6.39,6.21,4.63,4.44,,,,,,,,31.73,9,0
234,1,08:10:42,2,70,11.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0
235,1,08:10:46,5,66,15.7,4.3,30.9,4.0,,,,,,,,8.96,5.49,5.20,3.13,2.85,,,,,,,,25.63,9,0
236,1,08:10:53,2,68,12.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.21,3,0
237,2,08:11:33,2,66,11.5,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0
238,1,08:11:50,2,65,11.3,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.85,3,0
239,1,08:11:58,2,71,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0
240,1,08:12:16,2,66,12.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
241,1,08:12:31,2,66,9.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.72,2,0
242,1,08:12:57,2,68,12.1,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
243,1,08:13:29,2,68,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,3,0
244,1,08:15:01,2,70,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
245,1,08:15:27,2,69,10.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,3,0
246,2,08:15:53,2,68,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
247,1,08:15:58,2,63,11.9,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
248,1,08:16:08,2,62,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
249,2,08:16:09,2,66,8.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
250,2,08:17:12,2,66,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
251,1,08:17:26,2,65,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
252,1,08:17:45,2,64,10.5,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,3,0
253,1,08:18:37,2,68,9.3,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
254,1,08:18:51,2,70,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
255,2,08:19:09,2,70,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
256,1,08:19:11,2,68,8.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
257,1,08:20:26,2,68,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
258,2,08:20:27,2,70,8.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
259,1,08:21:27,2,65,9.7,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.66,2,0
260,1,08:21:54,2,66,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
261,1,08:22:59,2,67,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
262,1,08:23:27,2,68,10.9,,,,,,,,,,,2.56,2.86,,,,,,,,,,,5.42,3,0
263,1,08:23:46,2,70,10.9,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,3,0
264,1,08:24:24,2,68,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
265,1,08:24:35,2,70,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
266,1,08:24:41,2,68,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
267,1,08:25:15,5,69,19.5,4.3,34.6,4.0,,,,,,,,10.29,16.33,16.40,14.82,15.60,,,,,,,,73.44,9,0
268,1,08:26:05,2,68,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
269,2,08:26:25,2,66,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
270,1,08:26:36,2,69,11.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
271,2,08:27:19,2,71,8.3,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
272,1,08:27:25,2,68,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
273,1,08:28:07,2,65,9.2,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,0
274,1,08:28:40,2,70,8.6,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
275,2,08:28:47,2,69,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
276,1,08:28:58,2,61,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,3,0
277,1,08:30:01,2,69,9.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
278,1,08:30:31,4,62,11.9,17.1,2.9,,,,,,,,,3.04,3.91,2.84,2.11,,,,,,,,,11.91,3,0
279,1,08:30:51,4,60,13.1,17.2,2.8,,,,,,,,,3.89,4.31,2.15,2.37,,,,,,,,,12.71,3,0
280,1,08:30:56,5,60,16.7,4.3,34.0,4.1,,,,,,,,10.09,5.17,4.37,3.84,4.40,,,,,,,,27.88,9,0
281,1,08:31:08,2,71,12.0,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
282,1,08:31:20,2,68,11.5,,,,,,,,,,,3.75,4.53,,,,,,,,,,,8.28,3,0
283,1,08:32:38,2,68,9.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.87,2,0
284,1,08:32:41,2,65,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
285,1,08:32:52,2,66,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
286,2,08:33:06,2,55,8.2,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
287,1,08:33:58,2,65,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
288,1,08:34:22,2,68,8.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
289,1,08:36:17,5,63,17.9,4.4,32.3,4.1,,,,,,,,9.64,5.26,5.06,3.48,3.33,,,,,,,,26.76,9,0
290,1,08:37:12,2,65,8.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
291,1,08:37:50,2,64,9.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
292,2,08:37:57,2,81,11.1,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
293,1,08:38:02,2,73,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
294,2,08:38:39,2,69,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
295,1,08:38:40,2,65,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
296,1,08:39:06,2,64,10.8,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
297,1,08:39:22,2,69,9.4,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
298,1,08:39:41,2,78,9.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
299,1,08:40:19,2,68,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
300,2,08:40:42,2,63,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
301,1,08:43:32,2,58,11.7,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
302,1,08:43:38,2,71,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
303,1,08:44:02,2,68,9.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
304,1,08:44:26,2,78,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
305,1,08:45:15,2,62,12.0,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
306,1,08:45:45,2,76,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
307,1,08:46:40,2,71,12.9,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
308,1,08:46:51,2,65,8.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
309,1,08:47:09,2,62,11.7,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0
310,1,08:47:42,2,63,11.8,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
311,1,08:48:05,2,65,11.6,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
312,1,08:48:47,2,70,9.4,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
313,1,08:48:52,2,66,11.5,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
314,1,08:49:01,2,68,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
315,1,08:49:06,2,66,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
316,1,08:50:02,2,68,11.0,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.81,3,0
317,1,08:50:12,2,66,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
318,1,08:50:53,2,66,8.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
319,1,08:51:52,2,63,12.0,,,,,,,,,,,3.48,3.40,,,,,,,,,,,6.88,3,0
320,1,08:53:11,2,68,9.7,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.51,2,0
321,1,08:54:00,2,73,12.0,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0
322,1,08:54:50,2,73,9.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
323,1,08:55:48,2,62,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
324,1,08:56:07,2,65,10.9,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.78,3,0
325,1,08:56:11,2,63,9.9,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0
326,1,08:56:24,2,68,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
327,1,08:56:30,2,69,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
328,1,08:58:29,2,70,9.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
329,1,08:58:47,2,64,19.2,,,,,,,,,,,8.23,18.94,,,,,,,,,,,27.17,5,0
330,1,08:59:59,2,65,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
331,1,09:00:09,2,65,10.2,,,,,,,,,,,1.91,2.11,,,,,,,,,,,4.02,3,0
332,2,09:00:10,2,70,10.8,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
333,1,09:00:13,6,68,17.6,4.4,30.7,5.0,5.1,,,,,,,11.16,5.85,5.26,2.87,2.91,2.88,,,,,,,30.93,10,0
334,2,09:00:34,2,73,8.5,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
335,2,09:00:38,2,70,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
336,1,09:00:40,2,68,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
337,2,09:00:40,2,73,11.9,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
338,1,09:00:47,2,70,10.2,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
339,1,09:01:06,2,71,10.8,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.67,3,0
340,1,09:01:15,2,65,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
341,2,09:01:19,5,66,16.7,4.1,30.1,4.0,,,,,,,,10.77,7.32,7.06,7.93,9.06,,,,,,,,42.14,9,0
342,1,09:01:20,2,66,9.4,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
343,1,09:01:21,2,68,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
344,2,09:01:39,2,66,11.9,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0
345,1,09:01:57,2,63,8.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
346,1,09:02:19,2,63,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
347,1,09:02:42,2,68,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
348,1,09:02:57,2,72,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
349,1,09:04:11,2,65,8.7,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
350,1,09:04:49,2,68,9.9,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.36,3,0
351,2,09:05:32,2,68,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
352,1,09:05:32,2,58,11.6,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.98,3,0
353,1,09:05:49,2,68,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
354,1,09:05:52,2,67,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
355,1,09:08:24,2,68,8.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
356,1,09:08:37,5,68,16.7,4.2,28.0,10.1,,,,,,,,10.93,11.36,11.50,14.59,14.04,,,,,,,,62.42,16,0
357,1,09:09:19,2,71,8.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
358,1,09:09:43,2,68,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0