veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:43,2,62,11.7,,,,,,,,,,,3.61,2.28,,,,,,,,,,,5.89,3,0
2,1,00:03:02,2,70,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
3,4,00:10:12,2,66,18.4,,,,,,,,,,,6.20,8.88,,,,,,,,,,,15.08,5,0
4,1,00:10:29,2,59,12.1,,,,,,,,,,,3.87,3.20,,,,,,,,,,,7.07,3,0
5,3,00:10:41,2,65,9.0,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
6,1,00:12:07,2,69,8.7,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.24,2,0
7,3,00:12:15,2,68,9.8,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.13,2,0
8,1,00:14:30,2,63,9.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
9,3,00:15:10,2,59,11.9,,,,,,,,,,,2.56,3.13,,,,,,,,,,,5.69,3,0
10,1,00:15:11,5,70,15.2,4.3,35.8,4.6,,,,,,,,13.03,13.36,13.41,15.75,17.40,,,,,,,,72.95,9,0
11,1,00:15:22,2,68,10.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
12,3,00:16:22,2,62,12.1,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,3,0
14,2,00:20:36,2,70,9.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
15,1,00:20:39,5,65,15.9,4.3,32.5,4.1,,,,,,,,13.44,13.61,13.00,8.66,9.39,,,,,,,,58.10,9,0
16,3,00:21:33,2,73,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
17,1,00:23:14,2,65,11.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
18,2,00:23:16,3,66,9.5,20.1,,,,,,,,,,2.58,2.90,2.55,,,,,,,,,,8.04,2,0
19,3,00:26:03,5,57,18.2,4.3,27.8,4.1,,,,,,,,9.82,6.87,7.05,4.78,5.49,,,,,,,,34.01,9,0
20,1,00:28:18,2,59,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
21,1,00:28:22,2,62,8.8,,,,,,,,,,,2.15,1.02,,,,,,,,,,,3.16,2,0
22,1,00:28:30,2,65,9.2,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
23,3,00:30:13,2,76,8.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
24,4,00:31:11,2,67,13.2,,,,,,,,,,,2.98,4.10,,,,,,,,,,,7.07,3,0
25,1,00:32:07,2,70,9.5,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0
26,4,00:34:07,5,60,14.7,4.2,29.1,10.2,,,,,,,,10.59,15.80,15.36,20.16,20.87,,,,,,,,82.78,16,0
27,4,00:35:47,2,60,12.1,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,0
28,3,00:35:57,5,63,18.4,4.5,36.0,4.1,,,,,,,,11.33,10.93,11.32,10.02,10.33,,,,,,,,53.93,9,0
29,3,00:37:30,5,58,14.8,4.2,31.1,4.2,,,,,,,,9.22,5.58,5.39,5.68,5.63,,,,,,,,31.49,9,0
30,1,00:39:01,2,64,11.6,,,,,,,,,,,3.83,3.36,,,,,,,,,,,7.19,3,0
31,4,00:40:01,2,69,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
32,1,00:41:22,2,73,10.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.81,3,0
33,3,00:43:19,2,65,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
34,1,00:45:36,2,71,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
35,1,00:47:58,3,67,13.2,19.3,,,,,,,,,,5.19,3.49,1.51,,,,,,,,,,10.19,3,0
36,1,00:48:00,2,68,8.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
37,1,00:52:43,2,68,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
38,2,00:52:45,2,74,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
39,1,00:53:25,5,64,20.4,4.3,28.1,10.2,,,,,,,,11.45,11.31,10.86,5.28,5.08,,,,,,,,43.97,16,0
40,2,00:53:28,2,70,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
41,2,00:53:32,2,68,11.5,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
42,1,00:57:31,2,71,8.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
44,1,01:02:06,2,65,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
45,4,01:04:22,5,50,11.9,4.2,28.9,10.1,,,,,,,,9.22,5.64,5.15,3.58,4.67,,,,,,,,28.26,16,0
46,4,01:10:25,2,64,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
47,4,01:10:50,5,60,17.9,4.4,34.5,4.0,,,,,,,,10.49,15.99,14.83,14.78,15.45,,,,,,,,71.55,9,0
48,4,01:12:00,5,69,16.8,4.4,32.3,4.1,,,,,,,,9.16,6.69,6.33,4.70,3.77,,,,,,,,30.64,9,0
49,1,01:12:43,2,68,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
50,4,01:12:56,5,64,15.5,4.2,35.8,4.0,,,,,,,,11.55,15.96,14.58,15.66,15.21,,,,,,,,72.96,9,0
51,1,01:14:43,2,74,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
52,1,01:17:35,2,60,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
53,3,01:17:52,5,66,14.0,4.3,31.4,4.1,,,,,,,,9.53,5.39,6.53,5.06,5.23,,,,,,,,31.74,9,0
54,3,01:18:03,5,66,14.7,4.2,31.8,4.0,,,,,,,,9.34,5.43,6.78,3.63,4.68,,,,,,,,29.86,9,34
55,3,01:18:35,5,69,14.7,4.2,28.9,4.0,,,,,,,,9.68,4.99,5.49,3.74,4.03,,,,,,,,27.93,9,0
56,1,01:21:35,2,60,15.9,,,,,,,,,,,4.03,9.38,,,,,,,,,,,13.41,5,0
57,1,01:21:50,2,66,9.4,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,2,0
58,1,01:26:08,2,62,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
59,1,01:28:06,3,59,11.2,21.5,,,,,,,,,,2.92,3.75,3.52,,,,,,,,,,10.19,3,0
60,1,01:32:05,2,66,9.5,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
61,4,01:34:01,2,73,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
62,3,01:34:09,5,70,14.2,4.3,30.8,4.1,,,,,,,,8.97,4.09,4.20,4.71,3.69,,,,,,,,25.66,9,0
63,1,01:34:42,5,66,13.3,4.3,30.3,10.1,,,,,,,,8.74,16.55,16.19,19.45,19.93,,,,,,,,80.86,16,0
64,4,01:37:01,2,77,9.1,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,2,0
65,3,01:37:21,2,67,9.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.58,2,0
66,4,01:37:22,2,52,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
67,1,01:40:55,2,64,9.4,,,,,,,,,,,2.66,1.31,,,,,,,,,,,3.97,2,0
68,1,01:41:48,2,62,21.4,,,,,,,,,,,9.58,11.14,,,,,,,,,,,20.71,5,0
69,3,01:44:54,5,50,18.4,4.2,36.9,4.0,,,,,,,,10.07,13.49,13.78,12.54,12.93,,,,,,,,62.81,9,0
70,1,01:46:55,2,62,9.3,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
71,1,01:49:03,5,61,12.7,21.3,9.7,22.0,,,,,,,,12.29,17.13,13.27,5.01,4.90,,,,,,,,52.61,11,0
72,3,01:49:20,5,70,14.3,4.2,29.7,4.1,,,,,,,,9.14,5.17,5.10,4.63,3.70,,,,,,,,27.74,9,0
73,1,01:50:22,2,60,9.6,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
75,3,01:51:55,2,54,8.9,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0
76,4,01:52:43,2,67,8.9,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
77,1,01:53:07,2,69,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
78,4,02:03:18,5,65,18.6,4.2,30.0,4.0,,,,,,,,10.26,15.11,15.68,11.56,14.01,,,,,,,,66.61,9,0
79,1,02:04:24,2,75,10.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
80,3,02:04:28,2,62,11.5,,,,,,,,,,,4.25,7.05,,,,,,,,,,,11.30,5,0
81,1,02:07:35,5,59,13.5,21.0,11.0,21.7,,,,,,,,10.84,15.96,12.51,13.92,12.00,,,,,,,,65.22,11,34
82,1,02:11:04,2,62,10.6,,,,,,,,,,,3.39,3.43,,,,,,,,,,,6.82,3,0
83,1,02:12:33,2,64,9.6,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0
84,4,02:13:22,5,51,17.6,4.2,27.8,10.1,,,,,,,,11.97,11.96,11.74,7.56,7.48,,,,,,,,50.72,16,0
85,1,02:14:09,5,64,14.4,4.3,30.1,4.1,,,,,,,,7.68,5.28,5.45,4.13,3.93,,,,,,,,26.48,9,0
86,4,02:14:48,2,65,8.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
87,3,02:15:37,2,58,11.3,,,,,,,,,,,3.67,3.21,,,,,,,,,,,6.88,3,0
88,3,02:15:41,2,63,10.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,3,0
89,1,02:15:47,3,66,12.0,13.6,,,,,,,,,,3.61,3.07,1.04,,,,,,,,,,7.72,3,0
90,1,02:15:49,3,65,8.6,16.2,,,,,,,,,,2.66,2.64,0.37,,,,,,,,,,5.67,2,33
91,1,02:17:46,2,76,13.0,,,,,,,,,,,3.74,2.58,,,,,,,,,,,6.32,3,0
92,1,02:20:06,2,60,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
93,4,02:21:10,5,50,15.3,4.3,35.5,4.1,,,,,,,,12.26,14.39,14.35,12.13,11.39,,,,,,,,64.52,9,0
94,4,02:22:01,3,62,11.6,14.4,,,,,,,,,,3.10,3.51,2.16,,,,,,,,,,8.77,3,0
95,1,02:24:10,3,65,18.7,5.1,,,,,,,,,,11.84,10.19,12.59,,,,,,,,,,34.61,6,0
96,1,02:24:19,2,64,9.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
97,1,02:26:25,2,66,12.0,,,,,,,,,,,3.41,2.00,,,,,,,,,,,5.41,3,0
98,3,02:27:08,5,70,14.3,4.3,29.9,4.1,,,,,,,,9.06,5.72,5.56,3.70,4.06,,,,,,,,28.11,9,0
99,4,02:30:27,2,57,11.8,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
101,4,02:35:36,2,71,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
102,2,02:38:19,3,73,12.9,19.4,,,,,,,,,,4.38,4.09,1.29,,,,,,,,,,9.76,3,0
103,1,02:38:20,2,65,13.2,,,,,,,,,,,4.02,5.25,,,,,,,,,,,9.26,3,0
104,1,02:39:42,5,63,14.2,4.3,29.0,4.1,,,,,,,,13.97,17.82,16.94,17.37,17.79,,,,,,,,83.89,9,0
105,4,02:46:27,2,68,11.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
106,4,02:46:33,5,69,15.6,4.3,29.5,4.2,,,,,,,,5.27,4.31,4.01,3.07,1.74,,,,,,,,18.40,9,0
108,3,02:49:02,2,62,12.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,3,0
109,1,02:51:16,2,63,8.7,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
110,1,02:51:31,2,66,10.3,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0
111,1,02:54:07,2,71,9.5,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.64,2,0
112,1,02:54:32,2,66,13.0,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,3,0
113,4,02:56:49,5,61,12.7,21.6,9.5,22.1,,,,,,,,10.10,13.63,14.24,10.38,10.35,,,,,,,,58.71,11,0
114,1,02:57:50,2,65,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0
115,4,02:58:18,2,65,9.3,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
116,3,03:00:02,2,60,9.0,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0
118,1,03:00:45,5,68,19.7,4.2,29.2,4.1,,,,,,,,11.97,18.30,18.19,16.32,16.21,,,,,,,,81.00,9,0
121,1,03:02:49,2,58,9.4,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0
122,4,03:04:19,4,70,14.0,24.4,3.9,,,,,,,,,4.14,3.79,2.91,2.80,,,,,,,,,13.64,3,0
123,1,03:05:56,2,75,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
124,1,03:06:01,5,64,16.3,4.2,26.4,10.2,,,,,,,,11.62,15.23,15.36,16.65,17.18,,,,,,,,76.04,16,0
125,3,03:07:16,2,64,8.7,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0
126,3,03:10:09,2,66,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
127,1,03:13:41,2,63,11.4,,,,,,,,,,,3.62,3.36,,,,,,,,,,,6.98,3,0
128,1,03:15:34,2,69,11.8,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.75,3,0
129,1,03:15:46,2,69,9.4,,,,,,,,,,,2.72,1.34,,,,,,,,,,,4.05,2,0
130,1,03:16:03,3,72,10.2,15.3,,,,,,,,,,3.22,2.64,1.43,,,,,,,,,,7.29,3,0
131,4,03:17:36,3,70,15.5,4.2,,,,,,,,,,7.84,4.05,3.88,,,,,,,,,,15.76,6,0
132,1,03:19:04,5,68,14.1,4.2,31.0,4.0,,,,,,,,11.97,16.67,15.38,17.84,17.12,,,,,,,,78.97,9,0
133,1,03:20:37,3,64,11.8,20.6,,,,,,,,,,3.12,3.05,2.85,,,,,,,,,,9.02,3,0
134,1,03:25:44,2,58,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
136,1,03:32:13,3,56,9.0,18.0,,,,,,,,,,2.60,2.43,1.66,,,,,,,,,,6.70,2,0
137,1,03:33:07,2,66,9.2,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,2,0
138,1,03:34:45,3,72,12.1,18.4,,,,,,,,,,4.15,3.08,1.59,,,,,,,,,,8.81,3,0
139,1,03:34:46,3,72,12.8,18.3,,,,,,,,,,4.64,3.57,2.04,,,,,,,,,,10.25,3,0
140,1,03:35:57,2,70,8.8,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
141,1,03:37:54,3,63,8.9,18.8,,,,,,,,,,2.43,2.46,1.16,,,,,,,,,,6.05,2,0
142,1,03:39:17,2,68,9.0,,,,,,,,,,,5.06,6.48,,,,,,,,,,,11.53,5,0
143,1,03:39:19,3,66,9.8,15.6,,,,,,,,,,3.07,2.86,0.51,,,,,,,,,,6.43,3,0
144,1,03:39:21,2,67,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
145,1,03:39:50,5,71,14.2,4.3,29.6,4.2,,,,,,,,11.95,16.56,16.22,17.47,17.20,,,,,,,,79.40,9,0
146,1,03:40:37,3,60,11.0,15.6,,,,,,,,,,3.44,4.57,2.61,,,,,,,,,,10.62,3,0
147,3,03:42:52,5,60,12.3,4.3,21.7,4.4,,,,,,,,9.48,8.11,7.75,7.14,7.28,,,,,,,,39.76,9,34
148,4,03:43:03,2,76,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
149,1,03:43:38,6,71,16.3,4.2,13.1,4.7,4.1,,,,,,,9.60,14.86,14.39,5.26,19.23,18.62,,,,,,,81.96,10,0
150,1,03:44:42,2,78,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
151,1,03:45:06,2,77,8.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
152,4,03:46:21,5,66,13.2,4.2,29.8,4.0,,,,,,,,9.84,15.69,15.57,14.59,15.00,,,,,,,,70.68,9,0
153,1,03:46:42,2,71,10.0,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
154,4,03:47:00,2,70,9.1,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
155,4,03:49:08,2,70,9.7,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.93,2,0
156,4,03:49:32,5,66,12.0,4.4,35.4,4.1,,,,,,,,9.73,7.01,6.49,4.70,4.50,,,,,,,,32.42,9,0
157,4,03:49:48,2,61,11.3,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
158,1,03:49:54,3,64,11.5,20.7,,,,,,,,,,3.19,3.46,2.98,,,,,,,,,,9.62,3,0
159,1,03:50:47,3,65,8.9,17.8,,,,,,,,,,2.55,2.59,1.65,,,,,,,,,,6.78,2,0
160,4,03:51:48,2,70,8.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
161,1,03:53:37,2,59,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
162,1,03:54:37,5,68,14.8,4.2,29.3,4.1,,,,,,,,12.37,16.38,16.82,16.47,17.16,,,,,,,,79.20,9,0
163,3,03:55:03,3,90,46.7,5.2,,,,,,,,,,6.48,3.47,3.43,,,,,,,,,,13.38,14,0
166,1,04:01:08,2,65,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
167,3,04:03:51,5,63,14.3,4.4,28.7,4.1,,,,,,,,9.04,6.72,6.87,4.46,4.09,,,,,,,,31.18,9,0
168,3,04:03:54,2,62,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
169,1,04:04:04,5,64,14.7,4.2,31.7,4.2,,,,,,,,12.40,17.63,17.32,18.07,18.93,,,,,,,,84.34,9,0
170,1,04:04:53,5,71,15.9,4.4,23.8,4.9,,,,,,,,9.85,17.41,17.38,18.68,18.30,,,,,,,,81.62,9,0
171,1,04:08:53,8,70,18.1,4.2,18.4,4.8,0.9,3.9,1.1,,,,,11.85,16.34,15.29,7.72,16.46,3.14,14.56,2.16,,,,,87.53,13,0
174,3,04:09:16,5,64,16.9,4.2,27.2,4.0,,,,,,,,5.15,2.64,2.65,1.94,1.97,,,,,,,,14.35,9,0
176,1,04:10:12,2,72,8.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
177,1,04:10:16,5,64,13.2,21.2,9.5,22.1,,,,,,,,10.05,14.79,9.80,13.65,11.98,,,,,,,,60.26,11,34
178,1,04:13:57,2,70,11.1,,,,,,,,,,,3.58,3.70,,,,,,,,,,,7.28,3,0
179,1,04:14:00,5,67,16.4,4.4,29.4,4.1,,,,,,,,11.96,18.31,17.43,17.22,17.47,,,,,,,,82.40,9,0
180,1,04:14:02,2,67,10.9,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0
181,4,04:17:10,2,60,8.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
182,1,04:18:15,3,60,11.5,22.1,,,,,,,,,,2.96,3.60,1.95,,,,,,,,,,8.51,3,0
183,3,04:18:24,2,66,11.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
185,4,04:19:22,2,71,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
186,1,04:19:50,5,70,17.3,4.1,31.2,4.0,,,,,,,,12.77,9.51,9.05,6.62,7.73,,,,,,,,45.67,9,0
187,1,04:23:30,6,68,16.2,4.5,17.7,4.8,4.8,,,,,,,12.57,15.95,15.70,7.51,15.68,15.73,,,,,,,83.14,10,0
188,1,04:24:43,2,67,9.4,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.34,2,0
189,3,04:26:01,4,59,18.5,4.4,4.6,,,,,,,,,8.28,15.73,17.19,5.93,,,,,,,,,47.13,4,0
190,1,04:30:22,6,66,17.1,4.5,12.7,5.0,4.1,,,,,,,10.44,15.67,15.80,5.01,17.56,17.41,,,,,,,81.90,10,0
191,1,04:30:32,2,63,11.6,,,,,,,,,,,4.24,5.73,,,,,,,,,,,9.96,3,0
192,1,04:30:51,5,76,18.2,4.3,26.8,10.2,,,,,,,,10.32,6.22,5.80,4.64,5.17,,,,,,,,32.14,16,0
193,3,04:31:11,2,70,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
194,4,04:33:10,5,70,13.9,4.3,33.7,4.0,,,,,,,,8.85,7.20,7.13,4.99,3.26,,,,,,,,31.42,9,0
195,3,04:35:10,2,60,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
196,3,04:37:05,2,62,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0
197,1,04:37:30,2,68,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
198,1,04:38:02,2,68,8.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
199,2,04:38:02,2,69,8.4,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0
200,3,04:38:58,2,72,9.1,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
201,1,04:40:29,2,65,9.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,2,0
202,3,04:40:49,2,68,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
203,3,04:40:52,5,64,13.9,4.3,29.1,8.3,,,,,,,,10.97,14.87,14.91,18.69,17.31,,,,,,,,76.75,16,0
204,3,04:41:49,2,60,7.6,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,2,0
205,1,04:41:59,2,70,9.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
206,1,04:42:56,2,66,21.5,,,,,,,,,,,9.17,10.88,,,,,,,,,,,20.05,5,0
207,3,04:43:09,2,62,10.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
208,3,04:43:12,2,58,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
209,3,04:43:33,5,62,16.3,4.5,31.1,4.1,,,,,,,,9.55,10.50,11.32,11.19,10.61,,,,,,,,53.16,9,0
210,4,04:44:02,2,70,11.9,,,,,,,,,,,4.24,2.53,,,,,,,,,,,6.77,3,0
211,4,04:44:51,5,62,15.2,4.3,30.2,3.9,,,,,,,,9.98,16.53,16.60,15.59,15.07,,,,,,,,73.78,9,34
212,1,04:45:34,5,69,14.2,4.2,30.1,4.0,,,,,,,,11.35,16.99,16.90,15.18,16.99,,,,,,,,77.40,9,0
213,1,04:48:01,6,68,18.0,4.4,18.8,4.9,4.9,,,,,,,10.97,14.48,14.70,7.22,16.69,16.03,,,,,,,80.09,10,0
214,4,04:51:15,5,67,15.8,4.3,29.6,5.0,,,,,,,,10.05,17.19,17.97,19.52,20.19,,,,,,,,84.92,9,0
215,1,04:51:48,2,70,12.0,,,,,,,,,,,4.06,3.42,,,,,,,,,,,7.48,3,0
216,1,04:52:01,5,72,11.7,4.4,30.6,4.1,,,,,,,,10.31,7.35,6.90,3.36,3.93,,,,,,,,31.85,9,0
217,4,04:52:26,2,71,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
218,4,04:52:41,2,67,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
219,3,04:52:47,2,70,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
220,4,04:53:36,2,57,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
221,3,04:54:11,2,75,7.9,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0
223,4,04:54:17,2,73,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
224,4,04:54:54,2,68,11.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
225,1,04:55:02,2,71,8.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
226,1,04:55:05,4,61,14.4,18.6,2.9,,,,,,,,,4.27,4.46,1.50,1.63,,,,,,,,,11.86,8,0
227,1,04:55:12,2,56,11.3,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
228,4,04:55:46,4,62,11.9,18.3,2.8,,,,,,,,,3.16,9.72,2.88,2.74,,,,,,,,,18.50,3,0
229,1,04:55:47,5,70,19.8,4.4,29.6,4.1,,,,,,,,10.21,5.99,5.68,4.78,3.94,,,,,,,,30.60,9,0
230,4,04:55:51,2,60,13.8,,,,,,,,,,,4.33,6.68,,,,,,,,,,,11.01,3,0
231,1,04:55:54,2,66,11.5,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.41,3,0
232,4,04:55:57,2,59,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
233,3,04:56:04,2,66,9.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.89,2,0
234,1,04:56:09,2,65,10.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
235,1,04:57:10,6,68,15.5,4.3,19.0,5.0,4.9,,,,,,,10.01,12.73,12.09,5.69,13.27,12.60,,,,,,,66.39,10,34
236,4,04:57:34,2,63,9.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
237,2,04:58:11,5,70,19.8,4.4,32.6,4.1,,,,,,,,9.50,7.62,7.12,5.76,5.64,,,,,,,,35.64,9,0
238,1,04:58:13,5,63,15.5,4.4,35.1,4.1,,,,,,,,11.51,5.97,5.64,5.20,4.82,,,,,,,,33.13,9,0
239,4,04:58:22,2,70,9.9,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.64,3,0
240,1,05:00:06,2,66,8.8,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
241,4,05:01:19,2,65,12.0,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.39,3,0
242,3,05:01:32,2,70,8.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
243,1,05:02:34,4,70,11.3,4.2,20.5,,,,,,,,,9.86,8.79,8.77,9.92,,,,,,,,,37.34,8,34
244,3,05:02:36,3,67,9.9,18.3,,,,,,,,,,3.46,4.10,1.17,,,,,,,,,,8.73,3,0
245,4,05:02:40,2,63,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
246,4,05:03:30,2,73,8.8,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
247,1,05:04:29,2,65,9.2,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
250,3,05:05:13,2,69,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
251,4,05:05:46,2,58,9.5,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
252,4,05:05:53,4,63,13.2,20.3,2.8,,,,,,,,,3.55,3.09,1.62,1.55,,,,,,,,,9.81,3,0
253,1,05:06:13,2,66,22.9,,,,,,,,,,,9.51,12.30,,,,,,,,,,,21.82,5,0
254,1,05:06:31,2,64,12.1,,,,,,,,,,,4.14,2.57,,,,,,,,,,,6.71,3,0
255,4,05:07:14,2,68,11.8,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
256,4,05:08:00,2,64,10.9,,,,,,,,,,,2.61,3.20,,,,,,,,,,,5.81,3,0
257,4,05:08:18,2,62,8.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
258,4,05:09:54,2,73,12.0,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
259,4,05:10:11,2,81,9.3,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
260,4,05:11:22,2,69,12.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
261,1,05:11:56,6,70,15.0,4.2,20.0,4.2,4.5,,,,,,,11.01,15.91,15.31,6.80,15.75,15.34,,,,,,,80.12,10,0
262,2,05:11:57,2,71,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
263,1,05:12:08,2,68,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
264,2,05:12:08,2,69,8.8,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.34,2,0
265,1,05:12:10,2,62,18.1,,,,,,,,,,,8.87,11.34,,,,,,,,,,,20.21,5,0
266,4,05:12:40,2,63,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
267,1,05:12:41,2,71,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
268,4,05:13:10,2,67,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
269,3,05:13:45,2,68,9.7,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
270,4,05:13:48,2,67,11.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
271,4,05:14:27,5,72,16.5,4.3,18.0,4.2,,,,,,,,8.32,5.65,5.89,5.02,5.40,,,,,,,,30.28,9,0
272,1,05:14:32,2,71,8.9,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
273,3,05:14:39,5,71,16.0,4.5,23.6,4.9,,,,,,,,4.29,5.95,5.68,4.56,4.68,,,,,,,,25.16,9,0
274,4,05:16:06,2,69,9.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
275,4,05:17:52,2,68,11.8,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.20,3,0
276,1,05:17:58,2,70,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
277,1,05:18:55,5,65,17.9,4.2,29.8,4.1,,,,,,,,13.65,16.37,16.94,16.43,16.80,,,,,,,,80.19,9,0
278,1,05:19:07,7,75,16.1,4.3,18.8,4.8,1.3,3.5,,,,,,11.33,15.08,15.81,6.90,15.90,2.90,15.43,,,,,,83.35,10,0
280,4,05:19:24,2,70,12.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.77,3,0
281,4,05:19:56,2,68,13.0,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.95,3,0
282,1,05:20:05,2,71,11.7,,,,,,,,,,,3.46,2.29,,,,,,,,,,,5.75,3,0
283,1,05:21:02,2,63,8.9,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.46,2,0
284,4,05:21:02,5,66,18.8,4.3,30.5,9.9,,,,,,,,10.01,6.05,5.92,3.44,4.36,,,,,,,,29.77,16,0
285,4,05:21:16,2,70,12.0,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
286,1,05:21:23,2,70,14.9,,,,,,,,,,,5.75,7.83,,,,,,,,,,,13.59,5,0
287,1,05:21:29,5,73,12.7,4.3,30.2,4.1,,,,,,,,10.49,14.31,14.29,7.41,8.27,,,,,,,,54.76,9,0
288,4,05:21:37,5,71,17.9,4.2,23.4,4.8,,,,,,,,9.45,5.72,5.11,4.49,3.75,,,,,,,,28.52,9,0
289,4,05:22:20,5,65,13.1,4.2,26.9,3.9,,,,,,,,7.99,4.63,4.30,3.23,3.31,,,,,,,,23.46,9,0
290,1,05:23:01,2,68,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
291,4,05:23:07,2,69,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
292,4,05:23:18,2,65,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
293,4,05:23:36,2,68,8.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
294,4,05:23:45,2,73,11.6,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0
295,1,05:24:26,2,67,11.7,,,,,,,,,,,3.86,3.28,,,,,,,,,,,7.13,3,0
296,1,05:24:55,2,66,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
297,1,05:25:27,2,68,8.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
298,4,05:25:43,2,71,8.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
299,1,05:25:45,2,66,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0
300,1,05:26:05,2,62,8.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
301,4,05:27:45,2,70,7.6,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.98,2,0
302,1,05:28:47,2,73,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
303,1,05:28:50,2,65,9.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,2,0
304,3,05:29:24,2,62,11.4,,,,,,,,,,,3.18,3.22,,,,,,,,,,,6.40,3,0
305,3,05:29:45,5,68,15.9,4.2,29.6,3.9,,,,,,,,9.70,6.19,5.89,4.10,3.93,,,,,,,,29.81,9,0
306,4,05:30:13,4,56,11.9,21.1,2.9,,,,,,,,,2.70,5.24,4.20,3.54,,,,,,,,,15.68,3,0
307,4,05:30:40,5,68,17.5,4.3,29.5,3.9,,,,,,,,10.47,5.52,5.03,4.32,3.78,,,,,,,,29.12,9,0
308,4,05:31:06,5,63,15.6,4.2,31.8,4.0,,,,,,,,8.02,4.82,4.65,3.46,3.91,,,,,,,,24.86,9,0
309,4,05:31:57,2,68,10.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
310,1,05:31:59,2,62,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
311,4,05:32:31,5,70,14.2,4.3,30.0,4.1,,,,,,,,9.18,5.66,4.41,5.05,4.10,,,,,,,,28.39,9,0
312,3,05:32:43,4,61,11.4,13.7,2.6,,,,,,,,,1.49,1.47,0.32,0.41,,,,,,,,,3.70,3,0
313,3,05:32:43,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
315,1,05:33:06,4,65,11.3,4.2,20.4,,,,,,,,,10.96,9.79,9.75,13.45,,,,,,,,,43.94,8,0
316,3,05:33:16,2,70,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
317,1,05:33:19,2,65,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
318,4,05:33:37,2,65,11.8,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0
319,1,05:33:53,5,66,10.4,4.3,20.7,1.0,,,,,,,,10.43,8.78,10.27,11.07,1.67,,,,,,,,42.22,4,0
320,1,05:34:11,2,65,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
321,3,05:34:39,2,68,10.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,3,0
322,1,05:35:33,2,70,10.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
323,1,05:35:40,2,60,10.0,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.22,3,0
324,4,05:35:40,2,66,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
325,1,05:36:00,2,61,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
326,3,05:36:09,2,71,9.1,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
327,4,05:36:14,2,63,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
328,3,05:36:26,2,68,8.9,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
329,4,05:36:34,2,69,11.1,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0
330,4,05:37:03,2,69,10.0,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0
331,4,05:37:22,2,69,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
332,4,05:37:48,2,70,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
333,4,05:38:11,3,64,9.4,21.5,,,,,,,,,,2.45,2.59,2.82,,,,,,,,,,7.87,2,0
334,4,05:38:33,2,66,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
335,4,05:38:50,2,70,9.7,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
336,4,05:39:00,2,65,8.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
337,4,05:39:40,2,80,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
338,1,05:39:41,2,73,9.2,,,,,,,,,,,2.70,1.38,,,,,,,,,,,4.07,2,0
339,2,05:39:43,2,74,10.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
340,1,05:39:44,2,67,18.2,,,,,,,,,,,10.15,12.52,,,,,,,,,,,22.66,5,0
341,1,05:39:47,3,68,11.8,18.8,,,,,,,,,,3.40,2.73,1.37,,,,,,,,,,7.50,3,0
342,3,05:40:46,2,68,9.6,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
343,4,05:41:25,2,67,7.8,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
344,4,05:41:37,5,60,14.6,4.4,29.3,5.0,,,,,,,,11.15,16.59,15.59,17.86,18.23,,,,,,,,79.42,9,0
345,1,05:42:03,2,70,12.0,,,,,,,,,,,3.59,4.02,,,,,,,,,,,7.61,3,0
346,4,05:42:06,2,70,11.6,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
347,1,05:42:07,2,69,8.6,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0
348,4,05:42:19,2,71,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
349,4,05:42:21,2,73,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
350,4,05:42:25,2,71,13.3,,,,,,,,,,,2.83,3.31,,,,,,,,,,,6.14,3,0
351,3,05:42:33,5,69,15.0,4.2,29.0,4.2,,,,,,,,9.67,4.90,5.14,4.86,4.33,,,,,,,,28.91,9,34