veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,5,68,17.5,4.3,30.2,10.0,,,,,,,,11.15,14.27,14.07,16.96,15.57,,,,,,,,72.02,16,0
2,2,00:06:46,2,37,8.6,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
3,1,00:12:55,2,62,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0
4,1,00:21:35,2,66,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
5,1,00:21:59,2,68,9.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
6,1,00:25:06,2,72,9.3,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.08,2,0
7,1,00:32:36,2,65,10.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
8,1,00:34:52,2,66,9.0,,,,,,,,,,,4.10,2.85,,,,,,,,,,,6.96,2,0
9,1,00:43:21,2,66,8.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0
10,1,00:53:31,5,71,20.3,4.4,34.8,4.0,,,,,,,,10.12,14.90,13.45,7.35,6.99,,,,,,,,52.81,9,0
11,1,00:55:02,2,63,9.0,,,,,,,,,,,2.26,2.46,,,,,,,,,,,4.72,2,0
12,1,00:56:28,2,68,11.9,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
13,1,01:07:51,2,63,9.3,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0
14,1,01:08:09,2,55,7.5,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,2,0
15,1,01:18:12,2,71,9.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
16,1,01:30:34,2,68,8.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
17,1,01:39:05,2,62,11.8,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
18,1,01:41:29,2,88,9.5,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.15,2,0
19,1,01:50:42,2,63,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
20,1,01:54:56,2,67,29.8,,,,,,,,,,,6.74,7.68,,,,,,,,,,,14.42,4,0
21,1,02:29:52,2,66,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
22,1,02:32:31,2,65,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
23,1,02:35:29,2,69,8.0,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
24,1,02:48:39,2,73,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
25,1,02:55:06,2,63,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
26,1,02:55:57,2,58,9.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
27,1,02:58:11,2,65,9.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
28,1,02:58:22,2,70,9.7,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,2,0
29,1,03:12:37,2,68,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
30,1,03:19:26,2,65,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
31,2,03:26:52,2,70,8.6,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
32,1,03:27:55,2,62,11.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
33,1,03:32:14,2,69,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
34,1,03:42:32,2,52,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
35,1,03:49:22,2,63,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
36,2,03:53:57,2,59,10.3,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
37,1,03:54:55,2,65,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
38,1,03:58:41,2,68,11.5,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0
39,1,04:06:02,2,71,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
40,1,04:13:49,2,65,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
41,1,04:16:07,2,58,10.8,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
42,1,04:25:22,2,66,11.7,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
43,1,04:30:50,2,57,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
44,1,04:32:10,2,58,9.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
45,1,04:33:34,2,57,10.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
46,1,04:35:18,2,65,9.9,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.34,3,0
47,1,05:05:20,2,62,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
48,1,05:08:35,2,59,12.1,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
49,2,05:08:36,2,67,11.5,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.40,3,0
50,1,05:10:28,2,60,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
51,1,05:13:07,2,62,9.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
52,1,05:13:49,2,66,8.9,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
53,1,05:19:07,2,64,8.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
54,1,05:20:09,2,63,8.5,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.18,2,0
55,1,05:28:34,2,69,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
56,1,05:33:55,6,63,16.7,4.2,26.4,4.0,4.2,,,,,,,8.00,4.60,5.02,2.90,2.65,1.81,,,,,,,24.98,10,0
57,1,05:35:31,2,63,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
58,1,05:37:10,2,68,9.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
59,1,05:40:47,2,68,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
60,1,05:43:36,2,58,11.7,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.42,3,0
61,1,05:45:20,2,66,9.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,3,0
62,2,05:49:32,2,68,10.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
63,2,05:51:37,2,66,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
64,1,05:51:38,2,44,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0
65,2,05:51:42,2,59,10.8,,,,,,,,,,,2.54,2.90,,,,,,,,,,,5.43,3,0
66,2,05:57:49,2,41,14.7,,,,,,,,,,,17.17,27.79,,,,,,,,,,,44.96,5,0
67,1,05:59:18,2,71,10.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
68,1,06:01:26,2,55,9.2,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
69,1,06:15:49,5,66,15.1,4.2,30.2,4.0,,,,,,,,8.15,3.65,4.24,2.31,2.36,,,,,,,,20.72,9,0
70,1,06:19:45,2,66,8.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
71,1,06:21:33,2,63,12.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
72,1,06:22:20,2,64,9.1,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
73,1,06:24:12,2,66,8.1,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
74,1,06:25:12,2,58,11.9,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.50,3,0
75,1,06:28:38,2,70,10.9,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
76,1,06:34:47,2,66,9.1,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.83,2,0
77,1,06:38:12,2,70,13.3,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
78,1,06:42:15,2,76,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
79,1,06:53:36,2,63,11.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
80,1,06:58:15,2,71,12.7,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
81,1,07:01:29,2,71,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
82,1,07:03:06,2,65,10.2,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
83,1,07:04:23,2,73,10.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
84,1,07:05:38,2,56,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
85,1,07:06:47,5,66,17.6,4.4,35.1,4.0,,,,,,,,9.82,7.05,6.71,4.40,4.33,,,,,,,,32.31,9,0
86,1,07:07:10,2,65,9.0,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
87,1,07:08:22,2,68,10.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
88,1,07:09:21,2,57,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.26,2,0
89,1,07:12:14,2,54,10.9,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,3,0
90,2,07:13:24,2,70,12.0,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
91,1,07:13:27,5,64,16.8,4.1,29.4,5.0,,,,,,,,9.27,5.68,5.81,4.48,3.13,,,,,,,,28.37,9,0
92,1,07:13:28,3,70,5.7,3.9,,,,,,,,,,4.42,3.93,3.13,,,,,,,,,,11.48,14,38
93,2,07:13:30,2,70,12.0,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0
94,2,07:20:50,2,68,8.2,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0
95,1,07:20:51,2,64,14.5,,,,,,,,,,,5.12,3.44,,,,,,,,,,,8.56,5,0
96,1,07:21:20,2,63,8.3,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.30,2,0
97,1,07:22:33,2,70,10.9,,,,,,,,,,,2.50,3.13,,,,,,,,,,,5.63,3,0
98,1,07:22:57,2,70,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
99,1,07:24:56,2,63,11.1,,,,,,,,,,,3.13,2.86,,,,,,,,,,,6.00,3,0
100,2,07:24:56,2,66,11.1,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
101,1,07:27:01,2,66,9.2,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
102,1,07:27:30,2,64,10.8,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.13,3,0
103,1,07:31:24,2,68,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
104,1,07:32:12,2,68,11.9,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
105,1,07:33:51,2,71,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
106,1,07:35:13,2,66,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
107,1,07:35:43,2,65,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
108,1,07:37:47,2,71,8.4,,,,,,,,,,,3.25,1.50,,,,,,,,,,,4.75,2,0
109,1,07:38:05,2,76,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
110,1,07:38:11,2,62,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
111,1,07:38:36,2,73,10.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
112,1,07:38:42,2,70,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
113,1,07:39:42,2,66,9.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
114,1,07:41:20,2,79,9.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
115,1,07:41:36,2,63,10.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
116,1,07:42:12,2,76,12.1,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.88,3,0
117,1,07:44:19,2,71,11.2,,,,,,,,,,,2.71,3.69,,,,,,,,,,,6.40,3,0
118,1,07:44:41,2,70,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
119,1,07:45:29,2,80,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
120,1,07:47:31,2,57,10.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0
121,1,07:48:18,2,66,9.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,3,0
122,1,07:50:10,2,67,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
123,1,07:53:44,2,66,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
124,1,07:56:30,2,64,8.9,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,0
125,1,07:56:44,2,60,14.8,,,,,,,,,,,3.28,4.84,,,,,,,,,,,8.12,5,0
126,1,07:56:50,2,65,9.0,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
127,1,07:56:56,2,65,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
128,1,08:00:05,2,74,10.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
129,1,08:03:22,5,65,19.9,4.4,30.2,4.1,,,,,,,,8.88,5.85,5.48,4.07,3.73,,,,,,,,28.01,9,34
130,1,08:03:54,5,65,15.3,4.2,36.8,4.1,,,,,,,,7.27,12.42,12.93,7.89,7.06,,,,,,,,47.57,9,0
131,1,08:05:30,2,65,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
132,1,08:05:36,6,62,16.9,4.4,26.5,4.1,4.2,,,,,,,10.04,5.42,5.82,3.68,3.20,2.38,,,,,,,30.54,10,0
133,1,08:06:57,2,68,9.9,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.32,3,0
134,1,08:07:19,2,72,8.7,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
135,2,08:07:33,2,79,8.4,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0
136,1,08:07:37,2,65,11.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.56,3,0
137,1,08:07:47,2,69,8.8,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.76,2,0
138,1,08:07:54,2,67,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
139,1,08:09:15,2,71,9.2,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
140,1,08:09:33,2,65,11.8,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0
141,1,08:09:47,2,66,8.8,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
142,1,08:11:58,2,69,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
143,1,08:12:28,2,67,10.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
144,1,08:12:37,2,60,10.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.28,3,0
145,2,08:12:47,2,64,10.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
146,1,08:13:02,2,64,11.7,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
147,1,08:13:06,2,71,12.8,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
148,1,08:15:06,2,63,8.8,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.43,2,0
149,2,08:15:10,2,79,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
150,2,08:15:12,2,66,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
151,1,08:15:24,2,67,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
152,1,08:15:54,2,71,13.2,,,,,,,,,,,3.81,5.97,,,,,,,,,,,9.78,3,0
153,2,08:15:57,2,69,9.5,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
154,1,08:16:04,2,66,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
155,1,08:19:46,2,66,9.3,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
156,1,08:20:04,2,65,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
157,1,08:20:22,2,62,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
158,1,08:20:41,2,67,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
159,1,08:21:35,2,62,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
160,2,08:21:37,2,66,9.5,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,2,0
161,1,08:22:52,2,73,12.0,,,,,,,,,,,2.84,2.15,,,,,,,,,,,5.00,3,0
162,2,08:23:21,2,56,10.9,,,,,,,,,,,2.80,3.30,,,,,,,,,,,6.09,3,0
163,1,08:24:17,2,66,9.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
164,1,08:24:52,2,66,8.7,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
165,1,08:25:27,2,68,10.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
166,1,08:26:44,2,54,9.6,,,,,,,,,,,2.75,1.43,,,,,,,,,,,4.18,2,0
167,1,08:27:18,2,62,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
168,1,08:28:22,2,71,9.4,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
169,1,08:28:42,2,68,9.7,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
170,1,08:28:48,2,75,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0
171,1,08:29:46,2,62,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
172,1,08:30:56,2,58,11.5,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,3,0
173,1,08:32:45,2,70,9.0,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
174,2,08:33:25,2,65,8.4,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
175,1,08:35:18,2,65,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
176,2,08:36:07,2,21,6.6,,,,,,,,,,,9.24,8.40,,,,,,,,,,,17.64,14,0
177,1,08:36:33,2,63,10.9,,,,,,,,,,,2.80,3.59,,,,,,,,,,,6.39,3,0
178,1,08:36:48,2,66,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
179,1,08:37:10,2,66,10.3,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
180,1,08:38:05,2,69,9.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.21,3,0
181,1,08:38:08,2,65,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
182,1,08:40:41,2,66,8.6,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0
183,1,08:41:29,2,67,8.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
184,1,08:41:43,2,71,10.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
185,1,08:43:03,2,66,8.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
186,1,08:43:12,2,67,9.1,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.88,2,0
187,1,08:44:07,2,60,10.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
188,2,08:44:23,2,70,8.9,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.70,2,0
189,1,08:44:24,2,67,12.0,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
190,1,08:45:22,2,52,9.8,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
191,2,08:45:52,2,63,9.1,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
192,1,08:45:54,2,61,10.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
193,1,08:46:06,2,73,14.4,,,,,,,,,,,3.97,2.72,,,,,,,,,,,6.69,5,0
194,2,08:46:21,2,80,10.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
195,1,08:46:33,2,63,10.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
196,1,08:48:32,2,53,12.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
197,2,08:50:44,2,52,12.0,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.59,3,0
198,1,08:52:38,2,57,8.3,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
199,1,08:53:01,2,66,10.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,3,0
200,1,08:53:26,2,62,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
201,1,08:55:02,2,66,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
202,1,08:56:46,2,65,9.4,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,0
203,1,08:57:34,2,58,12.0,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
204,1,08:57:51,2,70,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
205,1,08:58:00,2,63,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
206,1,08:59:47,2,72,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
207,1,09:00:19,2,56,12.8,,,,,,,,,,,3.86,3.44,,,,,,,,,,,7.30,3,0
208,1,09:00:47,2,65,8.7,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
209,1,09:01:29,2,43,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
210,1,09:03:01,2,68,12.9,,,,,,,,,,,4.15,1.84,,,,,,,,,,,5.99,3,0
211,2,09:03:59,2,68,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
212,1,09:04:01,5,65,19.4,4.3,31.7,4.1,,,,,,,,11.56,15.88,14.77,16.43,16.17,,,,,,,,74.81,9,0
213,1,09:06:37,2,71,12.7,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
214,1,09:07:04,2,65,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,3,0
215,1,09:07:13,2,65,8.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
216,1,09:07:20,2,63,9.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
217,1,09:07:38,2,64,11.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
218,1,09:07:50,2,65,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.81,2,0
219,1,09:08:02,2,70,10.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,3,0
220,1,09:08:20,2,68,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
221,1,09:08:28,2,65,9.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
222,1,09:08:47,2,53,9.7,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
223,1,09:09:48,2,61,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
224,1,09:10:11,2,60,10.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,3,0
225,1,09:11:03,2,60,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
226,1,09:11:19,2,58,8.8,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
227,1,09:11:52,2,55,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
228,1,09:12:07,2,69,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
229,1,09:13:56,2,65,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
230,1,09:14:06,2,65,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
231,1,09:15:50,4,62,14.4,4.3,30.1,,,,,,,,,8.30,6.47,6.70,6.13,,,,,,,,,27.60,8,0
232,1,09:15:51,2,42,16.9,,,,,,,,,,,1.37,6.73,,,,,,,,,,,8.10,0,33
233,1,09:16:58,2,66,11.6,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.04,3,0
234,1,09:17:35,2,59,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
235,1,09:17:38,2,62,10.8,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0
236,1,09:18:18,2,63,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
237,1,09:19:25,2,54,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
238,1,09:21:18,2,66,9.4,,,,,,,,,,,2.30,2.40,,,,,,,,,,,4.70,2,0
239,2,09:22:34,2,65,9.7,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
240,1,09:22:42,2,25,11.1,,,,,,,,,,,4.40,3.58,,,,,,,,,,,7.98,3,0
241,2,09:22:47,3,71,19.7,4.3,,,,,,,,,,9.81,9.11,8.77,,,,,,,,,,27.68,6,36
242,2,09:22:48,2,71,4.1,,,,,,,,,,,4.26,5.20,,,,,,,,,,,9.46,14,38
243,1,09:24:17,2,68,8.8,,,,,,,,,,,1.65,0.79,,,,,,,,,,,2.44,2,0
244,1,09:24:20,2,68,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
245,1,09:24:30,2,64,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
246,1,09:25:18,2,69,11.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
247,2,09:25:20,2,71,12.0,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
248,1,09:26:12,2,63,20.3,,,,,,,,,,,7.17,7.83,,,,,,,,,,,15.00,5,0
249,2,09:26:48,2,63,9.5,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.03,2,0
250,1,09:26:48,2,57,8.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
251,1,09:26:55,2,65,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
252,1,09:27:02,2,59,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
253,1,09:27:12,2,64,11.7,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
254,1,09:27:43,2,68,12.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
255,1,09:27:52,2,65,8.7,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
256,1,09:28:05,2,68,10.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
257,1,09:28:43,4,64,13.2,19.4,3.5,,,,,,,,,3.97,3.28,1.07,0.38,,,,,,,,,8.70,3,0
258,1,09:29:37,5,69,19.4,4.3,28.9,10.2,,,,,,,,8.94,6.80,6.91,4.85,4.62,,,,,,,,32.12,16,0
259,1,09:29:43,2,61,8.6,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
260,1,09:30:05,2,63,8.7,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
261,1,09:30:08,2,62,9.5,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
262,1,09:30:18,2,68,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
263,1,09:30:40,2,65,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
264,1,09:31:17,2,75,8.9,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
265,1,09:31:31,2,71,8.8,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.24,2,0
266,2,09:31:32,2,78,9.8,,,,,,,,,,,3.04,3.14,,,,,,,,,,,6.18,2,0
267,1,09:31:44,3,66,18.3,4.5,,,,,,,,,,8.81,5.70,5.40,,,,,,,,,,19.91,6,36
268,1,09:32:51,2,66,10.8,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
269,1,09:32:55,2,68,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
270,1,09:33:01,2,57,11.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
271,1,09:33:08,2,62,9.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,3,0
272,1,09:35:37,2,58,8.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
273,1,09:36:29,2,65,11.3,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
274,1,09:36:54,2,54,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
275,2,09:37:02,2,65,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
276,1,09:37:15,2,56,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
277,1,09:37:25,2,70,9.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
278,1,09:37:38,2,68,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
279,1,09:38:19,2,60,11.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
280,1,09:38:32,2,65,9.8,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
281,1,09:39:08,2,60,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
282,1,09:39:47,2,67,9.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
283,1,09:39:49,2,66,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
284,1,09:39:53,2,60,11.7,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
285,1,09:40:01,2,63,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0
286,1,09:40:21,2,63,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
287,1,09:40:24,2,63,8.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
288,2,09:40:33,2,63,8.4,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
289,1,09:40:34,2,60,9.3,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
290,1,09:40:36,2,64,9.4,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0
291,1,09:40:41,5,70,17.1,4.3,31.1,4.1,,,,,,,,9.95,5.32,4.86,4.17,4.05,,,,,,,,28.35,9,0
292,1,09:41:06,2,70,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
293,1,09:41:48,2,62,11.9,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.70,3,0
294,1,09:41:57,2,64,9.8,,,,,,,,,,,2.79,3.14,,,,,,,,,,,5.93,2,0
295,1,09:42:32,2,66,11.9,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
296,2,09:42:35,2,69,10.7,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
297,1,09:42:36,2,66,9.6,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
298,1,09:43:26,2,66,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
299,1,09:43:43,2,60,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
300,1,09:43:57,2,67,9.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
301,1,09:44:04,2,58,8.4,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
302,2,09:45:11,2,66,8.9,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
303,1,09:45:33,2,66,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
304,1,09:45:44,2,64,12.1,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.26,3,0
305,1,09:46:06,2,63,8.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
306,1,09:47:23,2,64,9.1,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
307,1,09:48:01,2,62,8.0,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.08,2,0
308,1,09:48:11,2,65,10.9,,,,,,,,,,,2.34,3.08,,,,,,,,,,,5.41,3,0
309,2,09:50:03,3,66,11.9,17.6,,,,,,,,,,3.25,3.01,0.82,,,,,,,,,,7.08,3,0
310,2,09:50:04,2,68,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
311,1,09:50:14,2,58,9.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
312,1,09:50:32,5,63,14.1,4.3,30.2,4.0,,,,,,,,8.65,7.07,6.33,6.27,5.27,,,,,,,,33.59,9,0
313,1,09:51:02,2,61,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
314,1,09:51:06,2,62,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
315,1,09:52:15,2,65,9.4,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
316,1,09:52:52,2,65,9.3,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.95,2,0
317,2,09:52:57,2,85,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
318,1,09:54:34,2,58,8.8,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
319,1,09:54:52,2,66,9.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
320,1,09:55:19,2,66,11.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
321,2,09:55:53,2,70,11.5,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.21,3,0
322,1,09:55:53,2,60,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
323,1,09:56:16,2,66,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
324,1,09:56:18,2,70,8.2,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
325,2,09:56:44,5,67,13.1,21.3,9.7,21.4,,,,,,,,9.39,11.07,7.77,7.99,6.04,,,,,,,,42.25,11,0
326,1,09:56:45,2,56,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
327,1,09:56:51,2,63,9.1,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
328,1,09:57:27,2,76,11.7,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
329,1,09:58:00,2,66,9.3,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
330,1,09:58:12,2,63,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
331,1,09:58:27,5,68,19.3,4.3,33.4,4.0,,,,,,,,9.27,5.69,5.58,5.87,4.90,,,,,,,,31.32,9,0
332,1,09:58:30,2,66,10.9,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
333,1,09:58:58,2,57,12.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
334,1,09:59:25,2,66,8.7,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
335,1,09:59:31,2,63,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
336,1,09:59:43,2,66,11.7,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.39,3,0
337,1,10:01:47,2,70,9.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
338,1,10:01:56,2,68,11.8,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.39,3,0
339,1,10:02:04,2,54,10.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,3,0
340,1,10:02:41,2,65,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
341,1,10:02:54,2,64,9.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
342,1,10:03:13,2,60,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
343,1,10:03:45,2,66,12.0,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
344,1,10:04:58,2,64,11.5,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
345,1,10:05:18,2,66,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
346,1,10:06:47,2,68,10.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
347,1,10:08:01,2,65,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
348,1,10:08:18,2,66,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
349,2,10:09:02,2,74,9.0,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
350,1,10:09:06,2,50,9.3,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
351,1,10:09:19,2,67,8.8,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,2,0
352,1,10:09:32,2,65,11.5,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
353,1,10:10:47,2,68,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
354,1,10:11:21,2,66,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
355,2,10:11:21,2,73,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
356,1,10:11:53,2,53,9.6,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0
357,1,10:12:27,2,68,9.6,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
358,1,10:12:35,2,67,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
359,2,10:12:45,2,68,9.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
360,1,10:12:50,2,56,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
361,1,10:13:01,2,52,9.0,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
362,2,10:13:02,2,64,11.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0