veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:24:12,2,67,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
2,1,00:24:47,2,63,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
3,1,00:28:40,2,66,10.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
4,1,00:30:41,2,68,8.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
5,1,00:31:05,2,63,11.6,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
6,1,00:32:01,2,67,8.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
7,1,00:37:21,2,76,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
8,1,00:46:02,2,39,11.0,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0
9,1,00:49:39,2,66,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
10,1,00:59:47,2,65,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
11,1,01:02:10,2,66,9.4,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.77,2,0
12,1,01:11:12,2,72,9.2,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
13,1,01:14:27,2,63,8.2,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
14,1,01:16:32,2,68,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
15,1,01:17:05,2,70,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
16,1,01:19:51,5,64,15.9,4.2,31.5,4.1,,,,,,,,8.66,4.66,5.06,3.35,2.79,,,,,,,,24.52,9,0
17,2,01:25:28,2,66,10.8,,,,,,,,,,,2.54,3.09,,,,,,,,,,,5.63,3,0
18,1,01:30:26,2,63,9.7,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,2,0
19,1,01:33:49,2,68,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.74,2,0
20,1,01:39:14,6,68,19.6,4.4,2.2,29.5,4.0,,,,,,,10.41,21.63,20.82,3.10,17.84,18.45,,,,,,,92.25,10,0
21,1,01:41:55,2,62,9.7,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
22,1,01:42:23,2,63,9.3,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
23,1,01:48:45,2,64,9.4,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
24,1,01:48:48,2,65,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
25,1,01:51:53,2,69,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
26,1,01:52:11,2,65,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
27,1,01:54:47,2,62,11.2,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
28,1,01:59:56,2,65,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
29,1,02:03:31,2,69,11.8,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
30,1,02:06:00,2,65,11.5,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.10,3,0
31,1,02:06:45,2,69,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
32,1,02:12:29,2,67,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
33,1,02:13:14,2,66,9.2,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
34,1,02:15:22,2,71,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
35,1,02:16:08,2,63,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
36,1,02:16:33,2,63,10.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,3,0
37,1,02:16:53,2,65,10.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
38,1,02:17:10,2,70,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
39,1,02:17:36,2,68,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
40,1,02:19:56,2,63,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
41,1,02:20:14,2,70,9.4,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
42,1,02:24:30,2,60,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
43,1,02:34:01,5,65,12.3,4.3,32.4,4.1,,,,,,,,7.74,4.61,4.72,3.22,2.39,,,,,,,,22.68,9,0
44,1,02:47:45,2,73,10.8,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
45,1,02:54:19,2,65,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
46,1,02:54:26,2,63,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
47,1,03:02:31,2,60,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
48,1,03:26:06,2,62,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
49,1,03:31:50,2,65,8.6,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
50,1,03:45:00,2,70,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
51,1,03:47:39,2,66,11.6,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
52,1,03:47:55,2,70,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
53,1,03:54:31,2,65,8.7,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
54,1,04:22:41,2,72,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
55,1,04:27:31,2,72,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
56,1,04:34:17,2,70,9.0,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
57,2,04:35:49,2,67,8.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
58,1,04:42:51,2,69,9.9,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0
59,1,04:44:13,2,60,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
60,1,04:55:13,2,68,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
61,1,04:59:32,2,68,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.26,2,0
62,1,05:02:16,4,71,13.3,13.2,8.2,,,,,,,,,3.58,2.68,1.92,0.75,,,,,,,,,8.93,3,0
64,1,05:05:20,5,60,16.6,4.3,35.2,4.1,,,,,,,,10.66,10.32,9.14,12.23,11.27,,,,,,,,53.62,9,0
65,1,05:12:39,2,66,12.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.87,3,0
66,1,05:13:39,2,63,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
67,1,05:22:14,2,68,11.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
68,1,05:27:08,6,66,15.6,4.4,25.9,4.1,4.1,,,,,,,11.37,19.90,17.99,14.54,14.72,12.06,,,,,,,90.57,10,0
69,2,05:34:30,2,56,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
70,1,05:44:34,2,68,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
71,1,06:42:04,2,70,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
72,1,06:43:44,2,67,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
73,1,06:44:22,5,69,12.3,4.3,32.9,4.1,,,,,,,,7.85,4.98,4.81,3.55,2.52,,,,,,,,23.72,9,0
74,1,06:44:36,2,63,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
75,1,06:45:23,2,67,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
76,1,06:45:54,2,69,8.6,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.29,2,0
77,1,06:46:06,2,70,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
78,1,06:46:34,2,59,12.1,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.62,3,0
79,1,06:49:10,2,62,11.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0
80,1,06:49:56,2,58,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
81,1,06:52:00,2,60,10.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
82,2,06:52:01,2,70,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
83,1,06:52:10,2,68,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
84,1,06:53:43,2,65,10.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
85,1,06:54:30,2,70,11.0,,,,,,,,,,,2.95,3.49,,,,,,,,,,,6.44,3,0
86,1,07:07:02,2,63,11.6,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
87,1,07:08:20,2,62,11.7,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
88,1,07:10:06,2,66,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
89,1,07:10:50,2,62,10.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
90,1,07:11:58,2,65,9.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
91,1,07:19:29,4,68,13.1,22.7,2.9,,,,,,,,,3.99,5.37,4.93,3.57,,,,,,,,,17.87,3,0
92,2,07:19:49,2,68,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
93,1,07:19:51,4,62,13.3,14.2,2.3,,,,,,,,,3.17,4.24,0.68,1.69,,,,,,,,,9.78,3,0
94,1,07:21:57,2,70,10.8,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.03,3,0
95,1,07:23:14,2,75,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
96,1,07:25:46,2,74,9.3,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
97,1,07:30:59,2,68,9.8,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
98,1,07:31:17,2,65,9.2,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,2,0
99,1,07:33:04,2,66,8.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
100,1,07:34:23,2,66,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
101,1,07:34:36,2,66,8.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
102,1,07:36:17,2,67,11.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
103,1,07:38:42,2,67,9.4,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
104,1,07:39:51,2,71,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
105,1,07:40:13,2,63,10.8,,,,,,,,,,,2.87,3.26,,,,,,,,,,,6.12,3,0
106,1,07:41:38,2,70,14.5,,,,,,,,,,,4.71,4.90,,,,,,,,,,,9.61,5,0
107,1,07:41:46,2,63,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
108,1,07:42:18,2,64,12.2,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0
109,1,07:46:52,2,74,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
110,1,07:47:16,2,59,9.3,,,,,,,,,,,2.73,2.85,,,,,,,,,,,5.57,2,0
111,2,07:48:05,2,56,8.2,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
112,1,07:48:40,2,70,11.9,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
113,1,07:48:46,2,65,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
114,2,07:49:16,2,66,11.9,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
115,1,07:50:56,2,67,8.6,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
116,1,07:51:30,2,67,9.5,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.36,2,0
117,1,07:53:43,2,45,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
118,1,07:54:43,2,70,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
119,1,07:55:44,2,71,9.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,3,0
120,1,07:56:44,2,49,11.0,,,,,,,,,,,3.17,3.81,,,,,,,,,,,6.99,3,0
121,1,07:59:53,2,63,9.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
122,2,08:01:11,5,63,17.7,4.3,24.6,4.0,,,,,,,,7.90,16.09,16.02,19.70,18.99,,,,,,,,78.70,9,0
123,1,08:01:22,2,68,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
124,1,08:01:28,2,71,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
125,1,08:05:53,2,62,10.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
126,1,08:09:20,2,68,12.0,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.36,3,0
127,1,08:09:46,2,63,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
128,1,08:10:00,2,66,11.3,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
129,1,08:10:32,6,38,14.5,4.2,15.2,5.2,4.0,,,,,,,10.41,14.12,13.03,7.09,16.82,15.91,,,,,,,77.38,10,0
130,1,08:11:37,4,59,12.9,5.0,4.3,,,,,,,,,12.99,8.94,16.49,15.49,,,,,,,,,53.91,4,0
131,1,08:12:07,2,63,13.2,,,,,,,,,,,4.14,4.50,,,,,,,,,,,8.64,3,0
132,1,08:12:24,4,62,13.2,4.7,4.3,,,,,,,,,12.11,8.74,17.54,13.07,,,,,,,,,51.46,4,0
133,1,08:13:53,2,71,8.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
134,2,08:17:57,3,54,15.6,4.2,,,,,,,,,,11.17,18.38,20.30,,,,,,,,,,49.84,6,0
135,1,08:18:30,4,61,14.4,4.3,5.0,,,,,,,,,10.69,21.16,21.28,10.79,,,,,,,,,63.92,4,0
136,1,08:18:32,2,65,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
137,1,08:19:14,5,40,10.9,4.3,19.9,4.1,,,,,,,,8.11,15.83,15.94,18.94,16.77,,,,,,,,75.59,9,0
138,1,08:20:43,2,71,10.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,3,0
139,1,08:21:03,2,56,11.3,,,,,,,,,,,3.28,3.77,,,,,,,,,,,7.06,3,0
140,1,08:22:44,2,62,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
141,1,08:23:20,2,63,8.2,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
142,1,08:25:30,2,57,8.2,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
143,1,08:25:39,2,65,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
144,1,08:26:58,4,55,14.9,4.4,4.7,,,,,,,,,10.24,21.09,20.04,10.38,,,,,,,,,61.74,4,0
145,1,08:27:41,2,75,9.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,2,0
146,1,08:28:12,2,68,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
147,1,08:28:35,2,66,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
148,1,08:29:56,2,66,10.9,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0
149,1,08:30:02,2,55,9.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
150,1,08:31:54,5,50,12.4,4.3,4.0,2.4,,,,,,,,11.03,8.77,19.68,16.74,2.99,,,,,,,,59.21,7,0
151,1,08:33:41,2,59,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
152,1,08:33:49,4,35,14.4,4.4,4.7,,,,,,,,,12.82,19.31,16.88,11.15,,,,,,,,,60.17,4,0
153,1,08:34:10,2,61,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
154,1,08:35:38,2,65,8.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
155,1,08:38:31,2,62,13.5,,,,,,,,,,,3.61,3.92,,,,,,,,,,,7.53,3,0
156,1,08:38:34,2,65,8.1,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
157,2,08:38:46,2,64,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
158,1,08:39:15,2,55,9.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
159,1,08:39:32,4,62,18.2,19.0,8.7,,,,,,,,,4.09,9.74,1.75,1.68,,,,,,,,,17.26,8,0
160,1,08:40:13,4,53,13.6,4.9,4.2,,,,,,,,,13.66,7.13,18.42,17.39,,,,,,,,,56.60,4,0
161,1,08:40:46,2,58,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
162,1,08:43:09,3,65,11.7,13.4,,,,,,,,,,3.18,3.84,1.63,,,,,,,,,,8.65,3,0
163,1,08:43:18,2,60,9.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.66,2,0
164,1,08:47:50,2,66,8.1,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
165,1,08:47:53,2,75,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
166,1,08:49:44,2,61,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
167,1,08:49:47,2,70,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
168,2,08:50:31,2,71,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
169,1,08:50:42,2,63,8.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,0
170,2,08:51:09,2,67,9.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
171,1,08:51:12,2,60,9.0,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
172,1,08:52:08,2,68,9.2,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.98,2,0
173,1,08:52:36,5,70,12.4,4.3,33.0,4.2,,,,,,,,7.13,4.63,4.34,2.59,1.88,,,,,,,,20.56,9,0
174,1,08:53:00,2,71,10.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
175,1,08:53:48,2,69,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
176,1,08:55:06,2,65,10.0,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.90,3,0
177,1,08:56:59,2,63,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
178,1,08:57:05,2,58,11.8,,,,,,,,,,,4.38,3.08,,,,,,,,,,,7.46,3,0
179,1,08:58:46,2,63,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
180,1,08:59:01,2,67,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
181,1,09:00:20,2,70,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
182,2,09:00:22,2,70,9.1,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
183,1,09:00:30,4,59,12.8,16.8,2.8,,,,,,,,,4.00,5.37,1.58,1.62,,,,,,,,,12.57,3,0
184,1,09:02:39,2,63,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
185,1,09:04:31,2,62,8.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
186,1,09:06:56,2,64,11.8,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
187,1,09:07:44,2,68,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
188,1,09:11:47,2,68,10.8,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0
189,1,09:12:54,2,68,10.0,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,3,0
190,1,09:14:19,2,66,12.9,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.90,3,0
191,2,09:18:45,2,71,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
192,1,09:19:15,2,61,10.8,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
193,1,09:19:36,2,62,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
194,1,09:19:42,2,68,8.6,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
195,1,09:20:42,4,41,14.4,4.3,5.0,,,,,,,,,9.30,19.83,20.19,9.17,,,,,,,,,58.49,4,0
196,1,09:21:27,2,63,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
197,1,09:21:32,2,66,11.6,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0
198,1,09:21:50,2,65,8.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
199,1,09:22:33,2,66,11.2,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.80,3,0
200,2,09:23:03,6,43,16.1,4.3,18.1,4.6,4.3,,,,,,,10.39,18.73,16.89,7.23,17.15,16.72,,,,,,,87.11,10,0
201,1,09:24:26,2,62,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
202,1,09:25:33,2,64,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
203,2,09:25:38,4,59,17.7,4.1,24.6,,,,,,,,,7.05,15.65,15.92,21.81,,,,,,,,,60.43,8,0
205,1,09:26:10,2,73,10.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
206,2,09:26:12,2,71,11.7,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
207,1,09:27:35,2,60,9.3,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0
208,1,09:28:22,2,63,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0
209,1,09:32:12,4,58,14.9,4.4,4.7,,,,,,,,,11.09,20.67,19.69,10.17,,,,,,,,,61.61,4,0
210,1,09:32:50,2,60,9.7,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0
211,1,09:33:08,2,71,9.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,0
212,1,09:33:25,2,74,8.3,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
213,1,09:34:15,2,63,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
214,2,09:34:17,2,66,9.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
215,1,09:34:23,2,66,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
216,1,09:35:45,4,58,12.9,5.0,4.4,,,,,,,,,13.38,9.02,17.00,16.36,,,,,,,,,55.77,4,0
217,1,09:36:31,5,64,22.3,3.7,16.5,9.2,,,,,,,,15.41,16.83,6.03,2.87,2.32,,,,,,,,43.46,16,0
218,1,09:37:25,2,72,10.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
219,1,09:38:00,2,60,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
220,1,09:38:06,2,66,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
221,1,09:39:40,2,68,9.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
222,1,09:40:12,2,68,9.5,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
223,1,09:40:23,2,66,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
224,1,09:41:06,2,66,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
225,1,09:42:08,2,69,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
226,1,09:42:20,2,62,9.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
227,1,09:42:48,4,64,13.1,17.7,2.8,,,,,,,,,3.45,2.84,0.77,0.77,,,,,,,,,7.82,3,0
228,2,09:44:28,2,68,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
229,1,09:45:02,2,58,8.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
230,1,09:45:31,2,55,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
231,2,09:45:31,2,63,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
232,1,09:46:14,4,35,14.4,4.4,4.7,,,,,,,,,12.56,19.79,17.77,11.09,,,,,,,,,61.22,4,0
233,1,09:46:23,4,55,12.3,4.4,4.1,,,,,,,,,11.16,9.32,19.02,17.42,,,,,,,,,56.92,4,0
234,1,09:46:50,2,64,12.9,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.86,3,0
235,1,09:48:11,5,69,15.1,4.4,28.9,4.0,,,,,,,,11.48,16.32,15.64,16.53,17.77,,,,,,,,77.74,9,0
236,1,09:49:18,2,65,8.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
237,1,09:50:39,2,78,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
238,2,09:51:08,3,54,15.5,4.2,,,,,,,,,,10.22,18.88,18.62,,,,,,,,,,47.71,6,0
239,1,09:51:35,2,67,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
240,1,09:52:23,4,62,13.2,4.7,4.3,,,,,,,,,13.11,10.15,18.23,13.75,,,,,,,,,55.24,4,0
241,1,09:52:59,2,64,8.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
242,1,09:53:54,2,64,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
243,1,09:54:10,2,62,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
244,1,09:54:30,2,65,9.6,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.27,2,0
245,1,09:54:48,2,55,12.1,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
246,1,09:55:42,2,61,9.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
247,1,09:56:22,4,57,13.6,4.9,4.2,,,,,,,,,13.19,5.89,18.30,16.17,,,,,,,,,53.55,4,0
248,1,09:58:22,2,66,12.2,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.87,3,0
249,2,09:58:23,2,69,10.7,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
250,2,09:58:28,2,66,11.5,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
251,1,09:58:28,2,53,9.2,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
252,1,09:58:37,2,74,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
253,1,09:59:18,2,46,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
254,1,09:59:33,2,81,10.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
255,2,10:00:28,2,71,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
256,1,10:00:42,2,63,10.2,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
257,1,10:01:20,2,65,9.4,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
258,1,10:02:03,2,67,12.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
259,1,10:02:06,2,65,9.3,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
260,1,10:04:38,2,67,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
261,1,10:05:30,2,77,9.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
262,1,10:05:44,5,73,17.2,4.1,32.2,4.1,,,,,,,,8.49,5.06,4.97,2.78,1.21,,,,,,,,22.51,9,0
263,1,10:06:14,2,66,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
264,1,10:06:47,2,68,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
265,1,10:06:51,5,67,15.6,4.3,31.8,4.0,,,,,,,,9.73,5.01,4.54,3.77,3.98,,,,,,,,27.03,9,0
266,1,10:07:24,5,58,12.2,4.3,26.0,10.2,,,,,,,,7.97,4.73,4.70,4.15,3.91,,,,,,,,25.45,16,0
268,2,10:08:09,2,69,9.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
269,1,10:08:43,2,62,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
270,1,10:09:33,4,63,14.5,4.2,5.0,,,,,,,,,11.39,21.50,21.06,10.39,,,,,,,,,64.34,4,0
271,1,10:10:48,2,65,9.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
272,1,10:10:56,2,58,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
273,1,10:10:59,2,59,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
274,1,10:11:00,3,70,17.5,4.4,,,,,,,,,,5.94,10.69,10.11,,,,,,,,,,26.75,6,34
276,2,10:11:25,2,70,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
277,1,10:12:30,2,60,15.7,,,,,,,,,,,4.90,10.65,,,,,,,,,,,15.55,5,0
278,2,10:12:31,2,67,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
279,1,10:13:07,2,68,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
280,1,10:13:14,2,70,10.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
281,1,10:14:03,4,40,14.9,4.4,4.7,,,,,,,,,10.45,19.46,17.64,10.87,,,,,,,,,58.42,4,0
282,1,10:14:47,2,62,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
283,1,10:14:56,2,70,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
284,1,10:16:11,2,70,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
285,1,10:16:19,2,66,10.0,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
286,1,10:16:34,2,70,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
287,1,10:16:42,2,66,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
288,2,10:17:59,2,70,8.3,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
289,1,10:18:30,2,68,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
290,1,10:18:46,2,70,10.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,3,0
291,1,10:18:51,3,62,11.7,13.4,,,,,,,,,,2.99,2.32,0.60,,,,,,,,,,5.92,3,0
292,1,10:20:15,2,63,13.2,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0
293,1,10:20:39,2,62,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
294,2,10:21:19,2,69,8.7,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.12,2,0
295,1,10:21:20,2,70,8.5,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.46,2,0
296,1,10:21:22,2,70,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
297,2,10:21:24,2,66,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
298,1,10:21:38,2,62,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
299,1,10:21:58,2,61,12.1,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0
300,1,10:22:43,2,64,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
301,1,10:23:07,2,67,9.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
302,1,10:23:47,5,71,12.8,4.4,30.5,4.1,,,,,,,,10.87,18.58,18.21,18.38,19.86,,,,,,,,85.89,9,0
303,1,10:23:50,2,69,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0
304,1,10:24:15,3,70,10.9,13.3,,,,,,,,,,3.06,3.76,1.26,,,,,,,,,,8.08,3,0
305,2,10:24:39,2,70,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
306,1,10:24:39,2,70,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
307,1,10:24:43,2,71,12.2,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
308,1,10:25:02,2,69,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0
309,1,10:25:15,2,57,10.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
310,1,10:25:41,2,65,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
311,2,10:25:43,2,53,9.6,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,2,0
312,1,10:25:58,2,66,8.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,2,0
313,2,10:25:59,2,70,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
314,1,10:26:08,2,63,11.7,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
315,2,10:26:10,2,68,11.7,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
316,2,10:26:29,2,66,11.6,,,,,,,,,,,3.49,3.34,,,,,,,,,,,6.83,3,0
317,1,10:26:32,2,60,10.2,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
318,1,10:26:48,2,69,9.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0
319,1,10:26:56,2,71,9.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
320,1,10:27:16,2,65,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
321,1,10:27:27,2,65,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0
322,1,10:29:04,2,68,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
323,1,10:29:32,2,64,9.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0
324,1,10:29:44,2,70,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
325,1,10:30:32,2,70,12.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
326,1,10:31:41,2,65,11.1,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.61,3,0
327,1,10:31:43,2,71,12.8,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
328,1,10:33:07,2,59,8.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
329,1,10:33:31,4,55,12.9,5.0,4.3,,,,,,,,,13.72,9.08,17.27,16.79,,,,,,,,,56.86,4,0
330,2,10:33:42,2,68,10.8,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.68,3,0
331,1,10:33:43,2,61,14.2,,,,,,,,,,,3.65,3.56,,,,,,,,,,,7.21,5,0
332,2,10:33:44,2,65,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
333,1,10:34:33,2,70,8.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
334,1,10:35:13,2,65,8.3,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
335,1,10:36:17,2,66,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
336,1,10:36:46,2,40,11.0,,,,,,,,,,,2.78,3.82,,,,,,,,,,,6.60,3,34
337,1,10:36:56,2,68,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
338,1,10:37:20,2,65,12.0,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
339,1,10:38:11,2,66,10.9,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
340,2,10:38:15,2,68,8.7,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
341,1,10:38:23,2,59,10.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
342,1,10:39:02,2,62,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
343,1,10:40:10,2,73,10.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
344,1,10:40:15,2,71,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
345,2,10:40:22,2,70,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.10,2,0
346,1,10:40:37,2,49,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
347,1,10:40:39,2,66,8.7,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0
348,1,10:40:54,2,68,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
349,1,10:41:52,2,64,11.2,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
350,1,10:42:15,4,55,14.5,4.3,4.7,,,,,,,,,11.71,18.68,17.90,10.87,,,,,,,,,59.16,4,0
351,1,10:42:25,2,65,9.5,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
352,1,10:42:26,2,64,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
353,2,10:42:31,2,66,12.9,,,,,,,,,,,3.95,3.19,,,,,,,,,,,7.13,3,0
354,1,10:42:32,2,65,10.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
355,1,10:42:35,2,70,8.9,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
356,2,10:42:57,5,60,17.7,4.3,24.6,4.0,,,,,,,,7.83,16.53,16.56,20.43,18.98,,,,,,,,80.33,9,0
357,1,10:43:04,2,72,10.2,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.58,3,0
358,1,10:43:32,2,65,9.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0