veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:49,2,67,11.6,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.18,3,0,70,min5.tye
2,1,00:01:34,2,72,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0,15,min5.tye
3,4,00:02:54,2,65,8.7,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,2,0,65,min5.tye
4,2,00:03:22,2,64,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,84,min5.tye
5,1,00:03:23,2,53,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,37,min5.tye
6,2,00:03:42,2,65,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,96,min5.tye
7,1,00:04:28,2,64,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,37,min5.tye
8,1,00:04:45,2,67,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0,56,min5.tye
9,2,00:07:27,2,72,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0,84,min5.tye
10,1,00:07:36,2,57,10.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,3,min5.tye
11,3,00:09:37,2,78,10.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0,29,min5.tye
12,1,00:12:49,2,61,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,2,min5.tye
13,4,00:15:58,2,62,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,26,min5.tye
14,1,00:16:38,2,64,9.4,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,16,min5.tye
15,1,00:16:49,2,64,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,35,min5.tye
16,2,00:16:56,2,67,9.5,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.65,2,0,59,min5.tye
17,1,00:16:58,2,63,10.7,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0,44,min5.tye
18,3,00:19:29,2,72,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,19,min5.tye
19,1,00:21:26,2,69,10.1,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0,21,min5.tye
20,1,00:21:54,2,65,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0,38,min5.tye
21,1,00:22:36,2,63,9.6,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.75,2,0,65,min5.tye
22,1,00:23:28,2,61,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0,21,min5.tye
23,1,00:25:00,2,70,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,97,min5.tye
24,2,00:25:12,2,67,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0,76,min5.tye
25,1,00:25:22,2,68,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,62,min5.tye
26,1,00:27:16,2,53,11.8,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0,87,min5.tye
27,1,00:30:28,2,64,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0,79,min5.tye
28,4,00:35:14,2,65,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,21,min5.tye
29,1,00:44:34,2,61,9.5,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0,87,min5.tye
30,4,00:45:01,2,68,10.1,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.53,3,0,21,min5.tye
31,1,00:46:07,2,69,9.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,32,min5.tye
32,1,00:54:28,2,56,10.3,,,,,,,,,,,1.78,1.93,,,,,,,,,,,3.71,3,0,76,min5.tye
33,4,00:57:16,6,68,18.8,4.4,27.6,5.2,5.0,,,,,,,10.48,21.12,20.41,17.80,16.60,15.63,,,,,,,102.04,10,0,45,min5.tye
34,1,00:58:52,2,68,11.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,8,min5.tye
35,1,00:59:32,2,65,10.3,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0,89,min5.tye
36,4,01:00:04,6,56,12.5,4.6,28.1,6.0,6.1,,,,,,,11.66,8.56,8.57,5.52,5.20,5.61,,,,,,,45.11,10,2,13,min5.tye
37,4,01:00:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,4,01:03:06,2,69,9.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,89,min5.tye
39,4,01:05:40,2,66,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,40,min5.tye
40,4,01:07:33,2,73,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,60,min5.tye
41,1,01:08:45,2,72,9.8,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0,80,min5.tye
42,1,01:09:44,2,66,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,37,min5.tye
43,4,01:12:44,2,68,9.5,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,34,min5.tye
44,4,01:13:55,2,71,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,52,min5.tye
45,1,01:14:39,2,59,9.1,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,47,min5.tye
46,4,01:22:39,2,64,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,88,min5.tye
47,4,01:26:35,2,70,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,2,0,77,min5.tye
48,4,01:27:08,2,71,9.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0,75,min5.tye
49,1,01:30:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,2,01:30:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,3,01:30:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,01:30:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,1,01:31:50,2,69,10.1,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,3,0,6,min5.tye
54,4,01:35:47,2,71,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,62,min5.tye
55,2,01:37:45,2,72,11.4,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,24,min5.tye
56,4,01:42:30,2,65,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,67,min5.tye
57,4,01:42:43,2,61,8.7,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,74,min5.tye
58,2,01:42:50,2,72,9.6,,,,,,,,,,,2.73,3.07,,,,,,,,,,,5.80,2,0,29,min5.tye
59,1,01:46:34,2,69,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,30,min5.tye
60,1,01:52:24,2,73,9.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,87,min5.tye
61,1,01:59:28,2,67,8.2,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0,100,min5.tye
62,4,02:01:59,2,72,9.1,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,7,min5.tye
63,4,02:11:15,2,67,10.4,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,64,min5.tye
64,2,02:11:57,2,72,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,100,min5.tye
65,1,02:13:49,2,59,11.9,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,88,min5.tye
66,2,02:16:56,6,71,19.0,4.4,27.7,5.1,5.0,,,,,,,10.07,7.75,7.27,5.17,5.79,6.87,,,,,,,42.93,10,0,64,min5.tye
67,1,02:16:58,2,57,10.4,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,6,min5.tye
68,4,02:20:18,2,66,8.2,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,68,min5.tye
69,3,02:25:16,2,74,8.2,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,8,min5.tye
70,4,02:26:36,2,66,8.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,67,min5.tye
71,4,02:26:40,5,58,17.3,4.6,34.7,4.1,,,,,,,,11.71,9.24,8.55,10.07,10.22,,,,,,,,49.80,9,2,4,min5.tye
72,4,02:26:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,02:30:24,2,57,9.5,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,47,min5.tye
74,1,02:30:41,2,64,8.8,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.11,2,0,13,min5.tye
75,4,02:42:56,2,68,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,68,min5.tye
76,1,02:43:37,2,62,9.8,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,2,0,57,min5.tye
77,1,02:46:09,4,52,12.1,14.0,2.7,,,,,,,,,3.33,4.16,2.60,2.95,,,,,,,,,13.04,3,0,79,min5.tye
78,4,03:02:26,2,71,12.2,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.64,3,0,56,min5.tye
79,4,03:03:42,2,57,10.1,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,3,0,90,min5.tye
80,4,03:08:51,2,67,9.2,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.01,2,0,9,min5.tye
81,1,03:09:48,2,61,13.4,,,,,,,,,,,1.62,2.49,,,,,,,,,,,4.11,3,0,62,min5.tye
82,2,03:09:48,2,61,13.4,,,,,,,,,,,1.64,2.20,,,,,,,,,,,3.84,3,3,62,min5.tye
83,4,03:10:33,2,71,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,9,min5.tye
84,4,03:13:16,2,59,11.6,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,83,min5.tye
85,1,03:15:51,2,61,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,11,min5.tye
86,1,03:18:19,2,73,9.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,27,min5.tye
87,1,03:18:35,2,68,10.2,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,3,0,61,min5.tye
88,1,03:21:46,2,71,10.3,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,3,0,35,min5.tye
89,1,03:26:28,2,68,11.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0,39,min5.tye
90,1,03:27:23,2,69,9.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,36,min5.tye
91,1,03:28:52,5,65,12.5,4.4,32.0,4.1,,,,,,,,9.18,11.87,11.52,6.15,5.65,,,,,,,,44.38,9,0,77,min5.tye
92,1,03:30:49,2,73,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,35,min5.tye
93,1,03:32:22,2,64,11.7,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,86,min5.tye
94,1,03:38:20,2,69,9.0,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,13,min5.tye
95,4,03:38:20,2,67,9.3,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,40,min5.tye
96,1,03:42:51,2,70,10.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0,82,min5.tye
97,4,03:43:07,2,67,8.4,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.44,2,0,71,min5.tye
98,1,03:50:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
99,1,03:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,03:52:01,2,63,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,61,min5.tye
101,1,03:52:48,4,53,13.1,25.9,4.1,,,,,,,,,8.04,10.48,4.80,4.72,,,,,,,,,28.04,8,0,56,min5.tye
102,4,03:53:04,2,58,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,2,0,57,min5.tye
103,4,03:56:46,2,74,9.7,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,2,0,7,min5.tye
104,4,04:00:58,2,66,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0,27,min5.tye
105,4,04:04:14,2,67,11.9,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0,10,min5.tye
106,4,04:08:18,2,71,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,38,min5.tye
107,1,04:10:49,2,70,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,57,min5.tye
108,4,04:15:02,2,65,10.6,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,25,min5.tye
109,1,04:20:17,2,69,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,31,min5.tye
110,4,04:22:08,2,77,10.0,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,21,min5.tye
111,1,04:23:31,2,60,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,95,min5.tye
112,4,04:23:43,2,76,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,76,min5.tye
113,4,04:24:35,2,70,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0,42,min5.tye
114,4,04:24:57,2,73,10.9,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0,27,min5.tye
115,1,04:25:38,5,69,10.9,4.4,20.4,4.1,,,,,,,,8.72,9.68,9.50,8.24,8.57,,,,,,,,44.71,9,0,32,min5.tye
116,4,04:25:53,2,62,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0,72,min5.tye
117,4,04:26:02,6,61,17.5,4.3,23.3,5.3,8.1,,,,,,,11.34,18.15,18.57,13.17,20.83,21.44,,,,,,,103.50,10,0,82,min5.tye
118,1,04:27:54,2,63,23.5,,,,,,,,,,,8.88,12.98,,,,,,,,,,,21.85,5,0,10,min5.tye
119,4,04:28:25,2,66,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,44,min5.tye
120,4,04:30:46,5,65,18.0,5.1,30.3,4.0,,,,,,,,12.13,16.06,17.63,10.90,17.75,,,,,,,,74.47,9,2,24,min5.tye
121,4,04:30:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,1,04:34:03,2,74,9.1,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,60,min5.tye
123,4,04:34:36,2,66,8.3,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,66,min5.tye
124,1,04:36:50,5,67,17.8,4.4,30.9,10.3,,,,,,,,10.45,6.14,6.13,4.28,3.49,,,,,,,,30.50,9,2,20,min5.tye
125,1,04:36:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,4,04:37:41,2,49,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,89,min5.tye
127,4,04:37:47,2,63,9.0,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.30,2,0,36,min5.tye
128,4,04:37:55,2,55,9.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,69,min5.tye
129,4,04:39:54,2,70,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,92,min5.tye
130,1,04:40:45,2,66,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,6,min5.tye
131,1,04:43:07,2,69,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,74,min5.tye
132,4,04:43:52,2,65,11.1,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.06,3,0,9,min5.tye
133,4,04:45:02,2,67,8.6,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,24,min5.tye
134,4,04:45:31,2,54,10.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0,89,min5.tye
135,1,04:46:10,5,67,12.7,4.3,19.0,4.1,,,,,,,,10.66,8.85,8.64,9.04,9.20,,,,,,,,46.39,9,2,29,min5.tye
136,1,04:46:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
137,4,04:46:30,2,69,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,87,min5.tye
138,4,04:46:35,4,80,12.0,14.0,2.8,,,,,,,,,3.29,3.82,2.26,3.01,,,,,,,,,12.38,3,0,45,min5.tye
139,4,04:46:56,2,68,10.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0,45,min5.tye
140,4,04:47:19,2,71,13.4,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,3,min5.tye
141,1,04:50:03,2,67,22.4,,,,,,,,,,,9.95,14.41,,,,,,,,,,,24.36,5,0,89,min5.tye
142,1,04:50:22,2,71,9.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,27,min5.tye
143,1,04:50:39,2,75,13.3,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.94,3,0,25,min5.tye
144,4,04:51:09,5,58,17.7,4.4,30.5,4.1,,,,,,,,10.87,8.12,7.96,5.41,5.21,,,,,,,,37.57,9,0,35,min5.tye
145,4,04:51:49,2,60,9.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,2,0,38,min5.tye
146,1,04:52:22,2,68,12.1,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.63,3,0,48,min5.tye
147,3,04:53:29,2,75,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,92,min5.tye
148,4,04:54:42,5,66,17.4,4.4,30.5,10.1,,,,,,,,9.56,18.19,18.82,20.18,18.81,,,,,,,,85.56,9,0,66,min5.tye
149,4,04:54:49,2,70,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,97,min5.tye
150,4,04:55:08,2,69,10.4,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.96,3,0,95,min5.tye
151,4,04:55:20,2,51,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0,98,min5.tye
152,1,04:56:06,2,79,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,45,min5.tye
153,4,04:56:26,2,67,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,88,min5.tye
154,2,04:56:27,2,68,9.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0,84,min5.tye
155,4,04:59:17,2,61,10.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,17,min5.tye
156,4,04:59:31,2,67,9.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0,71,min5.tye
157,4,05:01:34,2,72,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,59,min5.tye
158,4,05:01:56,2,62,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,63,min5.tye
159,4,05:02:16,2,71,11.8,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0,62,min5.tye
160,1,05:02:22,2,72,8.8,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0,28,min5.tye
161,4,05:03:29,2,70,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,26,min5.tye
162,4,05:04:10,2,69,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,87,min5.tye
163,1,05:04:58,2,69,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,59,min5.tye
164,4,05:05:11,2,71,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,45,min5.tye
165,1,05:06:27,5,70,14.2,4.4,17.1,4.3,,,,,,,,8.62,5.83,5.35,4.60,4.28,,,,,,,,28.67,9,0,75,min5.tye
166,4,05:06:31,2,69,12.3,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0,82,min5.tye
167,4,05:07:10,2,61,8.7,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,62,min5.tye
168,1,05:07:47,2,58,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,56,min5.tye
169,1,05:08:40,2,72,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,22,min5.tye
170,4,05:08:56,2,72,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,54,min5.tye
171,4,05:09:06,2,70,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,68,min5.tye
172,1,05:09:08,2,73,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0,3,min5.tye
173,1,05:10:16,2,64,21.5,,,,,,,,,,,7.70,14.45,,,,,,,,,,,22.15,5,0,69,min5.tye
174,4,05:10:19,6,71,18.7,4.4,31.9,4.0,4.0,,,,,,,10.47,19.73,18.30,13.75,19.09,13.21,,,,,,,94.54,10,0,1,min5.tye
175,3,05:10:28,2,75,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,97,min5.tye
176,4,05:10:41,2,72,9.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0,21,min5.tye
177,4,05:13:17,2,67,9.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,35,min5.tye
178,4,05:13:34,2,63,11.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,3,0,36,min5.tye
179,4,05:14:00,2,70,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,25,min5.tye
180,4,05:14:16,2,74,16.6,,,,,,,,,,,3.91,6.17,,,,,,,,,,,10.08,5,0,16,min5.tye
181,4,05:14:53,2,74,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,12,min5.tye
182,4,05:15:52,2,70,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,5,min5.tye
183,1,05:17:13,2,64,10.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,52,min5.tye
184,4,05:17:35,2,75,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,66,min5.tye
185,4,05:17:48,2,62,13.2,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.88,3,0,7,min5.tye
186,4,05:18:07,2,64,8.7,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,63,min5.tye
187,4,05:18:33,4,56,13.1,25.7,4.1,,,,,,,,,9.19,9.84,5.74,5.14,,,,,,,,,29.91,8,0,89,min5.tye
188,1,05:19:08,2,30,9.6,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,2,27,min5.tye
189,1,05:19:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
190,4,05:19:35,2,60,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,78,min5.tye
191,4,05:20:11,2,70,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0,66,min5.tye
192,2,05:21:06,2,68,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,97,min5.tye
193,4,05:21:20,2,70,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,14,min5.tye
194,4,05:21:24,2,61,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0,47,min5.tye
195,1,05:21:29,2,65,10.2,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.07,3,0,99,min5.tye
196,1,05:21:43,2,68,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,88,min5.tye
197,1,05:21:58,2,70,11.3,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,17,min5.tye
198,1,05:22:14,2,65,10.6,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,3,0,91,min5.tye
199,1,05:22:18,2,63,8.4,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,18,min5.tye
200,4,05:22:24,2,68,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,15,min5.tye
201,4,05:23:31,2,72,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,96,min5.tye
202,4,05:23:34,2,70,11.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,34,min5.tye
203,4,05:24:32,2,74,9.6,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,91,min5.tye
204,1,05:25:40,2,68,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,66,min5.tye
205,4,05:25:40,2,47,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,36,min5.tye
206,1,05:25:50,3,66,12.6,32.5,,,,,,,,,,6.60,17.65,18.56,,,,,,,,,,42.81,8,0,3,min5.tye
207,1,05:26:15,2,73,9.3,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,50,min5.tye
208,4,05:26:18,2,72,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,89,min5.tye
209,4,05:27:09,2,63,10.2,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,53,min5.tye
210,4,05:27:51,2,62,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,1,min5.tye
211,3,05:27:52,2,68,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,94,min5.tye
212,4,05:28:19,2,68,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,80,min5.tye
213,1,05:28:30,5,60,13.9,4.4,30.0,4.3,,,,,,,,10.14,19.25,17.72,17.01,17.25,,,,,,,,81.38,9,0,42,min5.tye
214,4,05:28:30,2,65,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0,6,min5.tye
215,1,05:28:44,2,71,8.8,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,19,min5.tye
216,1,05:29:08,2,65,11.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,3,0,32,min5.tye
217,4,05:29:28,2,72,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,8,min5.tye
218,4,05:30:29,2,68,11.6,,,,,,,,,,,4.16,3.62,,,,,,,,,,,7.78,3,0,65,min5.tye
219,1,05:30:55,2,52,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,44,min5.tye
220,3,05:31:02,2,71,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0,17,min5.tye
221,4,05:31:02,2,60,8.6,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.26,2,0,38,min5.tye
222,4,05:31:14,2,68,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,68,min5.tye
223,2,05:31:54,2,56,11.8,,,,,,,,,,,3.14,3.05,,,,,,,,,,,6.20,3,0,52,min5.tye
224,4,05:31:54,2,70,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,6,min5.tye
225,1,05:32:01,2,69,9.2,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0,44,min5.tye
226,4,05:32:09,2,71,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,47,min5.tye
227,1,05:33:13,2,62,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,2,min5.tye
228,1,05:34:18,2,61,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,36,min5.tye
229,1,05:34:39,2,69,9.8,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,2,0,64,min5.tye
230,1,05:35:13,2,66,9.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,4,min5.tye
231,1,05:35:21,2,71,8.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,66,min5.tye
232,4,05:35:24,2,70,12.1,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.79,3,0,9,min5.tye
233,4,05:36:35,2,68,11.7,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,61,min5.tye
234,1,05:36:58,2,64,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,44,min5.tye
235,2,05:36:59,2,69,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,87,min5.tye
236,1,05:37:34,4,55,12.9,20.9,4.1,,,,,,,,,7.17,17.69,9.18,10.37,,,,,,,,,44.40,8,0,1,min5.tye
237,4,05:37:56,2,71,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,71,min5.tye
238,1,05:38:25,2,67,8.3,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0,67,min5.tye
239,1,05:38:36,2,70,12.2,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.85,3,0,3,min5.tye
240,1,05:39:40,4,70,11.2,17.2,3.0,,,,,,,,,2.49,3.88,1.79,2.15,,,,,,,,,10.31,3,0,17,min5.tye
241,4,05:39:41,2,65,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,54,min5.tye
242,1,05:40:18,2,68,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,62,min5.tye
243,1,05:40:38,2,65,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,90,min5.tye
244,1,05:40:58,2,61,12.3,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,80,min5.tye
245,4,05:41:12,2,61,11.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,6,min5.tye
246,1,05:41:21,2,70,9.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,4,min5.tye
247,3,05:41:21,2,61,11.7,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,51,min5.tye
248,4,05:41:22,2,51,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,80,min5.tye
249,4,05:41:52,5,68,14.5,4.4,29.9,10.1,,,,,,,,12.26,15.89,14.12,17.90,17.51,,,,,,,,77.68,9,0,77,min5.tye
250,4,05:42:10,2,67,10.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,3,0,22,min5.tye
251,4,05:42:22,2,72,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,20,min5.tye
252,2,05:42:48,2,65,21.2,,,,,,,,,,,7.69,11.42,,,,,,,,,,,19.11,5,0,84,min5.tye
253,1,05:42:51,2,70,12.3,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0,16,min5.tye
254,4,05:42:56,2,65,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,53,min5.tye
255,4,05:43:36,2,67,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,65,min5.tye
256,3,05:43:51,6,71,17.1,4.5,25.0,5.1,5.0,,,,,,,11.29,21.12,20.28,13.60,18.94,18.49,,,,,,,103.73,10,0,12,min5.tye
257,3,05:43:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
258,4,05:43:54,2,67,9.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,61,min5.tye
259,1,05:44:03,2,66,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,3,min5.tye
260,1,05:44:22,2,66,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,98,min5.tye
261,1,05:44:52,2,65,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,47,min5.tye
262,4,05:44:59,2,69,10.3,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,57,min5.tye
263,1,05:45:34,2,62,12.2,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0,50,min5.tye
264,4,05:45:40,2,67,8.3,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,32,min5.tye
265,1,05:45:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,67,min5.tye
266,1,05:46:34,2,65,13.4,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0,13,min5.tye
267,4,05:46:36,2,73,13.2,,,,,,,,,,,4.03,3.20,,,,,,,,,,,7.23,3,0,4,min5.tye
268,1,05:46:45,2,68,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,100,min5.tye
269,2,05:47:05,2,70,12.2,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.17,3,0,37,min5.tye
270,3,05:47:05,2,76,8.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,10,min5.tye
271,4,05:47:07,6,65,18.4,5.1,25.2,4.5,5.1,,,,,,,11.83,19.61,17.80,9.75,15.10,16.62,,,,,,,90.70,10,0,86,min5.tye
272,4,05:47:12,2,66,12.8,,,,,,,,,,,4.54,8.99,,,,,,,,,,,13.53,5,0,51,min5.tye
273,1,05:47:17,2,70,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,81,min5.tye
274,1,05:47:36,2,72,11.8,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.14,3,0,29,min5.tye
275,1,05:47:53,4,52,12.8,21.9,4.2,,,,,,,,,7.27,19.41,10.47,9.93,,,,,,,,,47.09,8,2,13,min5.tye
276,1,05:47:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
277,1,05:48:14,2,63,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,78,min5.tye
278,2,05:48:15,2,68,11.8,,,,,,,,,,,4.55,3.77,,,,,,,,,,,8.32,3,0,78,min5.tye
279,1,05:48:25,2,28,10.1,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.20,3,2,34,min5.tye
280,1,05:48:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
281,4,05:48:45,2,55,10.0,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,30,min5.tye
282,3,05:48:46,2,71,10.9,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0,100,min5.tye
283,3,05:49:18,2,72,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,97,min5.tye
284,4,05:49:20,5,68,14.2,4.4,35.8,4.6,,,,,,,,6.96,9.99,9.36,11.07,14.81,,,,,,,,52.20,9,0,89,min5.tye
285,1,05:49:28,2,63,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,77,min5.tye
286,4,05:49:32,5,66,14.2,4.4,35.9,4.1,,,,,,,,10.65,7.32,8.00,6.92,4.33,,,,,,,,37.22,9,0,63,min5.tye
287,4,05:49:49,2,66,11.0,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0,15,min5.tye
288,1,05:50:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
289,2,05:50:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
290,3,05:50:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
291,4,05:50:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
292,4,05:51:06,2,66,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,99,min5.tye
293,3,05:51:07,2,71,11.8,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,40,min5.tye
294,1,05:52:02,2,70,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,13,min5.tye
295,4,05:53:04,2,66,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,47,min5.tye
296,1,05:53:29,5,60,12.1,4.4,33.8,4.2,,,,,,,,10.02,15.66,14.49,17.80,16.43,,,,,,,,74.40,9,0,65,min5.tye
297,4,05:53:46,2,71,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,32,min5.tye
298,1,05:53:57,2,76,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0,77,min5.tye
299,1,05:54:07,2,72,8.4,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,0,73,min5.tye
300,1,05:54:17,2,65,10.7,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,3,0,75,min5.tye
301,2,05:54:20,5,69,15.7,4.3,31.3,10.3,,,,,,,,9.55,5.81,6.48,3.10,3.76,,,,,,,,28.71,9,0,10,min5.tye
302,4,05:55:01,2,55,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,11,min5.tye
303,4,05:56:33,5,58,17.0,4.6,35.7,4.1,,,,,,,,10.59,7.59,7.05,4.60,4.19,,,,,,,,34.02,9,2,13,min5.tye
304,4,05:56:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
305,4,05:56:38,2,72,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,42,min5.tye