veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,2,36,6.7,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.78,2,0
2,1,00:05:54,2,51,9.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
3,1,00:06:30,2,60,9.3,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
4,1,00:06:50,2,54,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
5,1,00:06:53,2,53,8.7,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.32,2,0
6,1,00:06:59,2,65,13.3,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
7,1,00:16:00,2,62,8.9,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
8,1,00:16:40,2,67,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
9,1,00:18:34,5,68,17.0,4.2,33.1,4.0,,,,,,,,10.80,15.21,15.31,15.02,14.69,,,,,,,,71.03,9,0
10,1,00:33:46,2,54,11.9,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
11,1,00:33:58,2,53,6.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
12,1,00:49:11,2,62,11.6,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
13,1,00:51:52,2,56,13.0,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0
14,1,00:52:59,2,65,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
15,2,00:54:24,2,59,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
16,1,00:54:24,2,53,7.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
17,1,00:56:21,2,65,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
18,1,01:03:28,2,53,11.7,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,3,0
19,1,01:03:34,2,56,9.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0
20,1,01:05:50,2,69,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
21,1,01:07:04,2,55,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
22,1,01:16:40,2,53,4.8,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,0,0
24,1,01:19:30,2,53,7.8,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,2,0
25,1,01:21:58,5,53,14.1,3.8,25.7,3.7,,,,,,,,10.14,14.27,13.74,15.17,15.09,,,,,,,,68.42,9,36
26,2,01:21:58,5,58,15.2,4.4,28.2,4.2,,,,,,,,10.88,16.80,16.42,18.65,16.25,,,,,,,,78.99,9,36
27,1,01:26:00,2,52,11.0,,,,,,,,,,,2.81,3.53,,,,,,,,,,,6.34,3,0
28,1,01:28:08,2,65,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
29,1,01:29:03,2,57,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
30,1,01:29:15,2,59,11.6,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
31,1,01:32:07,2,65,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
32,1,01:32:55,5,66,11.6,4.2,32.8,4.1,,,,,,,,8.70,5.80,5.94,4.40,4.11,,,,,,,,28.95,9,0
33,1,01:36:20,2,22,19.3,,,,,,,,,,,0.36,0.94,,,,,,,,,,,1.30,0,33
34,1,01:37:10,2,66,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
35,1,01:38:58,2,62,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
36,1,01:39:55,2,69,10.8,,,,,,,,,,,2.89,3.51,,,,,,,,,,,6.40,3,0
37,2,01:46:29,2,70,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
38,1,01:46:30,2,35,6.8,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.88,2,0
39,1,01:50:53,2,65,9.6,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
40,1,02:13:10,2,40,5.1,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0
41,2,02:13:21,2,50,9.2,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
42,2,02:15:26,2,57,9.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
43,1,02:16:49,2,49,11.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
44,1,02:19:00,2,67,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
45,1,02:21:47,2,60,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
46,1,02:28:23,2,63,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,0
47,1,02:31:58,2,69,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
48,1,02:35:54,2,53,8.0,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,2,0
49,1,02:37:31,5,65,13.0,4.3,31.2,4.1,,,,,,,,9.97,6.82,7.02,4.60,4.88,,,,,,,,33.29,9,0
50,1,02:58:52,5,61,16.0,4.3,30.9,4.1,,,,,,,,10.90,8.86,8.54,8.65,7.69,,,,,,,,44.63,9,0
51,1,03:04:10,2,60,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
52,1,03:10:11,2,63,9.3,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
53,1,03:19:26,2,62,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
54,1,03:27:57,2,60,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
55,1,03:31:35,2,58,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
56,1,03:34:55,2,66,12.7,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0
58,1,03:52:09,2,66,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,03:55:16,2,59,12.0,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
60,2,03:57:37,2,59,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
61,1,03:57:37,4,63,14.1,21.3,2.8,,,,,,,,,3.42,5.64,2.59,3.51,,,,,,,,,15.15,3,0
62,2,04:13:02,2,72,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.90,2,0
63,1,04:13:07,2,65,10.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,3,0
64,1,04:23:51,2,70,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
65,1,04:42:27,2,70,9.5,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
66,1,04:53:06,3,63,12.0,19.3,,,,,,,,,,2.94,3.07,1.42,,,,,,,,,,7.43,3,0
67,1,04:54:19,2,71,11.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
68,1,04:54:54,5,69,21.4,4.3,31.2,11.0,,,,,,,,10.10,14.88,14.37,16.38,15.89,,,,,,,,71.61,16,0
69,1,04:56:43,5,65,17.8,4.3,32.3,4.1,,,,,,,,10.97,15.59,15.69,15.13,14.26,,,,,,,,71.64,9,0
70,1,05:15:19,2,68,11.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0
71,1,05:21:43,5,66,19.4,4.3,30.1,10.1,,,,,,,,10.72,15.18,15.05,14.85,14.75,,,,,,,,70.54,16,0
72,1,05:34:58,2,65,11.5,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
73,1,05:35:11,2,53,7.9,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
74,1,05:50:41,5,66,11.4,4.3,34.3,4.2,,,,,,,,8.88,7.20,7.12,5.77,5.13,,,,,,,,34.09,9,0
75,1,05:55:48,5,70,14.7,4.4,29.3,4.1,,,,,,,,9.22,5.58,5.28,3.48,3.39,,,,,,,,26.96,9,0
76,1,05:57:26,2,67,10.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
77,1,05:58:21,2,70,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
78,1,05:59:50,5,69,17.2,4.3,32.6,4.1,,,,,,,,10.74,11.58,11.66,11.72,11.72,,,,,,,,57.43,9,0
79,2,05:59:50,5,61,12.1,4.3,32.3,4.0,,,,,,,,0.80,3.14,3.00,4.06,3.64,,,,,,,,14.64,0,36
80,1,06:00:33,2,65,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
81,1,06:09:45,2,61,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
82,1,06:16:39,2,63,9.3,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.76,2,0
83,1,06:17:52,5,65,17.5,4.3,31.7,4.0,,,,,,,,10.92,15.13,15.93,15.61,15.47,,,,,,,,73.06,9,0
84,1,06:21:58,2,69,11.1,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
85,1,06:40:02,2,30,13.0,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
86,1,06:48:02,2,62,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
87,1,06:49:48,5,61,19.8,4.3,30.2,10.3,,,,,,,,10.44,15.41,15.42,14.38,14.53,,,,,,,,70.17,16,0
88,1,06:50:15,2,53,6.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
89,1,06:51:41,4,57,12.4,35.0,4.1,,,,,,,,,8.86,19.27,12.55,12.39,,,,,,,,,53.08,8,0
90,1,06:58:21,2,63,9.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
91,1,06:59:37,2,63,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
92,1,07:00:03,3,57,9.1,12.8,,,,,,,,,,1.50,1.83,1.07,,,,,,,,,,4.40,2,0
93,1,07:05:44,2,64,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
94,1,07:10:56,2,53,7.5,,,,,,,,,,,3.05,1.64,,,,,,,,,,,4.69,2,0
95,1,07:14:51,2,63,9.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0
96,1,07:15:04,2,46,9.2,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
97,2,07:16:51,2,72,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0
98,1,07:16:51,2,68,9.3,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.33,2,0
99,1,07:18:13,2,69,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0
100,1,07:18:46,2,68,10.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
101,1,07:18:58,2,53,9.1,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
103,1,07:19:33,2,66,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
104,1,07:20:13,5,65,17.2,4.3,33.2,4.0,,,,,,,,10.86,15.43,15.95,16.10,14.69,,,,,,,,73.03,9,0
105,1,07:21:19,2,60,10.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
106,1,07:28:20,2,63,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
107,1,07:28:26,5,61,17.1,4.4,33.8,4.1,,,,,,,,11.25,16.00,16.09,14.89,14.36,,,,,,,,72.59,9,0
108,1,07:31:04,2,56,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
109,1,07:32:23,2,65,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
110,1,07:32:35,2,57,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
111,1,07:32:55,2,65,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
112,1,07:35:04,2,51,11.6,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
113,1,07:37:08,2,70,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
114,1,07:41:01,2,62,11.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.84,3,0
115,1,07:41:13,5,70,17.2,4.3,33.4,4.1,,,,,,,,11.27,11.74,11.45,11.06,11.18,,,,,,,,56.70,9,0
116,1,07:44:16,2,58,9.8,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.20,2,0
117,1,07:47:41,2,63,9.4,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
118,1,07:50:19,2,66,11.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,3,0
120,1,07:51:26,5,59,17.6,20.9,9.6,22.3,,,,,,,,7.59,12.28,10.49,7.99,9.04,,,,,,,,47.38,11,0
121,1,07:53:46,2,53,9.5,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0
122,1,07:54:04,2,63,11.6,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.55,3,0
123,2,07:54:30,2,67,9.5,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0
124,1,07:55:41,2,65,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
125,1,07:56:19,2,70,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
126,1,08:00:45,2,67,9.1,,,,,,,,,,,2.60,1.31,,,,,,,,,,,3.91,2,0
127,2,08:05:04,2,65,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
128,1,08:05:06,2,49,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
129,1,08:06:44,2,64,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
130,1,08:08:52,2,68,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
131,1,08:09:16,2,64,10.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
132,1,08:10:47,2,68,10.1,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.12,3,0
133,1,08:11:28,2,53,6.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,2,0
134,1,08:16:12,2,63,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
135,1,08:16:51,2,57,9.5,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
136,1,08:18:02,2,57,10.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
137,1,08:20:42,2,55,11.7,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
138,1,08:20:53,3,66,11.7,12.6,,,,,,,,,,3.06,2.84,1.92,,,,,,,,,,7.83,3,0
139,1,08:22:46,2,67,9.8,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.93,2,0
140,1,08:23:46,2,62,10.1,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
141,1,08:24:57,2,61,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
142,1,08:25:17,2,55,8.2,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0
143,1,08:26:33,5,62,19.6,4.3,32.8,4.1,,,,,,,,10.52,16.01,15.77,15.39,15.77,,,,,,,,73.44,9,0
144,1,08:26:45,2,58,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
145,1,08:27:29,2,60,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
146,1,08:29:07,2,67,8.7,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
147,1,08:29:10,2,66,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
148,1,08:30:13,2,67,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.28,2,0
149,1,08:31:36,2,75,10.1,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
150,1,08:31:43,2,74,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
151,1,08:34:27,2,63,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
152,1,08:36:27,2,59,9.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
153,2,08:36:52,2,71,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
154,1,08:37:42,2,61,9.4,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
155,1,08:38:04,2,57,9.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
156,1,08:39:59,2,62,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
157,1,08:41:57,5,62,13.2,4.3,33.6,4.0,,,,,,,,9.67,10.57,10.66,8.59,9.18,,,,,,,,48.67,9,0
158,1,08:42:00,2,55,10.4,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.16,3,0
159,1,08:42:45,2,54,9.1,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.25,2,0
160,2,08:42:46,2,62,9.4,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,2,0
161,1,08:43:06,2,65,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
162,1,08:46:20,2,71,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
163,1,08:46:22,2,66,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
164,1,08:47:29,2,67,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
165,1,08:49:21,2,67,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
166,1,08:52:16,2,65,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
167,1,08:52:54,2,57,9.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
168,1,08:53:25,2,64,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
169,1,08:53:48,2,57,11.9,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.30,3,0
170,1,08:53:57,2,62,11.0,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0
171,1,08:54:40,2,61,11.6,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
172,1,08:55:00,2,63,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
173,1,08:56:33,2,65,8.8,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,2,0
174,1,08:57:50,2,53,7.0,,,,,,,,,,,3.41,2.06,,,,,,,,,,,5.47,2,0
175,2,08:59:34,2,66,9.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
176,1,08:59:35,5,63,19.5,4.4,34.8,4.1,,,,,,,,10.03,6.51,6.36,5.24,4.50,,,,,,,,32.64,9,0
177,1,08:59:38,2,68,9.8,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
178,1,09:01:08,2,60,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
179,1,09:01:11,2,66,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
180,1,09:02:43,2,64,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
181,1,09:04:04,2,66,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
182,1,09:04:08,2,60,10.8,,,,,,,,,,,2.88,3.73,,,,,,,,,,,6.61,3,0
183,1,09:04:26,2,63,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
184,1,09:05:14,2,68,11.6,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
185,1,09:05:54,4,62,14.2,35.6,4.1,,,,,,,,,9.27,17.00,11.31,11.52,,,,,,,,,49.09,8,0
186,1,09:05:58,2,65,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
187,1,09:07:17,2,68,9.9,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
188,1,09:07:40,2,57,10.8,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.71,3,0
189,1,09:08:19,2,64,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
190,2,09:08:21,2,63,11.9,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.48,3,0
191,1,09:08:27,2,63,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
192,1,09:08:35,2,65,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,2,0
193,1,09:09:26,2,53,9.3,,,,,,,,,,,3.65,2.14,,,,,,,,,,,5.79,2,0
194,1,09:11:09,2,68,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
195,1,09:11:31,2,62,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
196,1,09:14:20,2,61,10.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
197,1,09:14:25,2,62,9.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
198,2,09:14:26,2,68,9.5,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,2,0
199,2,09:14:29,2,65,9.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
200,1,09:14:30,2,59,10.8,,,,,,,,,,,2.96,3.44,,,,,,,,,,,6.40,3,0
201,1,09:14:41,2,58,9.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
202,1,09:15:23,2,63,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
203,1,09:17:24,2,53,7.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
204,2,09:17:24,2,65,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,2,0
205,1,09:17:27,2,57,11.6,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.27,3,0
206,1,09:17:41,2,66,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
207,1,09:18:11,2,71,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
208,1,09:18:32,2,66,10.8,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.49,3,0
209,1,09:18:40,2,67,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
210,1,09:20:46,2,69,9.7,,,,,,,,,,,2.70,2.86,,,,,,,,,,,5.56,2,0
211,2,09:20:47,2,68,8.8,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0
212,1,09:24:22,2,71,11.6,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
213,1,09:24:31,2,56,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
214,1,09:24:39,2,70,9.7,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.18,2,0
215,1,09:24:41,2,70,12.8,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0
216,2,09:24:41,2,68,8.6,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
217,2,09:26:34,2,70,11.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
218,1,09:26:37,2,64,10.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
219,1,09:26:57,2,53,6.9,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.82,2,0
220,1,09:26:59,2,65,10.5,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
221,2,09:29:20,2,71,8.7,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
222,1,09:29:21,2,68,9.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0
223,1,09:31:03,2,66,8.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
224,2,09:31:04,2,73,9.9,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
225,1,09:32:02,2,63,9.4,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.53,2,0
226,1,09:32:17,2,55,10.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
227,1,09:33:15,2,57,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
228,2,09:33:28,2,69,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
229,1,09:33:32,2,62,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
230,1,09:33:39,2,66,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
231,1,09:33:55,2,63,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
232,1,09:34:53,2,70,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
233,1,09:36:17,2,70,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
234,1,09:36:54,2,66,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
235,1,09:37:03,2,53,6.8,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
236,1,09:37:57,2,53,6.8,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.64,2,0
237,1,09:38:09,2,45,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
238,1,09:38:33,2,64,11.6,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
239,1,09:38:51,2,68,9.7,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.74,2,0
240,1,09:39:15,2,62,14.1,,,,,,,,,,,4.03,3.12,,,,,,,,,,,7.15,5,0
241,1,09:40:07,2,62,8.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0
242,1,09:40:12,2,70,11.1,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
243,1,09:41:37,2,68,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
244,1,09:41:46,2,52,9.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
245,1,09:41:55,2,69,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
246,1,09:42:02,2,55,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
247,2,09:43:56,2,71,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
249,1,09:43:58,2,63,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
250,2,09:43:59,2,70,9.3,,,,,,,,,,,3.02,1.74,,,,,,,,,,,4.75,2,0
252,1,09:44:03,2,66,9.3,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,2,0
253,1,09:44:43,2,55,9.3,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
254,1,09:45:08,2,58,9.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0
255,1,09:46:25,2,66,10.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,3,0
256,1,09:46:27,2,65,10.1,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.78,3,0
257,1,09:46:48,5,59,17.9,4.3,30.3,4.0,,,,,,,,11.74,11.40,11.10,8.63,8.90,,,,,,,,51.77,9,0
258,1,09:48:57,2,68,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
259,1,09:49:03,2,75,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
260,1,09:49:10,5,60,20.6,4.4,31.6,10.2,,,,,,,,10.44,9.69,10.08,6.84,6.21,,,,,,,,43.25,16,0
261,1,09:50:35,2,62,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
262,1,09:50:47,2,69,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
263,1,09:50:52,2,73,9.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
264,1,09:50:54,2,72,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
265,1,09:51:03,2,63,9.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
266,1,09:52:26,2,68,9.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
267,1,09:52:53,2,63,10.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0
268,1,09:53:59,2,53,6.8,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.18,2,0
269,1,09:55:48,2,71,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
270,1,09:55:51,2,69,10.1,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
271,1,09:55:58,2,68,8.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
272,1,09:56:35,2,70,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
273,1,09:57:17,2,75,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
274,1,09:58:46,4,55,10.0,22.9,2.4,,,,,,,,,2.37,3.34,2.99,2.90,,,,,,,,,11.59,3,0
275,1,10:00:03,2,65,10.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.26,3,0
276,1,10:00:05,2,68,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
277,2,10:00:10,2,63,11.2,,,,,,,,,,,3.72,2.97,,,,,,,,,,,6.69,3,0
278,1,10:00:13,5,48,16.4,4.3,31.4,4.1,,,,,,,,11.41,16.57,16.88,16.54,16.08,,,,,,,,77.48,9,0
279,1,10:01:12,2,69,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
280,1,10:01:50,2,65,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
281,1,10:02:31,2,60,8.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
282,1,10:02:42,2,75,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
283,1,10:02:44,2,70,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
284,1,10:02:45,2,76,9.4,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
285,1,10:02:49,2,57,9.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
286,1,10:04:39,2,64,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
287,1,10:04:58,2,58,8.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
288,1,10:05:24,2,65,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
289,1,10:06:09,2,65,11.6,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0
290,1,10:06:13,2,71,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
291,1,10:06:17,2,66,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
292,1,10:06:36,2,57,10.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
293,1,10:07:05,2,45,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
294,1,10:08:09,2,70,9.2,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,2,0
295,1,10:08:26,2,62,10.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,3,0
296,1,10:08:37,2,68,8.6,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
297,1,10:08:54,2,68,10.3,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
298,1,10:09:29,2,68,11.5,,,,,,,,,,,3.52,3.32,,,,,,,,,,,6.84,3,0
299,1,10:10:40,2,63,9.4,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.36,2,0
300,1,10:11:15,2,71,9.0,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
301,2,10:11:51,2,79,9.5,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,2,0
302,2,10:11:56,2,70,9.2,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
303,1,10:11:57,2,63,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
304,2,10:12:46,4,66,10.8,20.2,3.2,,,,,,,,,2.82,2.39,1.60,0.84,,,,,,,,,7.65,3,0
305,1,10:12:46,2,62,9.8,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.17,2,0
306,1,10:12:54,5,70,18.9,4.3,28.7,4.1,,,,,,,,10.49,6.27,6.33,4.59,4.03,,,,,,,,31.72,9,0
307,1,10:13:41,2,68,10.1,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
308,1,10:13:45,2,70,9.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
309,1,10:14:09,2,69,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
310,2,10:14:10,2,66,9.6,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,2,0
311,2,10:14:11,2,66,8.9,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
312,1,10:14:13,2,70,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
313,1,10:15:03,2,62,9.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
314,1,10:15:42,2,48,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
315,1,10:16:35,2,63,10.3,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0
316,1,10:17:42,2,66,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
317,1,10:18:54,2,68,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
318,1,10:19:26,2,66,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
319,1,10:22:14,2,58,10.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0
320,1,10:23:11,2,64,9.5,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.27,2,0
321,1,10:23:48,2,54,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
322,1,10:24:21,2,68,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
323,1,10:24:24,2,66,13.1,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,0
324,1,10:24:49,2,53,6.8,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
325,2,10:24:49,2,67,8.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
326,2,10:24:51,2,65,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
327,1,10:24:51,2,64,9.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
328,1,10:24:59,2,70,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
329,1,10:25:00,2,63,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0
330,1,10:25:04,2,56,9.4,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.85,2,0
331,1,10:25:41,2,51,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
332,1,10:25:44,2,58,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
333,2,10:25:45,2,70,8.9,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,2,0
335,1,10:26:10,2,67,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
336,1,10:27:31,2,67,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
337,1,10:27:36,2,53,7.1,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,2,0
338,1,10:28:00,2,67,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,3,0
339,1,10:28:12,2,60,11.0,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
340,1,10:30:55,2,68,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
341,1,10:31:08,2,72,11.6,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
342,1,10:31:09,2,70,9.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
343,2,10:31:09,2,75,9.5,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
344,1,10:31:43,2,61,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
345,2,10:31:53,2,76,8.8,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
346,1,10:31:54,2,67,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
347,1,10:31:56,2,66,9.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
348,2,10:32:03,2,64,9.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
349,1,10:32:04,2,53,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
350,1,10:32:39,2,71,13.2,,,,,,,,,,,4.38,3.10,,,,,,,,,,,7.48,3,0
351,2,10:32:41,2,72,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
352,1,10:33:31,2,68,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
353,1,10:33:48,2,69,12.1,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
354,1,10:34:18,2,70,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
355,1,10:34:38,2,71,12.0,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
356,2,10:34:41,2,69,9.4,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,2,0
357,1,10:34:41,2,65,9.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
358,1,10:34:42,2,70,11.5,,,,,,,,,,,3.18,3.57,,,,,,,,,,,6.75,3,0
359,1,10:35:06,2,70,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
360,1,10:35:12,2,66,9.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
361,1,10:35:58,2,68,9.6,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,2,0
362,2,10:35:58,2,70,9.4,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0
363,1,10:36:06,2,67,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
364,2,10:36:10,2,73,10.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0