veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:35,2,75,10.8,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,3,0,31,min5.tye
2,4,00:02:28,2,62,8.7,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,84,min5.tye
3,1,00:03:06,2,71,13.2,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.04,3,0,16,min5.tye
4,1,00:03:16,2,57,9.8,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,12,min5.tye
5,1,00:03:47,2,74,12.1,,,,,,,,,,,3.31,4.02,,,,,,,,,,,7.32,3,0,87,min5.tye
6,1,00:04:02,2,76,12.3,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0,33,min5.tye
7,1,00:05:04,2,72,9.3,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,73,min5.tye
8,2,00:05:46,2,374,74.9,,,,,,,,,,,8.99,5.17,,,,,,,,,,,14.17,14,10,62,min5.tye
9,1,00:05:47,3,82,11.4,16.5,,,,,,,,,,1.73,2.00,0.63,,,,,,,,,,4.36,3,0,53,min5.tye
10,1,00:06:26,2,79,10.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,3,0,74,min5.tye
11,4,00:06:36,2,64,16.2,,,,,,,,,,,3.71,4.16,,,,,,,,,,,7.87,5,0,45,min5.tye
12,4,00:07:42,2,66,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,73,min5.tye
13,1,00:08:01,2,80,10.2,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,60,min5.tye
14,1,00:08:27,2,76,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,73,min5.tye
15,4,00:09:34,2,69,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,76,min5.tye
16,1,00:09:38,2,72,10.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0,57,min5.tye
17,1,00:09:41,2,72,10.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0,82,min5.tye
18,1,00:09:48,2,78,10.8,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0,70,min5.tye
19,1,00:10:17,2,79,13.3,,,,,,,,,,,4.47,3.44,,,,,,,,,,,7.91,3,0,66,min5.tye
20,1,00:10:42,2,64,11.4,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,3,0,10,min5.tye
21,1,00:12:55,2,71,10.5,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0,2,min5.tye
22,1,00:14:57,2,70,9.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0,21,min5.tye
23,1,00:15:06,2,68,11.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,3,0,8,min5.tye
24,1,00:17:06,2,75,10.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,3,0,25,min5.tye
25,4,00:19:19,2,70,9.2,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,2,0,70,min5.tye
26,1,00:21:27,2,75,9.5,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,11,min5.tye
27,2,00:22:09,2,69,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,6,min5.tye
28,1,00:22:19,2,72,9.7,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0,49,min5.tye
29,1,00:23:02,2,68,9.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,62,min5.tye
30,4,00:23:26,2,41,8.9,,,,,,,,,,,2.25,0.96,,,,,,,,,,,3.21,2,0,73,min5.tye
31,1,00:23:50,3,74,11.0,15.3,,,,,,,,,,2.55,3.02,1.16,,,,,,,,,,6.73,3,0,38,min5.tye
32,1,00:29:04,2,76,13.4,,,,,,,,,,,3.74,3.31,,,,,,,,,,,7.05,3,0,30,min5.tye
33,2,00:29:18,2,63,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0,90,min5.tye
34,1,00:30:11,2,68,12.2,,,,,,,,,,,3.50,3.92,,,,,,,,,,,7.42,3,0,9,min5.tye
35,1,00:30:23,2,59,13.0,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,11,min5.tye
36,1,00:31:51,2,82,11.2,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0,25,min5.tye
37,1,00:31:55,2,73,9.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,44,min5.tye
38,1,00:33:43,2,79,9.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,24,min5.tye
39,1,00:34:12,2,79,10.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0,34,min5.tye
40,1,00:35:12,2,65,9.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,52,min5.tye
41,1,00:36:06,2,74,10.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,36,min5.tye
42,2,00:36:51,2,71,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,27,min5.tye
43,1,00:36:54,2,72,11.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0,83,min5.tye
44,1,00:36:55,2,65,14.7,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.54,5,0,32,min5.tye
45,4,00:37:29,5,61,11.6,4.1,28.6,3.9,,,,,,,,8.84,4.60,4.89,3.33,3.13,,,,,,,,24.79,9,0,57,min5.tye
46,1,00:38:19,2,80,14.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,14,0,40,min5.tye
47,2,00:38:20,2,68,12.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,3,40,min5.tye
48,4,00:42:19,2,61,11.5,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.67,3,0,33,min5.tye
49,3,00:42:20,2,66,10.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,69,min5.tye
50,1,00:43:35,2,73,13.5,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.99,3,0,43,min5.tye
51,4,00:43:43,2,65,8.2,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,47,min5.tye
52,3,00:44:02,2,60,9.1,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,22,min5.tye
53,1,00:44:49,2,74,11.4,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,43,min5.tye
54,1,00:46:21,2,75,13.6,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.29,3,0,9,min5.tye
55,1,00:51:20,2,59,13.1,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0,30,min5.tye
56,1,00:52:40,2,78,10.1,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0,86,min5.tye
57,1,00:53:32,2,64,13.5,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.34,3,0,23,min5.tye
58,4,00:55:39,2,50,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0,19,min5.tye
59,1,00:57:36,2,70,11.8,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0,68,min5.tye
60,4,01:01:16,2,56,8.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.68,2,0,68,min5.tye
61,1,01:02:06,2,73,13.2,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,42,min5.tye
62,1,01:05:20,2,74,12.5,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,3,0,6,min5.tye
63,1,01:05:32,2,75,9.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,34,min5.tye
64,1,01:05:43,2,72,9.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0,16,min5.tye
65,2,01:05:45,2,66,8.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,65,min5.tye
66,4,01:05:58,2,62,8.3,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,52,min5.tye
67,1,01:06:08,2,68,9.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,2,min5.tye
68,1,01:06:15,5,69,16.6,4.7,31.7,4.6,,,,,,,,11.47,18.71,17.83,18.40,17.80,,,,,,,,84.21,9,0,42,min5.tye
69,1,01:12:09,2,73,9.7,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0,42,min5.tye
70,4,01:13:13,2,68,8.7,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,1,min5.tye
71,4,01:14:03,2,65,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,33,min5.tye
72,4,01:15:14,2,61,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,0,min5.tye
73,4,01:15:51,2,69,11.5,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.67,3,0,51,min5.tye
74,4,01:17:15,2,61,9.0,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,0,7,min5.tye
75,1,01:19:41,2,75,9.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,3,0,24,min5.tye
76,1,01:19:43,2,76,10.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,3,0,66,min5.tye
77,1,01:19:52,2,75,10.5,,,,,,,,,,,1.07,1.26,,,,,,,,,,,2.33,3,0,41,min5.tye
78,2,01:19:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
79,1,01:23:58,2,72,10.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0,21,min5.tye
80,1,01:25:08,2,72,10.6,,,,,,,,,,,3.08,3.69,,,,,,,,,,,6.77,3,0,82,min5.tye
81,1,01:25:18,2,70,9.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,15,min5.tye
82,1,01:27:08,2,76,11.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0,89,min5.tye
83,4,01:29:28,2,67,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,97,min5.tye
84,1,01:40:54,5,68,16.7,4.8,36.3,4.6,,,,,,,,12.73,19.69,18.32,18.91,18.65,,,,,,,,88.29,9,0,42,min5.tye
85,1,01:41:10,2,77,10.9,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0,13,min5.tye
86,4,01:42:43,2,69,8.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,80,min5.tye
87,4,01:45:42,2,64,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,64,min5.tye
88,1,01:48:15,2,79,13.4,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0,23,min5.tye
89,4,01:50:57,2,61,8.6,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0,18,min5.tye
90,2,01:51:30,2,68,8.1,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0,28,min5.tye
91,1,01:54:31,2,64,9.5,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0,40,min5.tye
92,1,01:56:39,2,69,12.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,3,0,98,min5.tye
93,4,01:59:37,2,57,8.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,9,min5.tye
94,1,02:00:52,2,78,10.9,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0,4,min5.tye
95,1,02:02:39,2,69,13.5,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,97,min5.tye
96,1,02:03:54,2,64,13.6,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,40,min5.tye
97,1,02:04:08,2,71,11.1,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0,42,min5.tye
98,2,02:04:14,2,58,9.6,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.79,2,0,8,min5.tye
99,1,02:04:40,2,77,12.2,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0,30,min5.tye
100,1,02:07:10,2,53,9.7,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0,48,min5.tye
101,1,02:10:56,2,68,11.4,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,95,min5.tye
102,1,02:11:52,2,72,10.7,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,3,0,95,min5.tye
103,1,02:13:45,2,59,10.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,3,0,14,min5.tye
104,4,02:13:55,5,62,14.3,4.1,27.0,3.9,,,,,,,,9.25,4.55,4.40,3.26,3.50,,,,,,,,24.96,9,0,98,min5.tye
105,1,02:14:42,2,77,9.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,91,min5.tye
106,1,02:17:12,2,63,8.8,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0,64,min5.tye
107,2,02:18:40,2,63,8.5,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.18,2,0,58,min5.tye
108,4,02:19:45,2,63,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,74,min5.tye
109,1,02:20:01,2,54,13.5,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0,27,min5.tye
110,4,02:30:00,2,61,8.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,11,min5.tye
111,1,02:31:07,2,73,9.7,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,6,min5.tye
112,1,02:34:38,2,88,9.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,10,min5.tye
113,1,02:38:37,2,73,9.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,67,min5.tye
114,1,02:39:53,2,66,13.3,,,,,,,,,,,4.18,3.85,,,,,,,,,,,8.03,3,0,83,min5.tye
115,1,02:44:02,2,76,10.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,3,0,52,min5.tye
116,4,02:45:44,2,61,8.5,,,,,,,,,,,1.37,0.70,,,,,,,,,,,2.07,2,0,24,min5.tye
117,1,02:50:48,2,73,12.3,,,,,,,,,,,0.61,0.65,,,,,,,,,,,1.26,3,3,89,min5.tye
118,2,02:50:48,2,61,10.5,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,3,0,89,min5.tye
119,4,02:57:36,2,71,11.1,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.03,3,0,18,min5.tye
120,4,03:06:20,2,65,8.8,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,89,min5.tye
121,4,03:06:38,2,45,8.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0,75,min5.tye
122,1,03:07:16,2,68,9.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.07,2,0,73,min5.tye
123,1,03:08:15,3,79,12.0,14.6,,,,,,,,,,2.95,2.42,1.13,,,,,,,,,,6.49,3,0,21,min5.tye
124,4,03:08:41,2,62,11.5,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,67,min5.tye
125,1,03:09:25,2,77,11.3,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0,17,min5.tye
126,1,03:12:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
127,2,03:12:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
128,3,03:12:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
129,4,03:12:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
130,4,03:14:57,2,58,9.7,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,66,min5.tye
131,1,03:18:33,2,66,9.7,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0,65,min5.tye
132,1,03:19:09,2,73,10.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,3,0,76,min5.tye
133,4,03:19:58,2,62,8.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,56,min5.tye
134,4,03:20:12,2,61,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,1,min5.tye
135,4,03:24:20,2,65,8.1,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,39,min5.tye
136,4,03:24:40,2,63,8.2,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,59,min5.tye
137,1,03:26:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,4,min5.tye
138,1,03:33:49,2,80,10.6,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,19,min5.tye
139,3,03:36:17,2,66,9.2,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,2,0,40,min5.tye
140,1,03:37:11,2,76,9.7,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,96,min5.tye
141,4,03:41:07,2,68,8.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,34,min5.tye
142,1,03:41:10,2,66,12.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,11,min5.tye
143,1,03:41:36,2,76,12.6,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0,27,min5.tye
144,1,03:43:30,2,76,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0,84,min5.tye
145,1,03:48:10,2,68,9.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,43,min5.tye
146,1,03:50:12,2,76,10.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,50,min5.tye
147,1,03:52:04,2,61,10.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0,89,min5.tye
148,1,03:55:45,2,85,13.0,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0,17,min5.tye
149,4,03:57:47,2,55,10.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0,88,min5.tye
150,1,04:07:14,2,70,13.3,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0,21,min5.tye
151,1,04:16:46,5,71,12.0,4.8,36.9,4.6,,,,,,,,10.16,10.02,9.51,8.53,8.04,,,,,,,,46.25,9,0,61,min5.tye
152,1,04:17:35,2,75,13.4,,,,,,,,,,,2.91,3.23,,,,,,,,,,,6.13,3,0,90,min5.tye
153,1,04:17:41,2,67,11.8,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,72,min5.tye
154,4,04:21:50,2,68,11.2,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,22,min5.tye
155,1,04:22:22,2,75,10.5,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.59,3,0,49,min5.tye
156,1,04:24:55,2,72,13.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,97,min5.tye
157,4,04:26:05,2,58,7.9,,,,,,,,,,,2.05,2.95,,,,,,,,,,,5.00,2,0,41,min5.tye
158,4,04:29:32,2,64,8.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,41,min5.tye
159,1,04:32:25,2,76,9.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,4,min5.tye
160,2,04:33:03,2,71,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,18,min5.tye
161,4,04:33:38,2,65,8.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,58,min5.tye
162,1,04:33:41,2,73,13.5,,,,,,,,,,,4.49,3.33,,,,,,,,,,,7.82,3,0,76,min5.tye
163,1,04:33:47,2,71,25.9,,,,,,,,,,,9.97,12.83,,,,,,,,,,,22.80,4,0,14,min5.tye
164,1,04:37:58,2,73,11.1,,,,,,,,,,,3.11,3.40,,,,,,,,,,,6.51,3,0,37,min5.tye
165,4,04:38:29,2,70,11.1,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0,33,min5.tye
166,4,04:38:44,2,58,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,13,min5.tye
167,1,04:42:24,2,81,9.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,78,min5.tye
168,1,04:42:55,2,79,10.8,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.26,3,0,28,min5.tye
169,1,04:43:05,2,80,10.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,42,min5.tye
170,1,04:45:28,2,79,10.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,3,0,96,min5.tye
171,1,04:47:19,3,76,13.1,15.3,,,,,,,,,,3.44,3.49,2.01,,,,,,,,,,8.94,3,0,52,min5.tye
172,4,04:49:42,2,54,8.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,78,min5.tye
173,1,04:51:05,2,65,13.3,,,,,,,,,,,3.83,3.22,,,,,,,,,,,7.05,3,0,33,min5.tye
174,1,04:51:46,2,124,9.9,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,3,3,76,min5.tye
175,2,04:51:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,82,min5.tye
176,1,04:55:15,2,90,9.5,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.82,2,0,89,min5.tye
177,1,04:56:56,2,74,10.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,3,0,47,min5.tye
178,1,04:58:58,3,81,10.0,15.0,,,,,,,,,,2.55,2.40,0.73,,,,,,,,,,5.68,3,0,29,min5.tye
179,1,04:59:27,2,72,9.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,84,min5.tye
180,4,05:01:45,2,60,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,41,min5.tye
181,1,05:06:12,2,74,11.1,,,,,,,,,,,2.89,3.43,,,,,,,,,,,6.31,3,0,91,min5.tye
182,4,05:08:41,2,79,10.3,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.21,3,0,12,min5.tye
183,1,05:10:53,2,69,9.5,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,74,min5.tye
184,4,05:13:25,2,64,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,51,min5.tye
185,1,05:13:47,2,62,10.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,3,0,6,min5.tye
186,1,05:13:59,2,74,11.8,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,1,min5.tye
187,1,05:15:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,27,min5.tye
188,1,05:15:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,1,05:18:18,2,72,16.4,,,,,,,,,,,3.26,6.94,,,,,,,,,,,10.20,5,0,28,min5.tye
190,1,05:19:02,2,66,23.8,,,,,,,,,,,7.83,13.05,,,,,,,,,,,20.88,5,0,5,min5.tye
191,4,05:19:30,2,48,7.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,47,min5.tye
192,1,05:19:35,2,74,9.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,3,0,26,min5.tye
193,1,05:19:38,2,79,13.5,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,25,min5.tye
194,1,05:20:41,2,70,13.5,,,,,,,,,,,3.51,3.25,,,,,,,,,,,6.75,3,0,40,min5.tye
195,4,05:23:45,2,66,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,100,min5.tye
196,4,05:27:12,2,63,8.3,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,36,min5.tye
197,4,05:30:14,2,65,8.3,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.62,2,0,5,min5.tye
198,1,05:30:26,2,79,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,5,min5.tye
199,1,05:30:30,2,77,11.5,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0,74,min5.tye
200,4,05:31:23,2,68,8.5,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,18,min5.tye
201,2,05:31:45,2,66,8.4,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,22,min5.tye
202,1,05:32:39,2,75,12.5,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.30,3,0,81,min5.tye
203,1,05:32:55,2,76,12.2,,,,,,,,,,,3.02,3.55,,,,,,,,,,,6.57,3,0,26,min5.tye
204,1,05:33:09,2,72,23.6,,,,,,,,,,,9.58,12.92,,,,,,,,,,,22.50,5,0,98,min5.tye
205,1,05:33:20,5,78,13.9,4.8,34.4,4.5,,,,,,,,10.50,11.43,10.90,6.27,7.81,,,,,,,,46.90,9,2,39,min5.tye
206,1,05:33:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,1,05:34:18,2,74,10.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,32,min5.tye
208,4,05:35:43,2,70,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,97,min5.tye
209,1,05:37:03,2,70,12.5,,,,,,,,,,,3.32,3.80,,,,,,,,,,,7.12,3,0,40,min5.tye
210,1,05:38:48,2,75,9.5,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,93,min5.tye
211,1,05:39:21,2,67,12.0,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.83,3,0,19,min5.tye
212,4,05:40:00,2,64,11.6,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.51,3,0,59,min5.tye
213,1,05:40:26,2,63,9.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,19,min5.tye
214,4,05:40:51,2,63,8.7,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0,44,min5.tye
215,4,05:41:34,2,65,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,45,min5.tye
216,2,05:41:50,2,65,11.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.71,3,0,10,min5.tye
217,1,05:43:13,2,31,11.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.97,3,0,61,min5.tye
218,1,05:43:25,2,72,25.4,,,,,,,,,,,8.65,10.72,,,,,,,,,,,19.37,4,0,100,min5.tye
219,4,05:43:55,2,64,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0,41,min5.tye
220,1,05:45:09,2,73,13.5,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0,14,min5.tye
221,1,05:45:37,3,66,15.2,24.0,,,,,,,,,,10.16,17.99,11.73,,,,,,,,,,39.88,8,0,15,min5.tye
222,1,05:46:22,2,77,8.9,,,,,,,,,,,1.98,2.54,,,,,,,,,,,4.52,2,0,54,min5.tye
223,4,05:48:13,2,52,8.1,,,,,,,,,,,0.86,0.40,,,,,,,,,,,1.26,2,0,1,min5.tye
224,1,05:49:45,2,78,11.3,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,79,min5.tye
225,4,05:51:27,2,22,9.3,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,3,67,min5.tye
226,4,05:52:43,2,65,11.5,,,,,,,,,,,4.01,2.98,,,,,,,,,,,6.99,3,0,81,min5.tye
227,4,05:53:53,2,70,8.9,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.06,2,0,56,min5.tye
228,1,05:54:12,2,75,13.5,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0,71,min5.tye
229,4,05:54:33,2,62,8.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,93,min5.tye
230,1,05:55:02,3,73,13.4,18.1,,,,,,,,,,3.61,3.70,1.98,,,,,,,,,,9.29,3,0,91,min5.tye
231,1,05:55:10,2,75,12.9,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,1,min5.tye
232,4,05:55:34,2,56,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,25,min5.tye
233,4,05:55:49,2,59,11.5,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,20,min5.tye
234,4,05:56:46,2,65,11.2,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,44,min5.tye
235,1,05:57:48,2,76,12.4,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.20,3,0,35,min5.tye
236,1,05:58:31,2,65,10.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0,69,min5.tye
237,4,05:58:31,2,61,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,87,min5.tye
238,1,05:58:45,2,73,10.0,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0,47,min5.tye
239,4,05:59:01,2,62,8.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,71,min5.tye
240,4,06:00:46,2,67,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,2,min5.tye
241,1,06:03:14,2,74,13.0,,,,,,,,,,,3.59,2.98,,,,,,,,,,,6.58,3,0,56,min5.tye
242,4,06:03:18,2,64,7.8,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.85,2,0,69,min5.tye
243,1,06:03:25,3,73,12.1,14.9,,,,,,,,,,3.29,3.46,1.71,,,,,,,,,,8.47,3,0,85,min5.tye
244,1,06:03:45,2,74,10.0,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0,34,min5.tye
245,1,06:04:03,2,76,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,9,min5.tye
246,1,06:04:09,2,71,14.4,,,,,,,,,,,3.58,3.94,,,,,,,,,,,7.53,5,0,39,min5.tye
247,1,06:04:30,5,72,20.0,4.8,32.3,4.6,,,,,,,,12.78,18.58,18.74,16.14,17.72,,,,,,,,83.97,9,0,40,min5.tye
248,4,06:05:09,2,60,10.5,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,27,min5.tye
249,1,06:05:15,2,78,9.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,48,min5.tye
250,1,06:05:31,2,71,9.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0,42,min5.tye
251,4,06:05:32,2,71,8.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,98,min5.tye
252,1,06:05:59,2,72,14.4,,,,,,,,,,,3.60,2.99,,,,,,,,,,,6.59,5,0,41,min5.tye
253,1,06:06:02,2,76,10.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,3,0,30,min5.tye
254,2,06:06:24,2,67,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,59,min5.tye
255,1,06:06:32,2,65,10.4,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0,64,min5.tye
256,4,06:06:43,2,62,12.3,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.47,3,0,55,min5.tye
257,2,06:06:44,2,69,9.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,13,min5.tye
258,1,06:08:13,2,81,10.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,3,0,66,min5.tye
259,1,06:08:15,2,79,10.0,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,80,min5.tye
260,1,06:08:19,2,72,15.9,,,,,,,,,,,4.16,3.00,,,,,,,,,,,7.15,5,0,5,min5.tye
261,1,06:08:35,2,73,10.6,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0,23,min5.tye
262,1,06:08:47,2,71,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,93,min5.tye
263,1,06:08:59,3,66,13.0,14.5,,,,,,,,,,3.22,2.84,1.82,,,,,,,,,,7.87,3,0,88,min5.tye
264,1,06:09:14,2,64,12.6,,,,,,,,,,,3.80,3.26,,,,,,,,,,,7.06,3,0,27,min5.tye
265,2,06:09:14,2,63,11.2,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.04,3,0,50,min5.tye
266,1,06:09:20,2,71,9.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,23,min5.tye
267,1,06:09:43,2,70,12.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,3,0,13,min5.tye
268,4,06:10:11,2,63,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0,19,min5.tye
269,1,06:10:19,2,80,13.5,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.26,3,0,80,min5.tye
270,1,06:10:56,2,74,13.5,,,,,,,,,,,3.47,3.38,,,,,,,,,,,6.84,3,0,1,min5.tye
271,2,06:11:27,2,64,8.4,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0,27,min5.tye
272,1,06:11:45,2,78,10.0,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0,71,min5.tye
273,1,06:11:56,2,70,13.2,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,3,0,60,min5.tye
274,1,06:12:52,2,81,9.9,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,3,0,72,min5.tye
275,4,06:12:54,5,68,11.8,4.1,29.5,3.8,,,,,,,,9.66,8.52,7.86,5.75,5.43,,,,,,,,37.22,9,0,54,min5.tye
276,1,06:12:59,2,77,10.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,3,0,24,min5.tye
277,4,06:13:17,2,51,9.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,48,min5.tye
278,1,06:13:20,2,78,9.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,61,min5.tye
279,1,06:13:40,2,76,9.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,90,min5.tye
280,2,06:13:42,2,69,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,98,min5.tye
281,4,06:14:05,2,69,12.5,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.50,3,0,59,min5.tye
282,4,06:14:07,2,62,10.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0,64,min5.tye
283,1,06:14:12,2,79,13.6,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0,26,min5.tye
284,1,06:14:30,2,71,13.4,,,,,,,,,,,3.36,3.42,,,,,,,,,,,6.78,3,0,65,min5.tye
285,4,06:14:35,2,57,8.5,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.58,2,0,18,min5.tye
286,1,06:14:40,2,75,11.2,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.92,3,0,73,min5.tye
287,4,06:15:50,2,69,9.1,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0,50,min5.tye
288,4,06:16:15,2,62,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,100,min5.tye
289,1,06:16:35,2,79,13.5,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,76,min5.tye
290,1,06:17:08,2,70,13.5,,,,,,,,,,,3.35,3.24,,,,,,,,,,,6.60,3,0,9,min5.tye
291,1,06:17:38,2,76,13.5,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.74,3,0,58,min5.tye
292,1,06:17:57,4,78,12.4,19.0,3.3,,,,,,,,,2.94,4.42,1.80,1.61,,,,,,,,,10.77,3,0,85,min5.tye
293,4,06:18:25,2,80,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,54,min5.tye
294,1,06:19:12,2,79,10.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,21,min5.tye
295,1,06:19:25,2,82,10.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,3,0,23,min5.tye
296,4,06:19:51,2,69,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,53,min5.tye
297,1,06:20:17,2,76,16.3,,,,,,,,,,,4.78,3.29,,,,,,,,,,,8.07,5,0,24,min5.tye
298,1,06:21:29,2,76,10.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,23,min5.tye
299,4,06:21:35,2,63,8.8,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,23,min5.tye
300,4,06:22:32,2,64,9.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,2,min5.tye
301,1,06:22:53,2,75,13.5,,,,,,,,,,,3.35,3.50,,,,,,,,,,,6.85,3,0,12,min5.tye
302,3,06:23:16,2,34,8.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0,29,min5.tye
303,1,06:23:29,2,37,10.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,3,0,68,min5.tye
304,1,06:23:43,2,67,10.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0,34,min5.tye
305,4,06:23:54,2,66,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,93,min5.tye
306,3,06:24:04,2,64,8.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0,97,min5.tye
307,4,06:24:04,5,62,10.2,4.1,31.5,3.9,,,,,,,,9.92,6.41,6.02,6.33,5.97,,,,,,,,34.66,9,0,58,min5.tye
308,2,06:24:23,2,66,8.3,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,40,min5.tye
309,1,06:24:45,2,67,12.4,,,,,,,,,,,3.10,3.47,,,,,,,,,,,6.56,3,0,65,min5.tye