veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:35,2,65,11.7,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,3,0
2,1,00:05:22,2,64,9.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
3,1,00:17:00,5,62,15.6,4.3,28.7,4.2,,,,,,,,9.92,14.32,12.53,13.90,14.21,,,,,,,,64.88,9,0
4,1,00:20:31,2,54,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
5,1,00:22:01,2,58,9.1,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
6,1,00:29:03,2,67,8.9,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0
7,2,00:29:03,2,67,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
8,1,00:31:44,2,68,9.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
9,1,00:33:43,2,64,12.7,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.93,3,0
10,1,00:44:07,5,61,16.1,4.3,33.7,4.1,,,,,,,,9.36,13.85,12.99,14.38,13.53,,,,,,,,64.11,9,0
11,1,00:44:11,2,63,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
12,1,00:45:07,2,62,9.3,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
13,2,00:45:09,2,71,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
14,1,00:45:49,2,59,9.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
15,1,00:45:51,2,57,8.5,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
16,1,00:46:03,5,59,19.9,4.3,33.5,4.0,,,,,,,,9.43,11.48,11.75,12.80,12.00,,,,,,,,57.45,9,0
17,1,00:49:59,3,65,26.6,3.9,,,,,,,,,,9.54,16.26,7.45,,,,,,,,,,33.25,4,0
18,1,00:51:22,2,77,9.3,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
19,1,00:52:06,2,77,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
20,1,00:53:21,5,62,20.9,4.3,34.1,4.1,,,,,,,,9.54,12.39,12.42,12.36,12.95,,,,,,,,59.66,9,0
21,1,00:57:13,2,64,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
22,1,00:57:59,5,61,16.0,4.4,32.5,4.0,,,,,,,,9.26,7.21,6.97,6.31,6.21,,,,,,,,35.96,9,0
23,1,00:58:31,2,66,9.7,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,2,0
24,1,00:59:49,2,65,11.0,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
25,1,01:02:30,5,58,22.1,4.3,36.7,5.7,,,,,,,,7.74,8.35,7.91,5.37,4.99,,,,,,,,34.35,9,0
26,1,01:03:02,2,71,9.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
27,1,01:04:57,5,62,19.5,4.5,30.6,10.6,,,,,,,,9.16,14.21,14.12,15.92,15.25,,,,,,,,68.65,16,0
28,1,01:05:12,2,65,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
29,1,01:11:29,5,65,18.9,4.3,32.7,4.1,,,,,,,,9.68,6.43,5.69,5.37,4.85,,,,,,,,32.02,9,0
30,1,01:12:31,2,62,9.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
31,1,01:13:57,2,70,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
32,1,01:20:04,2,60,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
33,1,01:21:17,2,67,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
34,1,01:24:57,2,65,11.7,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,3,0
35,1,01:29:41,2,51,8.9,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0
36,1,01:32:19,5,66,15.7,4.4,32.0,4.0,,,,,,,,8.76,5.06,4.53,3.52,5.15,,,,,,,,27.03,9,0
37,2,01:36:03,2,52,9.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,3,0
38,1,01:36:03,2,52,9.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,3,0
39,1,01:37:09,2,61,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
40,1,01:39:27,2,54,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
41,1,01:41:33,2,45,9.5,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
42,1,01:42:59,2,53,8.6,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0
43,1,01:51:38,5,66,20.9,4.3,30.1,11.0,,,,,,,,8.98,12.83,12.91,13.89,13.24,,,,,,,,61.85,16,0
44,1,02:21:04,5,66,11.9,4.3,30.5,4.0,,,,,,,,8.48,5.50,5.50,3.64,4.46,,,,,,,,27.58,9,0
45,1,02:25:35,2,68,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
46,2,02:33:03,5,65,17.6,4.3,33.4,4.0,,,,,,,,10.10,12.83,11.74,8.59,8.19,,,,,,,,51.44,9,0
47,1,02:33:05,2,60,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
48,1,02:37:22,2,57,9.1,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
49,1,02:39:05,2,44,11.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
50,1,02:42:11,5,45,15.9,4.3,31.3,4.1,,,,,,,,7.48,9.77,10.10,8.44,8.42,,,,,,,,44.21,9,0
51,1,02:46:01,2,55,9.0,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.46,2,0
52,2,02:46:05,2,45,8.7,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,2,0
53,1,02:46:06,2,50,8.8,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
54,1,02:46:06,2,51,9.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0
55,1,02:50:06,2,55,11.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,3,0
56,1,02:55:28,2,43,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
57,1,03:17:48,2,60,0.6,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,14,0
59,1,03:21:05,5,57,19.8,4.4,34.4,4.1,,,,,,,,6.93,7.28,7.13,8.14,7.82,,,,,,,,37.30,9,0
60,1,03:22:07,2,60,10.0,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,3,0
61,1,03:28:56,5,59,17.4,4.3,33.4,4.1,,,,,,,,9.12,13.27,13.18,12.92,12.75,,,,,,,,61.24,9,0
62,1,03:29:23,2,63,12.1,,,,,,,,,,,2.67,2.91,,,,,,,,,,,5.57,3,0
63,1,03:34:27,2,62,8.6,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
64,1,03:35:13,2,55,11.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
65,2,03:35:13,2,57,12.3,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
66,1,03:48:54,2,61,10.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,3,0
67,2,04:03:38,5,68,17.1,4.4,33.5,4.0,,,,,,,,10.65,13.52,13.24,14.12,12.22,,,,,,,,63.76,9,36
68,1,04:03:38,5,66,16.7,4.2,32.8,3.7,,,,,,,,8.55,13.32,12.98,13.57,14.50,,,,,,,,62.93,9,36
69,1,04:18:33,2,62,10.8,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.93,3,0
70,1,04:22:53,2,62,8.4,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
71,1,04:36:49,2,42,11.5,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.54,3,0
72,1,04:48:28,2,75,9.9,,,,,,,,,,,2.47,3.15,,,,,,,,,,,5.62,3,0
73,1,05:04:46,5,64,17.2,4.3,32.5,4.0,,,,,,,,9.95,8.76,8.21,6.38,6.45,,,,,,,,39.76,9,0
74,1,05:24:30,2,63,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
75,1,05:26:20,3,60,21.1,4.2,,,,,,,,,,12.16,15.89,13.41,,,,,,,,,,41.46,6,0
76,1,05:28:12,2,70,10.2,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
77,1,05:31:30,2,63,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
78,1,05:44:10,5,60,18.0,4.3,27.7,4.1,,,,,,,,9.73,13.25,13.15,13.87,12.94,,,,,,,,62.95,9,0
79,1,05:52:52,5,63,18.3,4.2,32.9,4.1,,,,,,,,9.89,13.90,14.13,11.82,15.01,,,,,,,,64.75,9,0
80,1,05:54:51,2,67,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
81,1,06:00:22,2,66,8.7,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,0
82,1,06:17:57,2,67,0.6,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,14,0
83,1,06:25:28,5,55,17.2,4.3,33.6,4.1,,,,,,,,8.56,11.05,10.40,9.50,9.04,,,,,,,,48.54,9,0
84,1,06:32:39,5,67,16.4,4.3,34.9,4.0,,,,,,,,9.37,13.93,13.16,12.34,12.83,,,,,,,,61.63,9,0
85,1,06:38:34,3,57,9.0,14.2,,,,,,,,,,1.86,1.83,1.00,,,,,,,,,,4.69,2,0
86,1,06:41:04,2,62,11.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,3,0
87,1,06:44:38,2,71,9.7,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,2,0
88,1,06:46:19,2,67,8.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
89,1,06:54:17,2,65,9.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
90,1,06:54:43,2,62,10.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
91,1,07:04:43,2,73,9.1,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0
92,1,07:04:47,2,64,11.6,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
93,1,07:06:49,5,65,16.5,4.3,33.6,4.0,,,,,,,,9.48,12.25,12.03,9.85,9.07,,,,,,,,52.68,9,0
94,1,07:08:21,2,68,9.5,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0
95,1,07:10:08,2,63,10.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
96,1,07:10:25,2,64,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
97,1,07:12:11,2,58,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
98,2,07:16:47,2,70,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
99,1,07:16:53,5,57,16.9,4.3,32.7,4.0,,,,,,,,7.83,11.42,11.20,6.87,6.40,,,,,,,,43.71,9,0
100,1,07:17:25,2,68,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
101,1,07:18:55,2,63,11.0,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,3,0
102,1,07:22:28,2,69,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
103,1,07:24:13,2,70,14.8,,,,,,,,,,,3.86,7.35,,,,,,,,,,,11.21,5,0
104,1,07:26:47,2,66,11.5,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.69,3,0
105,1,07:27:23,2,70,10.1,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
106,1,07:28:06,2,61,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0
107,1,07:30:07,2,57,8.4,,,,,,,,,,,1.70,1.90,,,,,,,,,,,3.60,2,0
108,1,07:32:03,2,58,8.9,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0
109,1,07:35:46,2,62,10.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
110,1,07:38:05,2,59,10.0,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,3,0
111,1,07:41:23,5,65,17.2,4.2,38.7,3.9,,,,,,,,10.07,14.13,14.30,10.12,11.92,,,,,,,,60.53,9,0
112,1,07:42:15,2,65,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
113,1,07:42:53,2,73,9.7,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
114,1,07:44:52,2,76,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
115,1,07:47:52,2,68,10.1,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
116,1,07:49:16,2,59,11.8,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
117,1,07:51:04,2,70,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
118,1,07:51:17,2,65,0.8,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,14,0
119,1,07:51:47,4,60,0.5,11.8,19.3,,,,,,,,,3.09,3.37,2.47,1.25,,,,,,,,,10.17,0,0
120,1,07:55:03,5,62,10.9,21.0,2.9,2.8,,,,,,,,2.68,3.79,1.24,1.18,1.33,,,,,,,,10.23,3,0
121,1,07:55:17,5,64,15.6,4.4,30.2,10.1,,,,,,,,9.34,4.63,4.61,2.79,3.01,,,,,,,,24.39,16,0
122,1,07:56:53,2,57,11.8,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
123,1,08:00:31,2,70,10.0,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.33,3,0
124,1,08:00:50,2,67,9.7,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0
125,2,08:02:45,2,58,8.8,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.16,2,0
126,1,08:04:08,2,61,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
127,1,08:05:51,3,54,19.7,4.3,,,,,,,,,,8.28,3.97,3.86,,,,,,,,,,16.11,6,0
128,2,08:06:51,2,66,9.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
129,1,08:06:54,2,65,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
130,1,08:07:38,2,59,12.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
131,1,08:07:43,2,64,10.1,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
132,2,08:07:45,2,67,12.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
133,1,08:07:49,3,60,10.0,18.5,,,,,,,,,,2.60,1.97,1.38,,,,,,,,,,5.95,3,0
135,1,08:08:12,5,63,20.4,4.2,33.0,3.9,,,,,,,,11.45,12.30,11.88,9.96,9.75,,,,,,,,55.33,9,0
136,1,08:09:19,2,63,9.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
137,1,08:11:36,2,62,11.6,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
138,2,08:12:10,2,68,11.7,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.52,3,0
139,1,08:12:10,2,63,11.6,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
140,1,08:13:55,5,62,21.1,4.3,30.7,11.0,,,,,,,,8.07,12.03,12.17,11.60,10.86,,,,,,,,54.72,16,0
141,1,08:14:38,2,68,9.4,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,2,0
142,1,08:15:31,2,68,9.8,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,2,0
143,1,08:20:01,4,65,12.8,38.8,4.1,,,,,,,,,8.57,17.31,8.68,8.81,,,,,,,,,43.37,8,0
144,1,08:24:35,2,69,9.9,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.49,3,0
145,1,08:25:19,2,61,11.0,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.12,3,0
146,1,08:25:44,2,75,11.5,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
147,1,08:28:28,3,52,23.7,4.0,,,,,,,,,,6.94,11.82,4.35,,,,,,,,,,23.11,6,0
148,1,08:29:18,2,50,9.1,,,,,,,,,,,1.44,0.72,,,,,,,,,,,2.16,2,0
149,1,08:29:31,2,67,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
150,1,08:29:41,2,66,11.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0
151,1,08:29:46,5,62,17.5,4.3,34.2,4.1,,,,,,,,10.51,15.33,14.54,14.25,13.36,,,,,,,,67.99,9,0
152,1,08:30:35,5,58,16.0,4.4,32.5,4.0,,,,,,,,8.40,8.31,7.80,7.35,7.48,,,,,,,,39.34,9,0
153,1,08:31:20,2,64,11.0,,,,,,,,,,,2.39,2.70,,,,,,,,,,,5.08,3,0
154,1,08:32:34,2,66,11.0,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.76,3,0
155,1,08:32:54,2,69,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
156,1,08:34:58,2,35,13.1,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,3,0
157,1,08:36:31,2,51,11.6,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,3,0
158,1,08:37:16,2,67,10.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
159,1,08:37:36,2,62,10.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,3,0
160,1,08:38:22,2,65,11.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
161,1,08:38:24,2,68,9.7,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
162,1,08:38:29,2,66,9.4,,,,,,,,,,,2.21,2.63,,,,,,,,,,,4.84,2,0
163,1,08:39:46,2,57,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
164,1,08:39:48,2,68,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
165,1,08:42:34,2,66,9.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.50,2,0
166,1,08:42:38,2,65,9.4,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
167,1,08:43:50,2,50,10.8,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,3,0
168,1,08:44:01,2,62,8.3,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
170,1,08:44:09,5,63,17.3,4.3,33.1,4.0,,,,,,,,9.27,5.34,5.06,3.96,3.84,,,,,,,,27.47,9,0
172,1,08:44:57,2,59,11.6,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
173,1,08:45:27,2,61,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
174,1,08:45:45,2,63,11.5,,,,,,,,,,,3.21,3.76,,,,,,,,,,,6.96,3,0
175,1,08:46:59,2,62,8.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
176,1,08:51:37,2,71,8.4,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
177,1,08:51:42,2,65,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
178,1,08:54:08,2,68,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
179,1,08:55:13,2,62,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,3,0
180,1,08:55:17,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
181,1,09:01:01,2,65,11.8,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
182,1,09:02:59,2,57,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
183,1,09:03:52,2,65,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
184,1,09:04:47,2,62,9.8,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0
185,1,09:04:59,2,71,11.1,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0
186,2,09:04:59,2,76,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
187,1,09:05:05,2,59,0.5,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,14,0
188,2,09:06:26,5,65,13.8,4.2,30.1,4.1,,,,,,,,9.72,14.77,14.29,15.22,15.25,,,,,,,,69.25,9,0
189,1,09:06:27,2,62,13.5,,,,,,,,,,,3.86,2.53,,,,,,,,,,,6.39,3,0
190,1,09:08:36,2,66,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
191,1,09:10:25,5,62,17.5,4.3,34.6,4.0,,,,,,,,9.54,7.32,6.65,3.86,4.47,,,,,,,,31.84,9,0
192,1,09:10:39,2,66,10.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,3,0
193,1,09:11:08,2,59,9.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
194,1,09:11:28,2,68,10.2,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
195,1,09:11:50,2,68,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
196,1,09:13:21,2,69,9.6,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
197,1,09:13:33,2,66,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
198,2,09:13:51,2,68,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
199,1,09:13:51,2,59,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
200,1,09:14:10,2,60,9.8,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.35,3,0
201,1,09:15:18,2,57,9.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
202,1,09:16:24,2,56,8.8,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
203,1,09:18:17,2,68,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
204,1,09:18:18,2,63,10.1,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
205,1,09:19:27,2,59,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
206,1,09:21:40,2,71,11.1,,,,,,,,,,,2.63,2.91,,,,,,,,,,,5.54,3,0
207,1,09:22:20,2,58,12.1,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,3,0
208,1,09:22:42,2,65,11.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
209,1,09:22:51,2,63,0.7,,,,,,,,,,,1.29,1.32,,,,,,,,,,,2.60,14,0
210,1,09:23:08,5,66,11.3,4.3,31.4,4.0,,,,,,,,8.52,6.14,5.94,4.91,6.08,,,,,,,,31.59,9,0
211,1,09:23:14,2,62,10.8,,,,,,,,,,,2.95,3.33,,,,,,,,,,,6.28,3,0
212,1,09:24:21,2,64,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
213,1,09:24:32,2,66,11.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
214,1,09:26:04,4,62,13.1,23.0,2.8,,,,,,,,,3.45,3.64,1.50,1.85,,,,,,,,,10.45,3,0
215,1,09:26:44,2,66,9.8,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
216,1,09:27:17,2,57,12.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
217,1,09:27:25,2,60,8.9,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
218,1,09:28:47,2,65,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
219,1,09:29:14,2,63,13.1,,,,,,,,,,,4.11,3.05,,,,,,,,,,,7.16,3,0
220,1,09:30:09,5,60,20.5,4.3,35.4,4.1,,,,,,,,9.38,12.14,11.93,11.95,12.04,,,,,,,,57.43,9,0
221,1,09:30:34,2,69,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
222,1,09:31:46,2,70,10.1,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
223,1,09:32:55,2,69,8.9,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.92,2,0
224,1,09:35:16,2,66,9.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,2,0
225,1,09:35:39,2,67,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
226,1,09:35:54,2,64,13.2,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
227,1,09:36:37,2,68,10.2,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
228,1,09:37:01,2,67,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
229,1,09:37:10,2,66,10.1,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
230,1,09:37:26,2,67,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
231,1,09:37:51,2,63,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
232,1,09:37:55,2,62,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
233,1,09:38:36,2,68,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
234,1,09:39:17,2,67,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
235,1,09:39:21,2,66,10.0,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.88,3,0
236,1,09:39:26,2,67,10.2,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
237,1,09:39:34,2,67,10.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
238,1,09:40:47,2,63,9.4,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0
239,1,09:42:21,2,61,8.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
240,1,09:42:55,2,62,10.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0
241,1,09:42:58,2,62,9.6,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
242,2,09:43:13,2,58,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
243,1,09:44:40,2,58,11.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
244,1,09:45:42,5,63,13.5,4.2,29.1,4.2,,,,,,,,8.92,14.24,13.87,12.64,14.49,,,,,,,,64.17,9,0
245,1,09:46:58,2,63,9.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
246,1,09:47:00,2,68,9.9,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0
247,1,09:48:11,2,65,9.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
248,1,09:48:16,2,63,11.0,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,3,0
249,1,09:48:46,2,62,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
250,1,09:49:18,2,58,10.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
251,1,09:49:30,2,58,10.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0
252,1,09:50:18,2,64,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
253,1,09:50:20,2,60,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0
254,1,09:51:07,2,63,9.4,,,,,,,,,,,2.24,2.59,,,,,,,,,,,4.83,2,0
255,1,09:52:31,2,67,10.4,,,,,,,,,,,3.81,3.60,,,,,,,,,,,7.41,3,0
257,1,09:52:56,2,63,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
258,1,09:55:45,2,65,9.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
259,1,09:56:10,5,60,12.5,4.2,34.5,4.0,,,,,,,,7.52,4.43,4.63,3.91,4.11,,,,,,,,24.60,9,0
260,1,09:56:13,5,60,19.7,4.3,36.1,4.0,,,,,,,,8.48,5.63,5.08,3.28,4.18,,,,,,,,26.66,9,0
261,1,09:56:49,2,58,11.9,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.45,3,0
262,1,09:57:23,2,68,10.1,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
263,1,09:57:27,2,69,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
264,1,09:58:00,2,71,9.0,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
265,1,09:58:11,2,65,10.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
266,2,09:58:39,2,69,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
267,1,09:58:40,5,63,17.1,4.4,33.2,4.1,,,,,,,,11.99,15.92,14.31,13.70,14.57,,,,,,,,70.49,9,0
268,1,09:58:42,2,64,8.9,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
269,2,09:59:26,2,63,9.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
270,1,09:59:27,4,52,1.0,11.5,17.2,,,,,,,,,1.99,2.01,1.33,0.72,,,,,,,,,6.05,0,0
271,1,09:59:33,2,65,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
272,1,10:00:22,2,63,10.0,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
273,1,10:01:19,2,62,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
274,1,10:01:36,2,66,12.8,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
275,1,10:02:41,2,60,9.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
276,1,10:03:08,2,57,8.5,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
277,1,10:03:12,2,67,0.5,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,14,0
278,1,10:03:43,2,59,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
279,1,10:03:45,2,58,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
280,1,10:04:14,2,62,8.5,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0
281,1,10:04:18,2,66,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
282,1,10:05:08,2,64,9.4,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.11,2,0
283,1,10:05:34,2,60,10.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,3,0
284,1,10:06:35,2,54,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
285,1,10:08:11,2,60,10.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
286,1,10:08:35,2,52,9.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
287,1,10:08:50,6,63,18.3,4.3,38.2,4.2,4.1,,,,,,,13.52,8.64,8.90,4.36,4.25,4.18,,,,,,,43.85,10,0
288,1,10:08:52,2,66,0.7,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,14,0
289,1,10:11:03,5,62,17.5,4.3,34.8,10.1,,,,,,,,10.21,16.83,15.85,16.64,16.41,,,,,,,,75.95,16,0
291,2,10:11:12,2,74,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
292,1,10:11:14,2,68,9.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
293,1,10:11:48,2,61,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,3,0
294,1,10:12:40,2,63,8.7,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.27,2,0
295,1,10:14:21,2,65,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
296,1,10:15:22,2,63,8.7,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
297,1,10:15:27,2,62,10.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0
298,1,10:17:08,2,64,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
299,1,10:18:17,2,60,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
300,1,10:18:33,2,63,12.1,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.69,3,0
301,1,10:18:46,2,59,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
302,1,10:20:15,2,65,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
303,1,10:21:06,2,66,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
304,1,10:21:13,2,66,9.3,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0
305,1,10:21:14,2,70,12.0,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
306,2,10:21:16,4,37,2.3,23.2,2.2,,,,,,,,,0.44,0.46,1.20,1.17,,,,,,,,,3.27,0,36
307,1,10:21:16,5,69,20.5,4.3,32.3,4.0,,,,,,,,8.27,10.85,10.76,11.57,10.89,,,,,,,,52.34,9,34
308,1,10:22:02,2,68,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
309,1,10:23:12,2,60,0.4,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.48,14,0
310,1,10:23:27,2,62,12.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0
311,1,10:23:34,2,62,12.6,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
312,1,10:23:39,2,61,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
313,1,10:23:47,5,64,17.4,4.2,36.5,4.1,,,,,,,,9.69,7.16,7.04,4.81,5.08,,,,,,,,33.78,9,0
314,1,10:23:49,2,65,9.0,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,2,0
315,1,10:24:29,2,58,10.1,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,3,0
316,1,10:25:01,2,60,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0
317,1,10:25:30,2,64,7.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
318,1,10:25:33,2,63,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
319,1,10:25:43,2,68,9.4,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
320,1,10:25:47,2,63,11.2,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0
321,1,10:26:42,2,65,9.6,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
322,1,10:26:45,2,66,9.0,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
323,1,10:27:01,2,62,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,3,0
324,1,10:27:13,2,71,8.6,,,,,,,,,,,1.87,2.22,,,,,,,,,,,4.09,2,0
325,2,10:27:13,2,73,8.9,,,,,,,,,,,1.24,1.40,,,,,,,,,,,2.64,2,0
326,1,10:28:54,2,67,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
327,1,10:30:18,2,67,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
328,1,10:30:53,2,66,9.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
329,2,10:30:55,2,65,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
330,1,10:31:29,2,66,11.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
331,1,10:31:49,2,71,9.8,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.69,2,0
332,1,10:32:19,2,60,10.7,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,3,0
333,1,10:32:25,2,60,10.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,3,0
334,2,10:32:26,2,69,10.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
335,1,10:32:27,2,63,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
336,1,10:32:41,2,68,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
337,1,10:33:17,2,59,0.6,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,14,0
338,1,10:33:25,2,67,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
339,1,10:34:11,2,67,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
340,1,10:34:14,2,61,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
341,1,10:34:32,2,70,11.7,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0
342,1,10:36:04,2,63,0.6,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,14,0
343,1,10:36:07,2,66,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
344,1,10:36:16,5,65,12.4,4.2,33.1,4.1,,,,,,,,8.89,8.75,8.17,10.43,10.87,,,,,,,,47.11,9,0
345,1,10:36:30,2,66,8.7,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
346,1,10:36:56,2,62,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
347,1,10:37:23,2,71,9.1,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.91,2,0
348,1,10:38:09,2,60,10.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
349,1,10:38:40,2,68,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
350,1,10:38:45,2,70,8.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
351,1,10:40:06,5,65,11.9,4.4,30.9,4.1,,,,,,,,9.42,6.79,5.96,6.36,5.11,,,,,,,,33.64,9,0
352,1,10:40:46,2,66,9.4,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
353,1,10:41:44,2,71,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
354,1,10:42:50,2,65,11.7,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0