veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,65,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0
2,1,00:05:08,2,67,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
3,1,00:10:17,2,70,9.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
4,1,00:11:04,2,66,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
5,1,00:15:53,2,69,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
6,1,00:16:12,2,70,10.1,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
7,1,00:21:25,2,64,8.1,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
8,1,00:22:32,2,69,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
9,1,00:31:57,2,65,11.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
10,1,00:56:15,5,70,17.4,4.3,35.8,4.0,,,,,,,,11.41,5.42,5.26,4.18,4.57,,,,,,,,30.84,9,0
11,1,00:56:25,2,71,8.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
12,1,00:59:25,2,68,9.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
13,1,01:01:48,2,68,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
14,1,01:03:00,5,70,12.2,4.3,32.3,4.1,,,,,,,,8.38,4.47,4.47,3.94,2.32,,,,,,,,23.59,9,0
15,1,01:07:10,2,63,10.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
16,1,01:12:39,6,67,16.9,4.3,27.2,4.1,4.1,,,,,,,9.89,5.67,5.77,2.76,2.88,2.62,,,,,,,29.59,10,34
17,1,01:15:06,2,67,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
18,1,01:44:53,2,70,11.1,,,,,,,,,,,3.44,3.88,,,,,,,,,,,7.32,3,0
19,1,01:50:09,2,70,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
20,1,02:44:32,5,69,12.3,4.2,34.7,4.0,,,,,,,,8.26,10.37,9.70,8.12,7.86,,,,,,,,44.29,9,0
21,1,02:47:03,2,53,9.0,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,34
22,1,02:59:46,2,62,5.3,,,,,,,,,,,0.56,1.05,,,,,,,,,,,1.61,2,0
23,1,03:03:55,2,71,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
24,1,03:06:24,2,60,8.1,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
25,1,03:13:00,2,70,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
26,1,03:14:59,2,69,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
27,1,03:24:39,5,62,12.3,4.3,32.3,4.0,,,,,,,,8.13,4.74,4.40,3.53,2.47,,,,,,,,23.27,9,0
28,1,03:33:33,2,73,11.2,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.61,3,0
29,1,03:42:52,2,63,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
30,1,03:45:05,5,68,15.7,4.2,30.8,4.1,,,,,,,,8.10,4.09,4.35,3.47,2.56,,,,,,,,22.57,9,0
31,1,03:51:15,2,66,11.5,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
32,1,03:55:51,2,75,9.7,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
33,1,04:06:10,5,63,19.7,4.3,37.0,4.0,,,,,,,,10.45,14.23,13.77,6.12,6.53,,,,,,,,51.10,9,0
34,2,04:18:19,2,68,11.6,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,3,0
35,1,04:23:06,2,65,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
36,1,04:24:29,5,66,12.2,4.2,30.4,4.0,,,,,,,,9.32,6.31,6.65,7.88,7.58,,,,,,,,37.73,9,0
37,1,04:29:09,2,66,9.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
38,1,04:32:25,2,68,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
39,1,04:49:59,2,62,22.7,,,,,,,,,,,9.80,9.22,,,,,,,,,,,19.02,5,0
40,1,04:55:49,2,60,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
41,1,04:57:57,2,70,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
42,1,05:00:06,5,66,12.1,4.2,34.8,4.0,,,,,,,,8.15,8.19,7.86,8.35,8.84,,,,,,,,41.39,9,0
43,1,05:02:19,2,70,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
44,1,05:06:46,2,65,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
45,1,05:16:05,2,65,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
46,1,05:18:17,2,63,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
47,1,05:19:46,5,64,16.2,4.4,31.2,4.1,,,,,,,,12.45,19.68,18.91,19.82,19.64,,,,,,,,90.50,9,0
48,1,05:31:53,2,54,10.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,3,0
49,2,05:31:56,2,68,9.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.21,2,0
50,1,05:33:37,2,59,9.1,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
51,2,05:33:39,2,67,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
52,1,05:34:58,2,61,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
53,1,05:35:04,2,54,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
54,1,05:35:55,2,68,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
55,2,05:37:28,2,66,9.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
56,1,05:38:13,2,57,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
57,1,05:38:45,2,67,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
58,1,05:39:31,2,70,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
59,1,05:42:13,2,61,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
60,1,05:42:30,2,68,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
61,2,05:42:44,2,74,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
62,1,05:42:52,2,69,11.7,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
63,1,05:43:39,2,65,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
64,2,05:44:35,2,71,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
65,1,05:44:36,2,66,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
66,1,05:45:15,2,71,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
67,1,05:48:44,2,75,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
68,1,05:52:24,2,63,10.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
69,1,05:52:39,5,63,11.4,4.3,31.6,4.0,,,,,,,,8.56,5.22,5.24,6.25,6.12,,,,,,,,31.40,9,0
70,1,05:52:58,2,68,10.7,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,3,0
71,1,05:54:38,2,66,5.2,,,,,,,,,,,0.71,1.06,,,,,,,,,,,1.77,2,0
72,1,06:03:53,2,70,9.7,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.80,2,0
73,1,06:05:07,2,65,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
74,1,06:07:36,2,72,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
75,1,06:09:12,2,68,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
76,1,06:11:45,2,69,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0
77,1,06:12:02,2,71,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
78,1,06:12:48,2,69,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
79,2,06:12:51,2,65,7.6,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.09,2,0
80,1,06:13:51,2,74,11.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
81,1,06:14:06,2,68,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
82,1,06:15:48,2,60,9.5,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
83,1,06:16:56,2,63,11.5,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
84,1,06:17:03,2,65,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
85,1,06:18:32,2,68,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
86,1,06:18:43,5,67,16.4,4.2,28.5,4.9,,,,,,,,10.00,7.00,7.13,4.75,5.76,,,,,,,,34.65,9,0
87,1,06:18:43,2,13,1.0,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,14,38
88,1,06:18:47,2,66,8.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0
89,1,06:21:01,2,68,10.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
90,1,06:23:12,2,70,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
91,1,06:25:23,2,65,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
92,1,06:26:10,2,66,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
93,2,06:26:28,2,67,8.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,2,0
94,1,06:26:36,2,66,8.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
95,1,06:27:04,2,70,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
96,1,06:27:25,2,65,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
97,1,06:28:20,2,66,8.7,,,,,,,,,,,3.30,1.90,,,,,,,,,,,5.20,2,0
98,1,06:28:40,2,63,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
99,1,06:29:06,2,67,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
100,2,06:29:10,2,67,8.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0
101,1,06:30:20,2,68,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
102,1,06:30:55,2,68,12.1,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
103,2,06:31:01,2,65,8.1,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,2,0
104,1,06:31:03,2,55,11.7,,,,,,,,,,,3.80,2.88,,,,,,,,,,,6.68,3,0
105,2,06:31:04,2,65,11.6,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.43,3,0
106,1,06:31:13,2,68,12.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
107,1,06:31:19,2,70,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
108,1,06:31:56,2,62,8.7,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
109,1,06:32:44,2,66,12.8,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0
110,1,06:33:39,5,62,11.6,4.4,37.6,4.1,,,,,,,,10.28,14.27,13.72,6.81,5.86,,,,,,,,50.95,9,0
111,1,06:33:46,5,63,15.7,4.3,31.9,4.1,,,,,,,,8.51,4.57,4.64,2.77,3.10,,,,,,,,23.58,9,0
112,2,06:34:00,2,71,9.5,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
113,1,06:34:21,2,70,11.7,,,,,,,,,,,2.87,3.50,,,,,,,,,,,6.36,3,0
114,1,06:34:35,2,63,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
115,1,06:35:03,2,65,12.0,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
116,1,06:35:31,2,70,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
117,2,06:35:54,2,60,8.2,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.27,2,0
118,1,06:35:59,2,62,10.9,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
119,1,06:36:07,2,68,12.0,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
120,1,06:36:24,2,66,11.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
121,1,06:36:45,2,68,9.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
122,1,06:37:21,2,67,9.8,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
123,1,06:37:26,2,65,11.1,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
124,1,06:38:10,2,74,11.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.85,3,0
125,1,06:38:20,2,73,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
126,1,06:38:53,2,66,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
127,1,06:39:08,2,67,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,2,0
128,1,06:40:27,2,62,11.6,,,,,,,,,,,4.03,3.33,,,,,,,,,,,7.36,3,0
129,1,06:40:30,2,68,11.9,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
130,1,06:40:46,2,69,9.5,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
131,1,06:40:58,2,70,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
132,1,06:41:32,2,67,9.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,0
133,2,06:41:33,2,68,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
134,1,06:42:41,2,72,8.6,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
135,2,06:42:44,2,71,8.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
136,1,06:42:46,2,55,8.2,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
137,1,06:42:53,2,70,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
138,1,06:43:06,2,68,14.0,,,,,,,,,,,4.06,3.10,,,,,,,,,,,7.16,5,0
139,1,06:43:19,2,67,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.18,2,0
140,1,06:43:22,2,71,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
141,1,06:44:09,2,61,18.2,,,,,,,,,,,5.61,9.65,,,,,,,,,,,15.26,5,0
142,2,06:44:38,2,72,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
143,1,06:44:38,2,64,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
144,1,06:45:01,2,63,7.8,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
145,1,06:45:12,2,65,11.4,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
146,2,06:45:25,2,72,11.6,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
147,1,06:45:25,2,69,8.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
148,1,06:45:38,2,62,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0
149,2,06:45:45,5,66,15.3,4.3,29.6,4.0,,,,,,,,8.89,4.71,5.06,2.83,3.13,,,,,,,,24.62,9,0
150,1,06:45:50,2,63,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
151,2,06:45:51,2,69,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
152,2,06:46:08,2,67,10.6,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
153,1,06:46:09,2,63,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
154,1,06:46:51,2,60,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
155,2,06:46:58,2,62,8.8,,,,,,,,,,,1.75,1.96,,,,,,,,,,,3.71,2,0
156,1,06:47:19,2,58,10.0,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,3,0
157,2,06:47:46,2,68,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
158,1,06:48:03,2,62,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
159,2,06:48:33,2,67,11.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
160,1,06:49:21,2,66,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
161,1,06:49:25,2,50,16.8,,,,,,,,,,,4.60,8.94,,,,,,,,,,,13.54,5,0
162,2,06:49:54,2,70,12.9,,,,,,,,,,,4.65,3.48,,,,,,,,,,,8.13,3,0
163,1,06:49:57,2,60,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
164,1,06:50:06,2,65,8.6,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
165,1,06:51:06,2,63,8.5,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,0
166,1,06:53:00,2,60,11.8,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
167,1,06:53:32,2,65,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
168,1,06:53:55,2,68,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
169,1,06:54:03,2,74,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
170,1,06:54:38,2,57,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
171,2,06:54:40,2,66,11.7,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
172,1,06:55:03,2,65,11.7,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
173,2,06:55:08,2,73,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
174,1,06:55:10,2,64,9.3,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
175,1,06:55:27,2,57,14.9,,,,,,,,,,,7.94,19.11,,,,,,,,,,,27.05,5,0
176,1,06:55:56,2,70,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
177,1,06:56:52,2,68,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
178,1,06:57:04,2,75,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
179,1,06:57:33,2,66,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
180,1,06:57:35,2,66,11.6,,,,,,,,,,,3.20,4.59,,,,,,,,,,,7.79,3,0
181,1,06:58:51,5,71,18.5,4.3,26.2,4.0,,,,,,,,9.38,7.83,7.97,4.82,5.00,,,,,,,,35.01,9,0
182,1,06:58:51,2,14,0.9,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.82,14,38
183,1,06:59:31,2,68,12.1,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
184,2,07:00:56,2,73,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
185,1,07:00:56,3,62,20.3,4.2,,,,,,,,,,13.33,9.58,9.23,,,,,,,,,,32.15,6,0
186,1,07:01:09,2,66,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
187,1,07:01:20,2,68,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
188,2,07:01:22,2,66,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
189,1,07:01:35,2,66,11.9,,,,,,,,,,,3.19,3.60,,,,,,,,,,,6.79,3,0
190,1,07:01:41,2,68,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.07,2,0
191,1,07:02:05,2,67,12.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
192,1,07:02:08,2,65,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
193,1,07:02:51,2,66,11.8,,,,,,,,,,,3.35,2.01,,,,,,,,,,,5.36,3,0
194,1,07:03:43,2,60,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
195,2,07:03:45,2,68,11.7,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.64,3,0
196,1,07:03:59,2,64,13.0,,,,,,,,,,,3.86,4.38,,,,,,,,,,,8.24,3,0
197,1,07:04:53,2,64,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
198,1,07:05:09,2,71,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
199,1,07:05:20,2,65,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
200,1,07:05:54,2,73,10.7,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0
201,1,07:06:05,2,68,11.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
202,1,07:06:22,2,57,9.8,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,2,0
203,1,07:06:31,2,44,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
204,1,07:06:47,2,65,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.23,3,0
205,1,07:07:09,2,68,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
206,1,07:08:17,2,50,10.9,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.97,3,0
207,1,07:08:29,2,58,10.8,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
208,2,07:08:34,2,68,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
209,1,07:08:35,2,68,10.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.51,3,0
210,2,07:08:49,2,67,8.4,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
211,1,07:09:04,2,63,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
212,1,07:09:09,5,66,10.7,4.2,27.0,4.3,,,,,,,,8.01,8.33,8.23,16.31,15.38,,,,,,,,56.26,9,0
213,1,07:10:05,2,70,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
214,1,07:11:18,2,70,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
215,2,07:11:32,2,69,11.6,,,,,,,,,,,3.40,4.66,,,,,,,,,,,8.06,3,0
216,1,07:11:32,2,66,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
217,1,07:11:47,2,68,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
218,1,07:12:03,2,65,8.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
219,1,07:13:08,2,64,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
220,1,07:14:10,2,65,8.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
221,1,07:14:14,2,65,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
222,1,07:15:00,2,66,9.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
223,1,07:15:13,2,66,11.5,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.59,3,0
224,1,07:15:25,2,69,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
225,1,07:15:52,2,68,11.3,,,,,,,,,,,3.35,3.95,,,,,,,,,,,7.30,3,0
226,2,07:15:58,2,68,8.8,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.88,2,0
227,1,07:16:04,2,66,10.7,,,,,,,,,,,2.65,3.06,,,,,,,,,,,5.70,3,0
228,2,07:16:12,2,70,11.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
229,1,07:16:50,2,59,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
230,2,07:16:50,2,66,9.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
231,1,07:16:53,2,66,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
232,1,07:16:56,2,72,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
233,2,07:17:09,2,70,11.5,,,,,,,,,,,3.19,4.30,,,,,,,,,,,7.49,3,0
234,1,07:17:10,2,70,9.4,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
235,2,07:17:10,2,73,11.8,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
236,1,07:17:16,2,70,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
237,1,07:17:22,2,66,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
238,1,07:17:27,2,68,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
239,2,07:17:45,2,69,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
240,1,07:17:47,2,70,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
241,1,07:17:54,2,67,13.9,,,,,,,,,,,4.06,2.72,,,,,,,,,,,6.77,5,0
242,1,07:18:16,2,68,11.5,,,,,,,,,,,3.15,5.10,,,,,,,,,,,8.25,3,0
243,2,07:18:17,2,68,9.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
244,1,07:18:32,2,64,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
245,1,07:18:33,2,65,8.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
246,1,07:18:44,2,68,8.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
247,1,07:19:01,2,68,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
248,1,07:19:41,2,65,11.7,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0
249,1,07:19:50,2,67,9.4,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
250,1,07:20:02,2,68,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
251,1,07:20:21,2,65,9.4,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.20,2,0
252,2,07:20:47,2,69,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
253,1,07:20:48,2,68,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
254,1,07:20:55,2,70,12.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
255,1,07:21:49,2,61,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
256,1,07:21:57,2,66,10.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,3,0
257,1,07:22:32,2,68,11.5,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
258,1,07:22:49,3,67,19.6,4.3,,,,,,,,,,9.58,12.30,12.69,,,,,,,,,,34.56,6,0
259,1,07:22:49,3,67,4.0,4.1,,,,,,,,,,9.95,8.03,8.32,,,,,,,,,,26.30,14,38
260,2,07:22:53,2,70,12.7,,,,,,,,,,,4.43,3.49,,,,,,,,,,,7.92,3,0
261,1,07:22:57,2,60,7.4,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0
262,1,07:23:04,2,66,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
263,1,07:23:30,2,63,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
264,1,07:23:33,2,63,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
265,1,07:23:53,5,62,15.2,4.3,35.0,4.1,,,,,,,,10.47,16.23,14.70,16.35,16.60,,,,,,,,74.34,9,0
266,1,07:25:31,2,68,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
267,2,07:26:03,2,58,8.8,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
268,1,07:26:07,2,70,9.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
269,1,07:26:13,2,55,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
271,1,07:26:28,6,68,18.7,4.4,23.4,4.2,4.1,,,,,,,9.62,16.33,15.81,8.04,12.44,12.78,,,,,,,75.03,10,0
272,1,07:26:35,2,69,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
273,1,07:26:46,4,66,11.9,23.4,2.7,,,,,,,,,3.50,5.28,3.82,3.71,,,,,,,,,16.31,3,0
274,1,07:27:04,2,66,11.2,,,,,,,,,,,3.48,3.59,,,,,,,,,,,7.07,3,0
275,1,07:27:06,2,63,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
276,2,07:27:08,2,67,8.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
277,1,07:27:25,2,66,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
278,1,07:28:06,2,71,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
279,1,07:28:20,2,71,8.5,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0
280,2,07:29:23,2,65,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
281,1,07:29:30,2,67,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
282,1,07:29:42,6,66,12.5,4.3,18.5,4.8,4.4,,,,,,,9.66,16.35,15.93,10.97,13.51,13.15,,,,,,,79.58,10,0
283,1,07:29:55,2,70,9.8,,,,,,,,,,,2.75,2.89,,,,,,,,,,,5.65,2,0
284,1,07:30:17,5,70,15.7,4.3,30.9,4.1,,,,,,,,8.60,4.35,4.00,3.58,2.70,,,,,,,,23.23,9,0
285,1,07:30:27,2,62,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
286,1,07:30:55,2,74,12.1,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.82,3,0
287,1,07:31:09,2,67,14.0,,,,,,,,,,,4.12,2.90,,,,,,,,,,,7.02,5,0
288,1,07:31:12,2,70,9.9,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
289,1,07:31:27,2,65,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
290,1,07:31:44,2,66,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
291,1,07:32:00,2,68,10.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0
292,2,07:32:04,2,69,9.3,,,,,,,,,,,3.77,3.52,,,,,,,,,,,7.29,2,0
293,1,07:32:13,2,66,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
294,1,07:32:36,2,66,9.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
295,1,07:32:47,2,68,10.9,,,,,,,,,,,2.56,3.02,,,,,,,,,,,5.58,3,0
296,1,07:33:02,2,73,8.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
297,1,07:33:13,2,68,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
298,2,07:33:16,2,73,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
299,2,07:33:33,2,70,9.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
300,1,07:33:44,2,66,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
301,1,07:34:18,2,65,9.4,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
302,1,07:34:58,2,68,10.3,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,3,0
303,1,07:35:15,2,70,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
304,1,07:35:23,2,71,11.9,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0
305,1,07:35:28,2,68,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
306,1,07:35:33,2,71,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
307,1,07:35:48,2,64,11.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
308,1,07:36:15,2,68,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
309,2,07:36:19,2,75,8.8,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
310,1,07:36:19,2,72,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
311,1,07:36:28,2,64,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
312,1,07:36:36,2,70,9.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
313,1,07:36:42,2,65,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
314,1,07:36:48,6,60,15.5,4.2,27.1,4.0,4.1,,,,,,,9.15,15.54,15.96,10.11,12.26,14.99,,,,,,,78.02,10,0
315,2,07:36:55,2,70,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
316,1,07:37:01,2,65,10.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
317,2,07:37:35,2,66,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
318,2,07:37:37,2,63,9.9,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
319,1,07:37:40,2,73,9.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
320,1,07:37:53,2,65,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
321,1,07:38:11,2,66,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
322,1,07:38:17,6,65,17.2,4.2,19.7,3.9,4.1,,,,,,,11.73,19.10,18.92,6.24,13.98,12.93,,,,,,,82.89,10,0
323,1,07:38:17,2,21,1.3,,,,,,,,,,,3.78,2.77,,,,,,,,,,,6.56,14,38
324,1,07:38:37,2,67,7.9,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
325,1,07:38:59,6,68,12.9,4.3,18.8,4.8,4.9,,,,,,,11.43,16.17,16.33,4.05,16.31,14.84,,,,,,,79.13,10,0
326,1,07:39:13,2,70,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
327,1,07:39:43,2,66,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
328,1,07:39:56,2,65,10.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
329,1,07:40:06,2,66,8.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.61,2,0
330,1,07:40:14,2,71,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
331,1,07:40:20,2,68,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
332,2,07:40:29,2,67,12.4,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.61,3,0
333,1,07:40:39,2,66,9.8,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0
334,1,07:40:49,2,66,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
335,2,07:40:49,2,68,11.9,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,3,0
336,1,07:41:02,2,68,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
337,1,07:41:11,3,70,10.7,15.6,,,,,,,,,,2.86,2.84,1.30,,,,,,,,,,6.99,3,0
338,1,07:41:40,2,67,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.12,3,0
339,1,07:41:48,2,65,11.1,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.30,3,0
340,2,07:41:48,2,69,11.6,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
341,2,07:41:57,2,72,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
342,1,07:41:57,2,71,9.8,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
343,1,07:42:06,2,66,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
344,1,07:42:13,2,55,9.6,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.61,2,0
345,1,07:42:23,2,65,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
346,1,07:42:29,2,70,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
347,1,07:42:49,2,70,11.5,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.32,3,0
348,1,07:42:57,6,68,12.8,4.2,16.3,5.2,4.3,,,,,,,9.30,14.91,15.36,7.49,17.22,16.30,,,,,,,80.58,10,0
349,1,07:43:03,2,66,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
350,1,07:43:06,2,69,9.8,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
351,1,07:43:16,2,66,11.5,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.19,3,0
352,2,07:43:22,2,69,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
353,1,07:43:45,2,60,8.6,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
354,2,07:44:04,2,70,9.2,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
355,1,07:44:06,2,70,8.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
356,1,07:44:34,2,66,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
357,2,07:44:35,2,68,8.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
358,1,07:44:45,2,65,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0
359,1,07:44:46,2,71,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0