veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
2,4,00:00:04,5,71,16.9,4.6,34.9,4.4,,,,,,,,11.02,17.84,16.88,17.99,16.22,,,,,,,,79.95,9,0,61,min54.tye
3,1,00:00:05,5,65,16.8,4.2,36.3,4.1,,,,,,,,12.06,10.29,10.52,9.83,11.31,,,,,,,,54.01,9,0,55,min54.tye
4,1,00:00:22,2,75,9.7,,,,,,,,,,,3.42,2.86,,,,,,,,,,,6.28,2,0,68,min54.tye
5,2,00:00:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,46,min54.tye
6,2,00:00:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
7,2,00:01:04,5,73,20.7,4.7,32.6,10.9,,,,,,,,9.97,11.66,12.05,12.42,13.42,,,,,,,,59.52,16,0,65,min54.tye
8,1,00:01:07,5,64,17.1,4.3,35.2,4.0,,,,,,,,11.27,10.08,9.29,9.60,10.34,,,,,,,,50.58,9,0,28,min54.tye
9,2,00:01:11,2,79,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,13,min54.tye
10,2,00:01:28,5,65,15.6,4.3,34.2,4.0,,,,,,,,11.66,9.99,9.57,8.91,8.92,,,,,,,,49.04,9,0,27,min54.tye
11,4,00:01:32,2,71,9.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,2,0,82,min54.tye
12,2,00:01:56,5,61,12.5,21.4,9.3,22.1,,,,,,,,10.21,15.57,10.65,9.75,8.58,,,,,,,,54.75,11,0,11,min54.tye
13,4,00:02:00,2,71,9.7,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0,12,min54.tye
14,1,00:02:15,2,78,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,89,min54.tye
15,4,00:02:50,5,68,16.9,4.4,35.0,4.2,,,,,,,,10.32,10.94,9.60,12.16,12.17,,,,,,,,55.19,9,0,5,min54.tye
16,1,00:03:10,2,77,10.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.69,3,0,4,min54.tye
17,1,00:03:19,5,58,17.0,4.4,33.7,4.0,,,,,,,,13.31,6.82,7.60,5.19,5.05,,,,,,,,37.97,9,0,71,min54.tye
18,4,00:03:28,3,70,14.0,4.7,,,,,,,,,,9.22,5.25,5.49,,,,,,,,,,19.97,6,0,55,min54.tye
19,4,00:03:28,2,68,4.3,,,,,,,,,,,3.05,3.36,,,,,,,,,,,6.41,14,38,83,min54.tye
20,2,00:03:46,5,71,21.1,4.4,32.5,4.1,,,,,,,,10.50,13.71,12.89,11.47,12.28,,,,,,,,60.85,9,0,46,min54.tye
21,2,00:04:12,6,69,17.4,4.3,33.1,5.0,5.1,,,,,,,9.28,6.12,5.60,4.25,5.61,3.09,,,,,,,33.95,10,0,0,min54.tye
22,4,00:04:15,5,71,12.0,4.5,31.6,4.3,,,,,,,,10.45,8.40,9.40,12.52,11.14,,,,,,,,51.91,9,0,13,min54.tye
23,2,00:04:26,5,63,17.5,22.0,9.0,22.6,,,,,,,,9.81,9.85,10.13,4.66,4.02,,,,,,,,38.47,11,0,88,min54.tye
24,1,00:04:30,2,75,9.3,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,67,min54.tye
25,1,00:04:51,2,73,13.4,,,,,,,,,,,4.79,4.03,,,,,,,,,,,8.82,3,0,98,min54.tye
26,2,00:04:52,2,74,9.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,2,0,15,min54.tye
27,1,00:04:53,2,74,9.5,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.38,2,0,8,min54.tye
28,1,00:05:38,2,63,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,29,min54.tye
29,4,00:05:47,2,71,22.3,,,,,,,,,,,7.18,11.68,,,,,,,,,,,18.87,5,0,79,min54.tye
30,4,00:06:18,2,76,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,22,min54.tye
31,1,00:06:29,5,70,17.2,4.3,29.0,4.1,,,,,,,,12.04,13.55,14.18,13.06,14.20,,,,,,,,67.04,9,0,15,min54.tye
32,2,00:06:34,5,73,11.3,4.2,32.3,4.0,,,,,,,,8.88,7.86,7.39,8.83,10.62,,,,,,,,43.57,9,0,64,min54.tye
33,2,00:06:36,5,72,12.2,4.2,31.0,4.0,,,,,,,,9.74,12.60,12.83,8.43,8.62,,,,,,,,52.21,9,0,12,min54.tye
34,2,00:07:05,5,66,11.5,4.4,29.4,4.1,,,,,,,,9.13,7.49,7.15,5.78,5.93,,,,,,,,35.48,9,0,40,min54.tye
35,2,00:07:30,2,69,9.5,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0,94,min54.tye
36,1,00:07:43,2,68,8.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,13,min54.tye
37,1,00:07:49,2,67,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0,12,min54.tye
38,1,00:08:03,5,68,20.0,4.4,30.6,4.1,,,,,,,,12.45,11.77,11.85,8.22,9.10,,,,,,,,53.39,9,0,40,min54.tye
39,4,00:08:13,5,71,19.6,4.8,38.4,4.7,,,,,,,,11.95,17.82,17.88,18.53,17.47,,,,,,,,83.65,9,0,34,min54.tye
40,4,00:08:22,2,76,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,2,min54.tye
41,1,00:08:26,4,66,18.9,32.9,4.2,,,,,,,,,12.04,12.81,7.98,8.43,,,,,,,,,41.26,8,0,41,min54.tye
42,4,00:08:26,5,68,13.4,23.4,10.2,23.7,,,,,,,,9.78,17.70,13.55,12.32,11.53,,,,,,,,64.88,11,0,80,min54.tye
43,4,00:08:48,2,60,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,55,min54.tye
44,1,00:09:30,5,65,11.0,4.3,38.1,4.1,,,,,,,,10.67,14.75,14.32,13.68,11.48,,,,,,,,64.90,9,0,2,min54.tye
45,1,00:09:34,3,65,15.9,4.4,,,,,,,,,,10.64,4.44,3.83,,,,,,,,,,18.91,6,0,14,min54.tye
46,2,00:09:41,2,88,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,66,min54.tye
47,4,00:09:47,5,70,19.3,4.7,35.7,4.5,,,,,,,,13.05,6.84,7.24,4.10,3.98,,,,,,,,35.21,9,0,59,min54.tye
48,3,00:09:54,2,71,8.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,18,min54.tye
49,2,00:10:10,2,75,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,44,min54.tye
50,1,00:10:12,2,76,9.3,,,,,,,,,,,2.38,2.85,,,,,,,,,,,5.23,2,0,42,min54.tye
51,1,00:11:20,5,68,10.5,4.3,36.7,4.0,,,,,,,,10.34,10.12,8.54,6.25,6.10,,,,,,,,41.35,9,0,58,min54.tye
52,4,00:11:24,2,77,13.6,,,,,,,,,,,5.01,3.36,,,,,,,,,,,8.37,3,0,26,min54.tye
53,4,00:12:00,2,74,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,62,min54.tye
54,4,00:13:23,2,81,10.0,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.30,3,0,18,min54.tye
55,2,00:14:03,5,62,12.7,21.3,9.4,22.2,,,,,,,,9.35,10.66,9.38,9.02,7.43,,,,,,,,45.84,11,0,16,min54.tye
56,4,00:14:39,5,73,11.9,4.5,29.1,4.2,,,,,,,,11.49,11.72,11.01,16.93,16.79,,,,,,,,67.95,9,0,96,min54.tye
57,4,00:14:43,2,78,9.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,92,min54.tye
58,3,00:14:52,5,46,4.2,11.1,2.8,18.3,,,,,,,,11.96,15.71,17.50,16.71,16.18,,,,,,,,78.04,14,0,4,min54.tye
59,3,00:14:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
60,4,00:15:04,2,73,12.5,,,,,,,,,,,4.49,4.19,,,,,,,,,,,8.69,3,0,95,min54.tye
61,4,00:15:07,2,70,9.4,,,,,,,,,,,5.23,3.91,,,,,,,,,,,9.14,3,0,64,min54.tye
62,3,00:15:53,3,75,9.2,11.1,,,,,,,,,,2.82,1.86,0.70,,,,,,,,,,5.38,2,0,89,min54.tye
63,2,00:15:56,2,72,10.8,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0,53,min54.tye
64,1,00:15:58,2,76,9.7,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.84,2,0,7,min54.tye
65,4,00:16:00,5,67,18.8,4.5,34.0,4.2,,,,,,,,12.71,8.07,8.99,11.40,11.81,,,,,,,,52.97,9,0,10,min54.tye
66,4,00:16:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
67,4,00:16:34,4,78,12.1,20.9,3.1,,,,,,,,,4.05,5.90,4.14,4.08,,,,,,,,,18.17,3,0,54,min54.tye
68,2,00:16:43,2,70,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,98,min54.tye
69,3,00:17:21,2,77,10.2,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,3,0,50,min54.tye
70,3,00:17:31,2,68,9.1,,,,,,,,,,,2.75,1.48,,,,,,,,,,,4.24,2,0,99,min54.tye
71,4,00:17:32,5,66,11.8,4.6,37.0,4.3,,,,,,,,11.92,14.14,13.98,9.30,12.67,,,,,,,,62.01,9,0,92,min54.tye
72,1,00:18:07,2,73,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,96,min54.tye
73,4,00:18:20,5,66,17.9,4.4,34.9,4.3,,,,,,,,11.10,11.40,12.88,13.08,12.28,,,,,,,,60.73,9,0,43,min54.tye
74,4,00:18:25,5,66,18.4,4.5,38.8,4.3,,,,,,,,11.99,16.91,15.69,16.23,17.33,,,,,,,,78.15,9,0,49,min54.tye
75,4,00:18:28,2,78,12.2,,,,,,,,,,,3.67,4.75,,,,,,,,,,,8.42,3,0,62,min54.tye
76,1,00:19:00,5,58,18.0,4.3,36.8,4.3,,,,,,,,13.03,17.26,17.92,14.29,15.04,,,,,,,,77.55,9,0,58,min54.tye
77,2,00:19:01,5,62,12.7,21.4,9.6,21.9,,,,,,,,8.99,11.60,7.86,7.79,8.49,,,,,,,,44.73,11,0,79,min54.tye
78,4,00:19:13,2,71,12.3,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.13,3,0,5,min54.tye
79,4,00:19:16,2,74,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,13,min54.tye
80,2,00:19:54,2,75,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,3,min54.tye
81,4,00:19:56,2,63,9.3,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0,0,min54.tye
82,2,00:20:35,4,66,19.0,31.8,4.1,,,,,,,,,8.61,8.87,6.06,6.12,,,,,,,,,29.67,8,0,5,min54.tye
83,2,00:20:48,5,62,15.0,4.4,28.4,4.0,,,,,,,,9.76,13.06,13.35,15.06,10.92,,,,,,,,62.15,9,0,2,min54.tye
84,1,00:20:53,5,71,17.2,4.4,36.6,4.1,,,,,,,,13.42,17.55,16.45,14.63,15.08,,,,,,,,77.13,9,0,40,min54.tye
85,4,00:20:56,6,73,12.7,4.6,21.4,10.1,23.6,,,,,,,9.90,8.41,8.26,11.51,12.00,9.82,,,,,,,59.90,12,0,48,min54.tye
86,4,00:21:04,5,68,17.4,4.2,32.7,4.1,,,,,,,,10.38,7.50,7.31,4.11,5.42,,,,,,,,34.71,9,0,88,min54.tye
87,4,00:21:43,2,77,10.1,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.92,3,0,88,min54.tye
88,1,00:21:50,2,80,11.7,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0,36,min54.tye
89,4,00:23:11,5,72,18.3,4.6,34.6,4.2,,,,,,,,13.31,15.69,15.50,15.17,17.54,,,,,,,,77.21,9,0,87,min54.tye
90,4,00:23:56,5,65,18.0,4.6,35.6,4.1,,,,,,,,12.05,13.58,12.85,12.33,13.51,,,,,,,,64.32,9,0,14,min54.tye
91,3,00:24:13,5,61,11.6,4.2,34.5,4.0,,,,,,,,13.11,11.66,10.95,9.20,6.64,,,,,,,,51.57,9,0,5,min54.tye
92,2,00:24:25,2,75,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0,14,min54.tye
93,4,00:24:56,5,71,21.7,4.7,38.5,4.5,,,,,,,,12.75,20.23,20.45,16.78,17.68,,,,,,,,87.89,9,0,94,min54.tye
94,2,00:25:19,2,64,9.6,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0,7,min54.tye
95,4,00:25:37,3,68,15.5,4.5,,,,,,,,,,9.96,6.92,7.35,,,,,,,,,,24.22,6,0,64,min54.tye
96,4,00:25:37,2,65,4.2,,,,,,,,,,,5.62,5.80,,,,,,,,,,,11.42,14,38,97,min54.tye
97,1,00:25:39,5,63,16.6,4.3,33.6,4.1,,,,,,,,11.86,10.23,10.23,8.37,9.99,,,,,,,,50.67,9,0,62,min54.tye
98,1,00:25:47,2,72,9.0,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0,20,min54.tye
99,3,00:25:49,5,65,11.3,4.2,34.2,4.0,,,,,,,,10.08,9.41,9.13,9.53,9.29,,,,,,,,47.44,9,0,34,min54.tye
100,4,00:25:50,5,71,17.2,4.7,37.7,4.5,,,,,,,,13.46,16.03,15.38,16.20,23.03,,,,,,,,84.08,9,0,38,min54.tye
101,4,00:25:52,5,70,13.0,4.5,36.4,4.2,,,,,,,,10.72,6.99,7.05,2.90,10.17,,,,,,,,37.83,9,0,52,min54.tye
102,1,00:25:52,5,68,10.8,4.5,36.1,4.1,,,,,,,,10.09,11.92,9.37,12.11,11.61,,,,,,,,55.10,9,0,69,min54.tye
103,1,00:25:58,2,73,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,13,min54.tye
104,4,00:27:14,2,83,9.7,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0,36,min54.tye
105,4,00:27:17,2,73,11.0,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.12,3,0,16,min54.tye
106,1,00:27:34,5,63,19.0,4.3,29.9,10.1,,,,,,,,11.63,13.06,13.94,12.59,13.82,,,,,,,,65.05,16,0,80,min54.tye
107,2,00:27:38,4,70,10.9,17.8,2.7,,,,,,,,,2.93,3.67,2.25,1.84,,,,,,,,,10.69,3,0,97,min54.tye
108,3,00:27:44,5,67,15.4,4.2,35.4,4.0,,,,,,,,12.88,7.08,7.00,6.51,4.08,,,,,,,,37.55,9,0,52,min54.tye
109,4,00:27:46,5,78,17.0,4.5,35.7,4.4,,,,,,,,12.45,17.38,16.32,18.27,19.38,,,,,,,,83.80,9,0,11,min54.tye
110,2,00:27:48,4,69,10.7,19.5,3.9,,,,,,,,,2.60,3.68,2.72,1.42,,,,,,,,,10.42,3,0,42,min54.tye
111,1,00:28:29,5,69,16.2,4.6,36.7,4.2,,,,,,,,12.60,11.68,12.13,8.98,9.35,,,,,,,,54.74,9,0,17,min54.tye
112,4,00:28:43,5,71,23.2,4.7,37.1,4.5,,,,,,,,12.59,14.12,13.01,10.82,10.46,,,,,,,,61.01,9,0,45,min54.tye
113,2,00:29:21,5,65,19.7,4.2,32.5,3.9,,,,,,,,9.58,12.43,13.08,10.37,13.08,,,,,,,,58.53,9,0,30,min54.tye
114,1,00:29:43,5,63,15.4,4.3,34.3,4.1,,,,,,,,12.12,6.89,6.34,6.21,5.35,,,,,,,,36.91,9,0,98,min54.tye
115,4,00:30:01,5,75,19.4,4.8,39.7,4.6,,,,,,,,11.52,10.02,10.03,5.93,5.45,,,,,,,,42.95,9,0,45,min54.tye
116,4,00:30:48,2,68,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,24,min54.tye
117,3,00:30:50,2,69,9.9,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0,17,min54.tye
118,4,00:31:22,2,77,12.5,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0,68,min54.tye
119,4,00:31:30,2,77,9.9,,,,,,,,,,,2.67,3.06,,,,,,,,,,,5.74,3,0,54,min54.tye
120,1,00:31:31,5,73,16.9,4.3,36.3,4.0,,,,,,,,13.90,14.49,16.92,14.60,15.14,,,,,,,,75.05,9,0,80,min54.tye
121,3,00:31:38,5,67,15.2,4.2,32.4,4.0,,,,,,,,13.19,9.29,8.81,8.38,8.07,,,,,,,,47.73,9,0,77,min54.tye
122,1,00:31:58,5,67,19.9,4.4,29.5,4.1,,,,,,,,13.10,17.86,15.94,13.34,16.59,,,,,,,,76.83,9,0,38,min54.tye
123,4,00:31:59,2,77,10.3,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0,26,min54.tye
124,4,00:32:02,5,66,18.2,4.5,36.8,5.3,,,,,,,,12.80,15.12,14.67,16.21,17.78,,,,,,,,76.58,9,0,94,min54.tye
125,4,00:32:29,5,68,18.6,4.8,37.8,4.5,,,,,,,,13.28,13.51,15.61,16.98,17.45,,,,,,,,76.83,9,0,36,min54.tye
126,1,00:32:32,5,62,12.1,21.2,9.5,22.0,,,,,,,,10.84,16.21,14.42,9.83,9.30,,,,,,,,60.60,11,0,33,min54.tye
127,2,00:32:34,5,64,17.4,4.2,31.5,4.2,,,,,,,,8.21,7.05,7.13,7.73,7.78,,,,,,,,37.90,9,0,69,min54.tye
128,1,00:32:48,5,70,17.3,4.2,28.1,4.2,,,,,,,,11.99,12.55,13.27,13.75,14.82,,,,,,,,66.38,9,0,31,min54.tye
129,4,00:32:54,2,79,13.0,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0,19,min54.tye
130,2,00:33:59,5,68,16.7,4.2,32.6,4.0,,,,,,,,10.60,9.26,9.28,8.45,8.55,,,,,,,,46.13,9,0,71,min54.tye
131,2,00:34:04,4,8,2.5,0.6,3.9,,,,,,,,,2.68,3.37,3.37,2.50,,,,,,,,,11.91,14,0,0,min54.tye
132,2,00:34:19,6,60,11.0,4.3,21.3,9.4,21.9,,,,,,,10.13,10.73,10.58,11.79,13.67,10.05,,,,,,,66.95,12,0,87,min54.tye
133,4,00:35:15,5,70,13.3,23.9,9.5,24.1,,,,,,,,10.07,16.15,9.55,12.01,8.58,,,,,,,,56.36,11,0,84,min54.tye
134,1,00:35:43,5,64,17.3,4.3,34.5,4.1,,,,,,,,12.27,15.11,16.51,13.17,13.53,,,,,,,,70.59,9,0,30,min54.tye
135,4,00:36:44,5,73,17.4,4.6,35.7,4.4,,,,,,,,12.84,17.82,18.62,18.21,18.27,,,,,,,,85.76,9,0,65,min54.tye
136,4,00:37:06,2,70,9.7,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0,84,min54.tye
137,4,00:37:09,3,67,15.3,4.7,,,,,,,,,,12.55,18.22,18.16,,,,,,,,,,48.93,6,0,97,min54.tye
138,4,00:37:10,3,65,5.4,4.3,,,,,,,,,,6.87,15.93,16.15,,,,,,,,,,38.94,14,38,25,min54.tye
139,1,00:37:29,5,61,12.0,21.1,9.3,21.4,,,,,,,,12.21,15.43,12.24,11.96,11.36,,,,,,,,63.20,11,0,9,min54.tye
140,1,00:37:35,2,69,11.5,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,13,min54.tye
141,4,00:37:54,2,78,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,2,0,74,min54.tye
142,4,00:38:12,2,70,12.4,,,,,,,,,,,3.62,3.38,,,,,,,,,,,6.99,3,0,21,min54.tye
143,2,00:38:20,2,72,9.6,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,88,min54.tye
144,1,00:38:47,5,71,17.0,4.3,32.6,4.1,,,,,,,,12.81,13.21,14.07,11.43,11.08,,,,,,,,62.60,9,0,47,min54.tye
145,2,00:39:02,4,67,11.1,18.8,2.8,,,,,,,,,3.22,3.33,1.41,1.17,,,,,,,,,9.12,3,0,85,min54.tye
146,2,00:39:49,2,76,11.7,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,64,min54.tye
147,1,00:39:54,2,76,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,53,min54.tye
148,2,00:40:22,5,61,12.8,21.1,9.4,22.3,,,,,,,,10.38,14.65,11.28,12.22,8.60,,,,,,,,57.13,11,0,43,min54.tye
149,4,00:40:59,2,77,9.0,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0,1,min54.tye
150,4,00:41:12,2,77,10.7,,,,,,,,,,,3.28,3.84,,,,,,,,,,,7.13,3,0,91,min54.tye
151,4,00:41:23,5,73,20.1,4.8,35.8,4.5,,,,,,,,12.03,19.42,18.97,20.20,18.37,,,,,,,,88.99,9,0,29,min54.tye
152,1,00:41:26,5,63,20.3,4.4,35.3,4.0,,,,,,,,10.15,12.45,13.09,10.04,9.83,,,,,,,,55.55,9,0,37,min54.tye
153,4,00:42:03,5,66,11.9,4.6,36.1,4.2,,,,,,,,11.39,10.32,10.80,5.73,10.36,,,,,,,,48.61,9,0,61,min54.tye
154,4,00:42:11,5,75,16.7,4.6,34.8,10.9,,,,,,,,12.97,9.56,9.11,7.54,6.90,,,,,,,,46.08,16,0,41,min54.tye
155,4,00:42:20,2,79,12.8,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.68,3,0,47,min54.tye
156,4,00:42:26,3,65,14.8,4.3,,,,,,,,,,9.01,3.97,5.93,,,,,,,,,,18.91,6,0,18,min54.tye
157,4,00:42:26,2,71,4.4,,,,,,,,,,,3.91,3.65,,,,,,,,,,,7.55,14,38,40,min54.tye
158,1,00:42:27,2,58,21.9,,,,,,,,,,,9.81,8.15,,,,,,,,,,,17.97,5,0,33,min54.tye
159,1,00:42:29,4,57,21.8,16.6,8.8,,,,,,,,,9.52,9.38,2.80,1.81,,,,,,,,,23.51,4,0,70,min54.tye
160,1,00:42:32,2,61,22.0,,,,,,,,,,,8.92,7.47,,,,,,,,,,,16.39,5,0,99,min54.tye
161,1,00:42:39,2,53,21.8,,,,,,,,,,,9.51,9.32,,,,,,,,,,,18.83,5,0,36,min54.tye
162,2,00:42:40,5,64,14.7,4.3,30.5,10.1,,,,,,,,9.76,10.10,10.62,11.37,11.32,,,,,,,,53.17,16,0,57,min54.tye
163,1,00:42:43,2,52,21.9,,,,,,,,,,,8.31,7.96,,,,,,,,,,,16.27,5,0,21,min54.tye
164,1,00:43:06,2,70,9.7,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,50,min54.tye
165,4,00:43:22,5,71,20.0,4.5,30.6,11.0,,,,,,,,12.06,15.83,14.28,14.92,13.87,,,,,,,,70.95,16,0,37,min54.tye
166,1,00:43:31,2,81,9.6,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.88,2,0,65,min54.tye
167,4,00:44:01,2,77,14.6,,,,,,,,,,,4.96,6.41,,,,,,,,,,,11.37,5,0,81,min54.tye
168,4,00:44:09,2,77,9.6,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,2,0,6,min54.tye
169,4,00:44:38,2,79,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,72,min54.tye
170,3,00:44:47,5,65,13.2,21.3,9.4,22.0,,,,,,,,11.99,14.46,11.07,11.51,13.15,,,,,,,,62.17,11,0,45,min54.tye
171,2,00:45:19,5,66,15.3,4.3,30.7,10.0,,,,,,,,9.09,11.24,11.28,11.04,11.44,,,,,,,,54.10,16,0,47,min54.tye
172,4,00:45:31,2,79,9.2,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.84,2,0,39,min54.tye
173,1,00:45:46,5,73,11.8,4.3,22.6,4.2,,,,,,,,11.63,8.08,9.05,7.69,6.30,,,,,,,,42.74,9,0,6,min54.tye
174,2,00:45:46,5,62,17.9,4.3,32.9,4.0,,,,,,,,10.77,11.57,11.20,11.82,12.03,,,,,,,,57.39,9,0,16,min54.tye
175,1,00:46:37,2,73,10.7,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.40,3,0,47,min54.tye
176,1,00:46:58,5,58,18.0,4.2,32.3,4.3,,,,,,,,13.84,16.69,17.01,14.64,14.57,,,,,,,,76.75,9,0,50,min54.tye
177,3,00:47:01,2,68,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,30,min54.tye
178,1,00:47:29,5,68,19.7,4.3,31.7,3.9,,,,,,,,11.57,10.77,11.58,5.07,16.15,,,,,,,,55.14,9,0,64,min54.tye
179,1,00:47:31,2,70,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,51,min54.tye
180,1,00:48:04,2,62,11.0,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.12,3,0,96,min54.tye
181,1,00:48:35,5,69,18.8,4.3,35.4,4.0,,,,,,,,11.67,7.74,8.92,5.50,3.81,,,,,,,,37.63,9,0,99,min54.tye
182,4,00:49:31,2,74,9.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0,14,min54.tye
183,4,00:49:34,5,74,17.2,4.5,36.0,4.3,,,,,,,,12.50,7.58,7.57,6.63,5.29,,,,,,,,39.56,9,0,71,min54.tye
184,1,00:49:52,5,61,12.9,4.3,33.8,4.1,,,,,,,,10.73,6.06,6.41,5.82,5.84,,,,,,,,34.86,9,0,56,min54.tye
185,2,00:50:13,5,65,17.3,4.2,34.9,3.9,,,,,,,,9.32,6.79,7.03,6.27,6.55,,,,,,,,35.95,9,0,93,min54.tye
186,4,00:51:20,5,70,21.4,4.5,30.2,4.3,,,,,,,,11.90,17.87,17.76,16.99,17.41,,,,,,,,81.93,9,0,28,min54.tye
187,4,00:51:23,2,63,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,96,min54.tye
188,1,00:51:42,5,64,15.3,4.4,33.9,4.0,,,,,,,,11.99,10.51,10.54,9.16,10.06,,,,,,,,52.26,9,0,80,min54.tye
189,4,00:52:29,2,71,10.8,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0,81,min54.tye
190,4,00:52:49,2,83,11.4,,,,,,,,,,,4.01,3.39,,,,,,,,,,,7.40,3,0,59,min54.tye
191,1,00:53:05,2,66,9.5,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,2,0,90,min54.tye
192,4,00:53:23,5,70,18.6,4.7,36.8,4.5,,,,,,,,12.90,16.60,16.33,15.08,12.71,,,,,,,,73.61,9,0,42,min54.tye
193,1,00:53:32,5,69,20.7,4.2,31.4,10.2,,,,,,,,13.29,11.44,12.88,10.97,13.21,,,,,,,,61.79,16,0,76,min54.tye
194,2,00:53:47,5,67,16.9,4.4,34.1,4.0,,,,,,,,10.16,6.84,6.08,6.25,6.93,,,,,,,,36.27,9,0,9,min54.tye
195,3,00:54:15,2,70,9.4,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,2,0,49,min54.tye
196,4,00:54:17,6,71,12.4,4.5,20.2,10.0,22.7,,,,,,,10.64,11.33,10.52,13.90,11.83,17.94,,,,,,,76.17,12,0,25,min54.tye
197,1,00:54:45,5,64,18.0,4.2,33.2,4.0,,,,,,,,11.95,11.26,10.75,9.86,10.83,,,,,,,,54.65,9,0,92,min54.tye
198,4,00:54:46,2,67,8.8,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.26,2,0,85,min54.tye
199,1,00:54:58,5,66,15.5,4.5,36.5,4.0,,,,,,,,11.63,15.13,13.85,10.29,11.32,,,,,,,,62.22,9,0,50,min54.tye
200,4,00:55:04,5,70,20.6,4.6,34.9,4.3,,,,,,,,11.13,16.28,14.57,15.21,12.99,,,,,,,,70.18,9,0,76,min54.tye
201,2,00:55:38,5,71,17.3,4.2,35.7,4.0,,,,,,,,9.63,6.60,6.57,4.66,5.00,,,,,,,,32.46,9,0,98,min54.tye
202,2,00:55:48,5,70,15.8,4.3,32.3,4.0,,,,,,,,9.46,9.16,9.18,11.44,12.27,,,,,,,,51.51,9,0,59,min54.tye
203,3,00:56:04,5,63,12.1,4.2,33.2,4.1,,,,,,,,11.94,11.45,11.68,15.42,14.24,,,,,,,,64.74,9,0,85,min54.tye
204,2,00:56:06,5,63,17.1,4.3,31.7,4.1,,,,,,,,10.14,9.72,9.38,10.07,9.98,,,,,,,,49.28,9,0,60,min54.tye
205,2,00:56:27,5,69,15.2,4.2,33.4,4.0,,,,,,,,9.59,6.81,6.46,8.05,8.45,,,,,,,,39.36,9,0,9,min54.tye
206,4,00:56:46,5,68,13.4,23.0,10.6,23.5,,,,,,,,10.49,14.78,6.12,14.82,11.01,,,,,,,,57.22,11,0,70,min54.tye
207,4,00:57:54,5,76,19.8,4.8,34.6,4.6,,,,,,,,14.00,15.68,14.86,15.15,17.86,,,,,,,,77.55,9,0,92,min54.tye
208,1,00:58:08,5,69,15.1,4.4,37.6,4.0,,,,,,,,13.00,17.10,17.90,15.03,14.27,,,,,,,,77.30,9,0,98,min54.tye
209,4,00:58:30,2,76,9.8,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0,84,min54.tye
210,3,00:58:37,2,67,9.0,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,2,0,37,min54.tye
211,4,00:58:59,3,67,12.0,4.3,,,,,,,,,,10.40,9.82,9.61,,,,,,,,,,29.83,6,0,34,min54.tye
212,4,00:58:59,2,68,4.1,,,,,,,,,,,6.14,8.11,,,,,,,,,,,14.25,14,0,73,min54.tye
213,2,00:59:03,5,62,17.8,4.3,28.8,4.2,,,,,,,,11.28,7.74,8.02,8.71,8.97,,,,,,,,44.72,9,0,85,min54.tye
214,2,01:00:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,45,min54.tye
215,2,01:00:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,77,min54.tye
216,4,01:00:18,5,68,19.1,4.7,39.3,4.4,,,,,,,,12.39,11.29,11.89,5.54,7.63,,,,,,,,48.74,9,0,93,min54.tye
217,1,01:00:25,6,69,18.0,4.3,20.8,8.7,22.9,,,,,,,11.74,8.99,9.50,11.84,11.95,9.44,,,,,,,63.47,12,0,19,min54.tye
218,1,01:00:53,5,63,16.5,4.4,35.7,4.0,,,,,,,,13.16,10.56,11.51,6.36,6.61,,,,,,,,48.20,9,0,70,min54.tye
219,4,01:01:27,2,76,12.8,,,,,,,,,,,4.37,3.26,,,,,,,,,,,7.63,3,0,15,min54.tye
220,3,01:01:46,5,65,19.8,4.2,29.5,9.9,,,,,,,,13.49,15.36,15.48,16.12,16.22,,,,,,,,76.68,16,0,87,min54.tye
221,4,01:02:10,2,71,9.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,87,min54.tye
222,1,01:02:33,2,73,9.4,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,2,0,44,min54.tye
223,3,01:02:36,5,63,22.3,4.3,34.3,4.0,,,,,,,,12.48,13.32,13.46,10.67,10.76,,,,,,,,60.70,9,0,74,min54.tye
224,2,01:03:46,2,59,8.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0,16,min54.tye
225,2,01:04:01,2,76,8.7,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,27,min54.tye
226,3,01:04:03,5,67,12.3,4.2,32.0,4.0,,,,,,,,11.19,7.93,7.37,6.31,6.77,,,,,,,,39.57,9,0,96,min54.tye
227,2,01:04:09,2,90,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,56,min54.tye
228,4,01:04:12,2,86,9.7,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,2,0,58,min54.tye
229,2,01:04:36,5,67,12.0,21.5,9.3,22.2,,,,,,,,7.72,6.63,4.01,5.06,4.52,,,,,,,,27.94,11,0,92,min54.tye
230,4,01:05:10,5,66,13.9,22.7,10.3,23.4,,,,,,,,11.49,19.59,12.65,6.98,8.70,,,,,,,,59.41,11,0,42,min54.tye
231,1,01:05:15,2,71,8.8,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0,9,min54.tye
232,1,01:05:25,5,64,17.5,4.3,35.2,4.1,,,,,,,,12.61,16.15,16.76,14.30,13.96,,,,,,,,73.79,9,0,91,min54.tye
233,1,01:05:44,2,78,8.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,4,min54.tye
234,2,01:05:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,29,min54.tye
235,2,01:05:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
236,2,01:06:11,5,78,19.2,5.0,43.9,4.8,,,,,,,,12.04,10.73,10.75,7.86,7.98,,,,,,,,49.35,9,0,11,min54.tye
237,4,01:06:50,5,75,18.1,4.5,36.1,4.3,,,,,,,,12.68,16.98,16.99,18.91,19.50,,,,,,,,85.06,9,0,33,min54.tye
238,1,01:07:41,5,81,20.3,4.7,33.9,4.4,,,,,,,,11.26,7.62,7.99,7.56,5.62,,,,,,,,40.05,9,0,25,min54.tye
239,1,01:07:44,5,68,12.4,4.4,34.7,4.2,,,,,,,,10.99,8.54,7.44,6.76,7.83,,,,,,,,41.55,9,0,60,min54.tye
240,1,01:08:03,5,65,17.1,4.3,34.5,4.0,,,,,,,,11.72,9.85,9.26,9.23,9.56,,,,,,,,49.62,9,0,16,min54.tye
241,1,01:08:13,2,65,8.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,60,min54.tye
242,2,01:11:44,5,61,17.2,4.3,32.2,4.0,,,,,,,,10.89,8.55,8.38,8.54,9.32,,,,,,,,45.68,9,0,29,min54.tye
243,1,01:12:02,5,65,12.8,4.4,30.2,10.2,,,,,,,,11.83,13.21,13.72,14.34,14.52,,,,,,,,67.61,16,0,9,min54.tye
244,4,01:12:24,5,68,13.4,23.0,10.6,24.3,,,,,,,,11.34,18.97,11.58,10.18,10.35,,,,,,,,62.42,11,0,94,min54.tye
245,1,01:12:51,5,62,18.4,4.3,36.7,4.0,,,,,,,,12.75,10.47,10.97,6.94,7.80,,,,,,,,48.93,9,0,47,min54.tye
246,4,01:13:13,2,71,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,27,min54.tye
247,4,01:13:18,5,76,16.3,4.4,34.1,4.6,,,,,,,,9.11,6.53,7.79,5.13,4.70,,,,,,,,33.26,9,0,32,min54.tye
248,1,01:13:52,5,66,14.3,4.3,33.2,4.0,,,,,,,,10.42,6.54,6.03,3.33,5.09,,,,,,,,31.41,9,0,65,min54.tye
249,2,01:14:04,2,73,13.5,,,,,,,,,,,3.87,4.13,,,,,,,,,,,8.00,3,0,30,min54.tye
250,2,01:14:11,2,72,8.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,14,0,71,min54.tye
251,3,01:16:38,2,72,11.5,,,,,,,,,,,4.12,4.77,,,,,,,,,,,8.89,3,0,47,min54.tye
252,1,01:17:04,5,68,12.1,4.2,36.1,4.0,,,,,,,,12.24,17.76,18.24,11.37,11.09,,,,,,,,70.69,9,0,34,min54.tye
253,2,01:17:19,5,70,17.5,4.3,28.9,8.4,,,,,,,,9.51,11.08,11.28,9.20,10.50,,,,,,,,51.57,16,0,17,min54.tye
254,4,01:17:53,5,76,11.9,4.4,28.1,4.2,,,,,,,,10.23,9.88,8.63,5.60,5.98,,,,,,,,40.32,9,0,34,min54.tye
255,4,01:19:00,5,67,20.3,4.3,33.7,4.1,,,,,,,,11.77,12.20,11.17,12.88,11.23,,,,,,,,59.25,9,0,34,min54.tye
256,4,01:19:46,5,67,13.4,22.3,10.4,23.0,,,,,,,,8.89,14.84,9.11,14.85,10.02,,,,,,,,57.71,11,0,37,min54.tye
257,1,01:20:03,2,69,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,34,min54.tye
258,4,01:20:44,5,71,23.8,4.8,37.1,4.3,,,,,,,,12.91,13.51,12.55,11.95,12.79,,,,,,,,63.72,9,0,48,min54.tye
259,4,01:21:02,5,76,18.4,4.5,39.7,4.3,,,,,,,,13.26,8.61,7.68,4.93,8.17,,,,,,,,42.64,9,0,6,min54.tye
260,4,01:21:37,5,75,18.1,4.9,36.9,4.4,,,,,,,,13.92,16.68,16.97,17.52,16.67,,,,,,,,81.76,9,0,93,min54.tye
261,4,01:22:17,5,66,21.3,4.6,40.3,4.3,,,,,,,,11.19,9.31,9.86,8.02,8.55,,,,,,,,46.93,9,0,36,min54.tye