veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:57,2,68,9.7,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.88,2,0,74,min5.tye,,,-3.3
2,1,00:03:26,2,70,10.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0,90,min5.tye,,,-2.9
3,4,00:06:27,2,61,12.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0,53,min5.tye,,,-2.6
4,1,00:07:58,2,68,9.8,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0,25,min5.tye,,,-2.8
5,1,00:11:23,2,64,10.8,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,3,0,29,min5.tye,,,-2.2
6,1,00:15:21,2,69,9.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,39,min5.tye,,,-2.3
7,1,00:15:34,2,71,8.9,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0,59,min5.tye,,,-2.3
8,2,00:16:35,2,66,9.3,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.32,2,0,96,min5.tye,,,-2.2
9,1,00:17:19,2,67,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,96,min5.tye,,,-1.8
10,1,00:19:07,2,68,9.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0,20,min5.tye,,,-2.2
11,2,00:19:41,2,65,8.7,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,8:8,8,min5.tye,,,-2.1
12,1,00:24:28,2,66,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,40,min5.tye,,,-3.2
13,1,00:26:41,2,74,10.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,52,min5.tye,,,-3.1
14,4,00:28:33,2,56,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,10,min5.tye,,,-2.5
15,4,00:38:01,2,59,8.0,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,8:8,51,min5.tye,,,-3.1
16,1,00:41:33,2,63,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,38,min5.tye,,,-2.9
17,1,00:45:09,2,66,9.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,2,0,73,min5.tye,,,-2.3
18,1,00:52:35,2,61,9.0,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0,20,min5.tye,,,-2.8
19,1,00:57:09,2,60,9.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,39,min5.tye,,,-3.2
20,1,00:59:58,2,66,11.7,,,,,,,,,,,2.27,2.53,,,,,,,,,,,4.81,3,0,75,min5.tye,,,-3.6
21,4,01:13:20,2,68,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,51,min5.tye,,,-3.6
22,1,01:13:34,2,57,7.9,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,96,min5.tye,,,-3.2
23,4,01:14:36,2,52,13.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,7,min5.tye,,,-2.8
24,4,01:18:57,2,67,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,64,min5.tye,,,-3.5
25,4,01:20:26,2,73,9.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,78,min5.tye,,,-3.1
26,4,01:21:53,2,64,10.6,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0,50,min5.tye,,,-3.8
27,1,01:25:01,2,67,9.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0,4,min5.tye,,,-3.4
28,1,01:29:37,2,67,9.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,84,min5.tye,,,-2.8
29,1,01:30:22,2,66,9.2,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,43,min5.tye,,,-3.1
30,2,01:33:13,2,69,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0,77,min5.tye,,,-4.0
31,4,01:45:04,2,51,8.7,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,25,min5.tye,,,-3.3
32,4,01:53:11,2,61,8.5,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,26,min5.tye,,,-3.5
33,1,01:58:52,2,66,9.2,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.02,2,8:8,28,min5.tye,,,-3.3
34,4,02:08:14,2,58,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,50,min5.tye,,,-3.4
35,3,02:17:04,2,68,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,94,min5.tye,,,-4.8
36,4,02:36:47,2,72,9.7,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0,5,min5.tye,,,-5.6
37,2,02:45:40,2,67,11.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,8:8,78,min5.tye,,,-6.4
38,4,02:45:50,6,66,18.7,5.0,27.6,5.0,5.0,,,,,,,11.53,19.75,19.86,17.93,17.88,16.91,,,,,,,103.86,10,0,87,min5.tye,,,-6.3
39,4,02:57:00,5,66,15.5,4.3,29.9,4.1,,,,,,,,10.59,5.71,6.35,3.68,3.68,,,,,,,,30.01,9,0,53,min5.tye,,,-4.0
40,4,02:59:09,2,66,11.9,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,3,8:8,22,min5.tye,,,-5.4
41,4,03:03:50,2,67,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,4,min5.tye,,,-3.1
42,1,03:13:17,2,66,17.1,,,,,,,,,,,3.46,6.69,,,,,,,,,,,10.15,5,0,87,min5.tye,,,-3.7
43,1,03:17:04,2,66,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0,49,min5.tye,,,-3.6
44,4,03:20:21,2,65,8.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0,31,min5.tye,,,-3.6
45,4,03:26:20,2,58,8.6,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.58,2,0,52,min5.tye,,,-5.9
46,1,03:27:38,2,69,12.7,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0,15,min5.tye,,,-4.6
47,4,03:28:03,2,62,9.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,8:8,77,min5.tye,,,-4.5
48,1,03:29:35,2,65,8.9,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,53,min5.tye,,,-4.4
49,1,03:30:33,5,74,5.6,34.7,7.4,11.1,,,,,,,,5.70,8.74,1.90,2.53,2.80,,,,,,,,21.67,3,8:10:8,73,min5.tye,,,-4.7
50,1,03:30:49,5,67,12.5,4.3,33.0,4.2,,,,,,,,7.92,8.51,8.19,5.62,5.64,,,,,,,,35.89,9,0,79,min5.tye,,,-5.3
51,4,03:35:57,2,62,8.6,,,,,,,,,,,1.75,2.21,,,,,,,,,,,3.97,2,8:8,14,min5.tye,,,-5.4
52,1,03:40:36,5,69,16.2,4.5,33.3,4.1,,,,,,,,6.58,5.65,6.42,4.94,3.27,,,,,,,,26.87,9,0,19,min5.tye,,,-4.0
53,4,03:43:54,2,64,13.1,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.58,3,0,97,min5.tye,,,-3.9
54,1,03:43:59,2,66,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,72,min5.tye,,,-4.0
55,4,03:44:40,2,65,12.1,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,43,min5.tye,,,-4.2
56,1,03:46:01,2,65,8.6,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.07,2,0,85,min5.tye,,,-4.1
57,4,03:46:47,2,68,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,39,min5.tye,,,-5.8
58,3,03:47:39,2,73,10.0,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,3,3,63,min5.tye,,,-5.0
59,4,03:47:39,2,72,9.8,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,3,0,65,min5.tye,,,-5.0
60,1,03:49:41,2,64,11.8,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0,79,min5.tye,,,-4.1
61,4,04:01:54,6,64,17.8,4.2,25.4,4.5,5.0,,,,,,,9.41,20.41,20.35,8.64,21.91,22.96,,,,,,,103.68,10,0,89,min5.tye,,,-4.5
62,1,04:03:11,2,66,23.4,,,,,,,,,,,7.08,9.36,,,,,,,,,,,16.43,5,0,29,min5.tye,,,-4.8
63,4,04:03:40,2,66,11.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,8:10:8,56,min5.tye,,,-4.9
64,4,04:07:20,2,61,9.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,11,min5.tye,,,-4.5
65,4,04:08:24,2,72,13.1,,,,,,,,,,,4.92,3.96,,,,,,,,,,,8.88,3,0,79,min5.tye,,,-4.4
66,1,04:09:40,6,66,19.0,5.0,28.0,5.1,5.1,,,,,,,8.40,6.72,6.86,3.81,3.03,3.13,,,,,,,31.94,10,0,10,min5.tye,,,-3.9
67,4,04:09:54,2,68,8.7,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,8:8,86,min5.tye,,,-4.2
68,1,04:14:47,2,70,13.1,,,,,,,,,,,3.83,2.74,,,,,,,,,,,6.57,3,0,28,min5.tye,,,-4.2
69,4,04:15:50,2,67,13.2,,,,,,,,,,,4.76,3.30,,,,,,,,,,,8.06,3,0,78,min5.tye,,,-4.1
70,1,04:19:20,2,63,21.6,,,,,,,,,,,5.61,6.99,,,,,,,,,,,12.60,5,0,74,min5.tye,,,-4.4
71,3,04:23:27,2,72,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,5,min5.tye,,,-5.8
72,4,04:25:14,2,65,9.5,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.40,2,0,99,min5.tye,,,-3.9
73,4,04:25:20,2,54,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,26,min5.tye,,,-4.0
74,1,04:27:35,2,68,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,16,min5.tye,,,-6.1
75,1,04:31:00,2,73,9.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,25,min5.tye,,,-4.6
76,4,04:32:44,2,67,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,76,min5.tye,,,-4.5
77,4,04:32:53,2,63,8.3,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,82,min5.tye,,,-4.6
78,4,04:33:51,2,65,12.1,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0,49,min5.tye,,,-4.8
79,4,04:36:08,2,55,8.0,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0,39,min5.tye,,,-4.1
80,4,04:37:09,2,75,11.0,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.17,3,0,57,min5.tye,,,-4.3
81,4,04:37:19,2,68,8.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,57,min5.tye,,,-5.0
82,4,04:37:46,2,70,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0,4,min5.tye,,,-4.6
83,4,04:39:29,2,69,9.1,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,8:8,70,min5.tye,,,-5.4
84,1,04:39:54,2,71,12.3,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0,70,min5.tye,,,-4.8
85,1,04:40:27,5,64,12.9,4.4,30.5,4.2,,,,,,,,8.41,7.92,8.02,5.69,5.04,,,,,,,,35.08,9,0,50,min5.tye,,,-4.4
86,4,04:40:42,2,56,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,38,min5.tye,,,-4.4
87,1,04:41:02,2,66,9.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,54,min5.tye,,,-4.5
88,1,04:41:26,2,67,8.2,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.48,2,8:8,6,min5.tye,,,-4.1
89,4,04:41:37,2,63,11.8,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,8:10:8,2,min5.tye,,,-4.4
90,4,04:42:27,2,73,16.6,,,,,,,,,,,4.08,6.06,,,,,,,,,,,10.14,5,0,36,min5.tye,,,-4.4
91,1,04:43:04,2,72,8.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0,36,min5.tye,,,-4.3
92,4,04:43:19,2,68,8.2,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,8:8,6,min5.tye,,,-4.5
93,1,04:43:48,2,71,9.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,51,min5.tye,,,-5.1
94,4,04:43:58,2,72,8.6,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,16,min5.tye,,,-5.5
95,1,04:45:09,2,62,8.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,85,min5.tye,,,-5.1
96,4,04:45:11,2,70,9.1,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,8:8,53,min5.tye,,,-5.0
97,1,04:46:26,2,76,12.7,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,58,min5.tye,,,-4.7
98,4,04:46:46,2,70,8.3,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,8:8,31,min5.tye,,,-4.6
99,4,04:48:00,2,74,10.0,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0,55,min5.tye,,,-4.5
100,4,04:49:22,2,56,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,87,min5.tye,,,-6.5
101,4,04:49:34,2,66,8.8,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,3,min5.tye,,,-6.2
102,3,04:53:54,2,69,7.7,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,8:8,1,min5.tye,,,-4.7
103,4,04:54:52,2,67,8.4,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.32,2,0,47,min5.tye,,,-4.9
104,1,04:56:14,2,71,8.4,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,8:8,92,min5.tye,,,-4.8
105,1,04:58:22,2,68,9.9,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,3,0,20,min5.tye,,,-5.4
106,4,04:59:14,2,66,8.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,8:8,11,min5.tye,,,-4.8
107,4,04:59:42,6,52,5.5,32.7,4.7,6.2,3.0,,,,,,,6.79,10.56,4.47,7.35,6.57,2.61,,,,,,,38.35,14,8:10:8,13,min5.tye,,,-5.3
108,3,04:59:55,2,78,8.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,17,min5.tye,,,-5.2
109,4,05:00:08,2,70,11.7,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0,75,min5.tye,,,-5.1
110,4,05:00:13,5,62,17.6,4.3,36.6,4.0,,,,,,,,11.18,17.16,16.12,16.10,16.62,,,,,,,,77.19,9,0,92,min5.tye,,,-5.0
111,4,05:02:35,2,65,8.2,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.63,2,8:8,40,min5.tye,,,-5.5
112,1,05:03:46,2,66,9.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,54,min5.tye,,,-5.0
113,4,05:04:03,2,69,12.2,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,15,min5.tye,,,-5.0
114,4,05:05:11,5,59,16.7,4.3,34.1,4.0,,,,,,,,11.40,17.09,16.00,14.32,14.94,,,,,,,,73.74,9,0,27,min5.tye,,,-8.3
115,4,05:06:01,2,68,11.7,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.86,3,0,67,min5.tye,,,-6.7
116,4,05:06:18,2,70,11.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0,83,min5.tye,,,-5.5
117,4,05:07:03,2,70,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,90,min5.tye,,,-5.1
118,4,05:07:59,2,69,8.4,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,8,37,min5.tye,,,-5.6
119,1,05:08:13,2,71,12.3,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0,73,min5.tye,,,-5.7
120,1,05:08:24,2,49,8.7,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,69,min5.tye,,,-5.4
121,4,05:10:38,2,69,7.9,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.50,2,8:8,4,min5.tye,,,-8.0
122,1,05:11:06,2,69,8.7,,,,,,,,,,,1.43,1.50,,,,,,,,,,,2.93,2,0,36,min5.tye,,,-6.2
123,1,05:11:18,2,68,12.3,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0,9,min5.tye,,,-5.6
124,3,05:12:37,2,69,10.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.08,3,0,17,min5.tye,,,-5.5
125,4,05:12:37,2,69,11.2,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,3,8:8,75,min5.tye,,,-5.5
126,1,05:13:32,2,61,12.3,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0,96,min5.tye,,,-4.7
127,1,05:14:13,2,70,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,87,min5.tye,,,-4.4
128,1,05:14:59,2,67,13.4,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.58,3,0,37,min5.tye,,,-4.6
129,4,05:15:01,2,69,13.1,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,8:10:8,80,min5.tye,,,-4.6
130,4,05:15:13,2,69,14.8,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,5,8:10:8,73,min5.tye,,,-4.6
131,4,05:15:17,2,69,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.65,2,0,71,min5.tye,,,-4.6
132,4,05:15:35,2,69,8.4,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,8:8,60,min5.tye,,,-4.7
133,1,05:15:47,5,57,17.3,4.5,32.3,5.0,,,,,,,,8.66,7.45,7.63,8.88,8.49,,,,,,,,41.12,9,0,3,min5.tye,,,-4.8
134,4,05:16:02,2,69,8.7,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.79,2,8:8,79,min5.tye,,,-4.6
135,4,05:16:51,5,76,5.6,35.3,4.2,4.3,,,,,,,,7.55,10.70,3.94,9.51,6.32,,,,,,,,38.02,14,8:10:8,87,min5.tye,,,-5.3
136,1,05:17:28,2,69,13.3,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0,41,min5.tye,,,-5.8
137,4,05:17:30,2,62,13.2,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0,43,min5.tye,,,-5.6
138,1,05:17:37,5,68,20.0,4.4,29.6,5.1,,,,,,,,7.96,6.59,6.79,4.96,5.27,,,,,,,,31.57,9,0,57,min5.tye,,,-5.3
139,1,05:17:44,5,66,18.2,4.3,30.2,5.1,,,,,,,,7.19,6.07,6.72,4.83,5.35,,,,,,,,30.16,9,0,86,min5.tye,,,-5.3
140,4,05:17:57,2,65,11.8,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.95,3,8:10:8,46,min5.tye,,,-5.4
141,4,05:18:07,2,69,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,21,min5.tye,,,-6.2
142,4,05:18:46,2,72,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,92,min5.tye,,,-6.4
143,1,05:19:35,2,66,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,17,min5.tye,,,-6.0
144,1,05:19:41,2,66,11.2,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,8:10:8,61,min5.tye,,,-5.7
145,2,05:20:31,2,28,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,13,min5.tye,,,-5.1
146,4,05:20:50,5,59,15.8,4.3,35.0,4.1,,,,,,,,10.01,16.54,15.77,16.73,15.78,,,,,,,,74.83,9,0,7,min5.tye,,,-5.4
147,4,05:20:53,2,65,10.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0,17,min5.tye,,,-5.3
148,4,05:21:02,2,62,10.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,3,0,62,min5.tye,,,-6.1
149,4,05:21:05,2,69,9.8,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.60,3,0,43,min5.tye,,,-6.3
150,4,05:21:14,2,65,12.0,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.68,3,0,1,min5.tye,,,-6.4
151,4,05:21:43,6,62,18.5,4.4,27.9,5.1,5.0,,,,,,,10.01,19.94,20.47,16.43,14.73,13.51,,,,,,,95.09,10,0,88,min5.tye,,,-7.0
152,4,05:21:49,2,68,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,7,min5.tye,,,-7.1
153,3,05:22:12,2,68,8.9,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,69,min5.tye,,,-6.5
154,4,05:22:16,2,65,9.6,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.52,2,0,32,min5.tye,,,-6.3
155,1,05:23:04,2,67,9.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,82,min5.tye,,,-5.7
156,1,05:23:19,2,71,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,75,min5.tye,,,-5.1
157,1,05:23:20,2,72,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,72,min5.tye,,,-5.1
158,1,05:23:26,2,71,11.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0,31,min5.tye,,,-5.4
159,4,05:24:28,2,71,12.0,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,59,min5.tye,,,-6.0
160,1,05:25:40,5,67,16.4,4.4,31.0,4.1,,,,,,,,8.48,8.97,8.88,6.72,6.94,,,,,,,,39.99,9,0,19,min5.tye,,,-6.9
161,4,05:26:07,2,69,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,79,min5.tye,,,-7.8
162,1,05:26:33,2,70,8.7,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.67,2,0,43,min5.tye,,,-8.2
163,1,05:26:52,2,65,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,39,min5.tye,,,-7.9
164,2,05:26:59,2,47,6.5,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,2,8:8,55,min5.tye,,,-7.8
165,4,05:27:03,2,70,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,80,min5.tye,,,-8.1
166,1,05:27:20,2,60,8.9,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,77,min5.tye,,,-7.5
167,4,05:27:44,2,65,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,34,min5.tye,,,-8.0
168,1,05:28:01,2,63,10.0,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,3,0,97,min5.tye,,,-8.3
169,1,05:29:29,2,64,11.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0,96,min5.tye,,,-8.8
170,4,05:30:37,2,68,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,5,min5.tye,,,-8.9
171,1,05:31:28,2,62,17.7,,,,,,,,,,,4.07,6.95,,,,,,,,,,,11.02,5,0,2,min5.tye,,,-9.3
172,4,05:31:29,2,68,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,8:8,47,min5.tye,,,-9.3
173,1,05:32:23,2,68,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,56,min5.tye,,,-9.2
174,4,05:32:58,2,74,9.3,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.15,2,0,88,min5.tye,,,-9.1
175,4,05:33:22,2,67,8.5,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,68,min5.tye,,,-9.1
176,4,05:33:30,2,67,9.5,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,81,min5.tye,,,-9.3
177,1,05:33:47,2,72,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,59,min5.tye,,,-9.1
178,4,05:34:03,2,68,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,64,min5.tye,,,-8.3
179,4,05:34:09,2,69,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,56,min5.tye,,,-7.7
180,1,05:34:51,2,71,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,37,min5.tye,,,-7.5
181,3,05:35:15,2,70,7.9,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,8:8,89,min5.tye,,,-7.8
182,4,05:35:22,2,69,7.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,8:8,57,min5.tye,,,-8.3
183,1,05:35:29,3,60,20.0,4.4,,,,,,,,,,10.80,9.32,9.40,,,,,,,,,,29.52,6,0,34,min5.tye,,,-8.3
184,4,05:35:46,2,74,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,95,min5.tye,,,-7.7
185,4,05:36:06,2,70,9.2,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,95,min5.tye,,,-7.3
186,4,05:36:30,2,67,12.0,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.51,3,0,65,min5.tye,,,-7.6
187,1,05:37:31,2,71,9.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,44,min5.tye,,,-7.5
188,1,05:38:04,2,70,11.6,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0,12,min5.tye,,,-6.7
189,1,05:38:10,2,74,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,37,min5.tye,,,-6.3
190,4,05:38:13,2,71,10.9,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0,81,min5.tye,,,-6.3
191,3,05:38:14,2,64,9.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,86,min5.tye,,,-6.2
192,4,05:38:19,2,58,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0,72,min5.tye,,,-6.0
193,4,05:38:34,2,60,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,2,min5.tye,,,-5.9
194,4,05:38:44,2,62,10.6,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0,84,min5.tye,,,-6.9
195,4,05:38:53,2,68,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,61,min5.tye,,,-6.8
196,4,05:38:57,2,54,9.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,0,12,min5.tye,,,-6.5
197,1,05:39:27,2,66,11.9,,,,,,,,,,,3.77,3.93,,,,,,,,,,,7.69,3,0,7,min5.tye,,,-5.8
198,4,05:39:37,2,59,7.4,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.27,2,8:8,63,min5.tye,,,-5.9
199,1,05:40:23,2,67,9.2,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,39,min5.tye,,,-7.7
200,1,05:41:06,2,74,9.6,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,42,min5.tye,,,-6.5
201,4,05:41:07,2,73,9.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,85,min5.tye,,,-6.6
202,1,05:41:33,2,63,21.3,,,,,,,,,,,5.99,7.41,,,,,,,,,,,13.40,5,0,33,min5.tye,,,-7.3
203,1,05:42:03,2,63,8.9,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,4,min5.tye,,,-7.3
204,1,05:42:17,2,71,12.1,,,,,,,,,,,2.50,3.07,,,,,,,,,,,5.57,3,0,23,min5.tye,,,-7.3
205,1,05:42:49,2,65,10.2,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,3,0,83,min5.tye,,,-7.4
206,4,05:44:17,2,65,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,60,min5.tye,,,-8.7
207,1,05:44:52,2,65,11.9,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0,61,min5.tye,,,-7.8
208,1,05:45:00,2,65,21.4,,,,,,,,,,,6.28,9.37,,,,,,,,,,,15.64,5,0,3,min5.tye,,,-7.3
209,1,05:45:20,2,62,13.5,,,,,,,,,,,2.83,4.16,,,,,,,,,,,6.99,3,0,51,min5.tye,,,-6.3
210,1,05:45:59,2,60,8.9,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,72,min5.tye,,,-6.1
211,4,05:46:20,2,70,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,91,min5.tye,,,-6.1
212,1,05:46:36,2,66,12.3,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0,6,min5.tye,,,-6.8
213,1,05:47:04,5,63,13.5,4.4,30.1,10.2,,,,,,,,8.80,11.39,11.47,12.64,12.42,,,,,,,,56.71,9,0,49,min5.tye,,,-7.1
214,1,05:47:14,2,68,12.3,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0,22,min5.tye,,,-7.2
215,4,05:47:28,2,64,9.3,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,45,min5.tye,,,-6.4
216,1,05:47:33,2,66,8.1,,,,,,,,,,,1.45,1.47,,,,,,,,,,,2.92,2,8:8,21,min5.tye,,,-6.4
217,4,05:47:37,2,58,9.5,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.19,2,0,56,min5.tye,,,-6.7
218,1,05:49:09,2,70,12.2,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0,13,min5.tye,,,-9.0
219,1,05:49:24,2,72,8.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,45,min5.tye,,,-8.5
220,1,05:49:33,2,65,8.9,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0,10,min5.tye,,,-8.4
221,1,05:50:00,2,71,13.0,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0,92,min5.tye,,,-8.5
222,4,05:50:02,2,67,10.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0,35,min5.tye,,,-8.4
223,1,05:50:21,2,73,11.6,,,,,,,,,,,2.44,2.83,,,,,,,,,,,5.27,3,0,68,min5.tye,,,-7.7
224,4,05:51:23,2,67,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0,3,min5.tye,,,-5.6
225,4,05:51:28,2,70,9.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0,53,min5.tye,,,-5.6
226,1,05:51:34,2,71,13.6,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,8:10:8,65,min5.tye,,,-5.5
227,1,05:51:41,2,68,9.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,25,min5.tye,,,-5.7
228,2,05:51:47,2,47,7.8,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,8:8,16,min5.tye,,,-5.6
229,1,05:51:54,2,60,18.6,,,,,,,,,,,7.94,11.48,,,,,,,,,,,19.41,5,0,33,min5.tye,,,-5.6
230,2,05:51:57,2,75,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,16,min5.tye,,,-5.7
231,4,05:52:10,2,65,10.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.75,3,0,27,min5.tye,,,-5.3
232,1,05:52:25,2,71,8.7,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.84,2,0,30,min5.tye,,,-5.2
233,4,05:52:33,2,72,8.8,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0,79,min5.tye,,,-5.4
234,4,05:52:48,2,70,14.5,,,,,,,,,,,4.86,3.45,,,,,,,,,,,8.31,5,0,57,min5.tye,,,-5.6
235,4,05:53:36,2,62,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,82,min5.tye,,,-5.5
236,4,05:53:44,2,71,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0,96,min5.tye,,,-5.4
237,4,05:53:56,2,66,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,40,min5.tye,,,-5.3
238,2,05:54:10,2,68,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,4,min5.tye,,,-5.7
239,1,05:54:14,4,65,12.7,4.3,18.2,,,,,,,,,8.77,7.23,6.87,9.33,,,,,,,,,32.21,8,0,42,min5.tye,,,-5.5
240,4,05:54:14,2,73,8.9,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,61,min5.tye,,,-5.5
241,4,05:54:17,2,63,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,18,min5.tye,,,-5.5
242,4,05:55:08,2,72,8.6,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,96,min5.tye,,,-6.6
243,4,05:55:23,2,73,12.1,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0,49,min5.tye,,,-6.1
244,4,05:56:03,2,71,12.5,,,,,,,,,,,3.77,4.21,,,,,,,,,,,7.98,3,8:10:8,17,min5.tye,,,-8.6
245,1,05:56:43,2,66,12.2,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.18,3,0,62,min5.tye,,,-6.3
246,1,05:56:52,2,66,11.9,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,3,8:10:8,94,min5.tye,,,-6.0
247,1,05:56:52,2,74,12.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,51,min5.tye,,,-6.1
248,4,05:57:13,2,71,10.1,,,,,,,,,,,1.31,1.31,,,,,,,,,,,2.62,3,8:8,83,min5.tye,,,-5.8
249,1,05:57:46,2,69,13.1,,,,,,,,,,,3.33,3.46,,,,,,,,,,,6.79,3,0,48,min5.tye,,,-5.6
250,4,05:58:04,2,62,11.5,,,,,,,,,,,3.33,3.54,,,,,,,,,,,6.87,3,0,78,min5.tye,,,-5.4
251,1,05:58:23,2,58,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,29,min5.tye,,,-5.6
252,4,05:58:27,2,73,11.5,,,,,,,,,,,4.09,4.26,,,,,,,,,,,8.35,3,0,45,min5.tye,,,-5.7
253,1,05:59:26,2,64,12.9,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,8:10:8,28,min5.tye,,,-5.6
254,1,05:59:35,2,71,8.9,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.20,2,0,87,min5.tye,,,-5.5
255,4,05:59:47,2,72,9.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0,26,min5.tye,,,-5.4
256,2,05:59:54,2,65,9.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,8:8,87,min5.tye,,,-5.2
257,4,06:00:36,2,71,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,8:8,5,min5.tye,,,-6.1
258,1,06:00:50,2,78,13.4,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0,83,min5.tye,,,-6.8
259,4,06:00:52,2,71,8.5,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,8:8,66,min5.tye,,,-6.7
260,1,06:00:56,2,67,14.1,,,,,,,,,,,2.82,3.20,,,,,,,,,,,6.02,5,0,91,min5.tye,,,-6.5
261,4,06:01:23,2,58,23.0,,,,,,,,,,,7.58,10.97,,,,,,,,,,,18.55,5,0,62,min5.tye,,,-5.9
262,4,06:01:42,2,67,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,78,min5.tye,,,-6.4
263,1,06:01:47,2,74,9.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,87,min5.tye,,,-6.9
264,4,06:01:58,2,67,9.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,2,0,72,min5.tye,,,-7.2
265,1,06:02:04,2,77,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0,12,min5.tye,,,-6.7
266,1,06:02:16,2,71,9.1,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.72,2,0,11,min5.tye,,,-6.5
267,4,06:02:23,2,55,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,61,min5.tye,,,-6.4
268,1,06:02:54,5,60,18.5,4.4,28.7,4.1,,,,,,,,8.94,13.49,13.23,13.75,13.10,,,,,,,,62.52,9,0,13,min5.tye,,,-5.8
269,1,06:03:20,2,70,9.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,36,min5.tye,,,-5.8
270,1,06:03:36,2,68,12.3,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,44,min5.tye,,,-5.5
271,4,06:04:02,2,70,8.5,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,83,min5.tye,,,-5.5
272,4,06:04:17,2,69,9.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,20,min5.tye,,,-5.9
273,4,06:04:41,2,67,13.6,,,,,,,,,,,3.76,3.16,,,,,,,,,,,6.92,3,8:10:8,16,min5.tye,,,-6.0
274,4,06:05:15,2,67,11.7,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,8:10:8,11,min5.tye,,,-5.7
275,3,06:05:28,2,73,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,84,min5.tye,,,-5.8
276,4,06:05:29,2,71,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,37,min5.tye,,,-5.9
277,4,06:05:44,2,75,13.2,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.22,3,0,60,min5.tye,,,-5.9
278,4,06:05:47,2,69,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,94,min5.tye,,,-5.9