veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:23,2,54,8.1,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,0
2,1,00:02:41,2,68,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
3,4,00:02:44,2,71,11.9,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
4,4,00:03:21,2,62,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
5,1,00:03:30,2,61,9.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
6,4,00:03:34,2,60,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
7,1,00:03:58,2,68,10.5,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,3,0
8,4,00:04:10,2,60,9.5,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,0
9,4,00:05:23,2,63,13.2,,,,,,,,,,,4.73,3.31,,,,,,,,,,,8.04,3,0
10,1,00:05:47,2,54,8.3,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
11,4,00:07:22,2,64,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
12,4,00:07:32,4,62,12.9,16.4,2.8,,,,,,,,,4.35,4.31,2.12,1.57,,,,,,,,,12.34,3,0
13,4,00:07:36,2,71,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
14,4,00:07:53,2,68,9.8,,,,,,,,,,,3.24,3.41,,,,,,,,,,,6.65,3,0
15,3,00:07:55,2,69,9.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
16,1,00:08:18,2,63,9.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
17,4,00:08:30,2,61,14.5,,,,,,,,,,,4.76,3.27,,,,,,,,,,,8.02,5,0
18,4,00:08:35,2,68,8.8,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
19,4,00:08:42,2,65,9.7,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,2,0
20,3,00:09:42,2,68,10.1,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,3,0
21,1,00:10:09,2,57,8.9,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
22,4,00:10:49,2,67,11.6,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.67,3,0
23,4,00:10:58,2,64,11.0,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0
24,4,00:11:27,2,55,8.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
25,4,00:12:47,2,62,8.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0
26,4,00:15:25,2,68,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
27,1,00:15:28,2,71,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
28,2,00:16:52,2,55,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
29,2,00:16:56,2,70,12.7,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
30,1,00:17:06,2,62,9.4,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.03,2,0
31,4,00:17:11,2,61,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
32,1,00:17:54,2,70,9.0,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,2,0
33,4,00:18:13,2,65,10.5,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,3,0
34,4,00:18:17,2,70,11.2,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.46,3,0
35,4,00:18:28,2,64,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
36,1,00:22:15,2,63,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
37,1,00:23:34,2,66,9.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
38,4,00:23:39,2,61,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
39,4,00:27:28,2,63,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
40,4,00:29:03,2,75,11.9,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
41,1,00:29:59,2,64,9.3,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
42,4,00:32:01,2,68,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
43,1,00:33:24,2,73,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
44,4,00:34:15,2,98,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
45,1,00:38:44,2,67,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
46,4,00:44:51,2,65,9.1,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0
47,4,00:44:56,2,63,12.9,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.32,3,0
48,4,00:47:42,2,67,11.5,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.45,3,0
49,3,00:47:47,2,62,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
50,4,00:50:23,2,66,9.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,2,0
51,1,00:50:29,2,64,8.7,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
52,4,00:50:48,2,53,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
53,4,00:50:59,2,69,9.7,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,2,0
54,1,00:51:42,2,65,9.0,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0
55,4,00:52:05,2,62,11.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
56,4,00:52:23,2,69,8.7,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
57,1,00:57:14,2,68,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0
58,1,00:57:23,2,67,10.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
59,4,00:59:06,2,66,9.8,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,2,0
60,1,00:59:20,2,64,7.9,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0
61,4,01:02:22,2,70,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
62,4,01:05:08,4,65,12.9,30.3,4.1,,,,,,,,,7.08,9.11,5.27,5.37,,,,,,,,,26.83,8,0
63,4,01:05:16,2,60,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
64,4,01:05:37,2,61,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
65,4,01:08:35,2,57,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
66,4,01:09:13,2,51,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
67,4,01:12:04,2,67,10.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.69,3,0
68,1,01:12:11,4,66,12.9,30.3,4.1,,,,,,,,,5.44,6.60,4.13,4.27,,,,,,,,,20.45,3,0
69,1,01:14:56,2,68,9.4,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
70,4,01:15:22,2,67,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
71,1,01:15:27,2,73,9.0,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.32,2,0
72,4,01:16:15,2,59,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,0
73,1,01:17:22,2,59,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
74,1,01:17:43,2,65,9.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0
75,4,01:18:01,2,61,9.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
76,1,01:19:08,2,66,9.2,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
77,1,01:19:33,2,60,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
78,4,01:20:01,2,61,11.7,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,3,0
79,1,01:24:31,2,56,8.6,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.23,2,0
80,1,01:26:16,2,68,9.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,2,0
81,1,01:28:40,2,72,11.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.21,3,0
82,1,01:29:15,2,70,10.9,,,,,,,,,,,2.13,2.53,,,,,,,,,,,4.66,3,0
83,4,01:31:31,2,69,11.5,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
84,4,01:33:54,2,63,9.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
85,1,01:36:45,2,63,11.9,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
86,1,01:37:01,2,68,12.7,,,,,,,,,,,3.57,4.39,,,,,,,,,,,7.96,3,0
87,1,01:37:20,2,63,8.5,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
88,4,01:39:07,2,66,9.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,2,0
89,4,01:39:23,2,62,9.6,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
90,1,01:41:28,2,68,9.1,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
91,3,01:46:20,2,73,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
92,1,01:53:28,2,63,8.8,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
93,4,01:54:18,2,67,9.4,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.18,2,0
94,2,02:03:14,2,71,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
95,4,02:04:23,2,63,10.2,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
96,4,02:04:27,2,66,11.7,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.51,3,0
97,4,02:05:40,2,68,10.5,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,3,0
98,3,02:06:04,2,73,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
99,4,02:07:07,2,62,8.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
100,1,02:07:10,2,65,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
101,4,02:09:53,2,63,8.5,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
102,4,02:10:49,2,61,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
103,1,02:16:32,2,67,8.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0
104,1,02:16:51,2,66,11.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
105,1,02:16:59,2,66,11.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,3,0
106,1,02:18:30,2,50,11.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,3,0
107,1,02:18:47,2,66,8.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
108,1,02:20:29,2,66,8.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
109,1,02:22:40,2,70,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
110,4,02:23:50,2,68,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
111,4,02:27:51,2,63,8.5,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
112,4,02:39:13,2,65,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
113,3,02:39:54,2,60,8.6,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
114,1,02:41:39,2,52,8.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
115,4,02:43:19,2,69,8.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
116,4,02:46:03,2,66,10.1,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
117,1,02:58:18,2,62,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
118,4,03:01:05,2,67,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
119,4,03:05:12,2,66,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
120,1,03:22:52,2,65,9.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0
121,4,03:31:26,2,64,8.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
122,4,03:32:54,2,52,10.9,,,,,,,,,,,3.29,3.09,,,,,,,,,,,6.38,3,0
123,1,03:36:08,2,67,9.3,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
124,4,03:37:47,2,65,13.0,,,,,,,,,,,4.51,3.11,,,,,,,,,,,7.62,3,0
125,4,03:38:08,2,63,7.4,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0
126,2,03:44:24,2,111,9.5,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
127,1,03:44:29,2,107,9.5,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.05,2,0
128,1,03:45:51,2,58,10.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0
129,1,03:47:24,2,61,11.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
130,4,03:55:48,2,70,11.7,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0
131,1,03:58:53,2,58,7.4,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0
132,1,04:01:28,2,71,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
133,4,04:06:21,2,67,9.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,2,0
134,1,04:08:07,4,66,9.6,16.4,2.8,,,,,,,,,1.90,2.42,1.20,1.39,,,,,,,,,6.91,2,0
135,4,04:09:06,2,63,9.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,3,0
136,4,04:10:00,2,57,9.5,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.93,2,0
137,4,04:18:54,2,68,10.8,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
138,4,04:28:31,2,63,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
139,4,04:28:43,3,68,10.4,10.5,,,,,,,,,,2.71,3.44,1.33,,,,,,,,,,7.48,3,0
140,4,04:36:11,2,60,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
141,4,04:36:17,2,61,12.0,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
142,2,04:45:26,2,70,8.9,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
143,4,04:53:16,2,60,12.0,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
144,4,05:03:08,2,68,10.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
145,1,05:06:21,2,53,12.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
146,1,05:06:34,3,68,15.5,4.2,,,,,,,,,,7.20,2.98,3.18,,,,,,,,,,13.37,6,0
147,4,05:08:39,2,66,8.8,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0
148,4,05:09:24,2,57,9.9,,,,,,,,,,,4.58,2.98,,,,,,,,,,,7.56,3,0
149,4,05:10:40,2,56,9.0,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
150,4,05:10:54,5,68,17.5,4.3,32.2,4.0,,,,,,,,12.95,17.61,16.89,16.96,17.33,,,,,,,,81.74,9,0
151,1,05:14:26,2,67,9.4,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
152,1,05:14:48,2,57,8.8,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
153,1,05:17:02,2,55,10.9,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,3,0
154,1,05:17:36,2,78,10.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,3,0
155,1,05:18:28,2,68,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
156,4,05:22:39,4,61,12.9,30.3,4.0,,,,,,,,,5.96,7.84,4.13,3.90,,,,,,,,,21.84,3,0
157,4,05:26:03,2,66,13.1,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,0
158,4,05:28:41,2,56,11.9,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
159,4,05:29:03,2,60,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
160,1,05:30:21,4,61,13.0,30.4,4.1,,,,,,,,,5.43,6.90,3.97,4.16,,,,,,,,,20.45,3,0
161,1,05:31:52,2,75,12.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.38,3,0
162,4,05:46:53,2,61,10.2,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
163,1,05:56:02,2,67,9.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0
164,4,05:59:13,2,57,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
165,1,06:01:28,2,71,9.1,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
166,1,06:03:53,2,61,9.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
167,1,06:08:25,2,75,8.8,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
168,1,06:10:48,2,68,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
169,4,06:13:32,2,54,11.7,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
170,4,06:16:54,2,61,10.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,3,0
171,1,06:17:28,2,76,11.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.59,3,0
172,2,06:17:56,2,66,8.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,0
173,1,06:17:58,2,69,8.9,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.31,2,0
174,1,06:23:40,2,72,9.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
175,1,06:23:44,2,60,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
176,1,06:27:16,2,63,8.7,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.36,2,0
177,1,06:27:48,5,70,17.9,4.1,30.0,4.0,,,,,,,,8.90,6.29,6.49,3.94,5.80,,,,,,,,31.41,9,0
178,1,06:28:09,2,70,9.8,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
179,1,06:29:14,2,66,7.7,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0
180,1,06:30:04,2,73,9.1,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0
181,1,06:31:38,2,66,9.1,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
182,1,06:33:12,2,68,11.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
183,1,06:34:19,2,70,9.3,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,0
184,1,06:37:18,2,73,9.3,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.41,2,0
185,1,06:37:39,5,62,17.2,4.2,29.9,4.9,,,,,,,,8.65,5.23,5.67,3.76,4.01,,,,,,,,27.32,9,0
186,1,06:40:02,2,63,10.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
187,1,06:43:12,2,77,8.9,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
188,4,06:45:46,2,66,10.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
189,1,06:46:56,2,70,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
190,1,06:48:40,2,68,12.0,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
191,1,06:50:23,2,65,11.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
192,4,06:51:42,2,67,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
193,4,06:59:46,2,58,11.8,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.44,3,0
194,4,07:00:15,2,69,11.9,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.25,3,0
195,1,07:03:32,2,55,8.6,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.94,2,0
196,1,07:03:52,2,57,9.7,,,,,,,,,,,1.26,1.57,,,,,,,,,,,2.82,2,0
197,4,07:04:01,2,67,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
198,1,07:06:04,2,58,11.7,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
199,2,07:06:07,2,70,11.5,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
200,4,07:06:35,2,68,10.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
201,4,07:06:41,2,62,11.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
202,4,07:08:39,2,69,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
203,1,07:11:05,2,72,9.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
204,4,07:15:27,2,71,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
205,4,07:15:33,2,63,8.3,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0
206,2,07:16:08,2,65,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
207,1,07:19:02,2,70,11.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
208,1,07:19:46,2,66,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
209,4,07:21:22,2,58,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
210,1,07:21:33,2,55,11.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
211,4,07:23:05,3,76,11.9,13.7,,,,,,,,,,3.23,2.52,0.63,,,,,,,,,,6.38,3,0
212,1,07:25:37,2,65,8.3,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
213,1,07:27:17,2,62,9.2,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
214,4,07:28:35,2,68,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
215,4,07:28:43,2,69,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
216,4,07:29:45,2,65,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0
217,4,07:30:49,2,65,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
218,1,07:31:18,2,71,9.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
219,4,07:31:39,2,62,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
220,1,07:33:09,2,65,10.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
221,1,07:33:28,2,58,9.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
222,4,07:33:45,2,65,9.1,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.72,2,0
223,1,07:33:46,2,61,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
224,4,07:33:48,2,68,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
225,4,07:33:51,2,68,9.1,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
226,4,07:33:59,2,66,9.0,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,2,0
227,3,07:34:00,2,39,34.2,,,,,,,,,,,0.45,1.73,,,,,,,,,,,2.17,0,0
228,1,07:34:14,2,63,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
229,4,07:35:12,2,65,9.9,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
230,4,07:35:15,2,65,9.8,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
231,4,07:35:23,2,65,10.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0
232,4,07:35:25,2,63,9.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
233,4,07:35:27,2,64,9.8,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
234,1,07:35:36,2,63,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
235,4,07:38:25,2,53,11.7,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
236,1,07:39:17,2,68,11.2,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
237,4,07:41:04,2,62,7.8,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
238,4,07:41:32,2,66,8.6,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
239,4,07:42:46,2,69,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
240,4,07:44:02,2,63,11.5,,,,,,,,,,,3.80,3.12,,,,,,,,,,,6.92,3,0
241,4,07:45:56,2,70,8.6,,,,,,,,,,,1.71,2.52,,,,,,,,,,,4.23,2,0
242,4,07:46:37,2,63,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
243,1,07:47:29,2,59,11.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
244,1,07:48:10,2,66,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
245,4,07:48:29,2,60,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
246,1,07:49:34,2,72,13.1,,,,,,,,,,,4.07,4.23,,,,,,,,,,,8.30,3,0
247,4,07:49:42,2,68,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
248,4,07:49:56,2,65,11.8,,,,,,,,,,,3.39,3.49,,,,,,,,,,,6.88,3,0
249,1,07:50:16,2,65,11.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
250,4,07:51:16,5,68,18.7,4.3,22.9,4.8,,,,,,,,10.00,6.77,6.67,5.02,4.68,,,,,,,,33.13,9,0
251,4,07:51:28,2,65,9.8,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.56,3,0
252,3,07:51:30,2,65,9.1,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.36,2,0
253,4,07:51:31,2,63,9.0,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
254,3,07:51:36,2,62,9.1,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.40,2,0
255,4,07:51:41,2,65,8.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
256,4,07:52:23,2,70,11.5,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
257,1,07:53:39,2,43,10.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
258,4,07:53:42,2,68,11.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
259,2,07:54:10,2,76,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
260,4,07:58:50,2,70,8.7,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.47,2,0
261,4,07:59:18,2,63,10.9,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
262,1,07:59:47,2,64,8.7,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0
263,1,08:00:21,2,73,9.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
264,1,08:02:43,2,68,9.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
265,4,08:02:49,2,68,8.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0
266,4,08:03:11,2,64,11.8,,,,,,,,,,,3.25,4.29,,,,,,,,,,,7.54,3,0
267,1,08:03:30,2,63,10.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
268,4,08:06:41,2,70,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
269,3,08:07:00,3,70,10.3,13.3,,,,,,,,,,2.33,2.00,0.78,,,,,,,,,,5.11,3,0
270,1,08:07:47,2,66,12.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
271,4,08:08:10,2,66,11.5,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
272,4,08:08:46,2,58,8.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
273,1,08:08:55,2,64,9.2,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0
274,1,08:09:16,2,64,10.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,3,0
275,4,08:09:23,5,65,12.9,4.2,30.2,4.0,,,,,,,,9.17,5.69,5.93,3.03,3.76,,,,,,,,27.60,9,0
276,4,08:09:36,2,60,11.5,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
277,1,08:11:23,2,67,10.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
278,1,08:13:19,5,63,12.6,4.3,30.4,4.1,,,,,,,,8.67,12.27,11.75,11.80,12.24,,,,,,,,56.72,9,0
279,4,08:14:15,2,66,8.9,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
280,4,08:15:02,2,55,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
281,1,08:15:56,2,69,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,0
282,4,08:16:50,2,67,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
283,4,08:17:29,2,74,12.9,,,,,,,,,,,3.52,3.81,,,,,,,,,,,7.33,3,0
284,1,08:18:12,2,78,11.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0
285,1,08:18:26,2,68,11.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.15,3,0
286,1,08:19:53,2,69,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
287,4,08:20:23,2,72,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
288,1,08:21:42,2,51,8.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
289,4,08:21:45,2,67,9.7,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0
290,1,08:22:15,2,70,9.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
291,1,08:23:09,2,63,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0
292,1,08:23:34,2,62,9.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,3,0
293,1,08:23:56,2,70,8.6,,,,,,,,,,,1.50,1.58,,,,,,,,,,,3.08,2,0
294,4,08:24:05,2,67,9.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
295,4,08:24:21,2,66,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
296,3,08:24:21,2,66,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
297,1,08:25:33,2,73,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
298,1,08:25:50,2,60,8.7,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
299,4,08:25:56,2,65,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
300,1,08:27:11,2,65,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
301,4,08:27:49,4,60,12.9,30.2,4.0,,,,,,,,,6.73,8.86,4.73,6.09,,,,,,,,,26.41,8,0
302,4,08:28:20,2,65,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
303,1,08:28:27,2,65,11.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
304,4,08:29:10,2,62,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
305,4,08:30:24,2,59,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
306,1,08:30:44,5,63,17.3,4.4,35.6,4.9,,,,,,,,9.39,12.93,12.82,12.23,12.24,,,,,,,,59.61,9,0
307,4,08:31:11,2,66,8.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0
308,4,08:31:16,2,66,9.0,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.25,2,0
309,1,08:31:49,2,65,9.7,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
310,4,08:31:58,2,67,12.0,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
311,1,08:32:01,2,65,9.0,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
312,1,08:32:59,2,66,10.8,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
313,1,08:34:13,3,63,11.9,18.5,,,,,,,,,,2.57,2.56,2.54,,,,,,,,,,7.67,3,0
314,4,08:34:32,2,71,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
315,1,08:34:38,2,65,10.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
316,4,08:34:47,2,66,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
317,1,08:35:28,4,60,13.0,30.3,4.0,,,,,,,,,5.68,6.90,3.79,4.40,,,,,,,,,20.78,3,0
318,4,08:35:31,2,64,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
319,2,08:35:44,2,67,13.0,,,,,,,,,,,4.36,3.63,,,,,,,,,,,7.98,3,0
320,1,08:35:45,2,66,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
321,1,08:35:58,2,70,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
322,4,08:39:04,2,70,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
323,1,08:40:08,2,65,7.7,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0
324,2,08:41:30,2,62,18.0,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,5,0
325,1,08:42:16,2,68,11.9,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.73,3,0
326,1,08:42:22,2,67,11.7,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
327,1,08:42:47,2,71,9.9,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,3,0
328,1,08:42:54,2,67,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
329,4,08:42:54,2,62,17.9,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,5,0
330,1,08:43:15,2,66,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
331,4,08:43:45,2,63,11.0,,,,,,,,,,,4.05,2.22,,,,,,,,,,,6.27,3,0
332,4,08:44:42,2,69,11.1,,,,,,,,,,,3.27,3.29,,,,,,,,,,,6.55,3,0
333,4,08:44:49,2,65,11.5,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.78,3,0
334,4,08:45:56,2,88,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
335,4,08:46:14,2,67,9.7,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
336,4,08:47:16,2,64,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
337,1,08:47:37,2,55,11.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
338,1,08:49:00,2,60,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
339,4,08:49:20,2,66,9.4,,,,,,,,,,,2.42,2.63,,,,,,,,,,,5.05,2,0
340,1,08:50:08,2,63,12.9,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
341,1,08:50:27,2,68,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
342,4,08:50:33,2,70,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
343,1,08:51:49,2,63,7.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0
344,3,08:52:36,2,75,9.8,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,2,0
345,4,08:52:37,2,64,12.1,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0
346,1,08:53:06,2,73,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
347,4,08:53:08,2,66,11.0,,,,,,,,,,,3.43,5.05,,,,,,,,,,,8.48,3,0
348,1,08:54:06,2,62,11.5,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,3,0
349,2,08:54:19,2,80,11.0,,,,,,,,,,,3.88,2.17,,,,,,,,,,,6.05,3,0
350,4,08:54:36,2,64,10.8,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0
351,1,08:55:04,2,68,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
352,4,08:55:15,2,69,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
353,1,08:55:27,2,71,8.9,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,2,0
354,4,08:55:59,2,65,9.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
355,1,08:56:06,2,70,9.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
356,2,08:56:07,2,70,11.6,,,,,,,,,,,4.43,3.09,,,,,,,,,,,7.52,3,0
357,1,08:56:16,2,65,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
358,1,08:57:02,2,67,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
359,1,08:58:12,2,62,13.3,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.74,3,0
360,4,08:59:15,2,64,9.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
361,1,09:00:14,2,68,9.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
362,1,09:00:40,2,68,9.7,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
363,4,09:01:13,2,63,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
364,1,09:01:19,2,65,11.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0