veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,2,65,11.3,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
2,1,00:01:41,2,66,10.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
3,1,00:02:39,2,66,11.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
4,1,00:03:09,2,65,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
5,1,00:06:53,2,73,10.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
6,1,00:09:42,2,67,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
7,1,00:11:41,2,63,9.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
8,1,00:32:20,2,65,8.9,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
9,1,00:38:58,2,73,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
10,1,00:39:30,2,66,9.4,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
11,1,00:41:17,2,68,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0
12,1,00:44:39,2,74,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
13,1,00:58:17,2,68,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
14,1,00:59:02,2,63,11.1,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.54,3,0
15,2,01:00:20,2,69,9.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
16,1,01:03:56,4,64,12.9,36.0,4.2,,,,,,,,,8.71,11.70,6.06,6.08,,,,,,,,,32.54,8,0
17,1,01:12:22,2,70,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
18,1,01:12:57,2,65,9.8,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0
19,1,01:13:24,2,66,9.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.48,3,0
20,1,01:15:10,2,69,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
21,1,01:17:27,2,66,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
22,1,01:19:55,2,63,8.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
23,1,01:21:10,2,65,12.2,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
24,1,01:24:31,2,70,11.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0
25,1,01:30:12,2,66,10.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,3,0
26,1,01:58:47,5,66,16.2,4.4,31.4,4.1,,,,,,,,8.22,4.57,4.68,3.40,2.37,,,,,,,,23.24,9,34
27,1,02:14:46,2,68,10.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,3,0
28,1,02:22:35,2,67,9.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
29,1,02:38:33,2,68,8.4,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
30,1,02:40:29,2,68,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
31,1,02:47:42,2,66,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
32,1,03:06:39,5,65,20.7,4.4,30.1,10.7,,,,,,,,9.99,6.80,6.52,3.98,3.81,,,,,,,,31.09,16,34
34,1,03:29:38,2,71,12.2,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
35,1,03:30:07,5,68,20.0,4.5,31.1,4.1,,,,,,,,8.73,5.90,5.26,2.69,2.68,,,,,,,,25.27,9,34
36,1,03:30:17,5,67,19.9,4.4,31.1,4.1,,,,,,,,8.71,5.06,5.09,2.88,3.33,,,,,,,,25.07,9,34
37,1,03:48:45,2,69,13.4,,,,,,,,,,,4.68,3.73,,,,,,,,,,,8.41,3,0
38,1,03:57:14,2,65,12.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,3,0
39,1,04:00:53,2,69,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
40,1,04:08:27,2,67,10.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0
41,1,04:10:39,2,65,13.0,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0
42,1,04:11:16,2,67,11.3,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,3,0
43,1,04:11:52,2,65,11.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,3,0
44,1,04:31:22,2,67,12.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
45,1,04:33:38,2,68,9.5,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0
46,1,04:35:11,2,58,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
47,1,04:39:35,2,75,11.7,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
48,1,04:47:07,2,74,9.1,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
49,1,04:52:30,2,69,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
50,1,04:53:18,2,70,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
51,1,05:06:10,2,92,8.5,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0
52,1,05:07:09,2,65,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
53,1,05:07:39,2,69,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
54,2,05:11:32,3,74,15.5,4.4,,,,,,,,,,8.62,6.79,6.31,,,,,,,,,,21.72,6,0
55,2,05:11:32,2,74,5.0,,,,,,,,,,,3.58,4.78,,,,,,,,,,,8.36,2,34
56,1,05:11:37,2,64,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
57,1,05:14:29,3,66,8.4,12.3,,,,,,,,,,1.28,1.09,0.75,,,,,,,,,,3.12,2,0
58,1,05:16:31,2,81,12.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0
59,1,05:17:37,2,66,10.1,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,3,0
60,1,05:18:14,2,64,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
61,1,05:19:44,2,67,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
62,1,05:20:28,2,70,9.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
63,1,05:26:27,2,66,12.2,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
64,1,05:27:15,2,64,9.4,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
65,1,05:27:25,2,65,10.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,3,0
66,1,05:33:43,3,71,12.1,14.3,,,,,,,,,,3.08,3.72,2.03,,,,,,,,,,8.84,3,0
67,1,05:35:06,2,68,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
68,1,05:37:51,2,70,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
69,1,05:38:05,2,70,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
70,1,05:41:44,2,63,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
71,1,05:42:44,2,72,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
72,1,05:44:14,2,62,9.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
73,1,05:44:34,2,62,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
74,1,05:46:02,2,71,8.9,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.31,2,0
75,1,05:46:21,2,64,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
76,1,05:48:48,2,71,8.3,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
77,1,05:51:09,2,73,8.3,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
78,1,05:52:08,2,66,10.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
79,1,05:54:47,2,70,9.0,,,,,,,,,,,1.67,1.83,,,,,,,,,,,3.50,2,0
80,1,05:57:09,2,67,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
81,1,05:57:34,2,70,10.9,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
82,1,05:59:16,5,65,14.0,4.4,29.8,4.1,,,,,,,,8.52,4.82,4.48,3.39,3.07,,,,,,,,24.29,9,34
83,1,06:00:47,2,63,11.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
84,1,06:01:40,2,66,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0
85,1,06:02:21,2,67,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
86,1,06:02:30,2,67,10.6,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,3,0
87,1,06:03:52,2,69,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
88,1,06:04:09,2,69,9.2,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
89,1,06:04:19,2,71,10.5,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,3,0
90,1,06:04:56,5,63,16.1,4.3,31.5,4.1,,,,,,,,8.24,4.24,4.46,3.20,2.31,,,,,,,,22.45,9,34
91,1,06:05:03,2,69,9.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,2,0
92,2,06:05:12,2,68,9.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
93,2,06:06:55,2,70,10.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
94,1,06:06:59,2,68,8.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
95,1,06:07:19,2,68,8.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
96,1,06:07:32,2,71,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
97,1,06:08:45,2,68,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
98,1,06:11:33,2,69,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
99,1,06:14:52,5,63,14.8,4.5,29.6,4.2,,,,,,,,10.09,15.38,14.61,14.32,13.81,,,,,,,,68.20,9,0
100,1,06:17:22,2,65,9.7,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
101,1,06:18:24,2,70,8.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
102,1,06:19:40,2,69,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
103,2,06:20:36,2,72,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
104,1,06:23:47,5,71,13.6,4.4,31.6,4.2,,,,,,,,8.36,4.81,4.30,3.43,4.11,,,,,,,,25.00,9,34
105,1,06:25:02,2,78,13.4,,,,,,,,,,,3.69,3.91,,,,,,,,,,,7.61,3,0
106,1,06:26:20,2,68,10.0,,,,,,,,,,,1.54,1.65,,,,,,,,,,,3.19,3,0
107,1,06:27:01,2,65,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
108,2,06:28:09,2,68,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
109,1,06:28:14,2,65,11.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
110,1,06:28:32,2,70,12.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
111,1,06:30:30,2,71,11.4,,,,,,,,,,,3.43,3.49,,,,,,,,,,,6.92,3,34
112,1,06:30:32,2,65,11.2,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.34,3,0
113,1,06:31:27,2,71,11.1,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.93,3,0
114,1,06:33:40,2,72,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
115,1,06:34:13,2,66,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
116,1,06:34:36,2,54,10.4,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,3,0
117,1,06:35:17,6,73,11.5,5.7,4.3,30.2,4.1,,,,,,,9.43,1.32,14.47,14.66,16.02,15.45,,,,,,,71.36,10,34
118,1,06:36:07,2,64,10.6,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,3,0
119,1,06:36:23,2,75,9.1,,,,,,,,,,,3.21,1.72,,,,,,,,,,,4.93,2,0
120,1,06:38:49,3,70,12.2,17.4,,,,,,,,,,3.10,3.10,1.70,,,,,,,,,,7.90,3,0
121,1,06:38:49,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,06:39:43,2,70,9.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
123,1,06:40:31,2,74,12.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,3,0
124,1,06:40:58,5,67,17.6,4.4,31.4,4.2,,,,,,,,10.57,14.37,13.20,14.80,14.06,,,,,,,,67.00,9,0
125,1,06:41:19,2,71,12.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
126,1,06:41:26,2,70,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
127,1,06:43:46,2,67,11.1,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,3,0
128,1,06:43:53,2,67,11.3,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0
129,2,06:43:57,2,71,11.8,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.09,3,0
130,1,06:44:07,2,68,11.4,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0
131,2,06:44:15,2,81,10.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,3,0
132,1,06:44:39,2,66,10.8,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0
133,1,06:45:08,2,73,11.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
134,2,06:45:14,2,71,8.1,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0
135,1,06:45:17,5,70,19.8,4.5,30.3,10.2,,,,,,,,9.76,17.17,16.57,17.21,17.54,,,,,,,,78.25,16,34
136,1,06:45:30,5,69,19.8,4.5,29.7,10.2,,,,,,,,8.73,18.05,17.07,17.53,16.54,,,,,,,,77.92,16,0
137,1,06:45:43,2,62,11.3,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,3,0
138,1,06:46:10,2,68,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
139,1,06:46:15,2,64,9.1,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
140,1,06:47:13,2,64,8.4,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
141,2,06:47:55,2,70,9.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
142,1,06:47:59,3,69,11.0,20.1,,,,,,,,,,2.36,3.25,2.12,,,,,,,,,,7.73,3,0
143,1,06:49:25,2,71,9.0,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
144,1,06:49:55,2,68,8.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
145,2,06:50:31,2,70,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
146,1,06:50:41,2,74,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
147,1,06:50:43,2,74,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
148,1,06:51:08,2,55,9.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
149,1,06:51:52,2,62,9.1,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.63,2,0
150,1,06:52:02,5,72,18.9,4.5,29.3,4.2,,,,,,,,9.00,7.78,7.21,5.40,3.71,,,,,,,,33.10,9,0
151,1,06:52:03,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
152,2,06:52:13,2,67,13.2,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
153,1,06:52:25,2,62,8.7,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
154,1,06:53:17,2,66,8.2,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.19,2,0
155,1,06:53:40,2,70,10.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
156,1,06:54:07,2,67,8.3,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
157,1,06:54:35,2,73,11.4,,,,,,,,,,,2.44,2.85,,,,,,,,,,,5.29,3,0
158,1,06:54:58,2,66,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
159,2,06:55:11,2,70,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
160,1,06:55:19,2,68,11.0,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.19,3,0
161,2,06:56:31,2,74,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
162,2,06:57:27,2,70,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
163,1,06:57:28,2,68,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
164,1,06:57:47,2,62,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
165,2,06:58:31,2,71,12.1,,,,,,,,,,,4.17,2.84,,,,,,,,,,,7.01,3,0
166,1,06:58:33,2,77,11.9,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,3,0
167,2,06:58:37,2,70,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
168,1,06:58:42,2,66,8.3,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0
169,2,06:58:43,2,72,11.7,,,,,,,,,,,2.48,2.89,,,,,,,,,,,5.37,3,0
170,1,06:58:49,2,67,8.7,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.43,2,0
171,1,06:59:04,2,70,10.0,,,,,,,,,,,2.59,2.95,,,,,,,,,,,5.54,3,0
172,2,06:59:08,2,68,8.8,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
173,1,06:59:17,2,57,20.0,,,,,,,,,,,5.93,8.55,,,,,,,,,,,14.48,5,0
174,2,06:59:17,2,69,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
175,2,06:59:24,2,70,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
176,2,06:59:26,2,70,8.5,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
177,2,06:59:28,2,70,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
178,1,06:59:37,2,63,9.6,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
179,1,07:00:15,2,58,8.7,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0
180,1,07:00:32,2,68,7.5,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,0
181,2,07:00:45,2,70,11.7,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
182,1,07:00:49,2,50,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
183,1,07:01:03,2,62,9.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
184,2,07:01:16,2,70,11.0,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
185,1,07:01:22,2,69,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
186,1,07:01:35,2,65,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
187,1,07:01:51,2,73,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
188,1,07:01:54,2,68,11.1,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.64,3,0
189,1,07:02:33,2,68,7.4,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0
190,1,07:03:21,2,62,9.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
191,2,07:03:21,2,69,8.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
192,1,07:03:48,2,68,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
193,1,07:04:19,2,65,11.9,,,,,,,,,,,4.29,3.11,,,,,,,,,,,7.39,3,0
194,1,07:04:49,2,65,9.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
195,1,07:05:04,2,69,8.6,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
196,1,07:05:40,2,70,12.2,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.28,3,0
197,1,07:05:46,2,66,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
198,1,07:05:48,2,66,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
199,1,07:06:00,2,68,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
200,1,07:06:18,2,65,11.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
201,1,07:06:55,2,65,12.2,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
202,1,07:07:45,2,68,8.9,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,0
203,1,07:07:53,2,76,9.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
204,1,07:08:13,2,68,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
205,2,07:08:26,2,73,11.9,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
206,1,07:09:29,2,56,11.2,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
207,2,07:09:30,2,68,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
208,1,07:09:41,2,63,11.8,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
209,1,07:10:00,2,69,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
210,1,07:10:12,2,72,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
211,1,07:10:52,2,68,11.7,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
212,1,07:11:06,2,73,9.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
213,1,07:11:37,2,70,9.6,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
214,1,07:11:54,2,69,12.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
215,1,07:13:22,2,66,13.2,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.41,3,34
216,1,07:14:16,2,68,11.8,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
217,1,07:14:33,2,67,12.3,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
218,1,07:14:48,4,60,11.4,15.8,2.9,,,,,,,,,2.55,2.39,0.88,0.80,,,,,,,,,6.62,3,0
219,1,07:14:53,2,69,9.5,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
220,1,07:15:47,2,70,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
221,1,07:17:00,2,63,10.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,3,0
222,1,07:17:49,2,63,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
223,1,07:19:16,2,73,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
224,1,07:19:28,2,71,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
225,2,07:21:06,2,74,11.6,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
226,1,07:21:38,5,62,19.8,4.5,29.3,10.3,,,,,,,,9.52,15.94,14.95,15.97,16.72,,,,,,,,73.10,16,0
227,1,07:21:41,2,68,11.1,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,3,0
228,2,07:21:44,2,73,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
229,1,07:21:47,2,78,9.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
230,1,07:21:54,2,74,10.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
231,2,07:22:11,2,78,11.9,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.15,3,0
232,1,07:22:17,6,67,14.8,4.5,17.9,4.9,4.4,,,,,,,9.78,15.49,13.30,8.26,14.09,13.68,,,,,,,74.59,10,0
233,1,07:22:25,2,58,10.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
234,1,07:24:10,2,69,12.3,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
235,2,07:24:17,2,71,12.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.55,3,0
236,1,07:24:19,2,68,12.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
237,2,07:24:49,2,71,11.9,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
238,1,07:24:50,2,66,9.3,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,2,0
239,1,07:24:56,2,66,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
240,1,07:25:18,2,68,8.6,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.11,2,0
241,1,07:26:14,5,65,16.5,4.5,36.8,5.2,,,,,,,,9.46,5.91,4.78,3.64,3.41,,,,,,,,27.20,9,0
242,2,07:26:15,2,68,10.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
243,1,07:26:19,2,60,10.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
244,2,07:26:22,2,75,10.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
245,1,07:26:27,2,67,11.9,,,,,,,,,,,3.25,3.47,,,,,,,,,,,6.72,3,0
246,2,07:27:31,2,68,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
247,1,07:27:43,2,65,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
248,1,07:27:54,2,69,12.2,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
249,1,07:28:01,2,70,11.8,,,,,,,,,,,2.96,3.37,,,,,,,,,,,6.33,3,0
250,1,07:28:11,2,69,9.2,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
251,1,07:28:47,2,73,11.6,,,,,,,,,,,2.84,3.54,,,,,,,,,,,6.39,3,0
252,1,07:29:13,2,63,9.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
253,2,07:29:18,2,71,11.0,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0
254,1,07:29:22,2,66,12.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
255,2,07:29:27,7,71,7.5,5.6,4.4,19.1,5.0,4.9,,,,,,10.63,1.92,14.27,14.23,3.18,16.83,16.93,,,,,,77.99,10,0
256,1,07:29:28,2,68,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.62,2,0
257,1,07:29:56,2,72,10.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.95,3,0
258,1,07:29:57,2,68,8.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0
259,2,07:29:57,2,72,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
260,2,07:29:58,2,70,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
261,1,07:30:32,2,65,11.6,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,3,0
262,1,07:30:56,2,70,11.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.63,3,0
263,1,07:31:06,2,68,12.2,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
264,1,07:31:19,2,62,17.0,,,,,,,,,,,4.59,9.28,,,,,,,,,,,13.87,5,0
265,2,07:31:27,2,70,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
266,1,07:31:27,2,65,8.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
267,2,07:31:28,7,71,7.1,5.9,4.3,16.8,5.3,4.3,,,,,,8.81,3.33,14.27,14.42,4.18,15.34,14.51,,,,,,74.85,10,0
268,1,07:31:53,2,66,11.6,,,,,,,,,,,3.20,3.76,,,,,,,,,,,6.95,3,0
269,1,07:32:03,2,67,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
270,1,07:32:27,6,68,12.2,4.4,16.0,5.3,4.6,,,,,,,10.20,13.23,12.75,8.48,15.99,14.32,,,,,,,74.97,10,0
271,1,07:32:57,2,66,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
272,2,07:33:12,2,70,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
273,1,07:33:20,5,49,17.5,4.4,36.3,4.2,,,,,,,,9.25,8.47,8.01,7.41,6.89,,,,,,,,40.03,9,34
274,1,07:34:17,2,67,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
275,1,07:34:24,2,66,10.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
276,1,07:34:44,3,71,24.0,4.0,,,,,,,,,,11.12,17.35,3.34,,,,,,,,,,31.82,4,0
277,1,07:35:44,2,67,11.7,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
278,2,07:35:45,2,71,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
279,1,07:35:51,2,71,10.2,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,3,0
280,1,07:36:02,2,69,8.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
281,1,07:36:05,2,63,12.0,,,,,,,,,,,3.53,3.40,,,,,,,,,,,6.93,3,0
282,2,07:36:50,2,70,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
283,1,07:37:03,2,67,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
284,1,07:37:18,2,57,9.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
285,1,07:37:29,2,65,10.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
286,1,07:37:34,2,61,8.1,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,2,0
287,1,07:38:09,2,61,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
288,1,07:38:17,5,62,18.2,4.4,28.4,10.1,,,,,,,,9.20,12.05,11.37,10.86,8.81,,,,,,,,52.30,16,0
289,1,07:38:37,2,67,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
290,1,07:38:46,2,70,11.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
291,1,07:38:55,2,70,10.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
292,1,07:39:09,3,65,18.9,4.7,,,,,,,,,,7.28,9.82,9.62,,,,,,,,,,26.71,6,0
293,2,07:39:10,2,67,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
294,2,07:39:11,2,67,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.61,2,0
295,1,07:39:19,2,67,9.5,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
296,1,07:39:43,2,65,10.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0
297,1,07:39:51,2,65,8.8,,,,,,,,,,,1.66,0.77,,,,,,,,,,,2.44,2,0
298,2,07:39:54,2,68,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0
299,1,07:39:56,3,65,18.8,4.6,,,,,,,,,,7.53,11.78,10.84,,,,,,,,,,30.15,6,0
300,1,07:40:02,2,69,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
301,1,07:40:05,2,72,11.0,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
302,1,07:40:54,2,75,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
303,1,07:41:05,2,71,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
304,1,07:41:22,2,70,8.7,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
305,1,07:41:32,6,68,17.3,4.3,20.0,4.0,4.1,,,,,,,10.06,17.11,18.36,6.98,13.53,13.19,,,,,,,79.23,10,34
306,1,07:41:32,3,55,3.3,3.5,,,,,,,,,,6.17,10.19,7.27,,,,,,,,,,23.62,14,36
307,1,07:41:46,2,69,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
308,1,07:42:11,2,60,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
309,1,07:42:34,2,64,9.1,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
310,1,07:42:59,2,63,11.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,3,0
311,2,07:43:01,2,64,9.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
313,1,07:43:38,2,55,3.4,,,,,,,,,,,12.42,13.19,,,,,,,,,,,25.60,14,38
314,2,07:43:53,2,67,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
315,1,07:43:54,2,65,9.6,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.76,2,0
316,1,07:44:07,2,69,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
317,1,07:45:06,2,62,11.1,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.99,3,0
318,2,07:45:10,2,74,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
319,1,07:45:11,2,69,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
320,1,07:46:07,2,62,8.6,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
321,1,07:46:14,2,68,9.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
322,1,07:46:25,2,65,8.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
323,2,07:46:53,2,65,10.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0
324,1,07:46:57,2,63,9.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
325,1,07:47:01,2,70,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
326,1,07:47:48,2,71,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
327,1,07:47:57,2,63,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
328,2,07:48:06,2,70,11.8,,,,,,,,,,,3.36,4.40,,,,,,,,,,,7.76,3,0
329,1,07:49:04,2,68,11.0,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.83,3,0
330,1,07:49:25,2,71,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
332,2,07:49:39,3,62,7.1,4.0,,,,,,,,,,8.36,11.45,9.51,,,,,,,,,,29.31,6,33
333,1,07:49:40,2,64,8.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
334,2,07:49:44,2,69,11.0,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.50,3,0
335,1,07:50:05,2,66,8.7,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
336,1,07:50:17,6,55,9.7,5.5,4.4,32.3,4.1,,,,,,,11.12,2.59,17.60,16.70,16.49,17.46,,,,,,,81.96,10,0
337,1,07:50:24,2,60,10.2,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,3,0
338,1,07:50:59,2,66,11.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
339,1,07:51:08,2,69,9.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
340,1,07:51:16,2,73,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
341,2,07:51:17,5,69,17.5,4.5,35.9,4.1,,,,,,,,11.15,8.36,7.65,5.02,6.38,,,,,,,,38.55,9,0
342,1,07:51:39,2,64,8.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
343,1,07:51:42,2,65,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
344,1,07:53:21,2,65,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
345,1,07:53:59,2,68,10.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,3,0
346,1,07:54:10,2,71,9.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
347,1,07:54:16,2,62,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
348,1,07:54:22,2,69,9.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
349,1,07:55:09,2,67,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
350,2,07:55:09,2,68,13.3,,,,,,,,,,,3.95,2.71,,,,,,,,,,,6.66,3,0
351,1,07:55:36,2,67,8.2,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
352,1,07:56:01,2,68,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
353,2,07:56:29,2,69,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
354,1,07:56:30,2,68,11.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
355,1,07:56:43,2,65,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
356,1,07:56:48,2,71,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
357,1,07:56:50,2,70,9.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
358,1,07:56:54,2,68,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
359,1,07:57:04,2,65,10.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,3,0