veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:43,4,57,11.8,16.6,2.7,,,,,,,,,3.12,2.87,1.53,1.23,,,,,,,,,8.76,3,0,4,min54.tye
2,1,00:01:29,2,58,13.0,,,,,,,,,,,5.45,3.45,,,,,,,,,,,8.90,3,0,13,min54.tye
3,1,00:05:29,2,58,9.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,32,min54.tye
4,1,00:06:45,2,58,9.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,2,min54.tye
5,2,00:07:27,5,63,18.7,4.3,33.2,4.6,,,,,,,,11.34,14.66,14.53,7.28,8.28,,,,,,,,56.09,9,0,30,min54.tye
6,2,00:15:59,2,60,10.9,,,,,,,,,,,4.65,3.96,,,,,,,,,,,8.62,3,0,48,min54.tye
7,1,00:19:49,2,64,13.8,,,,,,,,,,,4.65,3.97,,,,,,,,,,,8.63,3,0,3,min54.tye
8,1,00:25:50,5,64,14.5,4.3,30.0,4.1,,,,,,,,9.81,5.79,5.49,3.84,3.67,,,,,,,,28.60,9,0,1,min54.tye
9,1,00:28:06,2,57,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,0,min54.tye
10,1,00:28:13,2,57,10.8,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,0,31,min54.tye
11,1,00:36:48,5,59,14.5,4.3,30.6,4.0,,,,,,,,10.46,5.78,5.78,3.81,4.08,,,,,,,,29.91,9,0,73,min54.tye
12,2,00:38:06,5,53,12.2,4.2,29.2,10.1,,,,,,,,10.85,10.10,9.99,6.05,5.74,,,,,,,,42.73,16,0,64,min54.tye
13,2,00:42:43,2,64,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,19,min54.tye
14,2,00:45:45,2,66,9.1,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0,63,min54.tye
15,2,00:54:42,2,57,22.4,,,,,,,,,,,6.29,11.28,,,,,,,,,,,17.58,5,0,41,min54.tye
16,1,01:00:17,5,60,16.8,4.3,30.2,4.0,,,,,,,,11.38,6.95,6.87,4.25,6.48,,,,,,,,35.93,9,0,80,min54.tye
17,2,01:02:41,2,57,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0,99,min54.tye
18,2,01:02:43,2,59,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,79,min54.tye
19,1,01:03:02,2,58,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,91,min54.tye
20,2,01:03:28,2,60,13.0,,,,,,,,,,,4.49,4.07,,,,,,,,,,,8.56,3,0,45,min54.tye
21,2,01:03:55,2,62,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,33,min54.tye
22,1,01:04:20,2,56,8.8,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,50,min54.tye
23,2,01:06:41,2,56,24.9,,,,,,,,,,,9.12,12.55,,,,,,,,,,,21.67,4,0,40,min54.tye
24,1,01:06:42,5,60,14.6,4.3,29.7,4.0,,,,,,,,10.50,5.52,5.59,4.32,4.59,,,,,,,,30.52,9,0,94,min54.tye
25,1,01:07:17,5,46,13.3,4.3,29.1,4.1,,,,,,,,9.74,5.49,5.34,3.85,3.84,,,,,,,,28.27,9,0,32,min54.tye
26,2,01:13:58,2,50,12.4,,,,,,,,,,,3.49,3.67,,,,,,,,,,,7.17,3,0,81,min54.tye
27,1,01:14:20,5,52,17.7,4.3,34.6,4.1,,,,,,,,10.19,7.39,8.59,6.40,6.02,,,,,,,,38.59,9,0,83,min54.tye
28,2,01:14:43,5,61,19.5,4.2,33.4,4.0,,,,,,,,10.79,8.08,7.83,4.70,5.77,,,,,,,,37.18,9,0,45,min54.tye
29,1,01:16:36,3,62,17.1,4.3,,,,,,,,,,9.77,7.36,6.91,,,,,,,,,,24.04,6,0,71,min54.tye
30,1,01:17:58,2,57,24.8,,,,,,,,,,,9.15,12.23,,,,,,,,,,,21.38,4,0,70,min54.tye
31,1,01:21:10,5,60,12.1,4.2,29.7,4.0,,,,,,,,9.28,7.16,6.36,7.82,8.03,,,,,,,,38.65,9,0,84,min54.tye
32,1,01:32:21,5,58,17.1,4.2,29.8,4.0,,,,,,,,10.61,5.80,4.53,4.11,3.47,,,,,,,,28.53,9,0,65,min54.tye
33,2,01:33:12,5,60,19.6,4.3,32.8,4.1,,,,,,,,10.65,9.02,8.13,7.24,5.71,,,,,,,,40.75,9,0,42,min54.tye
34,2,01:38:08,2,62,8.9,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.48,2,0,84,min54.tye
35,2,01:41:40,2,62,11.9,,,,,,,,,,,3.49,3.77,,,,,,,,,,,7.27,3,0,68,min54.tye
36,1,01:47:54,5,55,15.0,4.4,32.6,4.1,,,,,,,,13.17,17.94,17.34,17.17,16.82,,,,,,,,82.44,9,0,93,min54.tye
37,1,01:54:49,2,60,9.4,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0,20,min54.tye
38,2,01:58:11,2,55,8.8,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0,63,min54.tye
39,2,01:58:51,2,58,9.3,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,2,0,52,min54.tye
40,1,02:17:55,5,59,16.2,4.3,23.4,4.1,,,,,,,,9.04,7.06,7.07,4.60,4.73,,,,,,,,32.51,9,0,5,min54.tye
41,1,02:21:01,2,68,7.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,14,0,96,min54.tye
42,1,02:22:28,5,57,20.2,4.3,34.3,10.0,,,,,,,,12.89,20.83,20.54,22.80,22.74,,,,,,,,99.79,16,0,21,min54.tye
43,2,02:25:05,5,62,12.6,20.7,9.4,22.0,,,,,,,,10.79,17.23,18.28,14.49,14.36,,,,,,,,75.15,11,0,85,min54.tye
44,2,02:26:50,5,66,16.9,4.3,32.3,4.0,,,,,,,,12.39,11.90,12.45,13.38,13.25,,,,,,,,63.39,9,0,88,min54.tye
45,1,02:30:09,5,56,13.1,4.2,31.3,4.0,,,,,,,,10.65,5.99,6.08,5.44,5.35,,,,,,,,33.52,9,0,12,min54.tye
46,1,02:30:24,2,55,8.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,27,min54.tye
47,1,02:30:40,3,58,17.1,4.2,,,,,,,,,,11.15,4.24,4.96,,,,,,,,,,20.35,6,0,82,min54.tye
48,2,02:33:35,2,65,7.8,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,14,0,11,min54.tye
49,2,02:35:51,5,58,10.9,4.3,40.1,4.0,,,,,,,,8.91,13.51,12.99,8.88,8.90,,,,,,,,53.20,9,0,79,min54.tye
50,2,02:36:03,2,57,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,6,min54.tye
51,2,02:38:25,5,55,15.1,4.3,29.8,4.0,,,,,,,,10.87,18.63,17.91,16.97,19.01,,,,,,,,83.39,9,0,31,min54.tye
52,1,02:42:34,2,53,8.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,29,min54.tye
53,2,02:43:01,2,52,10.1,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0,43,min54.tye
54,1,02:48:13,2,60,8.2,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,73,min54.tye
55,1,02:50:14,5,55,14.9,4.3,34.4,4.0,,,,,,,,6.16,8.29,8.06,8.73,8.99,,,,,,,,40.24,9,0,99,min54.tye
56,2,02:50:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
57,1,02:50:40,2,58,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,2,0,18,min54.tye
58,1,02:53:54,2,60,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.17,3,0,32,min54.tye
59,2,02:55:15,2,56,9.6,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,2,0,61,min54.tye
60,1,02:55:30,5,51,17.2,4.3,35.2,4.0,,,,,,,,13.02,16.87,16.71,16.44,16.10,,,,,,,,79.13,9,0,92,min54.tye
61,1,02:56:45,5,45,16.9,4.3,22.1,9.0,,,,,,,,10.31,5.76,5.62,4.33,4.54,,,,,,,,30.57,16,0,74,min54.tye
62,2,02:58:12,5,62,11.9,20.9,9.5,21.9,,,,,,,,10.08,14.11,11.79,11.33,12.01,,,,,,,,59.32,11,0,80,min54.tye
63,1,03:04:24,2,65,9.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.36,3,0,21,min54.tye
64,1,03:06:32,2,60,10.1,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,3,0,65,min54.tye
65,2,03:06:47,2,54,8.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,77,min54.tye
66,2,03:07:22,2,55,8.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,86,min54.tye
67,2,03:08:56,5,58,12.4,21.6,9.5,22.2,,,,,,,,8.90,21.29,20.70,13.61,11.94,,,,,,,,76.44,11,0,24,min54.tye
68,1,03:12:50,5,53,15.7,4.2,29.3,4.0,,,,,,,,10.65,6.96,7.45,5.47,4.19,,,,,,,,34.72,9,0,36,min54.tye
69,1,03:12:53,5,54,14.2,4.3,23.1,4.8,,,,,,,,9.10,6.69,6.51,5.41,4.73,,,,,,,,32.45,9,0,35,min54.tye
70,2,03:13:06,2,53,11.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0,39,min54.tye
71,2,03:13:49,5,60,11.2,4.3,30.6,4.0,,,,,,,,9.58,6.33,6.05,6.05,6.58,,,,,,,,34.59,9,0,79,min54.tye
72,1,03:14:51,2,55,7.6,,,,,,,,,,,1.53,1.65,,,,,,,,,,,3.18,14,0,76,min54.tye
73,2,03:17:32,5,55,18.2,4.2,36.9,4.1,,,,,,,,11.84,18.24,17.73,15.63,15.64,,,,,,,,79.08,9,0,53,min54.tye
74,1,03:18:19,2,59,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,75,min54.tye
75,1,03:19:48,2,58,9.3,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,2,0,10,min54.tye
76,1,03:23:00,5,59,13.8,4.4,21.9,10.0,,,,,,,,9.38,6.61,6.21,2.86,4.68,,,,,,,,29.74,16,0,60,min54.tye
77,1,03:28:18,5,59,14.2,4.5,34.0,4.0,,,,,,,,9.36,9.12,9.24,8.22,8.24,,,,,,,,44.19,9,0,28,min54.tye
78,2,03:31:15,2,47,9.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,3,0,92,min54.tye
79,2,03:33:26,5,60,12.6,4.2,30.7,4.1,,,,,,,,9.61,15.63,15.42,16.12,16.42,,,,,,,,73.20,9,0,21,min54.tye
80,2,03:39:20,2,60,9.2,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,2,0,7,min54.tye
81,1,03:44:09,5,57,14.8,4.2,29.0,3.9,,,,,,,,9.23,7.45,7.20,4.94,4.84,,,,,,,,33.66,9,0,29,min54.tye
82,2,03:44:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
83,2,03:47:07,6,61,17.6,4.3,20.3,8.9,22.6,,,,,,,11.03,9.74,9.15,13.52,7.99,8.07,,,,,,,59.50,12,0,49,min54.tye
84,2,03:49:39,5,58,15.3,4.3,30.0,4.1,,,,,,,,10.44,7.99,8.22,8.65,8.47,,,,,,,,43.78,9,0,62,min54.tye
85,1,03:52:02,5,58,19.2,4.3,30.6,9.9,,,,,,,,10.93,8.30,7.92,4.45,4.41,,,,,,,,36.01,16,0,37,min54.tye
86,2,03:54:09,5,57,20.4,4.3,34.4,10.0,,,,,,,,10.59,6.33,6.30,4.59,4.95,,,,,,,,32.75,16,0,49,min54.tye
87,2,03:55:59,5,59,11.6,4.3,28.5,4.1,,,,,,,,10.45,8.76,8.73,8.17,7.72,,,,,,,,43.84,9,0,50,min54.tye
88,2,03:56:51,2,66,9.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,11,min54.tye
89,1,03:59:11,5,63,13.3,4.2,30.2,4.1,,,,,,,,11.88,16.78,17.01,16.99,17.52,,,,,,,,80.18,9,0,71,min54.tye
90,1,04:00:26,5,58,10.9,4.3,30.5,4.0,,,,,,,,10.98,17.41,17.13,16.03,17.18,,,,,,,,78.74,9,0,89,min54.tye
91,1,04:04:05,5,56,13.1,4.3,31.8,4.0,,,,,,,,10.68,16.35,16.35,18.07,18.80,,,,,,,,80.25,9,0,74,min54.tye
92,1,04:04:52,2,66,11.5,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,99,min54.tye
93,1,04:08:03,5,61,17.4,4.3,29.8,4.0,,,,,,,,12.50,11.02,10.62,6.45,6.38,,,,,,,,46.97,9,0,88,min54.tye
94,2,04:09:22,5,58,20.0,5.0,33.2,4.0,,,,,,,,10.90,8.66,8.04,4.67,7.03,,,,,,,,39.29,9,0,42,min54.tye
95,1,04:10:15,2,62,9.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0,95,min54.tye
96,1,04:11:56,2,66,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,13,min54.tye
97,1,04:12:33,5,54,15.9,4.2,32.3,4.0,,,,,,,,12.68,17.05,17.24,16.40,16.55,,,,,,,,79.92,9,0,32,min54.tye
98,2,04:17:27,5,59,13.1,20.9,9.4,21.8,,,,,,,,9.75,16.09,11.20,13.41,8.91,,,,,,,,59.36,11,0,6,min54.tye
99,2,04:19:20,2,58,11.5,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0,81,min54.tye
100,2,04:20:32,5,65,17.2,4.3,34.4,4.0,,,,,,,,12.60,9.23,9.15,5.73,6.12,,,,,,,,42.83,9,0,99,min54.tye
101,2,04:26:27,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.69,7.49,8.15,5.52,7.89,,,,,,,,39.74,9,0,99,min54.tye
102,1,04:26:56,5,62,16.8,4.2,32.2,4.0,,,,,,,,10.80,6.80,6.45,5.51,4.96,,,,,,,,34.52,9,0,85,min54.tye
103,2,04:27:24,5,63,14.5,4.3,30.2,4.1,,,,,,,,12.28,19.55,20.20,17.33,16.71,,,,,,,,86.07,9,0,55,min54.tye
104,1,04:27:32,5,62,17.4,4.2,31.4,4.1,,,,,,,,11.75,6.57,6.41,4.99,5.23,,,,,,,,34.94,9,0,34,min54.tye
105,2,04:29:06,5,58,11.1,4.3,30.6,4.1,,,,,,,,8.92,6.67,5.85,5.36,5.35,,,,,,,,32.15,9,0,93,min54.tye
106,2,04:35:44,5,62,18.5,4.2,33.1,4.0,,,,,,,,12.05,17.41,17.45,19.02,17.44,,,,,,,,83.36,9,0,80,min54.tye
107,1,04:38:33,5,53,19.4,4.3,29.2,4.0,,,,,,,,10.99,6.43,6.19,3.44,2.87,,,,,,,,29.92,9,0,64,min54.tye
108,2,04:41:00,4,63,13.2,29.5,3.0,,,,,,,,,5.21,5.92,2.52,2.36,,,,,,,,,16.01,3,0,15,min54.tye
109,1,04:41:48,5,55,12.6,4.3,29.6,4.0,,,,,,,,11.78,17.68,16.92,16.74,17.08,,,,,,,,80.21,9,0,64,min54.tye
110,1,04:41:58,2,56,8.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,61,min54.tye
111,1,04:43:24,2,58,9.3,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.75,2,0,16,min54.tye
112,2,04:43:26,5,58,17.1,4.3,32.0,4.1,,,,,,,,11.43,10.19,9.95,11.88,11.73,,,,,,,,55.17,9,0,84,min54.tye
113,1,04:47:24,5,62,11.9,20.8,9.4,21.9,,,,,,,,10.19,10.24,6.98,5.33,5.16,,,,,,,,37.90,11,0,87,min54.tye
114,1,04:50:29,2,57,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0,68,min54.tye
115,2,04:51:00,5,56,22.9,4.3,29.9,11.0,,,,,,,,11.88,17.61,16.32,15.51,15.53,,,,,,,,76.86,16,0,60,min54.tye
116,2,04:51:57,2,72,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,9,min54.tye
117,2,04:54:12,5,62,12.5,21.3,9.6,22.1,,,,,,,,9.87,13.58,13.31,10.88,11.13,,,,,,,,58.77,11,0,5,min54.tye
118,2,04:54:18,5,62,12.7,21.3,9.5,22.2,,,,,,,,10.57,17.36,17.38,13.26,15.16,,,,,,,,73.72,11,0,32,min54.tye
119,2,04:55:04,2,55,9.9,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,3,0,98,min54.tye
120,1,04:56:23,2,53,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,2,min54.tye
121,2,04:57:45,2,51,11.5,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,71,min54.tye
122,1,05:00:31,5,65,15.8,4.3,35.5,10.0,,,,,,,,11.47,10.91,10.60,10.37,10.19,,,,,,,,53.54,16,0,34,min54.tye
123,2,05:02:03,2,58,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0,45,min54.tye
124,1,05:02:14,2,63,11.5,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0,47,min54.tye
125,1,05:02:17,5,63,19.5,4.3,29.9,4.0,,,,,,,,9.83,6.14,5.88,5.01,5.05,,,,,,,,31.91,9,0,90,min54.tye
126,1,05:02:22,2,65,11.2,,,,,,,,,,,3.20,3.40,,,,,,,,,,,6.60,3,0,29,min54.tye
127,1,05:02:38,2,57,8.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,49,min54.tye
128,1,05:02:47,2,53,18.0,,,,,,,,,,,7.75,12.33,,,,,,,,,,,20.08,5,0,18,min54.tye
129,1,05:04:56,2,52,7.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,14,0,37,min54.tye
130,1,05:05:33,2,61,11.4,,,,,,,,,,,3.60,4.42,,,,,,,,,,,8.03,3,0,82,min54.tye
131,1,05:06:18,2,56,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,86,min54.tye
132,1,05:06:37,2,64,9.1,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,2,0,18,min54.tye
133,1,05:09:14,2,51,9.8,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.10,2,0,67,min54.tye
134,1,05:09:51,5,62,14.9,4.2,30.3,4.0,,,,,,,,8.68,5.72,5.68,3.74,4.07,,,,,,,,27.90,9,0,85,min54.tye
135,1,05:11:46,5,56,11.0,4.3,30.5,4.0,,,,,,,,9.91,16.85,16.99,15.97,17.78,,,,,,,,77.50,9,0,77,min54.tye
136,1,05:11:50,6,57,14.5,4.3,26.1,4.0,4.1,,,,,,,11.70,17.53,17.24,13.02,13.47,12.81,,,,,,,85.76,10,0,72,min54.tye
137,2,05:12:20,2,50,9.3,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,93,min54.tye
138,1,05:12:21,5,28,16.1,4.3,30.3,4.1,,,,,,,,11.68,18.29,17.66,16.85,17.27,,,,,,,,81.75,9,0,22,min54.tye
139,1,05:12:22,2,32,9.6,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,2,0,34,min54.tye
140,2,05:12:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
141,2,05:13:44,2,58,11.4,,,,,,,,,,,3.37,3.68,,,,,,,,,,,7.05,3,0,29,min54.tye
142,1,05:14:50,5,60,18.6,4.3,35.8,4.0,,,,,,,,12.64,17.88,18.05,14.85,15.34,,,,,,,,78.76,9,0,1,min54.tye
143,1,05:16:29,5,59,11.7,4.3,32.5,4.0,,,,,,,,9.91,13.46,13.02,13.46,12.94,,,,,,,,62.79,9,0,15,min54.tye
144,1,05:17:05,2,59,9.3,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,2,0,13,min54.tye
145,2,05:17:08,5,55,14.9,4.3,24.0,9.0,,,,,,,,9.71,5.36,5.37,3.64,4.19,,,,,,,,28.27,16,0,32,min54.tye
146,1,05:17:35,2,52,9.3,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,2,0,1,min54.tye
147,1,05:17:41,2,64,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.93,2,0,31,min54.tye
148,1,05:19:21,2,55,11.5,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,87,min54.tye
149,1,05:21:00,2,58,8.3,,,,,,,,,,,3.81,2.28,,,,,,,,,,,6.09,2,0,16,min54.tye
150,2,05:22:19,2,65,8.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0,31,min54.tye
151,1,05:23:23,5,52,19.4,4.3,32.5,4.1,,,,,,,,11.84,17.72,17.86,16.70,17.08,,,,,,,,81.19,9,0,14,min54.tye
152,2,05:24:22,2,57,8.8,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0,15,min54.tye
153,2,05:24:41,2,60,11.1,,,,,,,,,,,3.14,3.79,,,,,,,,,,,6.93,3,0,82,min54.tye
154,1,05:26:10,2,50,8.7,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,2,0,35,min54.tye
155,1,05:26:19,2,65,10.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,77,min54.tye
156,2,05:26:54,5,59,12.4,21.4,9.5,22.0,,,,,,,,9.84,19.19,16.01,10.17,9.53,,,,,,,,64.74,11,0,18,min54.tye
157,1,05:27:35,2,65,8.4,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.97,2,0,75,min54.tye
158,1,05:27:50,2,58,10.7,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0,62,min54.tye
159,1,05:28:05,2,58,8.8,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,40,min54.tye
160,2,05:28:16,2,57,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,54,min54.tye
161,2,05:28:47,4,58,13.5,19.6,2.9,,,,,,,,,5.01,8.37,6.55,5.27,,,,,,,,,25.20,3,0,24,min54.tye
162,2,05:29:16,2,61,11.5,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,74,min54.tye
163,2,05:29:22,2,52,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,45,min54.tye
164,2,05:29:23,2,50,9.5,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,66,min54.tye
165,2,05:30:10,2,60,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0,52,min54.tye
166,1,05:30:40,5,60,12.0,4.3,29.5,4.0,,,,,,,,9.64,10.97,10.11,8.16,7.61,,,,,,,,46.49,9,0,67,min54.tye
167,2,05:31:36,5,59,17.2,4.3,33.8,4.0,,,,,,,,11.92,9.56,8.80,9.76,9.72,,,,,,,,49.76,9,0,32,min54.tye
168,2,05:31:41,5,60,17.3,4.2,33.6,4.0,,,,,,,,13.33,17.61,17.07,16.14,18.31,,,,,,,,82.46,9,0,52,min54.tye
169,1,05:32:25,2,54,11.5,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0,91,min54.tye
170,2,05:32:37,2,55,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,65,min54.tye
171,1,05:33:29,2,57,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,8,min54.tye
172,1,05:34:56,2,53,11.1,,,,,,,,,,,3.99,3.24,,,,,,,,,,,7.23,3,0,86,min54.tye
173,2,05:35:11,2,58,11.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0,34,min54.tye
174,2,05:36:14,5,64,18.3,4.2,28.0,10.1,,,,,,,,9.58,6.28,5.47,5.19,4.68,,,,,,,,31.20,16,0,16,min54.tye
175,1,05:36:48,2,59,11.5,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.32,3,0,39,min54.tye
176,1,05:36:54,2,57,9.3,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,9,min54.tye
177,1,05:39:45,2,69,8.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,13,min54.tye
178,1,05:39:48,2,63,9.3,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0,77,min54.tye
179,1,05:40:51,2,61,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,59,min54.tye
180,1,05:40:57,5,50,15.1,4.3,32.4,4.0,,,,,,,,12.53,15.60,15.92,17.67,17.91,,,,,,,,79.63,9,0,96,min54.tye
181,1,05:41:27,5,60,13.9,4.3,24.5,4.3,,,,,,,,8.90,6.14,6.38,4.33,4.77,,,,,,,,30.51,9,0,82,min54.tye
182,2,05:41:44,5,56,12.4,21.3,9.5,22.3,,,,,,,,11.20,19.61,14.74,15.14,8.88,,,,,,,,69.57,11,0,30,min54.tye
183,1,05:41:48,2,70,8.8,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0,50,min54.tye
184,1,05:42:09,2,58,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,81,min54.tye
185,1,05:42:22,5,61,12.6,4.3,31.3,4.0,,,,,,,,11.53,17.24,15.64,16.34,16.98,,,,,,,,77.73,9,0,65,min54.tye
186,1,05:42:30,2,58,8.8,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,71,min54.tye
187,2,05:42:40,2,62,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0,94,min54.tye
188,1,05:43:21,2,55,18.4,,,,,,,,,,,10.42,24.80,,,,,,,,,,,35.22,5,0,72,min54.tye
189,2,05:44:27,2,52,9.4,,,,,,,,,,,4.18,2.37,,,,,,,,,,,6.55,2,0,50,min54.tye
190,2,05:44:28,2,52,8.4,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,51,min54.tye
191,2,05:44:35,2,61,10.9,,,,,,,,,,,3.21,4.12,,,,,,,,,,,7.33,3,0,93,min54.tye
192,2,05:45:03,5,61,13.1,21.1,9.4,21.9,,,,,,,,10.84,18.89,15.54,15.57,16.74,,,,,,,,77.58,11,0,12,min54.tye
193,2,05:46:23,2,67,13.2,,,,,,,,,,,4.64,4.42,,,,,,,,,,,9.05,3,0,13,min54.tye
194,1,05:47:32,2,72,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.68,2,0,4,min54.tye
195,1,05:49:12,2,61,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,8,min54.tye
196,2,05:50:11,2,58,9.6,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,2,0,33,min54.tye
197,1,05:50:30,6,58,15.9,3.8,4.2,33.9,10.0,,,,,,,11.29,7.80,16.75,16.71,21.47,21.45,,,,,,,95.47,12,0,38,min54.tye
198,2,05:50:38,2,60,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0,18,min54.tye
199,2,05:50:40,2,58,8.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,17,min54.tye
200,2,05:50:41,2,58,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,71,min54.tye
201,1,05:50:43,2,52,10.4,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0,76,min54.tye
202,1,05:51:01,2,58,9.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,3,0,42,min54.tye
203,1,05:51:09,4,59,15.4,12.4,11.9,,,,,,,,,11.60,13.61,2.65,2.02,,,,,,,,,29.87,7,0,65,min54.tye
204,1,05:51:19,2,56,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,40,min54.tye
205,1,05:51:58,2,55,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0,44,min54.tye
206,2,05:52:05,5,56,17.1,4.3,30.0,4.0,,,,,,,,11.04,17.86,17.72,18.56,16.95,,,,,,,,82.14,9,0,61,min54.tye
207,2,05:52:09,2,63,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0,65,min54.tye
208,1,05:52:11,2,62,9.4,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,2,0,80,min54.tye
209,1,05:52:50,5,62,17.4,4.3,31.2,4.0,,,,,,,,11.94,8.97,9.04,8.99,8.16,,,,,,,,47.10,9,0,21,min54.tye
210,1,05:53:06,2,60,8.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,2,min54.tye
211,2,05:53:47,5,58,11.1,4.3,30.5,4.0,,,,,,,,9.67,6.64,6.06,6.06,5.96,,,,,,,,34.40,9,0,48,min54.tye
212,2,05:54:08,2,63,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,26,min54.tye
213,2,05:54:27,2,55,11.7,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0,39,min54.tye
214,2,05:55:33,2,58,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,2,min54.tye
215,2,05:57:13,2,62,11.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,89,min54.tye
216,1,05:59:26,2,52,8.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,37,min54.tye
217,2,06:01:45,2,57,8.9,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,99,min54.tye
218,2,06:01:49,2,55,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,41,min54.tye
219,2,06:02:19,2,58,8.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0,14,min54.tye
220,1,06:02:25,2,61,9.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0,95,min54.tye
221,1,06:02:36,2,60,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,58,min54.tye
222,1,06:03:42,2,57,11.5,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,85,min54.tye
223,2,06:04:19,2,55,11.9,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,8,min54.tye
224,2,06:05:15,5,60,12.4,4.3,33.3,4.1,,,,,,,,11.80,15.27,15.66,15.10,15.40,,,,,,,,73.22,9,0,79,min54.tye
225,2,06:05:18,5,60,13.4,4.3,30.1,4.0,,,,,,,,13.17,17.69,18.02,17.77,15.90,,,,,,,,82.54,9,0,75,min54.tye
226,2,06:05:22,5,59,13.4,4.3,29.2,4.0,,,,,,,,12.67,15.86,15.21,15.46,15.47,,,,,,,,74.67,9,0,63,min54.tye
227,2,06:06:10,2,63,9.3,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.52,2,0,51,min54.tye
228,2,06:06:22,2,55,11.8,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0,56,min54.tye
229,2,06:07:57,4,55,13.1,21.2,9.4,,,,,,,,,9.68,16.62,10.94,2.13,,,,,,,,,39.37,4,0,67,min54.tye
230,2,06:08:07,5,54,12.4,21.3,9.5,22.0,,,,,,,,10.54,11.98,5.41,7.37,4.38,,,,,,,,39.67,11,0,72,min54.tye
231,1,06:08:37,2,58,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0,31,min54.tye
232,1,06:08:42,2,57,9.4,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,53,min54.tye
233,1,06:08:45,2,58,9.8,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,2,0,77,min54.tye
234,2,06:08:54,2,60,11.5,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0,29,min54.tye
235,2,06:08:59,5,55,15.2,4.4,34.2,4.0,,,,,,,,9.10,6.06,5.43,3.53,3.53,,,,,,,,27.65,9,0,89,min54.tye
236,1,06:09:21,2,55,8.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0,65,min54.tye
237,1,06:09:31,2,61,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,88,min54.tye
238,2,06:09:56,2,59,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,52,min54.tye
239,1,06:10:01,5,59,16.4,4.2,29.0,4.0,,,,,,,,9.90,4.79,5.32,3.14,3.16,,,,,,,,26.31,9,0,45,min54.tye
240,2,06:10:04,5,57,14.6,4.3,31.0,4.1,,,,,,,,13.15,18.58,16.83,16.38,16.60,,,,,,,,81.55,9,0,28,min54.tye
241,2,06:10:05,2,58,18.1,,,,,,,,,,,10.14,12.05,,,,,,,,,,,22.19,5,0,92,min54.tye
242,2,06:10:11,5,60,17.0,4.3,35.4,4.0,,,,,,,,11.62,9.37,8.86,7.42,7.41,,,,,,,,44.68,9,0,78,min54.tye
243,2,06:10:17,2,57,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0,87,min54.tye
244,1,06:10:27,2,62,8.8,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,38,min54.tye
245,2,06:10:30,2,53,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,48,min54.tye
246,1,06:10:51,2,58,9.0,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,39,min54.tye
247,1,06:11:10,2,60,9.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0,89,min54.tye
248,2,06:11:32,2,59,11.7,,,,,,,,,,,4.65,2.95,,,,,,,,,,,7.61,3,0,47,min54.tye
249,1,06:11:51,5,58,13.6,4.4,28.5,4.1,,,,,,,,11.45,16.24,16.37,16.84,16.84,,,,,,,,77.74,9,0,12,min54.tye
250,2,06:12:15,2,62,11.5,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,52,min54.tye
251,1,06:12:43,2,47,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,84,min54.tye
252,1,06:13:34,5,58,15.6,4.2,34.7,4.1,,,,,,,,10.66,7.83,8.27,7.74,7.30,,,,,,,,41.79,9,0,60,min54.tye
253,1,06:14:00,2,61,8.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,46,min54.tye
254,2,06:14:20,2,59,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,69,min54.tye
255,2,06:14:53,5,62,19.6,4.3,30.2,4.1,,,,,,,,12.27,17.56,17.68,17.99,17.90,,,,,,,,83.39,9,0,2,min54.tye
256,2,06:15:17,2,62,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,30,min54.tye
257,1,06:16:13,2,60,13.0,,,,,,,,,,,3.63,3.97,,,,,,,,,,,7.61,3,0,87,min54.tye
258,1,06:16:23,2,57,14.5,,,,,,,,,,,3.71,7.16,,,,,,,,,,,10.86,5,0,96,min54.tye
259,1,06:16:28,2,58,13.0,,,,,,,,,,,5.00,7.49,,,,,,,,,,,12.49,5,0,2,min54.tye
260,2,06:16:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
261,2,06:17:20,2,57,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,39,min54.tye
262,1,06:18:00,2,63,11.6,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0,53,min54.tye
263,1,06:18:41,3,52,11.4,15.0,,,,,,,,,,3.30,2.73,0.53,,,,,,,,,,6.56,3,0,11,min54.tye
264,1,06:19:20,2,60,11.8,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0,29,min54.tye
265,2,06:19:37,2,54,9.3,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0,81,min54.tye
266,2,06:19:38,2,52,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0,92,min54.tye
267,1,06:20:43,2,57,7.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,14,0,60,min54.tye
268,2,06:20:54,2,59,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0,50,min54.tye
269,1,06:23:22,2,60,11.7,,,,,,,,,,,4.96,7.43,,,,,,,,,,,12.39,5,0,43,min54.tye
270,1,06:23:40,2,57,11.8,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0,97,min54.tye
271,1,06:24:04,5,53,19.4,4.3,27.8,4.0,,,,,,,,10.37,17.42,17.17,16.66,17.82,,,,,,,,79.45,9,0,28,min54.tye
272,2,06:24:33,5,57,15.1,4.3,35.1,4.0,,,,,,,,12.75,16.76,15.96,17.08,17.00,,,,,,,,79.55,9,0,50,min54.tye
273,2,06:25:11,6,54,20.0,4.3,34.5,4.5,4.6,,,,,,,11.59,6.52,6.17,2.86,5.18,2.73,,,,,,,35.05,10,0,7,min54.tye
274,2,06:25:32,2,57,12.0,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.36,3,0,19,min54.tye