veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,5,76,19.5,4.6,35.3,4.4,,,,,,,,10.60,12.37,11.76,13.16,13.19,,,,,,,,61.07,9,0
2,3,00:00:37,5,63,11.5,4.1,32.5,3.9,,,,,,,,6.96,12.09,7.33,6.79,6.21,,,,,,,,39.39,9,0
3,4,00:00:38,4,59,10.0,16.7,2.9,,,,,,,,,2.63,4.11,2.60,2.20,,,,,,,,,11.54,3,0
4,4,00:00:48,5,66,13.0,22.1,9.8,22.8,,,,,,,,8.78,15.15,10.19,11.37,11.15,,,,,,,,56.64,11,0
5,4,00:01:02,6,68,12.6,4.3,20.5,9.7,22.4,,,,,,,7.29,7.52,7.12,10.81,10.40,9.42,,,,,,,52.56,12,0
6,3,00:01:03,2,73,10.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
7,4,00:01:05,5,70,16.6,4.4,32.0,4.2,,,,,,,,8.28,4.48,5.33,3.72,2.41,,,,,,,,24.22,9,0
8,4,00:01:08,5,70,17.5,4.3,33.8,4.2,,,,,,,,9.67,5.40,4.59,3.31,4.62,,,,,,,,27.58,9,0
9,1,00:01:13,2,76,5.2,,,,,,,,,,,0.76,1.25,,,,,,,,,,,2.01,2,0
10,4,00:01:17,2,73,11.6,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
11,4,00:01:30,5,67,21.9,4.4,32.4,4.3,,,,,,,,9.24,8.84,8.82,12.17,11.45,,,,,,,,50.52,9,0
12,4,00:02:21,2,63,10.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,3,0
13,4,00:02:44,2,71,13.4,,,,,,,,,,,3.46,4.02,,,,,,,,,,,7.48,3,0
14,4,00:02:55,2,73,9.6,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,2,0
15,2,00:02:57,5,66,16.2,4.3,38.2,4.0,,,,,,,,10.87,10.87,10.66,8.73,10.36,,,,,,,,51.48,9,0
17,4,00:03:10,5,59,17.5,4.3,37.6,4.1,,,,,,,,12.59,13.96,14.81,11.80,10.47,,,,,,,,63.63,9,0
18,1,00:03:11,5,68,21.0,4.3,34.7,10.1,,,,,,,,12.04,14.47,15.34,12.17,13.05,,,,,,,,67.06,16,0
19,2,00:03:12,5,74,18.7,4.3,34.6,10.0,,,,,,,,11.12,12.13,12.13,12.71,12.92,,,,,,,,61.02,16,0
20,3,00:03:17,2,82,8.2,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
21,4,00:04:18,2,73,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
22,3,00:04:18,2,73,8.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
23,4,00:04:30,5,75,17.5,4.6,36.2,4.1,,,,,,,,10.29,12.75,11.92,5.99,5.16,,,,,,,,46.11,9,0
24,4,00:04:39,5,70,17.6,4.3,35.1,4.2,,,,,,,,10.56,12.45,13.10,13.10,12.28,,,,,,,,61.49,9,0
25,1,00:05:13,5,69,17.3,4.3,31.2,4.0,,,,,,,,12.74,15.44,16.71,14.11,15.95,,,,,,,,74.94,9,0
26,4,00:05:32,5,66,17.9,4.5,33.5,4.2,,,,,,,,9.86,7.02,6.89,7.05,6.66,,,,,,,,37.49,9,0
27,4,00:05:42,2,73,10.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0
28,4,00:05:48,5,63,11.9,4.3,34.4,4.1,,,,,,,,9.40,10.26,9.53,9.67,9.88,,,,,,,,48.73,9,0
29,3,00:06:05,2,76,11.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
30,4,00:06:19,2,71,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
31,1,00:06:24,2,71,10.2,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0
32,4,00:06:28,5,75,19.9,4.5,30.7,4.1,,,,,,,,8.44,3.97,4.67,3.27,1.94,,,,,,,,22.29,9,0
33,4,00:06:33,2,71,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
34,1,00:07:16,5,66,11.4,4.3,32.0,4.1,,,,,,,,9.38,5.87,5.15,6.36,6.04,,,,,,,,32.80,9,0
35,1,00:07:24,5,66,16.6,4.2,33.4,4.1,,,,,,,,11.24,9.07,9.24,5.88,6.75,,,,,,,,42.18,9,0
36,4,00:07:27,2,73,9.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
37,1,00:07:49,8,70,1.0,15.9,4.3,2.0,1.9,27.4,4.0,,,,,12.69,24.72,11.63,12.81,7.41,5.42,10.33,12.35,,,,,97.37,13,0
38,1,00:07:55,2,73,9.2,,,,,,,,,,,4.84,1.44,,,,,,,,,,,6.28,2,0
39,4,00:08:20,2,68,8.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
40,1,00:08:23,5,68,16.6,4.2,34.3,4.1,,,,,,,,9.68,8.83,9.24,7.91,9.07,,,,,,,,44.72,9,0
41,1,00:08:39,2,75,8.9,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,2,0
42,1,00:08:45,2,76,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,2,0
44,4,00:09:06,5,71,19.4,4.5,35.4,4.1,,,,,,,,9.78,13.55,13.63,8.93,7.51,,,,,,,,53.40,9,0
45,4,00:09:13,5,65,15.3,4.4,37.6,4.1,,,,,,,,10.30,11.58,10.92,13.17,13.04,,,,,,,,59.02,9,0
46,4,00:09:28,5,68,11.1,4.3,37.8,4.1,,,,,,,,8.33,7.75,8.95,4.98,5.28,,,,,,,,35.29,9,0
47,1,00:09:33,5,58,17.0,4.3,30.3,4.0,,,,,,,,12.59,16.68,19.57,17.74,18.98,,,,,,,,85.56,9,0
48,4,00:10:00,5,65,17.4,4.2,29.8,10.2,,,,,,,,8.99,4.15,5.01,3.31,4.44,,,,,,,,25.90,16,0
49,4,00:10:14,5,67,17.1,4.5,34.5,4.2,,,,,,,,10.26,13.85,13.58,13.43,11.98,,,,,,,,63.10,9,0
50,1,00:10:16,2,73,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
51,1,00:10:31,5,71,16.9,4.3,34.2,4.1,,,,,,,,12.51,7.46,6.79,5.33,5.30,,,,,,,,37.39,9,0
52,2,00:10:57,5,65,17.3,4.1,33.4,3.9,,,,,,,,10.31,7.50,7.40,6.21,6.06,,,,,,,,37.47,9,0
53,3,00:10:58,2,75,8.5,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
54,3,00:11:37,2,75,11.2,,,,,,,,,,,2.43,2.70,,,,,,,,,,,5.12,3,0
55,2,00:11:37,2,72,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
56,1,00:11:44,5,63,17.5,20.7,9.5,21.8,,,,,,,,10.88,12.84,10.91,7.31,8.68,,,,,,,,50.62,11,0
57,4,00:12:17,5,68,18.7,4.6,35.4,4.3,,,,,,,,11.05,11.45,10.18,11.67,13.42,,,,,,,,57.77,9,0
58,1,00:12:33,5,66,18.0,4.3,34.3,4.1,,,,,,,,10.24,12.50,13.05,9.78,10.23,,,,,,,,55.79,9,0
59,4,00:12:33,5,67,18.5,4.6,33.6,4.1,,,,,,,,11.25,9.29,10.13,11.12,14.02,,,,,,,,55.82,9,0
60,2,00:12:35,5,69,15.8,4.3,35.2,4.0,,,,,,,,10.97,13.01,12.93,12.30,12.08,,,,,,,,61.28,9,0
61,3,00:12:44,2,66,8.5,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.88,2,0
62,1,00:13:15,2,70,8.7,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
63,4,00:13:23,2,70,9.1,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
64,3,00:13:25,2,81,5.5,,,,,,,,,,,0.33,0.82,,,,,,,,,,,1.16,2,0
65,3,00:13:30,5,74,11.2,4.3,35.9,4.0,,,,,,,,7.66,6.85,6.80,5.81,6.31,,,,,,,,33.43,9,0
66,4,00:14:21,4,68,14.0,19.5,2.6,,,,,,,,,3.60,4.59,2.29,2.43,,,,,,,,,12.90,3,0
67,4,00:14:24,2,61,11.6,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,3,0
68,3,00:15:17,2,75,8.5,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.24,2,0
69,3,00:15:56,5,66,11.2,4.2,33.9,4.1,,,,,,,,6.27,5.83,5.34,6.33,6.08,,,,,,,,29.85,9,0
70,4,00:16:06,2,71,10.8,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,3,0
71,4,00:16:22,3,57,10.6,14.4,,,,,,,,,,2.91,4.78,1.56,,,,,,,,,,9.24,3,0
72,2,00:16:33,2,68,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
73,4,00:16:42,2,57,8.9,,,,,,,,,,,2.91,1.60,,,,,,,,,,,4.51,2,0
74,3,00:16:46,5,45,4.5,7.5,2.7,20.6,,,,,,,,5.43,7.78,7.47,5.86,6.07,,,,,,,,32.62,14,0
76,4,00:17:26,2,66,9.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
77,1,00:17:55,5,70,19.5,4.3,35.5,10.4,,,,,,,,12.35,15.62,16.44,14.19,15.68,,,,,,,,74.27,16,0
78,4,00:17:55,2,66,9.9,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
79,2,00:18:15,2,71,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
80,4,00:18:20,2,70,11.8,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0
81,4,00:18:28,2,75,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
82,1,00:18:54,2,73,10.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
83,1,00:19:26,5,64,11.7,4.2,31.5,4.1,,,,,,,,10.05,11.40,8.75,5.64,6.57,,,,,,,,42.41,9,0
84,1,00:19:33,2,76,10.8,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
85,2,00:19:44,5,64,17.3,4.3,34.0,3.9,,,,,,,,10.93,10.41,9.87,7.02,8.37,,,,,,,,46.59,9,0
86,4,00:20:14,2,70,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
87,1,00:20:23,6,73,16.8,4.3,33.6,4.9,5.1,,,,,,,10.96,6.98,7.30,1.92,3.47,4.51,,,,,,,35.15,10,0
88,4,00:20:36,2,75,10.0,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.19,3,0
89,2,00:21:05,5,69,19.4,4.3,35.9,3.9,,,,,,,,10.87,13.20,13.51,11.27,11.46,,,,,,,,60.30,9,0
90,1,00:21:08,2,72,10.8,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.58,3,0
91,1,00:21:11,2,71,8.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
92,2,00:21:15,2,75,20.4,,,,,,,,,,,8.63,8.71,,,,,,,,,,,17.34,5,0
93,1,00:21:19,2,70,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
94,3,00:21:47,5,67,18.9,4.4,32.9,4.0,,,,,,,,8.83,7.49,7.03,7.88,8.04,,,,,,,,39.27,9,0
95,1,00:21:50,2,73,8.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
96,3,00:22:46,5,63,14.8,4.3,37.5,4.0,,,,,,,,8.04,10.73,10.26,8.86,9.96,,,,,,,,47.85,9,0
97,4,00:23:20,2,68,9.6,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
98,4,00:23:33,2,73,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
99,1,00:23:33,5,64,12.1,4.3,31.7,4.1,,,,,,,,9.78,5.22,5.09,4.64,4.42,,,,,,,,29.14,9,0
100,4,00:23:46,5,75,21.5,4.5,35.9,10.7,,,,,,,,8.39,5.39,5.45,3.32,3.26,,,,,,,,25.80,16,0
101,1,00:23:47,2,72,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
102,4,00:23:50,5,70,16.5,4.4,37.4,4.2,,,,,,,,8.62,5.71,6.13,3.88,4.52,,,,,,,,28.86,9,0
103,3,00:24:02,5,68,17.2,4.2,30.5,4.0,,,,,,,,8.69,7.55,7.87,8.80,8.71,,,,,,,,41.62,9,0
104,4,00:24:03,5,67,20.2,4.3,29.4,10.1,,,,,,,,9.44,11.56,10.75,14.16,13.10,,,,,,,,59.00,16,0
105,2,00:24:04,5,71,18.8,4.3,28.9,10.5,,,,,,,,10.31,11.67,12.07,12.46,12.31,,,,,,,,58.81,16,0
107,4,00:24:54,5,65,17.7,4.4,33.4,4.1,,,,,,,,10.79,11.38,12.01,6.42,8.57,,,,,,,,49.19,9,0
109,2,00:25:01,5,72,20.4,4.2,31.5,10.3,,,,,,,,9.97,12.12,12.28,11.57,11.68,,,,,,,,57.63,16,0
110,4,00:25:02,5,63,15.6,4.6,32.1,10.8,,,,,,,,8.27,10.30,8.92,13.53,12.63,,,,,,,,53.65,16,0
111,2,00:25:02,2,72,8.9,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
112,2,00:25:04,5,73,17.6,4.3,29.8,4.0,,,,,,,,10.20,5.65,5.66,6.35,5.78,,,,,,,,33.64,9,0
113,2,00:25:07,2,75,10.6,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0
114,1,00:25:10,5,73,18.1,4.2,34.7,4.0,,,,,,,,12.97,13.70,16.62,13.86,18.27,,,,,,,,75.42,9,0
115,4,00:25:28,2,73,9.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
116,4,00:25:31,2,71,10.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
119,1,00:26:13,2,75,9.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
120,2,00:26:24,6,68,17.1,4.3,20.9,8.9,22.8,,,,,,,10.53,8.61,7.86,9.85,10.72,10.82,,,,,,,58.40,12,0
121,1,00:26:38,5,65,11.9,4.3,37.0,4.0,,,,,,,,10.81,9.84,10.39,6.18,7.02,,,,,,,,44.24,9,0
122,1,00:26:45,5,66,11.3,4.3,34.7,4.0,,,,,,,,9.01,6.34,5.61,3.90,5.87,,,,,,,,30.73,9,0
123,4,00:26:53,2,78,9.1,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
124,1,00:26:55,5,66,16.8,4.2,33.6,4.1,,,,,,,,10.92,8.63,8.34,8.56,9.35,,,,,,,,45.81,9,0
125,2,00:26:55,2,69,9.8,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.56,2,0
126,4,00:27:03,2,73,13.1,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
127,1,00:27:28,2,80,9.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
128,2,00:27:34,5,68,19.9,4.2,34.6,4.0,,,,,,,,10.47,11.03,11.31,6.62,6.63,,,,,,,,46.06,9,0
129,2,00:27:35,2,68,8.6,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
130,1,00:28:04,5,68,16.4,4.3,35.9,4.0,,,,,,,,11.65,7.21,8.67,9.34,11.03,,,,,,,,47.90,9,0
131,1,00:28:31,2,72,10.7,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
132,1,00:28:36,2,55,6.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
133,2,00:28:36,2,71,8.4,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0
134,1,00:29:30,2,67,8.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
135,4,00:29:44,5,71,12.9,4.6,38.5,4.5,,,,,,,,9.69,10.37,10.10,11.26,12.61,,,,,,,,54.04,9,0
136,3,00:29:46,2,72,8.6,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
137,3,00:30:14,2,74,10.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0
138,4,00:30:24,2,75,12.3,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
139,4,00:30:35,5,66,16.7,4.3,35.4,4.0,,,,,,,,8.97,11.57,11.10,10.69,10.04,,,,,,,,52.37,9,0
140,4,00:30:59,5,73,20.8,4.4,33.2,10.3,,,,,,,,9.07,12.85,11.50,10.29,10.30,,,,,,,,54.01,16,0
141,1,00:31:43,5,67,17.6,4.3,32.6,3.9,,,,,,,,11.51,8.54,8.35,8.11,9.61,,,,,,,,46.12,9,0
142,4,00:31:55,5,71,20.1,4.3,31.6,10.4,,,,,,,,8.84,5.27,5.91,3.54,3.47,,,,,,,,27.02,16,0
143,2,00:31:56,2,74,5.2,,,,,,,,,,,0.45,0.72,,,,,,,,,,,1.17,2,0
144,1,00:32:05,2,70,8.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
145,4,00:32:55,3,63,13.2,4.2,,,,,,,,,,9.80,13.81,13.53,,,,,,,,,,37.13,6,0
146,4,00:32:55,2,63,4.0,,,,,,,,,,,15.52,13.57,,,,,,,,,,,29.09,14,38
147,3,00:32:56,2,71,12.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
148,4,00:33:02,5,63,17.1,4.2,34.9,3.9,,,,,,,,8.94,7.01,8.03,5.51,8.56,,,,,,,,38.05,9,0
149,4,00:33:06,5,65,13.2,4.4,30.8,4.2,,,,,,,,7.09,3.81,4.65,3.15,3.02,,,,,,,,21.72,9,0
150,4,00:33:16,2,75,9.8,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
151,1,00:33:26,5,73,17.0,4.3,34.1,4.0,,,,,,,,13.86,14.47,14.48,17.09,18.31,,,,,,,,78.21,9,36
152,1,00:33:38,5,70,19.6,4.2,33.1,4.0,,,,,,,,11.35,13.85,14.65,14.15,15.78,,,,,,,,69.78,9,0
153,1,00:33:41,4,71,11.6,19.9,3.4,,,,,,,,,4.20,4.46,3.94,3.06,,,,,,,,,15.67,3,0
154,3,00:33:49,4,62,11.9,14.8,2.9,,,,,,,,,2.52,2.08,1.54,0.71,,,,,,,,,6.84,3,0
155,2,00:34:05,5,68,20.4,4.3,34.3,4.0,,,,,,,,11.94,12.29,12.24,12.45,10.83,,,,,,,,59.74,9,0
156,2,00:34:08,2,75,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
157,1,00:34:27,2,75,8.6,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
158,1,00:34:38,5,62,12.0,21.5,9.5,22.2,,,,,,,,10.21,12.52,13.53,6.73,13.40,,,,,,,,56.40,11,0
159,4,00:34:41,2,67,11.2,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
160,4,00:34:44,5,62,12.4,21.3,9.3,21.8,,,,,,,,9.04,14.42,10.34,11.34,10.18,,,,,,,,55.32,11,0
161,2,00:34:59,2,72,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
162,1,00:35:02,2,55,7.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0
163,4,00:35:02,3,68,9.3,12.1,,,,,,,,,,1.90,1.54,0.69,,,,,,,,,,4.13,2,0
166,1,00:35:27,2,74,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
167,1,00:35:45,3,77,11.9,14.0,,,,,,,,,,3.10,1.98,1.16,,,,,,,,,,6.24,3,0
168,4,00:35:50,2,75,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
169,3,00:35:50,2,71,11.8,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
170,4,00:35:51,2,71,9.7,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
171,4,00:35:53,5,73,16.0,4.1,31.5,3.8,,,,,,,,7.65,4.96,4.64,3.69,4.60,,,,,,,,25.55,9,0
172,3,00:36:12,2,73,9.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0
173,2,00:36:48,5,71,19.2,4.3,30.1,10.0,,,,,,,,10.07,11.55,12.27,11.76,12.05,,,,,,,,57.71,16,0
174,3,00:36:58,6,70,19.3,4.2,21.0,8.7,22.4,,,,,,,7.02,6.52,6.34,7.86,9.00,8.90,,,,,,,45.65,12,0
175,2,00:37:05,5,70,19.6,4.3,30.0,10.0,,,,,,,,11.05,12.32,12.28,11.16,11.79,,,,,,,,58.59,16,0
176,2,00:37:08,5,71,19.1,4.2,30.2,10.2,,,,,,,,11.20,11.73,12.43,13.08,13.38,,,,,,,,61.81,16,0
177,4,00:37:19,5,71,17.8,4.2,34.8,4.0,,,,,,,,9.89,7.03,8.40,11.21,13.50,,,,,,,,50.02,9,0
178,1,00:37:27,5,68,15.3,4.3,35.9,4.0,,,,,,,,12.04,14.83,17.35,15.77,15.13,,,,,,,,75.12,9,0
179,4,00:37:31,5,71,17.2,4.3,36.6,4.0,,,,,,,,9.00,10.00,9.52,9.09,9.58,,,,,,,,47.19,9,0
180,1,00:37:40,5,74,17.7,4.3,30.6,10.0,,,,,,,,9.87,11.25,10.88,10.20,12.12,,,,,,,,54.32,16,0
181,4,00:37:49,4,65,11.9,22.2,2.9,,,,,,,,,3.22,4.04,1.10,0.40,,,,,,,,,8.77,3,0
182,1,00:37:58,5,87,19.8,4.3,52.8,6.3,,,,,,,,11.01,6.06,7.25,4.71,5.31,,,,,,,,34.34,9,0
183,2,00:37:58,2,76,9.4,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
184,2,00:37:59,2,74,8.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
185,1,00:38:07,2,55,6.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0
186,4,00:38:22,5,68,13.0,21.2,9.3,22.0,,,,,,,,7.83,12.95,9.60,12.33,12.23,,,,,,,,54.94,11,0
187,4,00:38:54,2,73,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
188,3,00:39:05,2,72,9.5,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0
189,1,00:39:18,2,70,5.2,,,,,,,,,,,0.85,1.31,,,,,,,,,,,2.16,2,0
190,4,00:39:39,2,73,8.3,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
191,1,00:40:11,2,74,9.4,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.61,2,0
192,4,00:40:16,2,76,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
193,2,00:40:28,4,78,11.1,25.8,2.9,,,,,,,,,3.84,4.89,2.27,3.24,,,,,,,,,14.25,3,0
194,4,00:40:30,2,61,13.0,,,,,,,,,,,4.33,3.47,,,,,,,,,,,7.80,3,0
195,1,00:40:31,2,64,8.7,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
196,2,00:40:33,4,15,3.1,0.9,6.0,,,,,,,,,2.37,1.51,1.66,1.23,,,,,,,,,6.77,0,0
197,1,00:40:34,5,55,11.4,3.3,22.1,3.0,,,,,,,,4.35,3.89,2.76,1.79,2.09,,,,,,,,14.88,9,36
199,2,00:40:42,2,72,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
200,4,00:40:59,5,78,11.8,4.3,37.5,4.1,,,,,,,,8.40,10.81,11.06,13.34,12.57,,,,,,,,56.17,9,0
201,4,00:42:00,5,67,17.7,4.4,36.6,4.2,,,,,,,,8.84,8.87,8.30,11.03,9.60,,,,,,,,46.65,9,0
202,1,00:42:33,4,67,19.0,33.2,4.1,,,,,,,,,10.71,12.13,6.33,7.11,,,,,,,,,36.29,8,0
203,4,00:42:35,5,71,19.8,4.4,28.1,10.0,,,,,,,,9.56,10.79,10.96,11.78,13.85,,,,,,,,56.93,16,0
204,1,00:42:51,2,77,10.9,,,,,,,,,,,2.86,3.56,,,,,,,,,,,6.42,3,0
205,1,00:42:56,2,78,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0
206,1,00:43:02,5,64,15.5,4.2,32.7,4.0,,,,,,,,11.55,9.39,9.94,6.94,6.77,,,,,,,,44.60,9,36
207,4,00:43:09,2,68,12.1,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
208,1,00:44:03,5,70,20.0,4.3,33.3,4.1,,,,,,,,11.58,8.63,9.35,3.34,4.67,,,,,,,,37.58,9,0
209,2,00:44:12,5,71,16.0,4.3,31.1,4.0,,,,,,,,9.91,9.29,9.62,8.77,10.14,,,,,,,,47.72,9,0
210,3,00:44:15,2,75,10.2,,,,,,,,,,,1.40,1.48,,,,,,,,,,,2.88,3,0
211,4,00:44:17,3,61,20.2,4.4,,,,,,,,,,12.11,11.38,11.15,,,,,,,,,,34.65,6,0
212,4,00:44:21,5,67,15.5,4.2,27.2,4.0,,,,,,,,8.80,9.18,10.86,7.83,8.64,,,,,,,,45.31,9,0
213,1,00:44:24,5,69,19.9,4.3,31.2,4.0,,,,,,,,10.87,7.21,6.91,5.10,6.11,,,,,,,,36.20,9,0
214,2,00:45:20,2,75,9.1,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
215,4,00:46:00,2,67,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
216,4,00:46:07,2,75,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
217,1,00:46:40,5,70,17.8,4.3,33.9,4.0,,,,,,,,11.68,10.21,9.84,5.22,6.25,,,,,,,,43.20,9,0
218,1,00:46:44,2,68,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
219,4,00:46:49,5,75,18.7,4.5,33.8,4.4,,,,,,,,10.19,9.54,9.29,11.61,11.71,,,,,,,,52.33,9,0
220,3,00:47:06,2,70,8.9,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.31,2,0
221,4,00:47:08,3,49,11.6,12.6,,,,,,,,,,4.82,6.16,4.99,,,,,,,,,,15.96,3,0
222,1,00:47:33,5,68,12.0,4.3,34.5,4.1,,,,,,,,10.92,11.66,12.09,7.69,7.76,,,,,,,,50.11,9,0
223,1,00:47:51,5,68,17.7,4.3,36.3,3.9,,,,,,,,11.91,14.91,15.43,15.50,15.48,,,,,,,,73.22,9,0
224,4,00:47:52,2,73,9.2,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
225,2,00:48:03,5,80,19.7,4.3,32.4,4.1,,,,,,,,9.44,9.95,10.41,6.79,5.28,,,,,,,,41.87,9,0
226,1,00:48:05,2,16,2.0,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,14,0
227,1,00:48:26,5,66,17.4,4.3,35.1,4.1,,,,,,,,12.85,14.41,15.30,13.37,12.56,,,,,,,,68.47,9,0
228,4,00:48:28,5,73,18.0,4.5,33.4,4.2,,,,,,,,8.81,7.59,7.36,8.90,9.33,,,,,,,,41.98,9,0
229,1,00:48:41,5,68,16.7,4.3,32.1,4.1,,,,,,,,13.57,8.49,8.31,4.72,6.07,,,,,,,,41.17,9,36
230,2,00:48:48,5,68,16.9,4.2,35.9,4.0,,,,,,,,11.31,12.21,13.15,11.17,11.50,,,,,,,,59.34,9,0
231,1,00:49:04,5,66,19.1,4.3,30.1,9.9,,,,,,,,12.44,14.92,15.66,14.90,16.70,,,,,,,,74.61,16,0
232,4,00:49:16,2,70,9.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
233,1,00:49:54,5,64,15.4,4.3,32.8,4.0,,,,,,,,11.74,9.28,10.08,9.54,10.81,,,,,,,,51.44,9,0
234,4,00:51:09,2,67,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
235,1,00:51:29,5,62,12.7,25.1,5.0,5.0,,,,,,,,10.26,12.65,6.08,6.98,7.20,,,,,,,,43.17,10,0
236,4,00:51:41,2,76,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0
237,2,00:51:50,5,70,17.5,4.2,36.5,4.1,,,,,,,,11.23,11.53,12.76,12.08,12.51,,,,,,,,60.12,9,0
238,1,00:51:54,5,70,17.5,4.2,31.7,4.0,,,,,,,,11.06,7.24,6.57,4.80,4.91,,,,,,,,34.57,9,0
239,4,00:51:54,5,68,12.8,22.3,9.1,22.9,,,,,,,,7.32,9.96,6.42,6.56,8.12,,,,,,,,38.37,11,0
240,2,00:52:21,5,73,17.8,4.3,31.3,10.1,,,,,,,,10.61,11.27,11.42,12.25,12.45,,,,,,,,58.00,16,0
241,2,00:52:22,2,73,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
242,4,00:52:41,2,80,9.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
243,1,00:52:59,5,63,17.0,4.3,32.2,4.0,,,,,,,,13.01,16.59,17.44,14.23,16.12,,,,,,,,77.41,9,36
244,4,00:53:09,2,75,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
245,1,00:53:13,5,68,17.3,4.4,35.6,4.0,,,,,,,,11.14,12.04,11.49,10.46,10.30,,,,,,,,55.43,9,0
246,2,00:54:35,2,70,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
247,4,00:54:56,2,66,9.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
248,2,00:55:21,2,67,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
249,4,00:55:24,2,71,8.6,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
251,1,00:55:53,5,64,17.3,4.2,35.0,4.0,,,,,,,,11.27,15.98,16.70,14.35,16.32,,,,,,,,74.62,9,0
252,4,00:56:17,5,67,17.4,4.4,31.4,4.1,,,,,,,,9.64,11.46,11.66,13.17,13.02,,,,,,,,58.94,9,0
253,1,00:57:14,2,77,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
254,1,00:57:52,2,70,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
255,4,00:58:16,5,66,12.6,21.5,9.2,21.3,,,,,,,,6.90,10.33,5.39,8.50,5.53,,,,,,,,36.65,11,0
256,4,00:58:24,5,63,18.4,4.4,34.5,4.3,,,,,,,,9.10,5.15,6.17,3.46,3.25,,,,,,,,27.13,9,0
257,2,00:58:38,3,73,21.4,4.1,,,,,,,,,,11.79,6.04,5.61,,,,,,,,,,23.44,6,0
259,4,00:58:43,2,78,11.4,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0
260,2,00:59:02,2,78,9.2,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
261,4,00:59:05,5,67,13.1,4.3,31.2,4.1,,,,,,,,9.74,12.91,12.81,11.02,11.33,,,,,,,,57.81,9,0
262,1,00:59:10,4,74,13.2,14.4,3.1,,,,,,,,,4.50,4.96,1.88,2.07,,,,,,,,,13.42,3,0
263,3,00:59:10,2,73,10.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,3,0
264,4,00:59:23,2,66,21.5,,,,,,,,,,,6.31,9.12,,,,,,,,,,,15.44,5,0
265,1,01:00:16,2,72,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
266,2,01:00:31,2,73,10.8,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.19,3,0
267,1,01:00:36,3,63,15.8,23.8,,,,,,,,,,3.93,9.58,2.58,,,,,,,,,,16.10,8,0
268,4,01:00:38,2,75,9.7,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
269,1,01:00:39,2,68,9.4,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
270,4,01:01:08,2,76,13.3,,,,,,,,,,,3.68,3.90,,,,,,,,,,,7.58,3,0
271,1,01:01:17,5,70,16.6,4.3,37.8,4.0,,,,,,,,10.42,5.88,5.86,2.95,4.34,,,,,,,,29.44,9,0
272,4,01:01:20,5,67,18.2,4.4,37.8,4.2,,,,,,,,9.12,10.79,10.93,12.75,12.82,,,,,,,,56.40,9,0
273,1,01:01:27,5,73,17.5,4.4,32.3,9.9,,,,,,,,9.80,5.57,5.61,4.56,5.45,,,,,,,,30.99,16,0
274,1,01:01:51,5,60,17.8,4.3,33.1,4.1,,,,,,,,12.31,12.02,12.46,12.07,12.85,,,,,,,,61.70,9,0
275,1,01:02:43,2,58,8.8,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
276,1,01:02:45,2,67,9.5,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.55,2,0
277,1,01:02:53,5,64,17.4,4.2,35.9,4.1,,,,,,,,11.25,13.82,13.71,9.71,9.31,,,,,,,,57.80,9,0
278,2,01:02:53,5,66,13.1,4.2,28.7,4.1,,,,,,,,9.55,7.73,7.46,5.81,7.03,,,,,,,,37.58,9,0
279,2,01:02:56,2,70,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
280,1,01:02:58,5,63,17.1,4.2,37.4,4.0,,,,,,,,12.68,17.02,17.77,13.07,14.81,,,,,,,,75.33,9,0
281,1,01:03:02,2,65,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
283,1,01:03:05,5,55,12.7,3.2,25.9,3.0,,,,,,,,8.13,7.13,6.68,9.24,9.58,,,,,,,,40.77,9,36
285,1,01:03:09,5,66,20.2,4.3,32.5,4.1,,,,,,,,12.86,14.19,15.71,14.16,14.14,,,,,,,,71.07,9,0
286,1,01:03:39,2,73,8.9,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
288,1,01:04:11,2,70,8.7,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0
289,1,01:04:18,2,73,8.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
290,1,01:04:34,2,70,10.6,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
291,4,01:05:06,2,79,11.0,,,,,,,,,,,2.93,3.20,,,,,,,,,,,6.13,3,0
292,3,01:06:00,2,80,9.1,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.70,2,0
293,4,01:06:03,5,64,13.2,21.9,9.9,22.9,,,,,,,,8.61,9.77,11.79,7.83,9.24,,,,,,,,47.24,11,0
294,3,01:06:03,5,68,12.0,4.2,32.1,4.0,,,,,,,,6.26,4.61,3.84,4.02,3.24,,,,,,,,21.97,9,0
295,4,01:06:31,2,75,9.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
296,4,01:06:56,2,75,9.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
297,1,01:07:49,2,70,9.4,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,2,0
298,1,01:07:58,5,68,17.0,4.2,32.7,4.0,,,,,,,,9.96,14.17,15.00,14.29,15.71,,,,,,,,69.12,9,0
299,1,01:08:06,9,67,20.3,4.4,1.4,5.3,27.0,0.7,1.5,1.9,,,,21.07,13.73,11.42,25.47,4.66,9.83,6.16,3.79,9.43,,,,105.57,13,0
300,3,01:08:19,2,71,9.2,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.55,2,0
301,4,01:08:22,5,63,13.2,22.0,10.1,23.0,,,,,,,,9.66,15.96,11.41,11.84,12.59,,,,,,,,61.46,11,0
302,4,01:08:34,2,80,9.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
303,1,01:08:47,8,63,17.4,4.3,32.6,4.0,7.7,1.0,1.4,,,,,12.44,16.27,15.84,15.47,16.18,2.49,5.31,6.84,,,,,90.83,13,0
305,4,01:08:52,4,67,12.2,27.6,2.7,,,,,,,,,3.12,3.47,2.66,2.69,,,,,,,,,11.94,3,0
306,4,01:09:05,5,69,12.3,4.3,28.7,4.1,,,,,,,,7.65,5.24,5.02,7.41,6.95,,,,,,,,32.28,9,0
307,2,01:09:10,2,73,9.4,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,2,0
308,4,01:09:12,5,70,21.5,4.4,32.3,4.2,,,,,,,,9.95,11.39,12.03,11.49,12.65,,,,,,,,57.51,9,0
309,1,01:09:15,2,71,11.8,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.62,3,0
310,2,01:09:20,2,75,5.5,,,,,,,,,,,0.30,0.44,,,,,,,,,,,0.74,2,0
311,1,01:09:20,2,75,5.2,,,,,,,,,,,0.82,1.30,,,,,,,,,,,2.12,2,0
312,2,01:09:21,2,71,5.2,,,,,,,,,,,0.41,0.60,,,,,,,,,,,1.01,2,0
313,4,01:09:34,2,70,9.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
314,2,01:10:15,2,69,9.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,2,0
315,1,01:10:23,2,72,8.2,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.02,2,0
316,4,01:10:34,5,70,17.0,4.3,34.2,4.1,,,,,,,,9.32,11.57,12.37,10.51,8.95,,,,,,,,52.72,9,0
317,1,01:10:59,4,68,21.2,15.5,8.8,,,,,,,,,6.60,7.74,2.12,1.82,,,,,,,,,18.28,8,0
319,4,01:12:09,5,67,14.6,4.3,32.0,10.4,,,,,,,,7.17,13.12,13.43,16.49,15.87,,,,,,,,66.09,16,0
320,1,01:12:27,5,67,14.8,4.3,29.1,9.9,,,,,,,,12.64,14.66,14.82,17.65,18.33,,,,,,,,78.10,16,36
321,2,01:12:31,5,68,18.8,4.2,29.4,10.0,,,,,,,,9.62,11.40,11.91,13.01,13.81,,,,,,,,59.74,16,0
322,2,01:12:39,3,67,10.0,13.7,,,,,,,,,,2.72,2.17,1.86,,,,,,,,,,6.76,3,0
323,4,01:12:53,2,73,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0