veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,71,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
2,4,00:00:05,2,70,12.3,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
3,3,00:00:08,2,72,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
4,1,00:00:09,5,69,19.8,4.2,33.0,4.1,,,,,,,,12.70,15.23,16.78,15.73,16.43,,,,,,,,76.86,9,0
5,1,00:00:11,5,68,18.1,4.3,35.8,5.0,,,,,,,,11.77,11.25,12.43,10.08,10.80,,,,,,,,56.33,9,0
6,4,00:00:15,2,78,10.2,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
7,1,00:00:17,5,70,15.1,4.3,33.6,4.2,,,,,,,,12.34,12.26,12.30,12.48,11.49,,,,,,,,60.87,9,0
8,1,00:00:25,5,66,17.1,4.3,30.8,3.9,,,,,,,,12.05,15.99,16.85,15.50,16.18,,,,,,,,76.57,9,0
9,4,00:00:31,2,78,10.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
10,4,00:00:42,2,75,12.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.09,3,0
11,1,00:00:51,2,76,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
12,3,00:00:52,2,76,9.6,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
13,4,00:00:52,2,75,11.8,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.18,3,0
14,4,00:01:25,2,70,10.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0
15,4,00:01:44,2,71,11.8,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
16,1,00:01:46,5,67,12.2,4.3,29.6,4.1,,,,,,,,10.01,6.39,5.42,4.55,4.46,,,,,,,,30.83,9,0
17,1,00:02:09,2,73,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
18,4,00:02:22,2,71,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
19,4,00:02:23,2,72,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
20,1,00:02:33,5,71,22.5,4.3,35.1,4.0,,,,,,,,10.60,12.46,13.23,13.16,14.32,,,,,,,,63.78,9,0
21,1,00:02:37,5,68,20.2,4.3,30.9,10.0,,,,,,,,11.53,13.62,13.17,13.42,13.85,,,,,,,,65.59,16,0
22,2,00:03:02,5,63,15.6,4.3,31.6,4.0,,,,,,,,9.69,6.73,6.69,5.22,5.85,,,,,,,,34.18,9,0
23,4,00:03:07,5,65,18.1,4.3,31.5,4.1,,,,,,,,11.24,10.23,9.41,9.21,9.58,,,,,,,,49.68,9,0
24,2,00:03:08,2,74,9.8,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
25,4,00:03:10,5,71,16.3,4.4,32.6,4.3,,,,,,,,9.96,6.89,6.89,6.10,6.10,,,,,,,,35.95,9,0
26,2,00:03:11,2,85,9.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
27,2,00:03:15,2,83,9.8,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
28,1,00:03:27,2,73,8.6,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0
29,3,00:03:28,2,73,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
30,4,00:03:32,5,70,15.1,4.5,31.2,4.3,,,,,,,,11.55,15.86,15.08,14.22,14.06,,,,,,,,70.77,9,0
31,4,00:03:43,2,76,10.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
32,1,00:03:46,5,63,18.7,4.4,30.2,10.0,,,,,,,,9.80,13.09,13.95,9.54,10.77,,,,,,,,57.15,16,0
33,2,00:03:48,5,71,17.1,4.2,35.8,4.0,,,,,,,,10.93,10.95,11.02,11.64,11.66,,,,,,,,56.20,9,0
34,1,00:03:49,5,62,19.7,4.4,32.3,4.1,,,,,,,,11.10,7.93,7.99,9.38,8.84,,,,,,,,45.24,9,0
35,2,00:03:50,5,68,15.3,4.2,34.6,4.0,,,,,,,,10.91,9.21,9.51,6.26,6.46,,,,,,,,42.35,9,0
36,1,00:03:59,5,70,17.3,4.3,35.6,4.1,,,,,,,,11.30,15.39,15.33,9.98,10.65,,,,,,,,62.65,9,0
37,2,00:04:01,2,73,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
38,4,00:04:05,2,75,8.8,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
39,4,00:04:07,2,75,7.7,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
40,4,00:04:29,2,71,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
41,3,00:04:29,2,73,9.3,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
42,3,00:04:30,2,71,9.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
43,4,00:04:46,2,73,9.8,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
44,1,00:04:58,5,73,19.6,4.3,35.0,4.0,,,,,,,,10.90,12.28,13.33,6.36,8.32,,,,,,,,51.19,9,0
45,3,00:05:08,2,72,10.2,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,3,0
46,1,00:05:13,2,73,9.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,3,0
47,4,00:05:19,2,71,11.0,,,,,,,,,,,3.42,3.75,,,,,,,,,,,7.17,3,0
48,2,00:05:28,6,69,17.1,4.2,20.8,9.0,22.9,,,,,,,10.74,8.44,8.57,11.00,10.47,10.67,,,,,,,59.89,12,0
49,2,00:05:49,2,80,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0
50,3,00:05:49,5,47,4.0,13.2,2.9,20.2,,,,,,,,15.21,10.31,7.63,5.61,4.18,,,,,,,,42.94,14,0
52,1,00:06:08,2,70,8.5,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
53,2,00:06:21,5,68,16.3,4.3,35.2,4.0,,,,,,,,10.72,12.94,13.49,12.34,12.76,,,,,,,,62.25,9,0
54,4,00:06:25,5,68,12.4,20.8,10.3,21.9,,,,,,,,9.27,13.41,11.89,6.58,5.42,,,,,,,,46.57,11,0
55,1,00:06:33,2,74,9.5,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,2,0
56,1,00:06:39,2,70,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0
57,1,00:06:54,2,76,11.6,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
58,4,00:06:56,5,65,15.7,4.4,37.2,4.1,,,,,,,,11.56,13.89,12.73,13.67,13.90,,,,,,,,65.74,9,0
59,3,00:06:57,2,76,11.8,,,,,,,,,,,4.10,3.84,,,,,,,,,,,7.94,3,0
60,4,00:07:43,5,70,12.5,4.4,34.1,4.2,,,,,,,,10.21,11.92,11.70,14.85,14.56,,,,,,,,63.24,9,0
61,2,00:07:46,2,73,10.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
62,1,00:07:53,5,69,16.0,4.3,34.1,10.1,,,,,,,,11.18,13.57,13.21,12.27,13.44,,,,,,,,63.67,16,0
63,2,00:07:54,5,69,21.0,4.3,32.9,4.0,,,,,,,,11.10,9.95,10.02,9.47,10.23,,,,,,,,50.77,9,0
64,4,00:07:55,5,71,16.8,4.3,33.3,4.1,,,,,,,,10.98,14.43,13.93,14.50,13.77,,,,,,,,67.61,9,0
65,1,00:08:21,5,62,12.6,21.3,9.5,22.2,,,,,,,,10.48,13.85,13.67,9.91,9.66,,,,,,,,57.57,11,0
66,4,00:08:32,2,75,9.7,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,2,0
67,1,00:08:41,5,69,17.7,4.3,32.7,8.6,,,,,,,,11.05,5.02,4.45,3.28,4.53,,,,,,,,28.34,16,0
68,2,00:08:59,2,85,10.8,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0
69,4,00:08:59,2,69,9.6,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
70,3,00:09:00,2,77,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0
71,4,00:09:16,2,67,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
72,4,00:09:42,2,76,11.9,,,,,,,,,,,3.30,3.75,,,,,,,,,,,7.05,3,0
73,4,00:10:00,5,63,17.8,4.4,32.2,4.2,,,,,,,,11.89,14.00,13.16,11.44,11.69,,,,,,,,62.19,9,0
74,1,00:10:46,5,66,17.2,4.3,30.0,4.0,,,,,,,,11.01,8.22,8.46,10.32,11.68,,,,,,,,49.69,9,0
75,4,00:10:47,5,63,11.8,4.1,28.3,4.1,,,,,,,,8.39,9.48,4.71,12.87,14.94,,,,,,,,50.39,9,0
76,3,00:11:32,5,72,11.4,4.4,35.9,4.0,,,,,,,,10.37,10.47,10.21,11.66,11.81,,,,,,,,54.52,9,0
77,2,00:11:36,2,72,10.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
78,4,00:11:56,6,71,11.7,4.4,19.8,10.0,22.5,,,,,,,9.81,9.39,9.07,14.83,15.21,9.20,,,,,,,67.51,12,0
79,3,00:12:01,2,73,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
80,4,00:12:03,2,69,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
81,2,00:12:49,2,70,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
82,2,00:13:41,5,69,15.9,4.2,36.2,3.9,,,,,,,,10.89,9.03,8.96,9.69,10.26,,,,,,,,48.82,9,0
83,3,00:13:57,2,77,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
84,4,00:13:59,5,70,12.7,4.3,33.9,4.2,,,,,,,,11.44,9.60,9.75,9.70,9.69,,,,,,,,50.18,9,0
85,3,00:14:01,2,73,11.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
86,4,00:14:14,2,78,9.3,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
87,1,00:14:35,5,64,16.4,4.2,33.9,4.0,,,,,,,,12.33,12.46,12.22,6.92,7.94,,,,,,,,51.87,9,0
88,4,00:14:36,2,75,10.6,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
89,1,00:14:39,5,63,20.8,4.3,30.0,5.1,,,,,,,,8.85,13.60,12.30,9.72,11.61,,,,,,,,56.09,9,0
90,4,00:15:44,3,71,22.3,4.2,,,,,,,,,,8.77,8.56,9.70,,,,,,,,,,27.03,6,0
91,4,00:16:01,6,70,12.1,4.4,20.2,9.7,22.1,,,,,,,7.95,8.35,8.02,6.88,5.05,4.65,,,,,,,40.89,12,0
92,1,00:16:07,2,73,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
93,4,00:16:09,5,75,18.0,4.4,34.2,4.3,,,,,,,,12.37,6.57,6.67,7.32,5.08,,,,,,,,38.03,9,0
94,3,00:16:09,2,76,9.9,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.32,3,0
95,4,00:16:10,2,75,11.9,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0
96,2,00:16:16,2,76,9.3,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
97,4,00:16:22,5,71,17.6,4.4,31.1,4.3,,,,,,,,11.23,14.86,15.38,14.94,11.59,,,,,,,,67.99,9,0
98,2,00:16:22,5,72,11.0,4.1,37.6,3.9,,,,,,,,9.76,11.20,11.33,7.95,7.65,,,,,,,,47.90,9,0
99,3,00:16:24,2,75,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
100,4,00:16:26,5,68,15.6,4.6,32.5,4.3,,,,,,,,12.40,13.21,12.57,13.28,16.00,,,,,,,,67.45,9,0
101,2,00:16:28,5,66,17.3,4.3,34.1,3.9,,,,,,,,11.38,9.96,9.83,10.25,10.20,,,,,,,,51.62,9,0
103,4,00:16:35,2,71,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
104,4,00:16:55,2,80,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
105,2,00:16:57,2,73,8.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
106,1,00:17:04,2,63,18.3,,,,,,,,,,,5.84,9.96,,,,,,,,,,,15.80,5,0
107,2,00:17:49,5,66,11.4,4.2,34.5,4.1,,,,,,,,9.09,5.56,4.89,4.75,4.87,,,,,,,,29.16,9,0
109,2,00:18:06,4,71,18.7,32.8,4.0,,,,,,,,,10.28,14.66,9.52,10.34,,,,,,,,,44.80,8,0
110,4,00:18:17,2,73,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
111,4,00:18:34,2,73,9.9,,,,,,,,,,,3.13,3.67,,,,,,,,,,,6.81,3,0
112,2,00:18:37,5,14,3.5,0.9,6.7,0.8,,,,,,,,2.73,3.01,3.03,1.85,1.65,,,,,,,,12.28,14,0
113,1,00:18:37,5,55,16.1,3.2,25.4,3.1,,,,,,,,11.72,8.24,8.54,7.58,6.95,,,,,,,,43.03,9,36
115,4,00:18:49,2,70,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
116,4,00:19:17,2,75,9.7,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
117,1,00:19:41,4,74,13.1,22.1,3.0,,,,,,,,,4.44,3.94,1.64,1.84,,,,,,,,,11.85,3,0
118,1,00:19:57,5,64,19.8,4.3,31.0,4.0,,,,,,,,11.49,9.65,10.28,6.52,5.37,,,,,,,,43.30,9,0
119,4,00:19:57,5,63,13.0,21.5,9.9,22.0,,,,,,,,9.38,10.49,12.28,7.89,11.73,,,,,,,,51.76,11,0
120,4,00:20:00,5,71,20.1,4.4,35.6,10.4,,,,,,,,9.28,8.17,6.75,3.90,4.56,,,,,,,,32.67,16,0
121,1,00:20:04,2,73,12.7,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.76,3,0
122,3,00:20:09,6,66,11.3,4.3,19.2,12.6,21.6,,,,,,,8.33,5.85,5.73,9.36,6.56,7.43,,,,,,,43.27,12,0
123,4,00:20:26,2,71,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
124,1,00:20:55,5,65,13.1,20.9,9.5,22.2,,,,,,,,9.76,15.87,12.54,11.96,10.05,,,,,,,,60.18,11,0
125,4,00:21:02,2,70,10.7,,,,,,,,,,,3.49,3.87,,,,,,,,,,,7.37,3,0
126,1,00:21:03,5,71,19.5,4.4,32.4,4.0,,,,,,,,10.84,5.96,5.71,3.45,3.65,,,,,,,,29.61,9,0
127,4,00:22:06,2,75,8.9,,,,,,,,,,,3.22,2.06,,,,,,,,,,,5.28,2,0
128,1,00:22:38,2,78,12.0,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,3,0
129,1,00:22:40,2,78,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
130,1,00:22:43,2,71,9.6,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
131,1,00:23:04,2,80,11.7,,,,,,,,,,,3.15,1.95,,,,,,,,,,,5.09,3,0
132,1,00:23:09,2,74,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
133,4,00:23:12,5,67,19.9,4.3,33.7,4.2,,,,,,,,10.88,8.70,8.11,10.83,10.94,,,,,,,,49.45,9,0
135,4,00:23:25,2,78,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
136,3,00:23:43,2,79,11.7,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
137,4,00:23:45,2,71,12.2,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,0
139,1,00:24:53,2,71,9.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
140,1,00:25:02,5,66,16.4,4.3,32.8,4.0,,,,,,,,11.84,13.62,14.14,13.93,14.61,,,,,,,,68.14,9,0
141,4,00:25:09,2,71,10.5,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
142,2,00:25:10,2,78,8.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
143,3,00:25:28,2,73,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
144,4,00:25:31,2,66,8.8,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.85,2,0
145,4,00:25:32,2,66,9.2,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,2,0
146,4,00:25:33,2,66,9.6,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,2,0
147,2,00:25:36,5,64,17.1,4.1,35.0,4.0,,,,,,,,10.69,8.95,8.92,6.12,6.06,,,,,,,,40.73,9,0
148,4,00:26:57,2,73,9.6,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
149,1,00:27:14,2,71,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
150,4,00:27:39,6,73,18.2,4.4,32.7,5.0,5.1,,,,,,,9.44,14.66,13.80,11.16,11.06,10.70,,,,,,,70.83,10,0
151,1,00:27:42,2,72,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
152,1,00:27:55,2,65,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
153,3,00:28:05,5,63,12.6,20.8,9.5,21.9,,,,,,,,10.06,11.36,10.72,7.28,10.45,,,,,,,,49.88,11,0
154,3,00:28:16,5,64,12.7,21.3,9.5,22.3,,,,,,,,9.91,11.61,9.59,9.25,8.83,,,,,,,,49.20,11,0
155,4,00:28:43,2,73,10.1,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.80,3,0
156,1,00:28:49,2,78,9.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,2,0
157,2,00:28:51,4,68,12.0,15.1,3.1,,,,,,,,,2.99,2.88,1.77,1.10,,,,,,,,,8.75,3,0
158,4,00:29:09,4,73,18.0,4.6,19.5,,,,,,,,,10.73,7.30,6.74,5.82,,,,,,,,,30.59,8,0
159,1,00:29:14,2,75,11.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0
161,2,00:29:32,5,86,22.1,4.9,43.1,4.6,,,,,,,,12.89,15.51,16.47,16.41,16.27,,,,,,,,77.55,9,0
162,2,00:29:49,2,73,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
163,4,00:30:01,5,64,13.2,21.9,10.1,23.0,,,,,,,,11.10,17.01,14.88,11.08,13.75,,,,,,,,67.82,11,0
164,3,00:30:12,2,71,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
165,3,00:30:21,5,68,12.5,4.3,35.6,4.0,,,,,,,,10.16,10.81,10.54,9.13,8.84,,,,,,,,49.48,9,0
166,4,00:30:22,5,64,12.6,21.4,9.9,22.6,,,,,,,,10.18,12.18,12.84,14.06,9.69,,,,,,,,58.95,11,0
167,3,00:30:23,2,69,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
168,2,00:31:02,2,71,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
169,4,00:31:32,2,59,10.1,,,,,,,,,,,1.94,2.21,,,,,,,,,,,4.15,3,0
170,2,00:31:46,5,68,17.2,4.3,34.6,3.9,,,,,,,,11.14,8.72,8.33,5.17,5.42,,,,,,,,38.78,9,0
171,1,00:32:05,5,63,17.1,4.3,35.8,4.1,,,,,,,,13.22,13.32,14.88,14.15,15.75,,,,,,,,71.32,9,0
172,4,00:32:07,2,72,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
173,4,00:32:25,2,73,12.5,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
174,2,00:33:05,5,74,17.1,4.3,27.5,4.1,,,,,,,,9.59,10.85,11.03,11.90,12.18,,,,,,,,55.56,9,0
176,2,00:33:10,2,74,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
177,4,00:33:13,5,83,12.5,4.8,39.9,4.5,,,,,,,,11.10,13.98,10.53,12.94,13.08,,,,,,,,61.63,9,0
178,2,00:33:22,5,71,13.3,4.1,30.7,3.9,,,,,,,,11.41,12.97,12.71,12.57,13.23,,,,,,,,62.88,9,0
179,1,00:34:03,5,69,19.8,4.3,32.2,4.1,,,,,,,,11.22,7.72,7.95,8.25,8.17,,,,,,,,43.33,9,0
180,2,00:34:13,2,75,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
181,2,00:34:22,5,71,15.4,4.1,29.9,10.0,,,,,,,,11.42,11.23,11.48,12.68,13.64,,,,,,,,60.44,16,0
182,4,00:34:29,5,75,17.2,4.5,30.1,4.1,,,,,,,,9.14,12.74,13.62,13.27,12.98,,,,,,,,61.74,9,0
183,2,00:34:32,2,69,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
184,4,00:34:38,6,70,12.7,4.4,20.5,9.8,22.7,,,,,,,8.30,10.15,9.50,13.82,9.56,7.47,,,,,,,58.81,12,0
185,1,00:34:53,2,68,9.4,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0
186,1,00:35:08,5,66,17.0,4.2,33.8,4.0,,,,,,,,11.35,10.42,10.79,9.58,10.40,,,,,,,,52.55,9,0
187,4,00:35:21,5,75,20.9,4.5,34.1,4.4,,,,,,,,10.75,7.35,6.86,6.47,4.23,,,,,,,,35.66,9,0
188,4,00:36:09,2,63,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
189,4,00:36:14,2,85,8.6,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
190,1,00:36:27,2,56,12.8,,,,,,,,,,,5.21,3.92,,,,,,,,,,,9.13,3,0
191,1,00:36:29,2,55,12.7,,,,,,,,,,,5.79,4.70,,,,,,,,,,,10.49,3,0
193,1,00:36:36,2,58,12.7,,,,,,,,,,,4.76,3.43,,,,,,,,,,,8.19,3,0
194,1,00:36:40,2,63,12.8,,,,,,,,,,,4.00,2.68,,,,,,,,,,,6.68,3,0
195,2,00:36:41,2,61,9.6,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
196,2,00:37:03,5,69,16.2,4.1,32.8,4.0,,,,,,,,11.17,10.46,9.62,10.70,11.38,,,,,,,,53.32,9,0
197,4,00:37:19,5,63,11.7,4.3,35.5,4.0,,,,,,,,8.36,9.22,5.24,7.10,10.28,,,,,,,,40.20,9,0
198,4,00:37:42,2,78,9.4,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.24,2,0
199,4,00:37:57,2,71,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
200,1,00:37:58,4,68,22.2,27.6,2.3,,,,,,,,,8.63,14.70,2.89,2.58,,,,,,,,,28.79,8,0
201,1,00:38:48,6,63,12.0,4.4,20.1,9.5,22.5,,,,,,,10.42,8.42,8.08,16.16,10.98,10.24,,,,,,,64.30,12,0
202,1,00:39:14,2,75,9.7,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
203,1,00:39:17,2,75,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
204,1,00:39:23,2,73,9.4,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
205,1,00:39:25,2,69,9.2,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0
206,1,00:39:35,2,71,12.0,,,,,,,,,,,2.99,1.64,,,,,,,,,,,4.63,3,0
207,4,00:39:36,2,75,9.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
208,4,00:39:45,2,65,9.7,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,2,0
209,3,00:39:52,2,73,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,2,0
210,1,00:39:53,2,70,11.2,,,,,,,,,,,2.91,1.71,,,,,,,,,,,4.62,3,0
211,4,00:39:57,2,66,10.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
212,4,00:40:00,2,66,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
213,1,00:40:23,5,62,17.5,21.0,9.4,21.9,,,,,,,,11.04,14.38,11.80,6.83,7.75,,,,,,,,51.80,11,0
214,1,00:40:34,5,62,12.5,20.9,9.7,22.1,,,,,,,,10.16,11.17,8.85,9.61,9.07,,,,,,,,48.87,11,0
215,1,00:40:49,5,66,17.0,4.2,34.6,4.0,,,,,,,,11.01,8.26,8.23,6.57,7.04,,,,,,,,41.11,9,0
216,4,00:40:51,2,61,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
217,2,00:41:07,2,68,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
218,1,00:41:23,2,75,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
219,4,00:41:44,5,65,19.0,4.5,34.4,4.3,,,,,,,,12.11,15.14,14.02,15.32,13.29,,,,,,,,69.86,9,0
220,1,00:42:27,2,69,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
221,2,00:42:33,2,70,7.8,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,0
222,4,00:42:36,6,68,12.8,4.4,19.9,11.6,23.0,,,,,,,8.98,6.46,6.36,9.29,8.54,10.10,,,,,,,49.72,12,0
223,4,00:43:00,6,69,11.1,4.4,20.8,9.8,23.1,,,,,,,8.88,6.56,6.79,5.60,5.96,4.65,,,,,,,38.44,12,0
224,1,00:43:16,5,75,17.2,4.3,33.1,4.0,,,,,,,,11.26,8.69,7.82,4.35,6.61,,,,,,,,38.73,9,0
225,4,00:43:20,5,69,12.3,4.5,36.4,4.4,,,,,,,,10.93,13.34,12.78,11.45,11.96,,,,,,,,60.46,9,0
226,3,00:43:21,5,69,17.4,4.2,31.5,4.1,,,,,,,,10.51,6.49,5.93,5.26,4.66,,,,,,,,32.86,9,0
227,4,00:43:53,2,76,12.0,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
228,1,00:44:03,5,66,17.1,4.3,32.6,4.0,,,,,,,,11.45,14.66,15.20,14.10,15.06,,,,,,,,70.46,9,0
229,1,00:44:08,5,76,18.0,4.3,31.1,10.0,,,,,,,,8.81,7.52,7.66,4.25,6.72,,,,,,,,34.96,16,0
230,2,00:44:15,5,70,16.9,4.3,32.5,3.9,,,,,,,,11.40,12.61,11.53,12.70,12.33,,,,,,,,60.57,9,0
231,4,00:44:21,5,67,17.2,4.3,33.7,5.1,,,,,,,,11.04,13.37,13.57,15.77,16.16,,,,,,,,69.90,9,0
232,3,00:44:22,5,71,16.9,4.3,34.6,4.0,,,,,,,,11.21,13.06,12.30,11.90,11.72,,,,,,,,60.19,9,0
233,2,00:44:53,5,73,16.0,4.3,34.4,4.0,,,,,,,,10.05,10.08,10.01,8.55,8.70,,,,,,,,47.39,9,0
234,4,00:45:21,5,63,12.9,21.2,10.0,22.4,,,,,,,,9.97,13.52,16.06,7.92,8.92,,,,,,,,56.39,11,0
235,4,00:47:35,2,66,21.6,,,,,,,,,,,7.03,11.74,,,,,,,,,,,18.77,5,0
236,1,00:47:36,2,77,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
237,4,00:47:52,2,75,9.7,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
238,2,00:48:18,5,69,16.9,4.4,28.1,10.1,,,,,,,,9.91,12.25,12.27,11.81,12.40,,,,,,,,58.64,16,0
239,2,00:48:28,2,73,9.5,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0
240,1,00:48:28,2,55,7.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
241,4,00:48:44,3,68,20.6,4.2,,,,,,,,,,10.39,5.17,5.78,,,,,,,,,,21.33,6,0
242,4,00:48:47,3,67,17.5,4.4,,,,,,,,,,7.11,8.11,8.08,,,,,,,,,,23.30,6,0
243,1,00:48:59,5,73,19.9,4.3,33.8,4.1,,,,,,,,10.22,8.86,8.46,6.62,7.64,,,,,,,,41.81,9,0
244,2,00:49:00,4,71,15.6,32.4,3.9,,,,,,,,,9.29,9.31,4.94,5.81,,,,,,,,,29.34,8,0
245,2,00:49:04,5,68,18.8,4.0,30.1,4.0,,,,,,,,10.59,12.56,13.19,10.94,11.84,,,,,,,,59.12,9,0
246,4,00:49:10,5,62,20.3,4.2,37.4,4.1,,,,,,,,10.43,6.04,6.73,3.54,3.62,,,,,,,,30.35,9,0
247,2,00:49:25,5,65,17.3,4.3,32.3,4.0,,,,,,,,10.90,12.31,12.34,11.40,11.92,,,,,,,,58.88,9,0
249,4,00:49:30,2,75,9.2,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
250,2,00:49:40,2,71,11.4,,,,,,,,,,,4.10,4.40,,,,,,,,,,,8.50,3,0
251,4,00:50:00,2,69,11.6,,,,,,,,,,,3.82,3.93,,,,,,,,,,,7.76,3,0
252,1,00:50:09,4,67,19.0,33.1,4.2,,,,,,,,,10.81,11.57,5.44,5.23,,,,,,,,,33.05,8,0
253,4,00:50:34,2,73,10.9,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,3,0
254,1,00:51:56,2,68,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
255,2,00:52:28,5,67,17.5,4.3,32.2,4.1,,,,,,,,11.33,7.81,7.86,5.96,7.02,,,,,,,,39.97,9,0
256,2,00:52:38,2,68,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
257,1,00:53:05,5,66,17.5,4.2,30.0,10.4,,,,,,,,11.64,13.18,13.91,15.28,15.72,,,,,,,,69.73,16,0
258,1,00:53:08,5,68,19.5,4.4,33.8,4.0,,,,,,,,11.74,10.80,10.12,10.49,11.42,,,,,,,,54.57,9,0
259,4,00:53:40,5,65,18.8,4.3,30.6,10.1,,,,,,,,10.51,13.62,13.47,16.34,15.72,,,,,,,,69.65,16,0
260,1,00:53:49,5,66,17.1,4.2,31.9,4.0,,,,,,,,10.36,8.60,8.13,7.25,6.63,,,,,,,,40.98,9,0
261,2,00:53:51,2,71,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
262,4,00:53:55,4,56,14.5,27.3,3.1,,,,,,,,,5.13,6.79,3.47,3.13,,,,,,,,,18.51,8,0
263,3,00:53:57,2,73,10.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
264,3,00:54:01,2,68,10.9,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0
265,4,00:54:17,2,71,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
266,4,00:54:43,5,70,16.1,4.3,36.4,4.0,,,,,,,,9.82,7.34,7.69,4.62,4.14,,,,,,,,33.61,9,0
267,1,00:54:59,2,78,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
268,2,00:55:06,5,68,22.1,4.3,31.3,10.1,,,,,,,,10.65,9.82,9.81,7.97,8.43,,,,,,,,46.67,16,0
269,4,00:55:11,2,66,18.9,,,,,,,,,,,4.28,8.75,,,,,,,,,,,13.03,5,0
270,1,00:55:16,2,83,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0
271,2,00:55:19,5,67,21.7,4.2,30.7,10.2,,,,,,,,11.52,11.49,11.83,10.09,11.40,,,,,,,,56.33,16,0
272,1,00:55:33,2,71,8.8,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.92,2,0
273,2,00:55:38,2,74,9.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
274,1,00:55:39,3,69,13.0,12.9,,,,,,,,,,4.27,2.85,1.70,,,,,,,,,,8.82,3,0
275,1,00:56:01,2,73,9.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
276,2,00:56:09,2,75,10.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,3,0
277,1,00:56:15,5,70,19.4,4.2,35.4,4.3,,,,,,,,8.38,11.60,11.46,13.20,14.10,,,,,,,,58.74,9,0
278,1,00:56:50,5,68,15.7,4.3,36.3,4.0,,,,,,,,11.34,13.41,13.73,13.60,12.99,,,,,,,,65.07,9,0
279,2,00:57:09,2,83,8.5,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.05,2,0
280,2,00:57:25,5,68,17.1,4.1,31.7,4.0,,,,,,,,9.78,6.30,6.44,5.57,5.89,,,,,,,,33.99,9,0
281,4,00:57:29,5,67,11.5,4.2,33.8,4.0,,,,,,,,9.39,12.88,6.12,7.49,6.92,,,,,,,,42.81,9,0
282,1,00:57:35,5,66,18.1,4.3,34.3,4.0,,,,,,,,11.37,13.65,14.55,13.66,14.25,,,,,,,,67.49,9,0
283,3,00:57:52,2,75,8.7,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.81,2,0
284,1,00:58:32,2,78,8.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
285,1,00:58:36,2,75,8.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
286,2,00:58:42,2,71,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
287,2,00:58:48,2,70,11.0,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.23,3,0
288,4,00:58:52,5,66,12.8,22.3,9.6,22.9,,,,,,,,10.15,12.93,11.33,7.99,8.60,,,,,,,,51.01,11,0
289,1,00:58:54,2,68,12.1,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0
290,4,00:59:12,5,63,11.8,4.3,35.7,4.0,,,,,,,,9.05,10.73,4.14,4.66,8.10,,,,,,,,36.68,9,0
291,2,00:59:12,5,68,17.0,4.2,36.3,4.0,,,,,,,,10.41,12.86,13.07,11.36,11.70,,,,,,,,59.41,9,0
293,4,00:59:39,3,68,16.8,4.2,,,,,,,,,,6.10,11.00,10.21,,,,,,,,,,27.30,6,0
294,2,01:00:21,2,66,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
295,1,01:00:26,2,76,9.2,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
296,4,01:00:30,5,66,17.3,4.3,33.8,4.2,,,,,,,,9.27,6.63,6.72,3.64,4.39,,,,,,,,30.66,9,0
297,4,01:00:33,2,73,10.0,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.42,3,0
298,2,01:00:59,2,71,10.8,,,,,,,,,,,3.42,3.94,,,,,,,,,,,7.36,3,0
299,4,01:01:03,5,63,18.2,4.5,35.6,4.1,,,,,,,,9.74,7.66,7.08,3.34,3.87,,,,,,,,31.69,9,0
300,4,01:01:12,5,68,13.0,22.0,9.4,22.4,,,,,,,,8.70,11.85,7.27,9.70,5.74,,,,,,,,43.26,11,0
301,2,01:01:25,2,77,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
302,4,01:01:47,2,73,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
303,3,01:02:10,5,68,12.3,4.2,27.6,4.0,,,,,,,,9.34,7.05,7.19,7.66,8.39,,,,,,,,39.64,9,0
304,4,01:02:11,2,76,9.6,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,2,0
305,3,01:02:13,5,68,12.2,4.3,27.7,4.0,,,,,,,,9.77,9.96,9.74,7.82,8.34,,,,,,,,45.63,9,0
306,1,01:02:17,2,73,8.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
307,4,01:02:39,2,73,12.3,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
308,2,01:02:46,2,77,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
309,1,01:02:55,2,71,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
310,4,01:02:56,2,70,12.3,,,,,,,,,,,3.75,3.78,,,,,,,,,,,7.54,3,0
311,4,01:03:07,2,71,9.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
312,3,01:03:09,2,73,8.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
313,4,01:03:32,5,65,11.8,4.3,33.4,4.1,,,,,,,,9.35,10.45,4.18,5.62,7.09,,,,,,,,36.68,9,0
314,4,01:03:59,5,75,18.1,4.4,38.8,4.2,,,,,,,,11.03,9.57,9.97,10.41,11.11,,,,,,,,52.10,9,0
315,4,01:04:26,6,70,12.2,4.4,19.7,10.0,22.3,,,,,,,9.40,8.24,7.62,10.70,6.18,5.98,,,,,,,48.11,12,0
316,4,01:04:31,2,73,9.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
317,4,01:04:44,2,76,9.8,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
318,4,01:04:49,5,65,12.4,21.4,9.4,22.4,,,,,,,,8.77,16.01,10.18,13.79,11.44,,,,,,,,60.19,11,0
319,3,01:04:49,5,70,18.0,4.5,36.0,3.8,,,,,,,,10.90,13.49,12.62,12.68,13.29,,,,,,,,62.98,9,0
320,2,01:04:58,2,73,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
321,1,01:05:15,2,71,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
322,3,01:06:12,2,80,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
323,4,01:06:53,5,66,16.8,4.4,33.7,4.1,,,,,,,,10.24,5.86,5.64,3.97,4.38,,,,,,,,30.10,9,0
324,1,01:07:31,5,73,16.6,4.3,36.4,4.0,,,,,,,,11.83,13.30,13.61,10.33,10.60,,,,,,,,59.66,9,0