veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:48,2,63,11.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0,38,min54.tye
2,2,00:05:58,5,59,12.4,4.3,31.8,4.0,,,,,,,,10.26,10.92,9.96,8.81,9.02,,,,,,,,48.96,9,0,79,min54.tye
3,2,00:13:36,5,66,19.7,4.3,29.4,10.2,,,,,,,,11.10,13.90,13.65,14.63,13.86,,,,,,,,67.14,16,0,41,min54.tye
4,2,00:13:45,5,64,19.5,4.3,29.8,10.1,,,,,,,,11.87,15.54,14.84,15.66,15.68,,,,,,,,73.58,16,0,1,min54.tye
5,2,00:16:21,2,58,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,88,min54.tye
6,2,00:20:41,2,60,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.61,2,0,26,min54.tye
7,1,00:32:12,2,62,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,55,min54.tye
8,2,00:32:21,2,57,11.6,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,3,0,47,min54.tye
9,2,00:32:25,2,57,9.2,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0,46,min54.tye
10,2,00:36:46,2,62,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,95,min54.tye
11,1,00:37:22,2,62,8.8,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.16,2,0,58,min54.tye
12,1,00:37:30,2,60,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,18,min54.tye
13,2,00:42:29,2,58,9.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0,38,min54.tye
14,2,00:42:38,5,62,17.5,4.3,31.0,4.0,,,,,,,,10.79,5.44,5.37,3.54,3.65,,,,,,,,28.78,9,0,40,min54.tye
15,2,01:00:52,2,61,7.8,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.16,14,0,62,min54.tye
16,1,01:13:37,2,62,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,44,min54.tye
17,1,01:17:13,5,60,20.5,4.3,34.1,4.0,,,,,,,,11.87,8.83,8.62,5.85,5.54,,,,,,,,40.70,9,0,12,min54.tye
18,1,01:18:03,2,50,9.5,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,2,0,79,min54.tye
19,2,01:26:41,5,60,17.8,4.3,26.0,10.0,,,,,,,,12.23,14.36,13.92,15.86,16.23,,,,,,,,72.59,16,0,13,min54.tye
20,2,01:26:58,5,61,15.0,4.3,29.2,10.1,,,,,,,,11.72,13.98,13.61,15.77,16.82,,,,,,,,71.90,16,0,81,min54.tye
21,2,01:36:36,2,62,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,97,min54.tye
22,2,01:46:30,2,63,11.1,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.78,3,0,82,min54.tye
23,2,01:55:48,2,62,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,65,min54.tye
24,1,02:13:51,5,53,19.6,4.3,34.1,4.0,,,,,,,,10.55,6.55,6.70,4.63,4.93,,,,,,,,33.35,9,0,56,min54.tye
25,2,02:21:07,5,58,20.3,4.4,30.2,10.0,,,,,,,,12.05,14.92,14.52,15.80,16.18,,,,,,,,73.48,16,0,49,min54.tye
26,2,02:22:20,2,66,10.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0,66,min54.tye
27,1,02:36:22,5,59,19.4,4.3,37.2,4.0,,,,,,,,11.27,6.99,7.39,4.43,5.13,,,,,,,,35.20,9,0,37,min54.tye
28,2,02:37:52,2,66,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,0,min54.tye
29,1,02:43:33,2,58,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0,28,min54.tye
30,1,02:45:58,2,58,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,74,min54.tye
31,1,02:48:27,2,57,8.8,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.75,2,0,29,min54.tye
32,1,02:59:40,2,59,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0,63,min54.tye
33,2,03:09:22,5,59,20.3,4.3,33.1,4.0,,,,,,,,11.40,13.92,13.43,8.35,7.37,,,,,,,,54.47,9,0,80,min54.tye
34,2,03:10:07,2,62,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,96,min54.tye
35,1,03:12:29,5,62,20.4,4.3,31.4,4.0,,,,,,,,13.39,16.25,17.18,15.02,16.22,,,,,,,,78.07,9,0,59,min54.tye
36,2,03:26:38,6,63,17.1,4.4,21.1,9.8,22.7,,,,,,,10.20,9.04,8.54,10.29,11.23,9.03,,,,,,,58.32,12,0,81,min54.tye
37,2,03:32:24,5,65,17.0,4.3,28.3,4.1,,,,,,,,9.91,10.08,9.22,8.59,9.07,,,,,,,,46.88,9,0,63,min54.tye
38,2,03:34:13,5,63,12.3,4.3,30.8,4.0,,,,,,,,11.15,11.20,10.62,6.72,6.51,,,,,,,,46.19,9,0,94,min54.tye
39,2,03:38:05,2,70,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0,34,min54.tye
40,2,03:47:52,2,58,22.5,,,,,,,,,,,8.65,12.35,,,,,,,,,,,21.00,5,0,99,min54.tye
41,1,03:49:08,2,62,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,49,min54.tye
42,2,03:50:53,5,63,12.6,22.2,9.0,21.7,,,,,,,,10.36,16.06,10.88,7.14,6.29,,,,,,,,50.73,11,0,69,min54.tye
43,2,03:58:24,5,62,10.7,4.4,35.7,4.0,,,,,,,,7.89,12.55,12.56,12.69,13.58,,,,,,,,59.26,9,0,5,min54.tye
44,1,04:06:52,2,58,9.3,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.41,2,0,74,min54.tye
45,1,04:07:16,2,62,11.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0,31,min54.tye
46,2,04:09:32,2,60,10.5,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0,69,min54.tye
47,2,04:09:52,5,63,16.4,4.4,32.9,4.1,,,,,,,,11.42,11.33,10.46,9.02,9.46,,,,,,,,51.68,9,0,56,min54.tye
48,2,04:23:00,2,63,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,99,min54.tye
49,1,04:25:25,2,68,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0,89,min54.tye
50,1,04:30:01,5,60,16.1,4.6,30.8,4.1,,,,,,,,15.67,6.14,5.19,3.04,3.84,,,,,,,,33.89,9,0,31,min54.tye
51,1,04:34:16,2,61,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,18,min54.tye
52,2,04:38:11,2,60,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,80,min54.tye
53,1,04:38:34,5,65,17.0,4.2,33.0,4.1,,,,,,,,11.81,15.98,16.38,15.43,14.69,,,,,,,,74.30,9,0,6,min54.tye
54,2,04:43:25,5,62,17.4,4.3,28.7,4.1,,,,,,,,12.68,9.24,8.74,9.53,8.96,,,,,,,,49.15,9,0,73,min54.tye
55,1,04:47:36,2,62,19.7,,,,,,,,,,,8.12,11.10,,,,,,,,,,,19.21,5,0,7,min54.tye
56,1,04:48:29,5,61,14.4,4.3,32.9,4.1,,,,,,,,9.76,16.64,16.88,14.75,14.76,,,,,,,,72.79,9,0,6,min54.tye
57,2,04:50:20,2,57,11.1,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,3,0,18,min54.tye
58,1,04:50:54,2,52,9.7,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0,44,min54.tye
59,2,04:52:01,2,62,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,33,min54.tye
60,1,04:54:10,2,62,7.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,14,0,23,min54.tye
61,1,04:59:11,2,60,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0,28,min54.tye
62,1,05:02:50,2,59,10.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0,68,min54.tye
63,1,05:03:14,5,62,17.3,4.2,30.3,10.1,,,,,,,,12.23,15.58,16.10,18.00,17.09,,,,,,,,78.99,16,0,76,min54.tye
64,2,05:04:20,2,62,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,15,min54.tye
65,2,05:05:42,2,58,21.1,,,,,,,,,,,8.66,13.44,,,,,,,,,,,22.10,5,0,44,min54.tye
66,2,05:05:57,2,61,9.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,2,0,48,min54.tye
67,2,05:07:51,2,55,10.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0,36,min54.tye
68,1,05:09:02,2,60,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,67,min54.tye
69,1,05:09:52,2,65,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,36,min54.tye
70,2,05:11:41,2,60,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0,18,min54.tye
71,1,05:12:19,2,58,8.6,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0,38,min54.tye
72,2,05:12:41,5,61,20.3,4.3,32.4,4.0,,,,,,,,12.15,10.23,10.36,8.66,9.33,,,,,,,,50.73,9,0,5,min54.tye
73,1,05:13:09,5,62,15.0,4.3,33.2,4.0,,,,,,,,10.30,7.89,7.71,6.26,6.38,,,,,,,,38.55,9,0,25,min54.tye
74,1,05:14:00,2,60,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,97,min54.tye
75,1,05:15:19,2,60,11.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0,31,min54.tye
76,2,05:18:29,2,76,9.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0,81,min54.tye
77,1,05:18:40,5,62,16.1,4.2,29.2,4.0,,,,,,,,10.84,6.46,6.52,3.67,3.56,,,,,,,,31.05,9,0,10,min54.tye
78,1,05:21:54,2,60,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0,21,min54.tye
79,2,05:21:54,2,61,11.5,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.25,3,0,50,min54.tye
80,2,05:22:29,2,61,22.1,,,,,,,,,,,6.34,7.47,,,,,,,,,,,13.81,5,0,27,min54.tye
81,2,05:22:37,2,62,11.5,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0,1,min54.tye
82,1,05:24:56,2,58,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0,33,min54.tye
83,2,05:27:00,2,59,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,66,min54.tye
84,2,05:27:37,2,62,21.3,,,,,,,,,,,8.06,11.62,,,,,,,,,,,19.68,5,0,83,min54.tye
85,1,05:28:04,2,59,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,6,min54.tye
86,1,05:29:18,2,58,9.3,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,55,min54.tye
87,2,05:30:14,2,63,8.2,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,43,min54.tye
88,2,05:30:17,5,63,17.0,3.7,4.6,5.4,,,,,,,,19.83,6.05,16.40,15.94,7.37,,,,,,,,65.58,7,0,40,min54.tye
89,2,05:30:27,2,62,13.1,,,,,,,,,,,3.43,3.71,,,,,,,,,,,7.15,3,0,23,min54.tye
90,2,05:30:43,2,65,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,22,min54.tye
91,1,05:33:23,2,60,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,76,min54.tye
92,2,05:33:28,5,60,12.9,4.3,32.5,4.1,,,,,,,,11.85,14.54,14.30,14.48,14.40,,,,,,,,69.58,9,0,47,min54.tye
93,2,05:33:46,2,70,9.9,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0,49,min54.tye
94,1,05:33:52,2,58,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0,12,min54.tye
95,2,05:33:57,2,62,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,65,min54.tye
96,1,05:35:59,2,58,9.3,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0,87,min54.tye
97,1,05:37:27,2,62,11.9,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,46,min54.tye
98,2,05:38:04,2,58,9.5,,,,,,,,,,,2.82,1.53,,,,,,,,,,,4.35,2,0,2,min54.tye
99,2,05:38:05,2,59,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,1,min54.tye
100,1,05:38:40,2,57,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,67,min54.tye
101,2,05:39:09,2,62,9.3,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0,29,min54.tye
102,1,05:39:21,5,61,13.7,4.3,29.1,4.1,,,,,,,,12.87,16.25,16.78,17.02,16.56,,,,,,,,79.48,9,0,11,min54.tye
103,2,05:39:37,3,63,11.6,14.0,,,,,,,,,,4.46,7.14,1.53,,,,,,,,,,13.13,8,0,69,min54.tye
104,2,05:40:26,5,59,17.0,4.3,29.8,10.0,,,,,,,,10.40,13.42,13.33,17.67,17.49,,,,,,,,72.30,16,0,38,min54.tye
105,1,05:41:52,2,61,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,67,min54.tye
106,1,05:43:01,5,65,17.8,4.2,34.2,4.0,,,,,,,,13.04,15.81,15.97,15.76,16.24,,,,,,,,76.82,9,0,98,min54.tye
107,1,05:44:06,6,62,17.0,4.4,20.0,10.6,23.1,,,,,,,11.17,7.73,7.77,7.70,9.82,7.51,,,,,,,51.70,12,0,36,min54.tye
108,2,05:44:13,2,69,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0,91,min54.tye
109,2,05:45:23,2,57,8.9,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.71,2,0,68,min54.tye
110,1,05:46:27,5,66,17.6,4.3,32.0,10.1,,,,,,,,10.47,15.86,16.07,17.37,17.43,,,,,,,,77.19,16,0,40,min54.tye
111,2,05:46:31,2,61,11.6,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.65,3,0,59,min54.tye
112,2,05:47:22,2,63,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0,76,min54.tye
113,1,05:47:38,2,57,10.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,86,min54.tye
114,1,05:49:00,2,59,9.3,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0,36,min54.tye
115,2,05:58:29,2,59,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,80,min54.tye
116,2,05:58:50,2,62,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0,37,min54.tye
117,1,05:59:49,2,63,9.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0,84,min54.tye
118,2,06:00:25,5,61,19.9,4.3,33.1,4.0,,,,,,,,12.05,18.11,17.96,27.54,26.58,,,,,,,,102.24,9,0,20,min54.tye
119,1,06:00:47,2,59,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0,55,min54.tye
120,1,06:01:53,2,57,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,42,min54.tye
121,1,06:02:06,2,57,9.3,,,,,,,,,,,2.30,1.08,,,,,,,,,,,3.39,2,0,83,min54.tye
122,2,06:02:09,5,58,12.5,4.3,21.0,4.0,,,,,,,,10.47,9.07,8.77,7.44,5.92,,,,,,,,41.67,9,0,21,min54.tye
123,1,06:02:32,2,63,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,21,min54.tye
124,2,06:02:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
125,1,06:02:46,2,56,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,84,min54.tye
126,2,06:02:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
127,2,06:04:01,2,62,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,88,min54.tye
128,1,06:04:03,5,63,17.0,4.2,33.4,4.0,,,,,,,,12.64,17.00,17.17,17.64,18.37,,,,,,,,82.81,9,0,44,min54.tye
129,2,06:04:24,2,60,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,89,min54.tye
130,1,06:05:12,2,63,11.5,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.10,3,0,96,min54.tye
131,1,06:06:54,2,74,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,35,min54.tye
132,1,06:07:11,2,66,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0,58,min54.tye
133,2,06:10:54,2,63,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0,49,min54.tye
134,1,06:11:12,2,61,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,91,min54.tye
135,1,06:11:39,2,60,9.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,32,min54.tye
136,1,06:13:18,2,45,8.8,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,74,min54.tye
137,1,06:14:02,5,62,17.7,4.3,38.3,4.1,,,,,,,,11.80,17.62,17.59,17.15,15.82,,,,,,,,79.99,9,0,59,min54.tye
138,1,06:14:28,2,60,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0,86,min54.tye
139,1,06:14:50,2,59,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,53,min54.tye
140,1,06:15:16,2,65,11.1,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,3,0,12,min54.tye
141,2,06:15:21,6,61,20.4,4.2,32.0,5.5,5.5,,,,,,,11.17,8.52,7.77,4.89,4.12,4.14,,,,,,,40.61,10,0,26,min54.tye
142,1,06:15:58,2,65,9.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,5,min54.tye
143,1,06:16:13,2,57,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,61,min54.tye
144,1,06:21:13,2,63,9.3,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0,54,min54.tye
145,2,06:23:28,2,64,8.7,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0,56,min54.tye
146,2,06:23:46,2,63,8.9,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,86,min54.tye
147,1,06:24:01,2,63,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,89,min54.tye
148,1,06:24:48,5,59,12.5,4.3,20.9,4.0,,,,,,,,10.07,9.52,8.98,7.73,6.27,,,,,,,,42.56,9,0,11,min54.tye
149,1,06:24:49,2,57,10.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0,24,min54.tye
150,2,06:24:50,5,62,19.2,4.5,15.9,18.9,,,,,,,,14.10,11.10,9.73,6.87,6.35,,,,,,,,48.14,16,0,58,min54.tye
151,1,06:25:52,2,60,10.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0,38,min54.tye
152,2,06:28:00,2,63,9.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,15,min54.tye
153,2,06:28:43,2,59,11.8,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0,91,min54.tye
154,1,06:30:02,2,61,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0,29,min54.tye
155,1,06:34:14,2,68,14.7,,,,,,,,,,,4.59,5.11,,,,,,,,,,,9.70,5,0,84,min54.tye
156,2,06:34:17,5,60,17.0,4.3,36.5,4.0,,,,,,,,11.39,16.97,15.85,12.08,12.64,,,,,,,,68.94,9,0,44,min54.tye
157,2,06:34:48,5,61,19.5,4.3,30.5,4.0,,,,,,,,12.20,17.05,16.64,15.84,15.05,,,,,,,,76.79,9,0,94,min54.tye
158,1,06:34:53,2,55,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0,81,min54.tye
159,2,06:35:14,2,58,9.3,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,85,min54.tye
160,2,06:36:42,2,65,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0,73,min54.tye
161,1,06:36:47,2,63,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,40,min54.tye
162,1,06:38:12,2,66,9.2,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0,27,min54.tye
163,1,06:38:39,2,56,8.6,,,,,,,,,,,2.14,0.99,,,,,,,,,,,3.13,2,0,99,min54.tye
164,1,06:38:46,2,61,10.1,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.55,3,0,89,min54.tye
165,1,06:39:14,2,60,12.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0,91,min54.tye
166,1,06:41:03,2,54,9.7,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,2,0,80,min54.tye
167,2,06:41:05,5,59,16.7,4.4,30.9,4.0,,,,,,,,11.89,17.22,15.91,16.49,16.60,,,,,,,,78.11,9,0,59,min54.tye
168,1,06:41:07,2,62,9.4,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.68,2,0,30,min54.tye
169,2,06:41:09,2,58,9.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,98,min54.tye
170,2,06:42:09,2,64,8.6,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0,70,min54.tye
171,2,06:42:31,5,64,17.5,4.3,34.0,4.0,,,,,,,,12.45,10.33,9.89,11.49,10.49,,,,,,,,54.65,9,0,13,min54.tye
172,1,06:42:45,2,62,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,26,min54.tye
173,2,06:42:51,5,60,15.2,4.3,32.8,4.0,,,,,,,,10.65,4.88,5.09,3.15,3.12,,,,,,,,26.89,9,0,0,min54.tye
174,1,06:43:01,2,62,9.3,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,70,min54.tye
175,1,06:43:22,2,62,11.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.42,3,0,85,min54.tye
176,1,06:43:48,2,62,12.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0,77,min54.tye
177,1,06:44:02,2,63,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,23,min54.tye
178,1,06:44:24,2,65,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,85,min54.tye
179,2,06:44:49,3,63,11.5,21.0,,,,,,,,,,3.44,3.29,2.91,,,,,,,,,,9.64,3,0,52,min54.tye
180,1,06:45:14,2,61,11.8,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0,46,min54.tye
181,2,06:45:20,4,62,12.4,27.2,4.0,,,,,,,,,10.02,14.31,13.47,11.80,,,,,,,,,49.60,8,0,21,min54.tye
182,1,06:45:29,2,64,10.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,94,min54.tye
183,2,06:46:11,4,64,13.7,19.1,2.8,,,,,,,,,4.71,6.31,1.32,1.22,,,,,,,,,13.57,3,0,77,min54.tye
184,2,06:46:21,5,59,17.4,4.5,28.7,4.1,,,,,,,,11.58,6.46,6.03,4.09,3.90,,,,,,,,32.06,9,0,19,min54.tye
185,1,06:47:47,2,60,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,92,min54.tye
186,1,06:47:55,2,59,11.0,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,72,min54.tye
187,2,06:48:16,2,63,11.7,,,,,,,,,,,4.51,3.34,,,,,,,,,,,7.84,3,0,2,min54.tye
188,2,06:48:17,2,61,12.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0,86,min54.tye
189,1,06:48:18,2,61,9.4,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0,60,min54.tye
190,1,06:48:29,5,64,16.6,4.2,30.1,4.0,,,,,,,,10.08,5.60,5.68,3.78,5.24,,,,,,,,30.38,9,0,6,min54.tye
191,2,06:48:47,2,58,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,11,min54.tye
192,1,06:49:15,2,56,10.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0,86,min54.tye
193,2,06:49:27,2,65,10.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0,0,min54.tye
194,2,06:50:42,5,58,16.1,4.2,30.4,4.0,,,,,,,,11.20,16.07,15.43,13.62,14.93,,,,,,,,71.24,9,0,22,min54.tye
195,1,06:52:37,2,59,10.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,0,min54.tye
196,1,06:52:38,2,59,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0,85,min54.tye
197,1,06:52:50,2,60,10.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0,82,min54.tye
198,1,06:52:55,2,61,11.7,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0,91,min54.tye
199,1,06:53:21,2,60,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,37,min54.tye
200,2,06:53:28,2,60,10.7,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.40,3,0,74,min54.tye
201,2,06:53:37,2,66,12.0,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0,2,min54.tye
202,1,06:53:38,2,66,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,77,min54.tye
203,2,06:53:45,2,65,11.7,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0,72,min54.tye
204,1,06:55:38,2,58,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,98,min54.tye
205,2,06:55:50,2,60,11.6,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.59,3,0,10,min54.tye
206,1,06:56:02,2,60,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0,3,min54.tye
207,1,06:57:03,2,60,8.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,43,min54.tye
208,2,06:59:16,5,55,16.8,4.3,30.8,4.1,,,,,,,,12.34,17.34,15.72,18.98,18.44,,,,,,,,82.82,9,0,60,min54.tye
209,2,06:59:19,2,52,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,90,min54.tye
210,2,07:00:19,2,60,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0,66,min54.tye
211,1,07:01:19,2,60,9.5,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0,13,min54.tye
212,2,07:01:43,2,45,23.1,,,,,,,,,,,7.22,10.67,,,,,,,,,,,17.89,5,0,13,min54.tye
213,1,07:01:58,2,60,8.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0,81,min54.tye
214,1,07:02:50,2,61,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,50,min54.tye
215,2,07:02:59,5,62,12.9,4.3,30.9,4.0,,,,,,,,11.03,7.44,7.99,7.71,7.83,,,,,,,,41.99,9,0,41,min54.tye
216,1,07:03:36,2,62,8.4,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,97,min54.tye
217,2,07:03:41,2,61,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0,92,min54.tye
218,2,07:05:26,2,61,9.4,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0,55,min54.tye
219,1,07:05:33,2,58,21.2,,,,,,,,,,,11.40,13.00,,,,,,,,,,,24.40,5,0,31,min54.tye
220,1,07:06:02,2,58,11.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.93,3,0,30,min54.tye
221,1,07:07:28,2,61,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,48,min54.tye
222,2,07:08:09,2,60,15.8,,,,,,,,,,,5.43,6.27,,,,,,,,,,,11.70,5,0,97,min54.tye
223,2,07:08:27,2,61,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,61,min54.tye
224,2,07:09:06,5,63,17.6,4.2,31.7,10.1,,,,,,,,11.09,5.73,6.02,4.48,4.15,,,,,,,,31.47,16,0,90,min54.tye
225,1,07:10:11,2,64,12.8,,,,,,,,,,,4.44,3.15,,,,,,,,,,,7.59,3,0,25,min54.tye
226,1,07:10:14,2,62,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,37,min54.tye
227,2,07:10:40,2,62,11.5,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,1,min54.tye
228,2,07:11:27,2,55,11.5,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0,10,min54.tye
229,1,07:13:00,5,57,17.2,4.2,29.9,4.0,,,,,,,,10.49,5.31,6.01,2.73,3.67,,,,,,,,28.21,9,0,83,min54.tye
230,1,07:13:23,2,60,8.7,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,2,min54.tye
231,2,07:13:41,2,65,8.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,66,min54.tye
232,1,07:13:53,2,60,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,55,min54.tye
233,1,07:13:58,2,59,11.5,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.04,3,0,90,min54.tye
234,1,07:14:00,2,60,11.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,51,min54.tye
235,2,07:14:16,2,60,9.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,63,min54.tye
236,2,07:14:29,2,59,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,44,min54.tye
237,1,07:14:47,2,65,10.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,13,min54.tye
238,2,07:15:33,2,63,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0,27,min54.tye
239,1,07:16:19,2,58,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,64,min54.tye
240,1,07:16:59,2,62,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.04,2,0,57,min54.tye
241,1,07:17:19,2,64,8.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,58,min54.tye
242,1,07:17:26,2,69,17.2,,,,,,,,,,,11.39,13.41,,,,,,,,,,,24.80,5,0,2,min54.tye
243,1,07:18:01,2,61,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,70,min54.tye
244,1,07:18:06,2,57,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0,49,min54.tye
245,1,07:18:11,2,67,9.9,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,23,min54.tye
246,1,07:18:28,2,63,10.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,37,min54.tye
247,2,07:18:48,2,65,11.8,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,57,min54.tye
248,2,07:19:56,2,62,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,15,min54.tye
249,1,07:20:58,2,59,8.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,13,min54.tye
250,2,07:21:13,2,63,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,87,min54.tye
251,2,07:21:50,2,57,11.0,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,0,19,min54.tye
252,2,07:22:00,5,65,16.7,4.2,27.9,4.0,,,,,,,,10.03,4.52,5.21,3.36,3.58,,,,,,,,26.70,9,0,97,min54.tye
253,1,07:22:20,2,62,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0,68,min54.tye
254,2,07:22:45,2,56,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,93,min54.tye
255,1,07:23:04,2,60,11.6,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0,73,min54.tye
256,1,07:23:10,5,62,16.5,4.3,28.6,4.0,,,,,,,,12.25,16.92,16.72,14.93,18.73,,,,,,,,79.55,9,0,46,min54.tye
257,1,07:23:24,2,58,10.8,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,0,88,min54.tye
258,1,07:23:30,2,63,8.9,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.42,2,0,69,min54.tye
259,2,07:23:33,2,63,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0,34,min54.tye
260,2,07:23:35,2,62,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,94,min54.tye
261,1,07:23:36,2,62,11.2,,,,,,,,,,,4.15,2.39,,,,,,,,,,,6.53,3,0,92,min54.tye
262,2,07:23:51,2,62,9.7,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,2,0,72,min54.tye
263,1,07:24:40,5,60,17.4,4.3,32.9,4.0,,,,,,,,12.79,17.33,17.43,14.33,14.79,,,,,,,,76.67,9,0,10,min54.tye
264,1,07:25:02,2,63,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,81,min54.tye
265,2,07:25:23,2,63,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0,64,min54.tye
266,1,07:26:07,2,62,8.8,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,2,0,75,min54.tye
267,1,07:26:11,2,62,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0,69,min54.tye
268,1,07:26:33,2,60,11.5,,,,,,,,,,,3.43,3.67,,,,,,,,,,,7.10,3,0,71,min54.tye
269,1,07:26:54,2,62,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0,54,min54.tye
270,2,07:27:38,2,58,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,75,min54.tye
271,1,07:28:02,2,62,10.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,82,min54.tye
272,1,07:28:06,2,58,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0,91,min54.tye
273,1,07:28:26,2,62,11.5,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.31,3,0,90,min54.tye
274,1,07:28:28,2,61,10.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,7,min54.tye
275,1,07:28:32,5,62,17.3,4.3,30.7,9.9,,,,,,,,12.41,11.68,11.77,10.37,10.69,,,,,,,,56.93,16,0,56,min54.tye
276,2,07:29:05,2,63,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,79,min54.tye
277,1,07:29:24,2,59,8.8,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0,32,min54.tye
278,2,07:29:35,2,62,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,39,min54.tye
279,2,07:29:37,3,61,13.4,4.4,,,,,,,,,,15.45,10.43,9.78,,,,,,,,,,35.65,6,0,12,min54.tye
280,2,07:29:54,3,60,15.6,4.6,,,,,,,,,,17.62,8.72,8.46,,,,,,,,,,34.80,6,0,12,min54.tye
281,2,07:30:09,4,41,15.2,4.3,6.7,,,,,,,,,20.23,25.06,22.39,3.02,,,,,,,,,70.69,8,0,18,min54.tye
282,1,07:30:15,2,61,11.5,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,77,min54.tye
283,2,07:30:21,5,58,19.5,4.2,29.9,10.0,,,,,,,,12.56,16.14,16.03,18.33,18.96,,,,,,,,82.01,16,0,26,min54.tye
284,2,07:30:23,2,60,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,77,min54.tye
285,1,07:30:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,75,min54.tye
286,2,07:30:24,2,62,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,96,min54.tye
287,1,07:30:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
288,2,07:30:49,2,60,9.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0,40,min54.tye