veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,69,12.2,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.63,3,0,84,min5.tye,,,28.3
2,4,00:01:26,2,67,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,73,min5.tye,,,28.5
3,1,00:01:29,2,58,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,41,min5.tye,,,28.4
4,4,00:01:34,2,67,8.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0,2,min5.tye,,,28.5
5,1,00:02:17,2,69,12.4,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,31,min5.tye,,,28.1
6,1,00:05:18,5,63,17.5,4.3,34.1,4.1,,,,,,,,9.85,5.55,5.93,4.58,4.85,,,,,,,,30.77,9,0,77,min5.tye,,,27.8
7,4,00:08:22,2,71,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,10,min5.tye,,,28.4
8,4,00:09:03,2,69,8.5,,,,,,,,,,,1.32,1.51,,,,,,,,,,,2.83,2,8:8,87,min5.tye,,,27.7
9,3,00:10:21,2,67,8.2,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,8:8,87,min5.tye,,,28.0
10,4,00:10:35,5,57,18.4,4.3,34.0,6.0,,,,,,,,11.36,6.39,6.48,3.88,3.62,,,,,,,,31.73,9,0,48,min5.tye,,,28.0
11,1,00:16:22,2,64,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,81,min5.tye,,,28.0
12,4,00:16:56,5,63,14.1,4.4,31.6,4.0,,,,,,,,10.21,18.91,18.90,23.35,23.61,,,,,,,,94.99,9,0,41,min5.tye,,,28.0
13,1,00:17:26,2,65,8.7,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,98,min5.tye,,,28.0
14,1,00:19:11,2,72,8.8,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,77,min5.tye,,,27.9
15,4,00:21:02,6,56,13.0,4.6,27.9,6.0,6.0,,,,,,,11.42,7.56,7.72,5.29,4.66,5.03,,,,,,,41.68,10,0,59,min5.tye,,,27.3
16,1,00:21:47,2,63,9.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,64,min5.tye,,,27.5
17,1,00:22:14,2,67,8.8,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0,79,min5.tye,,,27.6
18,1,00:22:28,2,70,9.1,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,73,min5.tye,,,27.2
19,4,00:24:58,2,67,12.0,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0,86,min5.tye,,,27.8
20,4,00:28:14,2,65,12.8,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0,82,min5.tye,,,28.0
21,1,00:29:43,2,65,8.5,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.80,2,0,18,min5.tye,,,27.7
22,4,00:29:59,2,67,12.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0,81,min5.tye,,,27.6
23,1,00:37:58,2,58,13.3,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0,82,min5.tye,,,28.0
24,1,00:38:05,2,70,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,80,min5.tye,,,28.1
25,1,00:42:09,2,71,13.0,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0,17,min5.tye,,,27.5
26,1,00:44:01,2,69,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,61,min5.tye,,,27.4
27,2,00:44:37,2,70,13.4,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,8:10:8,93,min5.tye,,,27.5
28,4,00:49:07,2,67,9.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,51,min5.tye,,,27.1
29,4,00:51:10,3,60,13.1,17.3,,,,,,,,,,4.96,4.42,2.00,,,,,,,,,,11.38,3,0,47,min5.tye,,,27.3
30,4,00:52:09,2,71,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0,37,min5.tye,,,26.6
31,1,00:53:31,3,65,12.8,13.8,,,,,,,,,,2.96,2.70,1.15,,,,,,,,,,6.80,3,0,65,min5.tye,,,27.3
32,1,00:54:03,2,73,10.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0,79,min5.tye,,,26.7
33,1,00:54:24,5,63,15.7,4.4,33.4,4.1,,,,,,,,9.78,12.25,11.82,13.17,13.51,,,,,,,,60.53,9,0,45,min5.tye,,,26.9
34,1,00:58:34,2,69,10.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0,65,min5.tye,,,26.7
35,1,00:58:51,2,65,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0,90,min5.tye,,,26.5
36,1,00:59:00,2,67,12.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,33,min5.tye,,,26.7
37,1,00:59:48,2,70,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,86,min5.tye,,,27.1
38,1,01:05:15,2,68,8.6,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,8:8,41,min5.tye,,,27.5
39,2,01:06:57,2,62,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,4,min5.tye,,,27.0
40,2,01:07:16,2,60,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,94,min5.tye,,,27.1
41,4,01:12:52,5,61,15.5,4.3,32.5,4.1,,,,,,,,10.24,4.45,5.03,3.41,2.61,,,,,,,,25.75,9,0,18,min5.tye,,,27.4
42,4,01:13:04,2,61,8.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,3,min5.tye,,,27.3
43,1,01:15:13,2,54,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,0,14,min5.tye,,,27.3
44,1,01:16:49,2,68,11.8,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,45,min5.tye,,,26.9
45,1,01:26:15,2,68,8.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0,96,min5.tye,,,27.3
46,1,01:27:31,2,66,8.2,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0,0,min5.tye,,,27.5
47,1,01:28:50,2,67,11.8,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0,98,min5.tye,,,27.6
48,1,01:31:55,2,66,13.1,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0,84,min5.tye,,,27.6
49,1,01:35:46,2,70,9.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,2,min5.tye,,,27.4
50,2,01:39:04,2,63,9.1,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.78,2,8:8,23,min5.tye,,,27.9
51,4,01:46:06,2,40,9.5,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,57,min5.tye,,,27.5
52,1,01:46:46,5,74,6.2,35.7,4.3,4.6,,,,,,,,5.82,7.80,1.69,5.60,2.19,,,,,,,,23.10,3,8:10:8,17,min5.tye,,,27.8
53,4,01:47:05,2,65,9.2,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0,23,min5.tye,,,27.8
54,4,02:06:03,2,66,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,72,min5.tye,,,29.0
55,4,02:08:08,2,69,10.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,18,min5.tye,,,29.2
56,4,02:09:33,2,65,9.1,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.29,2,8:8,63,min5.tye,,,29.5
57,4,02:16:27,2,65,8.1,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,8:8,3,min5.tye,,,29.6
58,1,02:18:08,2,73,12.2,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,16,min5.tye,,,29.4
59,4,02:18:08,2,65,12.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,3,min5.tye,,,29.4
60,2,02:18:56,2,63,7.5,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.40,2,8:8,73,min5.tye,,,29.9
61,4,02:22:11,2,72,11.6,,,,,,,,,,,3.97,5.39,,,,,,,,,,,9.36,3,0,50,min5.tye,,,29.6
62,1,02:28:39,2,63,8.8,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,99,min5.tye,,,29.5
63,1,02:37:44,2,71,9.3,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.37,2,0,34,min5.tye,,,29.4
64,1,02:55:35,2,73,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,57,min5.tye,,,29.7
65,4,03:05:39,6,71,17.8,5.1,26.9,5.0,5.0,,,,,,,8.85,21.69,20.03,10.28,15.06,15.82,,,,,,,91.72,10,0,17,min5.tye,,,30.2
66,4,03:08:00,2,65,13.0,,,,,,,,,,,4.00,2.62,,,,,,,,,,,6.62,3,0,41,min5.tye,,,29.7
67,4,03:11:22,6,70,18.6,4.3,28.3,5.1,5.0,,,,,,,10.34,20.20,20.96,16.61,16.35,15.89,,,,,,,100.36,10,0,52,min5.tye,,,29.9
68,1,03:18:38,2,72,9.0,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,94,min5.tye,,,30.1
69,4,03:19:03,2,69,9.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,8:8,46,min5.tye,,,29.9
70,4,03:19:16,2,65,12.1,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.60,3,0,12,min5.tye,,,30.2
71,4,03:23:05,5,63,14.1,4.4,31.5,4.1,,,,,,,,10.76,18.96,18.34,22.82,22.56,,,,,,,,93.45,9,0,1,min5.tye,,,29.5
72,1,03:26:25,2,62,11.8,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,91,min5.tye,,,30.4
73,4,03:34:55,2,69,8.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,40,min5.tye,,,29.6
74,4,03:37:05,2,67,8.7,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,8:8,42,min5.tye,,,30.3
75,1,03:38:27,2,60,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,99,min5.tye,,,30.6
76,1,03:38:49,5,68,16.2,4.5,33.2,4.1,,,,,,,,7.33,6.83,7.59,4.28,4.00,,,,,,,,30.03,9,0,14,min5.tye,,,30.4
77,4,03:43:36,5,60,18.0,4.4,29.2,9.0,,,,,,,,9.45,6.78,5.99,2.23,6.23,,,,,,,,30.68,9,0,46,min5.tye,,,29.8
78,1,03:44:49,5,57,15.5,4.4,32.9,4.2,,,,,,,,9.87,17.04,15.15,16.93,16.15,,,,,,,,75.15,9,0,81,min5.tye,,,30.1
79,1,03:47:40,2,61,7.6,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,8:8,81,min5.tye,,,30.4
80,1,03:48:23,2,65,8.8,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.12,2,0,93,min5.tye,,,30.3
81,4,03:55:16,2,62,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,90,min5.tye,,,30.2
82,4,03:58:39,2,63,8.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.29,2,8:8,79,min5.tye,,,30.6
83,1,04:01:49,6,66,16.9,4.4,18.5,5.0,4.9,,,,,,,8.67,15.53,15.61,14.37,13.98,14.34,,,,,,,82.50,10,0,57,min5.tye,,,30.6
84,1,04:01:57,6,46,16.4,3.0,9.7,3.3,3.3,,,,,,,8.58,16.22,3.74,8.02,10.29,10.10,,,,,,,56.96,12,8,97,min5.tye,,,30.6
85,1,04:02:17,2,72,13.1,,,,,,,,,,,4.18,2.96,,,,,,,,,,,7.14,3,0,91,min5.tye,,,30.7
86,3,04:09:07,2,74,9.1,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,88,min5.tye,,,31.1
87,1,04:13:07,2,58,21.6,,,,,,,,,,,6.24,8.26,,,,,,,,,,,14.50,5,0,50,min5.tye,,,31.0
88,4,04:15:07,2,68,12.0,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,28,min5.tye,,,31.3
89,4,04:15:12,4,119,5.3,31.9,7.4,,,,,,,,,9.82,21.48,8.87,19.13,,,,,,,,,59.30,7,8:10:8,51,min5.tye,,,31.4
90,4,04:15:12,3,65,4.1,4.5,,,,,,,,,,8.74,13.52,12.43,,,,,,,,,,34.69,14,8:8,88,min5.tye,,,31.4
91,1,04:19:24,2,64,23.5,,,,,,,,,,,7.79,11.85,,,,,,,,,,,19.65,5,0,33,min5.tye,,,31.2
92,4,04:21:53,2,65,8.6,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.08,2,8:8,26,min5.tye,,,31.2
93,1,04:22:28,5,63,14.9,4.3,36.0,4.2,,,,,,,,8.42,13.77,13.86,14.20,13.27,,,,,,,,63.52,9,0,33,min5.tye,,,31.3
94,4,04:24:00,2,70,8.6,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,33,min5.tye,,,31.3
95,4,04:24:17,2,70,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,87,min5.tye,,,31.2
96,1,04:26:32,2,73,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,10,min5.tye,,,31.1
97,4,04:27:39,2,55,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,27,min5.tye,,,30.7
98,4,04:28:21,2,59,9.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0,51,min5.tye,,,30.9
99,4,04:29:07,2,55,8.0,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,42,min5.tye,,,31.0
100,1,04:33:00,2,70,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0,61,min5.tye,,,31.0
101,1,04:34:52,2,76,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,50,min5.tye,,,30.7
102,4,04:35:22,2,58,7.0,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,8:8,53,min5.tye,,,30.6
103,1,04:35:50,2,71,9.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,19,min5.tye,,,30.8
104,1,04:37:49,5,65,12.9,4.3,35.3,4.2,,,,,,,,6.83,6.79,6.09,4.56,3.57,,,,,,,,27.83,9,0,16,min5.tye,,,30.4
105,1,04:38:16,2,65,8.7,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,25,min5.tye,,,30.7
106,4,04:45:54,2,73,16.6,,,,,,,,,,,4.25,6.15,,,,,,,,,,,10.40,5,0,42,min5.tye,,,31.2
107,1,04:46:46,2,67,8.4,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,8:8,13,min5.tye,,,31.3
108,4,04:47:23,2,65,8.1,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,8:8,73,min5.tye,,,31.1
109,1,04:48:47,5,64,14.3,4.5,32.1,4.1,,,,,,,,7.27,4.31,4.29,2.66,3.47,,,,,,,,21.99,9,0,98,min5.tye,,,31.2
110,1,04:49:25,2,63,22.8,,,,,,,,,,,6.24,12.42,,,,,,,,,,,18.66,5,0,56,min5.tye,,,31.1
111,4,04:50:35,2,65,7.4,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,8:8,99,min5.tye,,,31.3
112,4,04:50:41,2,76,11.6,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0,91,min5.tye,,,31.3
113,4,04:51:21,2,71,8.5,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,8:8,88,min5.tye,,,31.2
114,4,04:52:07,2,61,8.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,75,min5.tye,,,31.3
115,4,04:52:11,5,76,5.6,35.4,4.3,4.4,,,,,,,,7.90,11.74,3.87,6.38,5.13,,,,,,,,35.02,14,8:10:8,39,min5.tye,,,31.3
116,4,04:53:24,2,75,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,53,min5.tye,,,31.3
117,3,04:54:55,2,76,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,61,min5.tye,,,31.4
118,1,04:57:16,2,65,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,76,min5.tye,,,31.3
119,4,04:57:37,2,70,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,8:8,48,min5.tye,,,31.3
120,4,04:58:41,2,70,8.7,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.15,2,8:8,94,min5.tye,,,31.1
121,4,04:58:44,2,63,9.0,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0,70,min5.tye,,,31.2
122,1,04:59:10,2,72,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,70,min5.tye,,,31.1
123,4,04:59:42,2,73,10.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,3,0,22,min5.tye,,,31.3
124,1,05:00:04,4,68,13.3,22.9,2.9,,,,,,,,,3.35,3.62,1.15,1.69,,,,,,,,,9.83,3,0,54,min5.tye,,,31.2
125,4,05:00:09,2,70,7.0,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.37,2,8:8,21,min5.tye,,,31.2
126,4,05:00:45,2,64,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,35,min5.tye,,,31.1
127,1,05:00:57,2,63,9.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,16,min5.tye,,,31.2
128,4,05:01:50,2,70,9.3,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,77,min5.tye,,,31.3
129,4,05:02:23,2,73,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,83,min5.tye,,,31.2
130,4,05:04:48,2,71,13.1,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0,85,min5.tye,,,31.4
131,4,05:05:14,2,75,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,81,min5.tye,,,31.4
132,4,05:05:46,5,62,15.5,4.3,32.5,4.1,,,,,,,,10.75,5.31,5.69,3.29,3.05,,,,,,,,28.10,9,0,3,min5.tye,,,31.6
133,4,05:06:18,2,67,8.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,8:8,70,min5.tye,,,31.4
134,1,05:06:35,3,59,13.7,21.0,,,,,,,,,,9.43,20.17,12.70,,,,,,,,,,42.29,8,0,63,min5.tye,,,31.6
135,4,05:06:38,2,68,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,29,min5.tye,,,31.6
136,4,05:08:13,2,56,8.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,80,min5.tye,,,31.2
137,4,05:09:39,2,68,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0,19,min5.tye,,,31.4
138,4,05:09:42,2,65,8.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,72,min5.tye,,,31.4
139,4,05:10:44,2,67,12.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,47,min5.tye,,,31.6
140,4,05:11:15,2,69,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,8,min5.tye,,,31.5
141,1,05:11:22,2,59,8.8,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,21,min5.tye,,,31.5
142,4,05:11:26,2,69,8.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,11,min5.tye,,,31.4
143,1,05:11:44,6,70,19.1,4.4,19.0,4.9,4.9,,,,,,,9.51,15.76,14.92,6.63,18.16,16.62,,,,,,,81.60,10,8,75,min5.tye,,,31.4
144,4,05:12:20,2,64,14.6,,,,,,,,,,,5.71,7.20,,,,,,,,,,,12.91,5,0,70,min5.tye,,,31.3
145,4,05:14:05,2,68,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,35,min5.tye,,,31.4
146,4,05:14:30,2,71,10.5,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0,7,min5.tye,,,31.6
147,4,05:15:02,2,64,12.1,,,,,,,,,,,3.68,3.05,,,,,,,,,,,6.72,3,0,44,min5.tye,,,31.3
148,4,05:15:28,2,76,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,29,min5.tye,,,31.2
149,4,05:15:47,2,72,9.4,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,2,0,15,min5.tye,,,31.1
150,4,05:16:01,2,65,10.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,1,min5.tye,,,31.2
151,4,05:16:02,2,61,10.5,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,38,min5.tye,,,31.2
152,3,05:16:03,2,71,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,95,min5.tye,,,31.2
153,4,05:16:05,2,60,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,60,min5.tye,,,31.2
154,4,05:16:38,2,62,7.7,,,,,,,,,,,0.84,0.89,,,,,,,,,,,1.73,2,8:8,21,min5.tye,,,31.4
155,4,05:16:58,2,68,8.7,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,55,min5.tye,,,31.5
156,4,05:17:31,2,71,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,31,min5.tye,,,31.4
157,4,05:18:34,2,68,9.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,54,min5.tye,,,31.3
158,4,05:18:49,2,80,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,73,min5.tye,,,31.3
159,4,05:18:58,6,46,6.3,34.8,6.1,8.8,3.3,,,,,,,16.21,32.17,12.04,29.08,28.45,11.53,,,,,,,129.47,14,8:10:8,81,min5.tye,,,31.3
160,1,05:19:17,2,65,8.8,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,84,min5.tye,,,31.3
161,4,05:20:47,2,61,8.9,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0,61,min5.tye,,,31.1
162,4,05:20:57,2,68,9.4,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,33,min5.tye,,,31.2
163,1,05:21:02,5,63,12.2,4.5,23.5,4.2,,,,,,,,7.49,10.28,10.72,7.40,7.86,,,,,,,,43.76,9,0,65,min5.tye,,,31.3
164,4,05:21:26,2,68,9.4,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,8:8,61,min5.tye,,,31.3
165,1,05:21:32,2,61,11.9,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.69,3,0,29,min5.tye,,,31.2
166,1,05:22:14,2,70,11.9,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,37,min5.tye,,,31.2
167,1,05:22:40,2,68,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,36,min5.tye,,,31.2
168,4,05:22:51,2,71,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,47,min5.tye,,,31.2
169,4,05:23:07,2,66,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,89,min5.tye,,,31.3
170,4,05:24:45,6,79,6.1,31.0,9.0,5.8,5.4,,,,,,,14.48,30.49,18.33,15.88,28.79,20.94,,,,,,,128.91,14,8:10:8,92,min5.tye,,,31.1
171,3,05:24:50,2,66,11.7,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0,78,min5.tye,,,31.2
172,4,05:24:55,5,65,9.0,4.3,27.4,4.0,,,,,,,,10.94,17.73,17.19,21.30,21.32,,,,,,,,88.47,9,0,46,min5.tye,,,31.2
173,1,05:25:02,2,67,9.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,66,min5.tye,,,31.2
174,4,05:25:06,2,69,12.0,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.40,3,0,57,min5.tye,,,31.2
175,1,05:25:20,2,66,17.7,,,,,,,,,,,4.22,6.87,,,,,,,,,,,11.09,5,0,90,min5.tye,,,31.2
176,4,05:25:36,2,70,12.1,,,,,,,,,,,3.50,3.38,,,,,,,,,,,6.87,3,0,82,min5.tye,,,31.2
177,1,05:25:46,2,66,9.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,28,min5.tye,,,31.2
178,4,05:27:07,2,69,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,41,min5.tye,,,31.2
179,1,05:27:36,2,72,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,73,min5.tye,,,31.3
180,4,05:27:38,2,69,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,8:8,24,min5.tye,,,31.3
181,1,05:27:54,2,60,21.3,,,,,,,,,,,7.16,11.41,,,,,,,,,,,18.56,5,0,27,min5.tye,,,31.2
182,4,05:28:11,5,72,14.9,4.3,35.7,4.1,,,,,,,,9.96,8.10,8.08,6.96,7.34,,,,,,,,40.44,9,0,37,min5.tye,,,31.2
183,1,05:29:08,2,68,10.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0,27,min5.tye,,,31.3
184,1,05:29:25,2,64,9.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,94,min5.tye,,,31.2
185,4,05:29:50,2,70,12.5,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.72,3,8:10:8,53,min5.tye,,,31.2
186,4,05:30:01,2,70,11.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,8:8,38,min5.tye,,,31.4
187,1,05:30:26,2,67,12.3,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0,33,min5.tye,,,31.5
188,4,05:30:49,2,67,10.7,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,84,min5.tye,,,31.5
189,3,05:30:52,2,72,9.3,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0,70,min5.tye,,,31.5
190,4,05:31:10,2,65,8.5,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,24,min5.tye,,,31.5
191,4,05:31:41,2,67,12.3,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,8:10:8,82,min5.tye,,,31.5
192,4,05:31:59,2,67,11.3,,,,,,,,,,,2.51,3.62,,,,,,,,,,,6.12,3,8:8,11,min5.tye,,,31.6
193,4,05:32:29,2,67,11.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,8:8,10,min5.tye,,,31.4
194,4,05:33:02,2,67,12.0,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.85,3,8:10:8,4,min5.tye,,,31.4
195,1,05:33:54,2,74,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,44,min5.tye,,,31.4
196,3,05:33:55,2,70,8.5,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,8:8,29,min5.tye,,,31.4
197,1,05:34:01,2,64,13.5,,,,,,,,,,,3.17,4.44,,,,,,,,,,,7.61,3,0,5,min5.tye,,,31.4
198,4,05:34:31,2,67,11.4,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,8:8,61,min5.tye,,,31.5
199,1,05:34:50,2,66,14.2,,,,,,,,,,,4.47,3.80,,,,,,,,,,,8.27,5,0,8,min5.tye,,,31.4
200,1,05:34:52,2,70,9.7,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.25,2,0,46,min5.tye,,,31.3
201,2,05:35:14,2,76,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,49,min5.tye,,,31.3
202,4,05:35:17,2,74,12.2,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.82,3,0,47,min5.tye,,,31.3
203,1,05:35:40,5,65,16.8,4.4,12.6,4.9,,,,,,,,8.95,15.85,15.99,2.88,18.82,,,,,,,,62.49,9,0,91,min5.tye,,,31.3
204,4,05:35:40,2,66,10.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,32,min5.tye,,,31.3
205,4,05:35:49,5,80,5.6,33.1,4.5,4.7,,,,,,,,9.75,13.22,5.51,10.98,8.25,,,,,,,,47.71,14,8:10:8,1,min5.tye,,,31.4
206,4,05:36:27,5,66,5.7,36.7,4.1,4.2,,,,,,,,16.52,27.08,8.40,23.22,16.48,,,,,,,,91.70,14,8:10:8,93,min5.tye,,,31.2
207,4,05:37:20,2,62,10.7,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0,64,min5.tye,,,31.3
208,4,05:38:17,2,65,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,68,min5.tye,,,31.3
209,4,05:38:22,2,60,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,80,min5.tye,,,31.3
210,1,05:38:35,2,60,23.5,,,,,,,,,,,6.99,9.54,,,,,,,,,,,16.53,5,0,47,min5.tye,,,31.3
211,1,05:38:43,2,65,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,91,min5.tye,,,31.3
212,3,05:38:46,2,77,8.3,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.77,2,1,37,min5.tye,,,31.3
213,4,05:38:47,2,70,7.6,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,3:9,49,min5.tye,,,31.3
214,4,05:39:07,2,70,7.8,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.03,2,8:8,9,min5.tye,,,31.3
215,4,05:39:37,2,68,12.2,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0,19,min5.tye,,,31.4
216,1,05:40:53,2,59,8.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,20,min5.tye,,,31.6
217,1,05:41:08,2,73,10.2,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.29,3,0,75,min5.tye,,,31.4
218,1,05:42:09,2,60,11.9,,,,,,,,,,,4.02,2.73,,,,,,,,,,,6.74,3,0,38,min5.tye,,,31.4
219,2,05:42:37,2,70,12.2,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.60,3,0,74,min5.tye,,,31.5
220,4,05:43:08,2,71,9.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,12,min5.tye,,,31.6
221,4,05:43:12,2,60,9.5,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0,25,min5.tye,,,31.6
222,4,05:44:21,2,60,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,6,min5.tye,,,31.7
223,4,05:44:43,2,62,10.0,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.27,3,8:8,13,min5.tye,,,31.5
224,3,05:45:04,2,70,7.7,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,8:8,54,min5.tye,,,31.6
225,4,05:45:05,5,66,12.7,4.3,34.9,4.1,,,,,,,,11.32,8.77,7.86,6.05,5.80,,,,,,,,39.80,9,0,27,min5.tye,,,31.6
226,4,05:45:28,2,64,11.1,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,8:10:8,80,min5.tye,,,31.5
227,4,05:45:59,2,66,8.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,10,min5.tye,,,31.4
228,2,05:46:11,2,69,11.7,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,3,8:8,34,min5.tye,,,31.5
229,4,05:46:11,2,65,9.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,8:8,33,min5.tye,,,31.5
230,1,05:46:19,2,72,12.2,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0,54,min5.tye,,,31.5
231,1,05:46:26,2,70,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,6,min5.tye,,,31.5
232,3,05:46:31,2,70,8.3,,,,,,,,,,,1.96,2.13,,,,,,,,,,,4.09,2,8:8,35,min5.tye,,,31.5
233,1,05:46:56,2,67,16.1,,,,,,,,,,,4.35,8.57,,,,,,,,,,,12.92,5,0,2,min5.tye,,,31.6
234,4,05:47:30,2,64,9.9,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0,58,min5.tye,,,31.7
235,4,05:47:50,2,67,9.3,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0,22,min5.tye,,,31.5
236,1,05:48:14,2,74,9.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,2,min5.tye,,,31.5
237,4,05:48:47,2,66,12.1,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.33,3,0,18,min5.tye,,,31.6
238,4,05:48:55,6,71,15.2,4.3,26.3,5.0,5.1,,,,,,,10.62,17.64,18.42,15.94,16.63,16.56,,,,,,,95.81,10,0,33,min5.tye,,,31.6
239,4,05:49:03,2,67,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0,49,min5.tye,,,31.6
240,4,05:49:53,2,72,8.9,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,22,min5.tye,,,31.7
241,1,05:50:16,3,61,13.8,21.6,,,,,,,,,,8.98,18.42,12.33,,,,,,,,,,39.73,8,0,2,min5.tye,,,31.7
242,2,05:50:35,2,30,9.5,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,13,min5.tye,,,31.6
243,1,05:50:57,2,59,8.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0,30,min5.tye,,,31.6
244,4,05:51:34,2,63,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,28,min5.tye,,,31.6
245,1,05:51:36,2,70,12.2,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.64,3,0,53,min5.tye,,,31.6
246,1,05:51:44,2,70,8.9,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,42,min5.tye,,,31.6
247,4,05:52:12,2,73,12.9,,,,,,,,,,,3.91,5.15,,,,,,,,,,,9.05,3,0,62,min5.tye,,,31.5
248,4,05:52:58,2,65,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,18,min5.tye,,,31.5
249,1,05:53:12,2,68,9.3,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.12,2,8:8,9,min5.tye,,,31.4
250,1,05:53:52,2,68,12.2,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,3,0,77,min5.tye,,,31.5
251,1,05:54:11,2,67,8.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,18,min5.tye,,,31.5
252,4,05:54:15,5,72,5.8,34.7,4.3,4.4,,,,,,,,15.19,27.18,11.77,33.10,23.09,,,,,,,,110.31,14,8:10:8,88,min5.tye,,,31.5
253,4,05:54:33,2,69,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,41,min5.tye,,,31.4
254,2,05:54:56,2,72,14.1,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.03,5,0,72,min5.tye,,,31.5
255,1,05:55:10,2,71,13.8,,,,,,,,,,,3.29,3.27,,,,,,,,,,,6.57,5,0,50,min5.tye,,,31.6
256,1,05:55:25,2,67,9.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,45,min5.tye,,,31.8
257,1,05:56:18,2,57,14.9,,,,,,,,,,,2.80,5.62,,,,,,,,,,,8.42,14,0,0,min5.tye,,,31.5
258,4,05:57:22,2,62,12.1,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,21,min5.tye,,,31.6
259,4,05:57:45,2,71,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0,25,min5.tye,,,31.5
260,4,05:58:18,2,62,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,19,min5.tye,,,31.5
261,4,05:58:22,2,68,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,71,min5.tye,,,31.5
262,1,05:58:28,2,64,8.7,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,64,min5.tye,,,31.4
263,1,05:58:35,2,63,10.3,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.04,3,8:10:8,51,min5.tye,,,31.4
264,1,05:58:37,2,66,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0,29,min5.tye,,,31.4
265,3,05:58:41,2,81,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0,67,min5.tye,,,31.4
266,4,05:58:41,2,61,8.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0,15,min5.tye,,,31.4
267,4,05:58:44,2,67,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,50,min5.tye,,,31.4
268,1,05:59:03,2,65,8.0,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,2,8:8,37,min5.tye,,,31.3
269,4,05:59:31,2,75,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,8,min5.tye,,,31.4
270,4,05:59:42,2,63,23.0,,,,,,,,,,,8.02,11.48,,,,,,,,,,,19.49,5,0,78,min5.tye,,,31.4
271,4,05:59:52,2,69,9.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,80,min5.tye,,,31.5
272,1,06:00:00,2,65,8.4,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,8:8,61,min5.tye,,,31.7