Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:56,4,64,13.1,25.6,2.7,,,,,,,,,2.28,2.68,3.50,3.30,,,,,,,,,11.75,3,8,3,0.0030,,,58.7,
2,4,00:00:57,2,72,3.1,,,,,,,,,,,3.77,3.56,,,,,,,,,,,7.33,14,9,57,0.0030,,,58.7,
3,1,00:02:47,2,52,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,65,0.0002,,,59.0,
4,2,00:03:14,2,68,11.4,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,71,0.0013,,,59.1,
5,4,00:03:18,2,62,9.3,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0,55,0.0005,,,59.1,
6,1,00:06:31,2,53,9.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,61,0.0004,,,59.2,
7,1,00:10:16,2,57,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,10,0.0002,,,59.1,
8,1,00:10:23,2,53,10.3,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.00,3,0,60,0.0015,,,58.9,
9,4,00:15:23,2,43,8.3,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.06,2,0,81,0.0001,,,58.9,
10,4,00:15:41,2,60,8.8,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,9,0.0001,,,58.6,
11,1,00:17:10,2,55,10.4,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0,51,0.0005,,,58.7,
12,1,00:19:56,2,53,10.1,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,3,0,88,0.0011,,,58.5,
13,4,00:21:21,2,52,9.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,20,0.0001,,,58.8,
14,1,00:21:39,2,60,9.1,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0,4,0.0006,,,58.8,
15,1,00:23:20,2,38,12.5,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0,24,0.0011,,,58.9,
16,1,00:27:01,2,43,9.0,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,25,0.0003,,,59.1,
17,2,00:27:16,2,69,14.7,,,,,,,,,,,4.52,5.50,,,,,,,,,,,10.02,5,0,58,0.0107,,,59.0,
18,1,00:28:01,2,63,13.8,,,,,,,,,,,4.05,3.75,,,,,,,,,,,7.79,3,0,81,0.0038,,,59.2,
19,1,00:28:05,2,60,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0,31,0.0003,,,59.1,
20,1,00:28:58,2,62,10.3,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,3,0,91,0.0018,,,59.0,
21,1,00:29:49,2,51,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,4.00,2,0,69,0.0004,,,59.1,
22,1,00:33:31,2,47,9.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,6,0.0003,,,59.1,
23,4,00:34:05,2,67,8.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,89,0.0004,,,59.1,
24,2,00:36:29,2,51,11.2,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,27,0.0009,,,59.2,
25,1,00:38:58,2,57,12.6,,,,,,,,,,,3.91,2.96,,,,,,,,,,,6.87,3,0,93,0.0026,,,59.2,
26,4,00:43:20,2,65,9.9,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.45,3,0,31,0.0011,,,58.9,
27,4,00:44:09,2,56,15.0,,,,,,,,,,,12.43,17.97,,,,,,,,,,,30.40,5,0,22,1.2131,,,58.9,
28,1,00:44:20,2,66,10.4,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,3,0,34,0.0004,,,58.8,
29,4,00:45:05,2,59,11.1,,,,,,,,,,,2.73,2.85,,,,,,,,,,,5.58,3,0,24,0.0011,,,58.8,
30,1,00:48:55,2,61,12.3,,,,,,,,,,,4.22,4.55,,,,,,,,,,,8.78,3,0,96,0.0060,,,59.2,
31,1,00:50:01,2,62,9.7,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0,59,0.0007,,,59.3,
32,4,00:50:36,2,53,10.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,55,0.0008,,,59.0,
33,1,00:53:56,2,55,8.7,,,,,,,,,,,2.20,2.70,,,,,,,,,,,4.89,2,0,94,0.0007,,,59.0,
34,1,00:57:23,2,54,9.8,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0,83,0.0007,,,59.0,
35,1,00:57:29,2,46,10.0,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0,67,0.0012,,,59.1,
36,1,00:58:19,2,51,6.7,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.06,2,8:8,26,0.0001,,,59.1,
37,2,01:01:57,2,85,14.6,,,,,,,,,,,3.73,3.29,,,,,,,,,,,7.02,5,0,59,0.0026,,,59.2,
38,4,01:03:14,2,54,12.8,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,71,0.0017,,,59.2,
39,4,01:04:35,2,53,9.7,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,5,0.0005,,,59.1,
40,1,01:06:04,3,62,24.3,4.5,,,,,,,,,,11.07,21.14,9.09,,,,,,,,,,41.30,4,0,51,0.8140,,,59.0,
41,1,01:07:18,2,60,13.7,,,,,,,,,,,5.18,4.09,,,,,,,,,,,9.28,3,0,35,0.0081,,,59.1,
42,4,01:08:41,2,55,11.5,,,,,,,,,,,3.82,4.00,,,,,,,,,,,7.82,3,0,95,0.0038,,,59.2,
43,1,01:16:21,2,64,11.8,,,,,,,,,,,3.76,3.91,,,,,,,,,,,7.66,3,0,99,0.0036,,,59.3,
44,4,01:17:54,2,50,9.1,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,0,28,0.0002,,,59.4,
45,1,01:18:54,2,66,9.8,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.85,3,0,32,0.0007,,,59.5,
46,4,01:19:50,5,61,17.1,4.3,33.1,4.1,,,,,,,,13.70,16.37,15.75,16.88,16.11,,,,,,,,78.82,9,0,56,2.1695,,,59.3,
47,2,01:24:13,2,75,10.5,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0,24,0.0004,,,59.4,
48,4,01:26:53,2,58,8.9,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,1,0.0006,,,59.4,
49,4,01:27:04,2,41,10.2,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,3,0,4,0.0001,,,59.1,
50,1,01:29:10,2,71,8.6,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0,19,0.0002,,,59.0,
51,4,01:31:49,2,69,9.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,77,0.0004,,,59.5,
52,1,01:33:05,2,57,9.1,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0,11,0.0007,,,59.4,
53,4,01:34:22,2,53,8.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,22,0.0006,,,59.3,
54,1,01:41:51,2,63,15.7,,,,,,,,,,,14.38,18.88,,,,,,,,,,,33.26,5,0,91,1.6104,,,59.1,
55,4,01:46:16,2,70,11.3,,,,,,,,,,,3.66,4.37,,,,,,,,,,,8.03,3,0,53,0.0045,,,59.1,
56,1,01:54:00,2,40,9.9,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.60,3,0,21,0.0011,,,59.3,
57,1,01:57:18,2,71,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0,41,0.0004,,,58.8,
58,2,01:57:18,2,86,11.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,74,0.0007,,,58.8,
59,4,01:57:45,2,61,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,90,0.0003,,,59.0,
60,2,02:06:34,2,81,14.5,,,,,,,,,,,4.08,4.62,,,,,,,,,,,8.70,5,0,7,0.0059,,,59.2,
61,1,02:08:16,2,71,9.7,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,27,0.0003,,,59.3,
62,4,02:08:51,2,61,9.5,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,2,0,91,0.0008,,,59.0,
63,1,02:14:45,2,60,9.7,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0,84,0.0006,,,58.8,
64,1,02:15:24,2,63,12.1,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,8:10:8,73,0.0012,,,59.0,
65,4,02:16:36,2,66,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0,80,0.0011,,,59.0,
66,1,02:17:29,2,50,9.9,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,3,0,90,0.0005,,,59.2,
67,4,02:18:37,2,71,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,94,0.0003,,,59.3,
68,4,02:21:10,2,56,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,24,0.0004,,,59.1,
69,4,02:21:25,2,51,10.1,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,3,0,57,0.0004,,,58.8,
70,1,02:21:54,3,55,13.6,20.4,,,,,,,,,,3.18,3.21,2.21,,,,,,,,,,8.59,3,0,3,0.0021,,,59.3,
71,1,02:25:43,2,56,9.8,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,2,8:10:8,50,0.0011,,,59.2,
72,1,02:26:44,2,70,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,23,0.0003,,,59.3,
73,1,02:29:14,2,62,9.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,44,0.0003,,,59.1,
74,4,02:30:30,2,64,12.2,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0,19,0.0018,,,59.2,
75,4,02:33:29,2,68,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,29,0.0001,,,59.3,
76,4,02:34:44,2,65,11.8,,,,,,,,,,,3.89,4.01,,,,,,,,,,,7.91,3,0,30,0.0040,,,59.4,
77,1,02:34:51,6,62,13.6,4.8,29.1,6.3,6.2,,,,,,,12.68,10.88,10.91,6.78,6.04,6.65,,,,,,,53.94,10,0,23,0.4463,,,59.2,
78,4,02:38:53,2,64,11.7,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.67,3,0,77,0.0014,,,59.2,
79,1,02:40:37,2,62,11.1,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,8:10:8,51,0.0007,,,59.3,
80,1,02:43:17,5,61,14.7,4.5,29.8,4.3,,,,,,,,11.81,17.22,17.12,19.12,18.20,,,,,,,,83.47,9,0,73,2.9029,,,59.5,
81,4,02:50:50,2,65,15.1,,,,,,,,,,,13.46,18.94,,,,,,,,,,,32.40,5,0,24,1.5276,,,59.6,
82,4,02:54:31,2,70,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0,54,0.0002,,,59.5,
83,1,02:57:41,2,67,9.7,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,84,0.0004,,,59.7,
84,2,02:57:43,5,81,17.3,5.3,38.3,4.9,,,,,,,,15.14,22.22,22.22,20.29,20.85,,,,,,,,100.72,9,0,23,5.9346,,,59.7,
85,1,02:58:59,2,66,9.5,,,,,,,,,,,2.46,2.93,,,,,,,,,,,5.40,2,0,56,0.0010,,,59.8,
86,1,03:01:49,5,63,18.2,4.5,33.4,4.3,,,,,,,,10.73,17.82,17.84,17.88,18.32,,,,,,,,82.59,9,0,58,2.8485,,,59.9,
87,1,03:04:13,2,64,9.0,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,8:8,18,0.0009,,,59.9,
88,4,03:06:20,6,67,19.1,5.0,23.4,8.7,5.0,,,,,,,12.30,19.50,17.25,12.90,17.87,17.82,,,,,,,97.64,10,0,31,3.2868,,,59.8,
89,2,03:06:48,2,79,10.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0,32,0.0004,,,59.8,
90,1,03:12:12,2,70,9.8,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,3,0,94,0.0011,,,59.8,
91,4,03:12:24,2,72,11.7,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.08,3,0,46,0.0016,,,59.7,
92,1,03:17:01,5,62,17.2,4.5,33.2,4.1,,,,,,,,11.22,16.09,16.40,16.74,17.11,,,,,,,,77.56,9,0,94,2.1291,,,59.6,
93,4,03:17:09,2,65,10.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,6,0.0007,,,59.8,
94,4,03:17:36,2,57,11.7,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0,41,0.0012,,,59.8,
95,1,03:18:14,5,59,15.9,4.5,33.8,4.3,,,,,,,,13.04,19.91,17.99,16.25,15.82,,,,,,,,83.01,9,0,39,2.8177,,,59.7,
96,1,03:18:20,2,70,12.0,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,3,0,54,0.0020,,,59.8,
97,4,03:18:51,2,73,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,15,0.0001,,,59.7,
98,1,03:19:54,2,61,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,79,0.0003,,,59.6,
99,1,03:21:53,2,75,13.3,,,,,,,,,,,4.17,3.76,,,,,,,,,,,7.93,3,0,71,0.0041,,,59.8,
100,1,03:22:14,5,62,19.5,4.6,36.8,4.2,,,,,,,,12.99,8.88,9.10,7.51,6.61,,,,,,,,45.08,9,0,72,0.3682,,,59.8,
101,1,03:22:26,2,69,11.0,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.13,3,0,19,0.0008,,,59.8,
102,1,03:22:58,2,67,19.9,,,,,,,,,,,12.58,12.18,,,,,,,,,,,24.76,5,8:10,94,0.4315,,,59.7,
103,1,03:25:12,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.38,12.44,11.01,7.06,7.57,,,,,,,,49.46,9,0,41,0.4199,,,59.8,
104,4,03:26:20,2,60,13.3,,,,,,,,,,,4.43,2.31,,,,,,,,,,,6.75,3,0,25,0.0034,,,59.8,
105,1,03:29:08,5,62,21.5,4.6,32.4,10.5,,,,,,,,12.42,16.81,16.60,14.35,15.44,,,,,,,,75.61,9,0,82,2.1757,,,59.9,
106,4,03:30:46,2,67,11.3,,,,,,,,,,,3.43,4.10,,,,,,,,,,,7.53,3,0,11,0.0035,,,59.9,
107,4,03:32:37,2,74,8.5,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.09,2,0,4,0.0001,,,59.9,
108,1,03:45:12,2,68,9.8,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,68,0.0004,,,60.1,
109,1,03:47:46,4,57,12.5,31.5,3.2,,,,,,,,,3.87,4.76,6.27,5.02,,,,,,,,,19.93,3,0,76,0.0236,,,60.1,
110,4,03:49:31,2,76,10.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,7,0.0008,,,59.9,
111,3,03:50:23,2,75,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,1,41,0.0003,,,59.8,
112,1,03:53:13,2,62,8.8,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,8:8,41,0.0003,,,60.0,
113,4,03:54:22,6,68,16.8,4.5,28.0,5.0,5.1,,,,,,,12.81,18.98,18.61,17.75,15.78,14.94,,,,,,,98.87,10,0,85,3.3863,,,59.8,
114,4,04:00:04,2,69,9.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,12,0.0003,,,60.1,
115,4,04:00:46,2,66,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,40,0.0001,,,60.1,
116,1,04:02:46,5,60,14.8,4.5,31.0,4.3,,,,,,,,12.75,18.61,17.92,20.26,18.49,,,,,,,,88.03,9,0,63,3.5397,,,60.0,
117,1,04:06:37,4,67,14.6,17.2,2.7,,,,,,,,,4.09,4.91,2.61,1.90,,,,,,,,,13.50,4,0,1,0.0075,,,60.1,
118,1,04:06:44,2,71,12.4,,,,,,,,,,,3.88,5.89,,,,,,,,,,,9.78,3,0,80,0.0116,,,60.1,
119,4,04:07:06,2,70,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,84,0.0002,,,59.9,
120,4,04:10:15,2,58,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,7,0.0002,,,59.9,
121,1,04:10:25,5,64,12.6,4.5,34.2,4.2,,,,,,,,8.70,13.41,13.20,12.08,11.67,,,,,,,,59.05,9,0,73,0.6980,,,60.0,
122,4,04:10:46,2,71,9.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,68,0.0003,,,60.0,
123,1,04:11:30,2,70,13.3,,,,,,,,,,,4.09,3.17,,,,,,,,,,,7.27,3,0,68,0.0032,,,59.9,
124,4,04:11:45,2,68,11.8,,,,,,,,,,,4.36,5.96,,,,,,,,,,,10.32,3,0,81,0.0131,,,59.9,
125,4,04:16:14,2,76,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,15,0.0002,,,59.9,
126,4,04:17:17,2,82,8.8,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,51,0.0003,,,60.0,
127,1,04:19:46,2,71,10.6,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0,90,0.0006,,,60.0,
128,1,04:24:51,2,69,9.2,,,,,,,,,,,2.43,2.73,,,,,,,,,,,5.16,2,0,53,0.0009,,,60.0,
129,1,04:24:57,2,69,9.6,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,8:8,84,0.0004,,,60.0,
130,4,04:25:14,2,63,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0,15,0.0004,,,60.0,
131,4,04:25:44,6,67,17.1,4.3,30.5,5.1,5.1,,,,,,,12.14,18.31,18.04,15.97,14.90,15.17,,,,,,,94.53,10,0,54,2.8694,,,60.0,
132,4,04:25:55,2,70,9.7,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,91,0.0005,,,60.0,
133,1,04:26:01,2,63,24.0,,,,,,,,,,,9.21,11.98,,,,,,,,,,,21.19,5,0,22,0.2496,,,60.0,
134,2,04:26:03,5,82,23.3,5.5,42.3,5.4,,,,,,,,16.24,12.50,12.96,9.35,11.28,,,,,,,,62.33,9,0,93,1.1321,,,60.1,
135,4,04:27:50,2,66,11.7,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0,48,0.0015,,,60.0,
136,1,04:27:59,2,63,10.2,,,,,,,,,,,2.69,3.28,,,,,,,,,,,5.97,3,0,82,0.0015,,,59.9,
137,2,04:29:24,2,78,12.2,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.37,3,0,55,0.0019,,,60.0,
138,1,04:29:35,5,69,20.0,5.2,33.4,5.2,,,,,,,,11.54,9.64,9.96,6.57,5.64,,,,,,,,43.34,9,0,29,0.2864,,,60.0,
139,4,04:29:39,2,72,9.3,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,39,0.0003,,,60.0,
140,4,04:30:16,5,65,16.0,4.2,33.7,4.1,,,,,,,,11.06,11.16,10.73,10.35,10.86,,,,,,,,54.16,9,0,7,0.4653,,,59.9,
141,4,04:32:09,2,56,9.5,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0,2,0.0003,,,59.9,
142,1,04:32:16,2,76,12.5,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.14,3,0,94,0.0017,,,59.9,
143,4,04:32:17,2,66,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,2,0,11,0.0006,,,59.9,
144,1,04:32:46,2,77,10.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0,32,0.0005,,,60.0,
145,4,04:33:08,5,60,15.5,4.3,32.5,4.1,,,,,,,,10.87,5.02,4.97,3.54,3.36,,,,,,,,27.77,9,0,54,0.1331,,,59.9,
146,1,04:34:16,2,64,18.1,,,,,,,,,,,5.53,9.55,,,,,,,,,,,15.09,5,0,18,0.0798,,,59.9,
147,4,04:35:18,2,73,12.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,71,0.0005,,,59.8,
148,4,04:36:20,2,82,10.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0,54,0.0002,,,59.7,
149,4,04:37:04,2,67,8.7,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,36,0.0000,,,59.9,
150,1,04:37:15,2,69,8.9,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.34,2,8:8,74,0.0002,,,59.9,
151,4,04:37:38,2,69,9.2,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.29,2,0,53,0.0005,,,59.9,
152,1,04:38:09,2,66,23.5,,,,,,,,,,,8.60,11.11,,,,,,,,,,,19.71,5,0,68,0.1831,,,59.8,
153,4,04:39:32,5,67,17.4,4.4,29.8,4.1,,,,,,,,11.52,20.56,19.06,22.18,17.61,,,,,,,,90.92,9,0,51,4.2015,,,59.8,
154,4,04:39:39,2,72,8.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0,54,0.0005,,,59.9,
155,2,04:40:12,2,84,10.5,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0,14,0.0006,,,59.9,
156,1,04:41:06,2,67,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,40,0.0002,,,60.0,
157,4,04:43:57,2,69,8.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,62,0.0001,,,60.1,
158,1,04:45:25,2,62,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0,25,0.0003,,,60.1,
159,4,04:45:32,5,65,15.0,4.5,18.1,11.4,,,,,,,,15.87,18.34,17.09,17.52,17.88,,,,,,,,86.70,9,0,68,3.7655,,,60.1,
160,4,04:46:00,2,70,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,27,0.0002,,,60.1,
161,4,04:46:58,2,58,14.4,,,,,,,,,,,4.28,4.89,,,,,,,,,,,9.17,5,0,20,0.0073,,,60.1,
162,4,04:48:06,2,74,9.3,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,50,0.0005,,,60.0,
163,1,04:49:23,2,70,9.9,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.78,3,0,13,0.0003,,,60.1,
164,4,04:49:25,2,64,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,16,0.0002,,,60.1,
165,1,04:49:48,2,75,10.4,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.20,3,0,28,0.0009,,,60.1,
166,1,04:50:18,6,71,17.1,4.8,21.2,4.4,4.2,,,,,,,9.34,17.26,16.47,15.04,14.12,14.17,,,,,,,86.41,10,0,91,1.8053,,,60.1,
167,4,04:51:03,2,60,8.1,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,56,0.0001,,,59.9,
168,1,04:52:05,2,71,9.3,,,,,,,,,,,1.90,2.24,,,,,,,,,,,4.14,2,0,44,0.0004,,,60.0,
169,1,04:52:30,5,62,17.0,4.5,30.3,4.2,,,,,,,,10.98,16.21,15.83,17.69,17.55,,,,,,,,78.27,9,0,12,2.2558,,,59.9,
170,1,04:52:47,2,66,8.9,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,12,0.0001,,,59.9,
171,4,04:52:56,2,64,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,75,0.0002,,,59.9,
172,1,04:53:04,2,68,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,43,0.0002,,,59.8,
173,4,04:53:04,6,62,17.7,5.1,28.1,4.0,4.2,,,,,,,10.08,18.24,16.90,15.44,15.02,11.14,,,,,,,86.82,10,0,53,1.9143,,,59.8,
174,4,04:55:38,2,69,11.9,,,,,,,,,,,2.69,5.14,,,,,,,,,,,7.83,3,0,8,0.0061,,,59.9,
175,4,04:56:15,2,68,12.0,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,9,0.0011,,,59.9,
176,4,04:56:24,2,66,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0,39,0.0002,,,60.0,
177,4,04:56:53,2,61,8.8,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,63,0.0003,,,59.9,
178,4,04:57:40,5,65,16.2,4.6,30.6,10.1,,,,,,,,16.51,7.09,7.03,3.29,3.41,,,,,,,,37.34,9,0,1,0.7371,,,60.0,
179,1,04:58:00,2,69,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,1,0.0001,,,60.0,
180,4,04:58:55,6,71,17.1,4.3,27.8,5.0,5.1,,,,,,,11.91,18.16,18.71,16.13,15.96,15.00,,,,,,,95.87,10,0,11,3.0409,,,59.9,
181,1,05:00:09,3,84,20.9,21.0,,,,,,,,,,3.07,3.17,1.60,,,,,,,,,,7.84,8,8:10:8,78,0.0018,,,59.8,
182,4,05:00:32,2,70,9.5,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,2,0,82,0.0007,,,59.9,
183,4,05:00:46,2,68,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,39,0.0003,,,59.9,
184,1,05:00:57,2,73,10.5,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,100,0.0007,,,59.9,
185,1,05:01:27,2,71,15.2,,,,,,,,,,,4.99,3.95,,,,,,,,,,,8.94,5,8:10:8,12,0.0070,,,60.0,
186,1,05:01:45,5,72,13.7,4.5,34.2,4.2,,,,,,,,10.40,9.34,9.43,5.27,5.44,,,,,,,,39.88,9,0,48,0.2048,,,59.8,
187,1,05:02:22,2,66,21.9,,,,,,,,,,,8.33,12.17,,,,,,,,,,,20.50,5,0,21,0.2414,,,59.9,
188,4,05:02:32,2,64,8.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,78,0.0002,,,59.9,
189,1,05:03:02,5,71,14.9,4.5,36.9,4.3,,,,,,,,12.34,15.44,13.93,12.40,12.11,,,,,,,,66.22,9,0,77,1.1000,,,60.0,
190,4,05:03:39,2,69,8.7,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,2,0,4,0.0004,,,59.9,
191,4,05:04:44,2,64,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,5,0.0002,,,59.9,
192,1,05:04:59,2,70,12.5,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,8:10:8,28,0.0017,,,60.0,
193,4,05:05:08,2,71,10.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0,37,0.0009,,,59.9,
194,4,05:06:31,2,71,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,78,0.0002,,,60.0,
195,1,05:06:44,2,66,9.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,92,0.0003,,,60.0,
196,1,05:07:00,2,73,9.2,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0,59,0.0004,,,60.0,
197,4,05:07:55,2,68,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0,5,0.0004,,,60.0,
198,1,05:07:57,2,62,9.2,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,2,0,63,0.0008,,,60.0,
199,4,05:08:15,2,70,9.6,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0,86,0.0008,,,60.0,
200,4,05:08:46,2,66,11.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,3,0,61,0.0005,,,60.0,
201,4,05:08:49,2,66,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,11,0.0002,,,60.1,
202,1,05:09:01,2,66,8.6,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,8:8,35,0.0005,,,60.0,
203,1,05:09:14,2,66,12.5,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,8:10:8,39,0.0013,,,59.9,
204,1,05:10:01,2,66,9.8,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.64,2,8:8,9,0.0001,,,59.9,
205,2,05:10:01,1,66,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:9:19,22,0.0000,,,59.9,
206,4,05:10:35,2,65,13.1,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.30,3,0,2,0.0019,,,59.9,
207,4,05:10:50,2,69,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,2,0,51,0.0003,,,59.5,
208,4,05:10:54,2,67,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,16,0.0002,,,59.6,
209,4,05:11:07,2,68,8.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,63,0.0003,,,59.8,
210,1,05:11:59,2,65,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,90,0.0002,,,60.0,
211,4,05:12:52,2,60,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,34,0.0002,,,59.9,
212,4,05:13:56,2,69,9.5,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0,24,0.0005,,,59.9,
213,1,05:14:03,3,70,10.4,18.0,,,,,,,,,,2.57,2.67,0.95,,,,,,,,,,6.20,3,0,15,0.0009,,,60.0,
214,1,05:14:09,2,66,8.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,86,0.0003,,,60.0,
215,1,05:14:34,2,77,13.4,,,,,,,,,,,4.68,3.84,,,,,,,,,,,8.52,3,0,37,0.0057,,,60.1,
216,3,05:14:36,2,74,16.7,,,,,,,,,,,4.29,5.98,,,,,,,,,,,10.27,5,1,30,0.0130,,,60.1,
217,4,05:14:37,2,64,9.7,,,,,,,,,,,2.21,2.37,,,,,,,,,,,4.57,2,0,34,0.0006,,,60.0,
218,4,05:14:59,2,55,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,89,0.0002,,,60.0,
219,1,05:15:00,2,73,11.6,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.66,3,0,28,0.0013,,,60.0,
220,4,05:15:25,2,67,9.4,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0,96,0.0005,,,60.0,
221,1,05:15:59,2,72,9.3,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,8:8,62,0.0003,,,60.0,
222,4,05:16:25,2,73,11.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,53,0.0009,,,60.0,
223,4,05:16:36,2,72,9.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0,19,0.0005,,,60.0,
224,4,05:17:11,2,64,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,38,0.0003,,,59.6,
225,4,05:17:21,2,65,9.4,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,15,0.0001,,,59.7,
226,1,05:17:34,5,67,14.4,4.5,32.4,4.2,,,,,,,,10.98,18.43,17.35,16.29,17.13,,,,,,,,80.18,9,0,70,2.4946,,,59.8,
227,1,05:17:38,2,67,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,81,0.0002,,,59.7,
228,4,05:18:07,2,68,11.5,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0,48,0.0015,,,59.9,
229,1,05:18:09,2,71,13.6,,,,,,,,,,,4.21,4.51,,,,,,,,,,,8.73,3,0,16,0.0059,,,59.9,
230,4,05:18:17,2,65,8.6,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,1,0.0004,,,59.9,
231,4,05:19:02,2,68,9.3,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0,90,0.0005,,,60.1,
232,4,05:19:30,2,69,15.7,,,,,,,,,,,8.88,14.67,,,,,,,,,,,23.55,5,0,100,0.4893,,,59.9,
233,4,05:19:56,2,71,12.1,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,3,0,79,0.0016,,,59.9,
234,1,05:20:30,2,70,9.7,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,8:8,47,0.0009,,,59.7,
235,4,05:20:42,2,63,8.3,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0,85,0.0003,,,59.9,
236,1,05:21:33,2,70,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,78,0.0002,,,60.0,
237,1,05:21:45,2,67,21.8,,,,,,,,,,,7.39,18.55,,,,,,,,,,,25.94,5,0,3,1.1514,,,59.9,
238,4,05:21:54,2,59,14.4,,,,,,,,,,,4.58,3.51,,,,,,,,,,,8.09,5,0,87,0.0048,,,60.0,
239,4,05:22:36,2,55,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0,45,0.0004,,,60.1,
240,4,05:23:34,2,71,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.20,2,0,54,0.0005,,,59.8,
241,1,05:25:18,2,54,8.8,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0,72,0.0004,,,60.0,
242,1,05:25:52,2,61,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,58,0.0002,,,59.7,
243,4,05:25:53,2,68,12.0,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0,83,0.0019,,,59.7,
244,1,05:26:30,2,45,9.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,22,0.0003,,,59.8,
245,4,05:26:40,2,68,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,26,0.0003,,,59.6,
246,1,05:27:43,2,53,9.2,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,8:10:8,72,0.0003,,,59.6,
247,4,05:27:52,2,71,9.7,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.20,2,0,77,0.0016,,,59.6,
248,3,05:28:35,2,80,9.5,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,1,2,0.0005,,,59.5,
249,4,05:28:37,2,65,11.6,,,,,,,,,,,3.40,3.14,,,,,,,,,,,6.54,3,0,56,0.0020,,,59.7,
250,4,05:28:40,2,58,8.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,90,0.0002,,,59.5,
251,4,05:28:46,2,71,12.9,,,,,,,,,,,4.86,3.27,,,,,,,,,,,8.13,3,0,14,0.0055,,,59.4,
252,2,05:28:50,2,86,10.8,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0,21,0.0005,,,59.4,
253,1,05:28:51,2,53,7.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,8:8,60,0.0003,,,59.4,
254,2,05:28:53,4,66,23.4,3.7,2.7,,,,,,,,,5.05,3.30,3.30,1.99,,,,,,,,,13.63,7,8:10:8,73,0.0068,,,59.4,
255,4,05:29:10,5,68,14.0,4.3,32.4,4.1,,,,,,,,11.93,9.30,8.04,5.88,5.78,,,,,,,,40.93,9,0,43,0.2631,,,59.3,
256,3,05:29:17,2,78,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,1,34,0.0003,,,59.4,
257,4,05:29:21,2,66,12.0,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0,60,0.0013,,,59.4,
258,1,05:29:40,2,82,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,27,0.0002,,,59.4,
259,4,05:29:53,2,69,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,69,0.0004,,,59.6,
260,1,05:29:59,2,74,9.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,21,0.0005,,,59.6,
261,4,05:30:24,6,67,17.9,4.4,22.5,6.6,6.0,,,,,,,12.73,16.52,17.10,11.72,20.12,18.50,,,,,,,96.69,10,0,29,3.2428,,,59.5,
262,3,05:30:26,2,69,13.2,,,,,,,,,,,4.23,3.59,,,,,,,,,,,7.83,3,1,92,0.0040,,,59.4,
263,4,05:30:45,2,72,8.7,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.28,2,0,47,0.0001,,,59.5,
264,4,05:31:46,2,75,12.1,,,,,,,,,,,3.36,2.06,,,,,,,,,,,5.42,3,0,8,0.0013,,,59.7,
265,3,05:32:08,2,74,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,1,84,0.0001,,,59.4,
266,1,05:32:52,2,71,8.8,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.03,2,8:8,13,0.0002,,,59.1,
267,4,05:33:15,2,71,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0,98,0.0002,,,59.4,
268,4,05:33:49,2,55,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,55,0.0002,,,59.1,
269,1,05:34:16,2,71,13.0,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,8:10:8,45,0.0009,,,58.8,
270,1,05:34:21,2,71,8.7,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,8:8,87,0.0004,,,58.9,
271,1,05:34:24,2,72,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,67,0.0003,,,59.0,
272,1,05:34:47,5,73,15.1,4.5,28.4,4.2,,,,,,,,11.93,11.48,10.98,8.28,9.05,,,,,,,,51.73,9,0,17,0.4473,,,58.8,
273,3,05:35:04,2,72,9.4,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,1,46,0.0004,,,58.4,
274,1,05:35:09,4,60,12.5,24.6,2.7,,,,,,,,,3.63,3.95,3.17,3.48,,,,,,,,,14.24,3,0,39,0.0056,,,58.5,
275,1,05:35:21,2,66,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,73,0.0001,,,58.6,