veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,60,9.7,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
2,1,00:02:51,2,70,8.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
3,1,00:03:28,2,66,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
4,1,00:08:21,5,65,18.8,4.4,33.5,4.0,,,,,,,,9.67,8.47,8.11,5.24,4.69,,,,,,,,36.18,9,0
5,1,00:17:09,2,73,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
6,1,00:19:46,2,63,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
7,1,00:26:19,2,71,12.0,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
8,1,00:35:56,5,66,17.1,4.2,28.5,5.1,,,,,,,,10.06,6.22,5.79,3.37,3.35,,,,,,,,28.79,9,0
9,1,00:35:57,3,75,5.9,3.5,,,,,,,,,,6.47,6.96,4.55,,,,,,,,,,17.99,14,34
10,1,00:47:40,2,80,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
11,1,00:51:55,2,70,8.0,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
12,1,00:52:04,2,73,8.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
13,1,00:52:33,2,71,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
14,1,00:53:16,2,66,8.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
15,1,00:56:13,5,65,12.9,21.3,11.2,21.8,,,,,,,,8.97,10.99,6.21,6.92,5.84,,,,,,,,38.93,11,0
16,1,00:56:18,2,64,10.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
17,1,00:57:15,2,68,12.2,,,,,,,,,,,4.16,2.85,,,,,,,,,,,7.02,3,0
18,1,01:02:33,2,57,9.7,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
19,1,01:03:08,2,73,9.9,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.43,3,0
20,1,01:04:13,2,65,10.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
21,1,01:04:20,2,70,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
22,1,01:06:37,2,71,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
23,1,01:19:46,2,63,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
24,1,01:22:38,4,70,18.2,39.3,4.1,,,,,,,,,9.05,10.59,6.59,8.25,,,,,,,,,34.48,8,0
25,1,01:42:53,6,73,4.5,7.3,4.3,35.5,4.1,,,,,,,9.02,1.35,7.70,7.24,9.71,9.95,,,,,,,44.97,14,0
26,1,01:48:28,2,90,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
27,1,01:57:45,2,63,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
28,1,02:06:00,5,65,12.3,4.2,32.3,4.0,,,,,,,,7.82,4.95,4.37,3.74,2.35,,,,,,,,23.24,9,0
29,1,02:16:05,2,65,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
30,1,02:36:03,2,60,10.4,,,,,,,,,,,2.80,4.25,,,,,,,,,,,7.05,3,0
31,1,02:40:10,2,68,11.8,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
32,1,02:58:00,2,54,9.3,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
33,1,03:01:05,2,63,8.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0
34,1,03:35:15,2,63,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
35,1,03:36:44,2,67,13.3,,,,,,,,,,,4.47,4.04,,,,,,,,,,,8.51,3,0
36,1,03:39:54,2,65,10.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0
37,1,03:45:30,5,69,19.7,4.3,30.8,4.0,,,,,,,,9.28,4.78,4.70,3.17,3.42,,,,,,,,25.36,9,34
38,1,03:50:44,2,70,9.6,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.88,2,0
39,1,03:57:35,8,66,18.5,4.4,2.5,32.7,4.1,2.7,3.9,,,,,10.93,15.21,13.94,4.17,7.56,14.21,5.73,5.71,,,,,77.45,13,34
40,1,04:17:18,2,52,8.4,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,2,0
41,1,04:31:43,2,69,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
42,1,04:36:30,2,66,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
43,2,04:41:33,2,57,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
44,1,04:41:34,2,71,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
45,1,04:48:54,2,65,12.1,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
46,1,04:50:21,2,68,11.6,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,3,0
47,1,04:53:13,2,64,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
48,1,04:56:22,2,58,10.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,3,0
49,1,04:56:50,2,70,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
50,1,05:00:56,2,63,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
51,1,05:06:58,2,74,9.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
52,1,05:14:04,2,65,8.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
53,1,05:17:29,2,63,10.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0
54,1,05:20:03,2,66,10.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
55,1,05:21:45,2,63,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
56,1,05:23:13,2,74,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.55,2,0
57,1,05:27:28,2,47,10.3,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,3,0
58,2,05:29:40,2,69,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
59,2,05:29:58,2,69,9.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
60,1,05:30:15,2,62,11.2,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.87,3,0
61,1,05:31:48,2,69,12.1,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
62,1,05:32:34,2,66,11.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,3,0
63,1,05:33:33,5,63,12.3,4.2,28.6,4.1,,,,,,,,8.99,6.88,6.52,8.23,7.42,,,,,,,,38.05,9,0
64,1,05:36:26,2,66,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
65,1,05:36:31,2,68,10.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
66,1,05:37:31,2,63,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
67,1,05:39:55,2,68,8.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0
68,1,05:41:10,2,66,8.7,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
69,1,05:41:31,2,70,12.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.21,3,0
70,1,05:42:56,5,69,19.7,4.3,30.8,4.1,,,,,,,,8.70,6.36,4.90,4.88,3.90,,,,,,,,28.73,9,0
71,2,05:43:57,2,68,8.5,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
72,1,05:44:11,2,65,13.1,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
73,1,05:44:29,4,68,12.8,23.3,4.1,,,,,,,,,7.18,10.13,5.26,5.22,,,,,,,,,27.79,8,0
74,2,05:47:07,2,73,8.0,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0
75,1,05:47:42,5,63,19.1,4.2,30.9,3.9,,,,,,,,9.53,6.00,5.97,2.82,2.59,,,,,,,,26.92,9,0
76,1,05:47:42,2,12,0.8,,,,,,,,,,,0.66,0.96,,,,,,,,,,,1.62,14,38
77,1,05:51:01,2,68,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
78,1,05:52:46,2,80,12.0,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
79,1,05:55:28,2,59,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
80,1,06:00:35,2,78,10.9,,,,,,,,,,,2.49,3.19,,,,,,,,,,,5.68,3,0
81,1,06:01:04,5,70,13.6,4.3,31.4,4.1,,,,,,,,9.14,5.02,4.75,4.34,3.44,,,,,,,,26.68,9,34
82,1,06:01:34,2,66,10.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,3,0
83,1,06:04:45,2,69,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
84,2,06:05:34,2,71,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
85,1,06:05:40,2,70,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
86,1,06:05:43,2,72,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
87,1,06:05:51,2,68,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
88,1,06:06:52,2,68,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
89,1,06:07:26,2,67,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
90,1,06:07:38,2,68,11.8,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.03,3,0
91,1,06:07:57,7,62,4.0,7.7,4.4,2.5,35.8,4.1,,,,,,10.39,3.84,12.41,15.84,8.17,8.32,7.26,,,,,,66.24,14,34
92,1,06:09:15,2,71,11.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,3,0
93,1,06:09:38,2,64,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
94,2,06:11:22,2,67,13.1,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.01,3,0
95,1,06:11:23,4,62,8.8,14.4,2.7,,,,,,,,,2.26,3.17,0.61,1.24,,,,,,,,,7.28,2,0
96,1,06:11:27,2,66,10.3,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,3,0
97,1,06:13:54,2,60,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
98,1,06:14:46,2,73,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
99,1,06:15:22,2,68,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
100,1,06:16:24,2,66,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0
101,1,06:17:16,2,61,10.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
102,1,06:17:35,2,67,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
103,1,06:19:56,2,65,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
104,1,06:20:27,5,67,21.6,4.3,29.0,10.2,,,,,,,,10.78,8.95,7.82,6.99,6.24,,,,,,,,40.78,16,0
105,2,06:20:42,2,65,13.0,,,,,,,,,,,4.17,4.63,,,,,,,,,,,8.80,3,0
106,1,06:21:49,2,64,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
107,1,06:22:20,2,65,11.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
108,1,06:23:48,2,55,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
109,1,06:24:11,2,66,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0
110,1,06:24:40,6,68,16.0,4.3,26.8,4.1,4.1,,,,,,,8.69,5.43,4.75,2.33,3.07,2.77,,,,,,,27.05,10,0
111,1,06:25:27,2,62,9.7,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,2,0
112,1,06:25:36,2,66,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
113,1,06:26:07,2,66,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
114,1,06:27:17,2,58,10.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
115,1,06:27:21,2,76,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
116,1,06:28:32,2,64,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
117,1,06:29:04,2,68,8.6,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
118,1,06:30:27,2,66,12.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
119,1,06:32:26,2,66,8.1,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
120,1,06:32:31,2,69,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
121,1,06:34:27,2,62,7.3,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.54,2,0
122,1,06:35:21,2,66,10.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
123,1,06:35:57,2,65,11.5,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,3,0
124,1,06:36:50,2,66,10.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
125,1,06:37:03,2,69,9.8,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
126,1,06:37:11,2,70,9.9,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0
127,1,06:37:25,2,68,9.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
128,1,06:37:39,2,65,8.2,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
129,1,06:39:54,2,65,8.3,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
130,2,06:39:55,2,70,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
131,1,06:40:23,2,70,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
132,1,06:40:47,2,66,10.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,3,0
133,2,06:41:21,2,66,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
134,1,06:41:25,5,66,18.5,4.4,28.6,4.1,,,,,,,,9.17,7.37,7.57,5.52,5.73,,,,,,,,35.36,9,0
135,1,06:41:42,2,65,8.6,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.85,2,0
136,1,06:41:48,2,57,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
137,1,06:42:16,2,68,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
138,1,06:42:22,2,57,9.4,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
139,1,06:42:27,2,65,9.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
140,2,06:42:47,2,73,8.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0
141,1,06:42:54,2,75,9.7,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,2,0
142,2,06:43:36,2,64,9.5,,,,,,,,,,,2.63,2.99,,,,,,,,,,,5.62,2,0
143,1,06:43:50,2,81,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
144,1,06:44:03,2,57,19.8,,,,,,,,,,,6.44,8.80,,,,,,,,,,,15.24,5,0
145,1,06:44:07,2,62,11.5,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
146,1,06:44:14,2,66,12.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
147,1,06:44:33,2,63,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
148,1,06:44:38,2,65,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
149,1,06:44:56,2,62,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
150,2,06:45:11,2,69,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
151,1,06:45:13,2,62,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
152,1,06:46:09,2,66,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
153,2,06:46:10,2,68,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
154,1,06:46:12,2,62,9.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
155,1,06:46:20,2,65,15.3,,,,,,,,,,,3.92,6.87,,,,,,,,,,,10.79,5,0
156,1,06:47:06,2,68,9.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
157,1,06:47:15,2,63,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
158,1,06:47:38,2,66,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
159,2,06:47:38,2,69,10.7,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
160,1,06:48:51,4,66,16.8,4.3,28.2,,,,,,,,,8.60,5.35,4.72,3.33,,,,,,,,,22.00,8,0
161,1,06:48:51,3,62,6.9,5.0,,,,,,,,,,3.53,3.95,4.07,,,,,,,,,,11.55,2,38
162,1,06:49:47,2,71,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
163,1,06:50:03,2,65,9.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
164,1,06:50:10,2,62,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
165,1,06:50:32,2,75,12.8,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
166,1,06:50:56,2,65,11.9,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
167,1,06:51:11,2,75,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
168,1,06:51:56,2,73,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
169,1,06:52:09,2,65,8.3,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
170,2,06:52:09,2,73,8.9,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
171,1,06:52:22,2,63,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
172,1,06:52:44,2,53,16.7,,,,,,,,,,,4.94,9.73,,,,,,,,,,,14.67,5,0
173,1,06:52:54,2,70,8.9,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
174,1,06:53:22,2,59,11.5,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.84,3,0
175,1,06:53:56,2,60,11.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
176,1,06:54:04,2,63,11.6,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,3,0
177,1,06:54:09,2,68,11.9,,,,,,,,,,,3.17,3.79,,,,,,,,,,,6.96,3,0
178,1,06:55:12,2,66,8.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.09,2,0
179,1,06:55:51,2,69,10.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
180,1,06:56:04,2,66,11.0,,,,,,,,,,,2.32,2.63,,,,,,,,,,,4.95,3,0
181,2,06:56:25,2,68,9.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
182,1,06:56:28,2,64,9.7,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
183,1,06:56:34,2,66,9.5,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
184,2,06:56:37,2,66,8.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
185,1,06:56:38,2,65,10.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,3,0
186,1,06:58:29,2,70,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
187,1,06:58:41,2,71,8.9,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.27,2,0
188,1,06:58:52,2,71,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
189,1,06:59:18,2,68,10.7,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
190,1,06:59:38,2,68,8.7,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
191,1,06:59:53,2,71,9.3,,,,,,,,,,,3.91,2.71,,,,,,,,,,,6.62,2,0
192,1,07:00:20,2,71,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
193,1,07:00:43,2,68,9.5,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0
194,1,07:00:56,2,64,8.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
195,1,07:01:13,2,71,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
196,1,07:01:29,2,66,12.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0
197,1,07:01:45,2,64,12.1,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
198,1,07:02:02,2,67,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,3,0
199,1,07:02:08,2,68,10.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
200,1,07:02:18,2,73,8.6,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
201,1,07:02:42,2,62,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
202,1,07:03:04,2,68,11.5,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
203,1,07:03:51,2,66,12.0,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
204,2,07:04:04,2,68,10.8,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.92,3,0
205,1,07:04:15,2,72,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
206,1,07:04:22,2,66,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0
207,1,07:04:28,2,68,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
208,1,07:05:52,2,68,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
209,1,07:06:16,2,64,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
210,1,07:06:24,2,47,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
211,1,07:06:28,2,66,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
212,2,07:07:48,2,63,12.7,,,,,,,,,,,4.07,2.78,,,,,,,,,,,6.85,3,0
213,1,07:08:21,2,66,12.0,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.63,3,0
214,1,07:08:32,2,64,8.5,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
215,1,07:08:53,2,72,11.1,,,,,,,,,,,2.57,3.33,,,,,,,,,,,5.90,3,0
216,1,07:09:11,2,70,9.5,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
217,2,07:09:54,2,66,13.3,,,,,,,,,,,4.22,3.06,,,,,,,,,,,7.28,3,0
218,1,07:09:57,2,73,11.2,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.15,3,0
219,2,07:09:59,2,69,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
220,1,07:11:34,2,70,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
221,1,07:12:01,2,68,10.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
222,1,07:12:25,2,71,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
223,1,07:13:43,2,66,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
224,1,07:13:57,2,62,9.6,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0
225,1,07:14:05,2,65,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
226,1,07:14:16,2,66,9.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
227,1,07:14:20,2,70,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
228,2,07:14:34,2,68,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
229,1,07:14:40,2,68,10.9,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
230,1,07:15:00,2,68,11.5,,,,,,,,,,,3.10,3.45,,,,,,,,,,,6.55,3,0
231,1,07:15:19,2,73,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
232,1,07:15:34,2,64,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
233,1,07:16:15,2,65,8.4,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
234,1,07:16:32,2,67,9.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
235,1,07:17:05,2,66,11.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
236,1,07:17:52,2,83,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
237,1,07:18:44,2,66,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
238,1,07:18:53,2,64,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
239,1,07:19:10,2,66,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
240,1,07:19:26,2,69,11.5,,,,,,,,,,,3.21,3.92,,,,,,,,,,,7.13,3,0
241,1,07:19:40,2,68,10.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0
242,1,07:20:57,2,74,9.0,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
243,1,07:21:10,2,71,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
244,1,07:21:43,2,68,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
245,1,07:21:48,2,63,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
246,1,07:22:00,2,66,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
247,1,07:22:40,2,70,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
248,1,07:22:55,2,67,11.4,,,,,,,,,,,2.78,4.27,,,,,,,,,,,7.05,3,0
249,1,07:23:08,2,66,11.2,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
250,2,07:23:08,2,69,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
251,1,07:23:17,2,65,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
252,1,07:24:33,2,71,10.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
253,2,07:24:34,2,69,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
254,2,07:25:05,2,65,8.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
255,1,07:25:18,2,62,10.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
256,1,07:27:33,2,65,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
257,1,07:27:36,2,66,9.1,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
258,2,07:28:10,2,71,7.8,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
259,1,07:29:06,2,66,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
260,1,07:29:17,2,64,10.5,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
261,2,07:29:18,2,70,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
262,1,07:30:02,2,65,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
263,1,07:30:13,2,70,8.4,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
264,1,07:30:26,2,68,11.5,,,,,,,,,,,2.96,5.00,,,,,,,,,,,7.96,3,0
265,2,07:30:44,2,68,8.4,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
266,1,07:30:52,2,66,12.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
267,1,07:31:21,2,71,9.3,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,2,0
268,1,07:31:29,2,59,10.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
269,1,07:32:29,2,61,8.5,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
270,1,07:32:38,2,70,11.5,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
271,1,07:33:10,2,70,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
272,1,07:33:26,2,68,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
273,1,07:33:38,2,70,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
274,1,07:34:01,2,65,10.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
275,2,07:34:11,2,70,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
276,1,07:34:12,2,68,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
277,1,07:34:36,2,73,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0
278,1,07:34:43,2,66,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
279,1,07:34:57,2,66,11.9,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
280,1,07:35:15,2,66,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
281,1,07:35:35,2,73,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
282,1,07:35:47,2,68,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
283,1,07:35:57,2,66,11.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
284,1,07:36:08,2,70,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
285,1,07:36:22,2,68,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
286,1,07:36:33,2,59,11.1,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
287,1,07:36:57,2,68,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
288,1,07:37:01,2,69,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
289,1,07:37:14,2,72,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
290,1,07:37:22,2,64,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
291,1,07:38:16,2,65,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
292,1,07:38:24,2,71,12.9,,,,,,,,,,,4.12,3.48,,,,,,,,,,,7.60,3,0
293,1,07:38:28,2,71,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
294,1,07:38:39,2,67,11.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
295,2,07:38:55,2,81,9.3,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,2,0
296,1,07:39:05,2,65,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
297,2,07:39:06,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
298,2,07:39:07,6,66,14.4,4.3,17.4,4.7,4.3,,,,,,,9.58,14.67,12.69,6.29,16.42,16.40,,,,,,,76.05,10,38
299,1,07:39:13,2,65,11.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
300,1,07:39:15,2,68,12.1,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
301,1,07:39:34,2,66,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
302,1,07:39:48,2,71,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
303,1,07:40:01,2,72,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
304,1,07:40:06,2,65,9.4,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
305,1,07:40:23,2,70,12.0,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0
306,1,07:40:35,2,66,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
307,1,07:41:06,2,61,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
308,2,07:41:06,2,69,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
309,2,07:41:14,2,68,11.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,3,0
310,2,07:41:28,2,74,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.30,2,0
311,1,07:41:32,2,68,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
312,1,07:41:37,2,66,11.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
313,2,07:41:43,2,68,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
314,1,07:41:44,2,67,12.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
315,2,07:42:07,2,68,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
316,1,07:42:09,2,62,11.2,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0
317,1,07:42:51,2,65,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
318,1,07:42:56,2,66,11.6,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.85,3,0
319,2,07:42:58,2,67,11.5,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
320,1,07:43:05,2,61,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
321,1,07:43:15,2,59,9.6,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.06,2,0
322,2,07:43:27,2,69,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
323,1,07:43:34,2,65,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
324,1,07:43:38,2,55,11.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
325,1,07:43:41,2,65,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
326,1,07:44:02,2,67,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0
327,1,07:44:11,2,67,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
328,2,07:44:11,2,71,10.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
329,2,07:44:12,2,69,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
330,1,07:44:28,2,64,8.5,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0
331,1,07:44:30,2,67,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
332,2,07:44:36,2,69,8.3,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
333,1,07:44:44,2,67,8.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
334,1,07:44:45,2,71,12.1,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
335,1,07:45:11,2,70,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
336,2,07:45:31,2,78,8.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
337,1,07:45:31,2,66,10.3,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,3,0
338,1,07:45:33,2,65,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
339,1,07:46:07,2,65,11.0,,,,,,,,,,,2.70,3.12,,,,,,,,,,,5.82,3,0
340,1,07:46:11,2,71,9.1,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
341,1,07:46:25,2,71,8.1,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
342,1,07:46:54,2,55,8.6,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
343,1,07:47:01,2,68,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
344,1,07:47:31,2,74,8.6,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
345,1,07:47:41,2,69,13.9,,,,,,,,,,,3.43,3.49,,,,,,,,,,,6.92,5,0
346,1,07:47:46,2,68,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
347,1,07:47:52,9,70,4.9,8.1,4.3,2.5,16.3,4.9,4.8,2.5,,,,11.36,3.07,15.37,14.57,4.28,5.65,17.42,16.20,4.09,,,,92.01,13,0
348,1,07:48:38,2,70,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
349,1,07:48:51,2,65,10.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
350,1,07:49:16,2,68,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
351,2,07:49:48,2,73,8.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
352,1,07:50:01,2,65,9.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0
353,1,07:50:16,2,62,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
354,1,07:50:29,2,65,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
355,1,07:50:34,3,63,10.1,8.9,,,,,,,,,,2.47,2.11,0.39,,,,,,,,,,4.96,3,0
356,1,07:51:13,2,65,11.7,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
357,1,07:51:56,9,67,4.3,7.9,4.3,2.4,13.3,5.4,4.4,2.2,,,,9.67,2.85,11.84,9.33,8.05,9.95,15.08,15.50,8.29,,,,90.56,13,34
358,2,07:51:59,2,69,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
359,1,07:52:12,2,68,9.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0