veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,5,68,18.2,4.2,29.9,10.0,,,,,,,,10.75,15.23,14.85,16.03,16.25,,,,,,,,73.10,16,0
3,1,00:01:17,5,68,18.6,4.3,35.2,4.0,,,,,,,,9.41,5.95,5.46,4.41,6.92,,,,,,,,32.14,9,0
4,1,00:07:10,5,65,15.7,4.2,33.4,5.1,,,,,,,,8.12,8.38,8.09,7.16,7.97,,,,,,,,39.72,9,0
5,1,00:11:12,2,55,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
7,1,00:20:17,5,68,19.7,4.4,35.0,10.3,,,,,,,,11.10,17.58,16.78,16.82,16.98,,,,,,,,79.27,16,0
8,1,00:23:35,2,65,9.7,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0
9,1,00:24:41,5,63,17.5,4.5,28.8,10.2,,,,,,,,11.70,16.17,17.21,19.79,19.10,,,,,,,,83.96,16,0
10,1,00:27:24,5,60,17.5,4.3,34.7,4.0,,,,,,,,10.45,7.80,7.96,5.50,6.62,,,,,,,,38.33,9,0
11,1,00:31:12,2,67,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
12,2,00:33:10,2,68,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
13,1,00:33:10,2,57,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
14,2,00:33:12,5,65,19.3,4.3,32.5,4.1,,,,,,,,10.91,16.14,15.51,12.86,14.92,,,,,,,,70.34,9,0
15,1,00:33:14,5,66,20.2,5.1,33.5,4.0,,,,,,,,10.31,17.10,17.71,13.77,16.79,,,,,,,,75.69,9,0
16,1,00:33:25,5,62,15.5,4.3,33.6,4.0,,,,,,,,9.73,13.21,13.12,9.18,11.83,,,,,,,,57.08,9,0
18,1,00:33:29,5,62,19.8,4.3,34.6,10.1,,,,,,,,9.70,6.29,6.07,4.77,4.67,,,,,,,,31.50,16,0
19,1,00:39:48,5,65,17.5,4.3,30.6,9.9,,,,,,,,10.32,15.90,15.69,16.60,17.93,,,,,,,,76.43,16,0
20,1,00:42:47,5,70,18.6,4.3,29.7,4.1,,,,,,,,9.29,8.51,8.82,5.09,5.62,,,,,,,,37.34,9,0
21,1,00:42:49,2,71,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
22,1,00:43:14,5,60,17.3,4.2,33.4,4.0,,,,,,,,10.32,17.47,16.75,14.90,16.05,,,,,,,,75.50,9,0
23,1,00:43:15,2,23,19.6,,,,,,,,,,,0.33,0.77,,,,,,,,,,,1.10,0,33
25,1,00:49:12,5,66,17.2,4.2,37.7,4.0,,,,,,,,9.27,5.50,5.43,4.07,3.36,,,,,,,,27.63,9,0
26,1,00:54:45,2,68,12.0,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
27,1,00:56:43,2,63,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
28,1,00:57:21,5,66,12.3,4.3,34.8,4.0,,,,,,,,8.62,5.67,5.58,4.81,4.25,,,,,,,,28.93,9,0
29,1,00:58:36,2,68,8.5,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
30,1,00:59:39,5,64,18.3,4.4,31.3,4.0,,,,,,,,12.06,16.25,16.08,16.34,16.33,,,,,,,,77.06,9,0
31,1,01:02:21,5,70,13.4,4.2,35.6,4.1,,,,,,,,10.62,10.13,10.55,10.50,12.23,,,,,,,,54.03,9,0
32,1,01:02:25,5,69,11.2,4.2,36.1,4.0,,,,,,,,7.69,8.26,8.22,7.74,8.45,,,,,,,,40.35,9,0
33,1,01:06:45,5,53,12.5,3.3,27.1,3.1,,,,,,,,9.40,12.97,12.19,16.87,15.11,,,,,,,,66.52,9,36
34,2,01:06:45,5,69,16.1,4.2,35.0,3.9,,,,,,,,11.91,14.98,16.23,16.56,18.31,,,,,,,,77.98,9,36
35,1,01:06:51,5,50,14.3,4.2,32.9,4.0,,,,,,,,3.82,11.48,11.34,10.54,10.14,,,,,,,,47.32,9,33
36,1,01:07:04,5,63,17.7,4.3,32.3,4.0,,,,,,,,10.91,9.28,9.47,6.51,7.12,,,,,,,,43.29,9,0
37,1,01:08:18,5,71,19.6,4.4,32.9,4.1,,,,,,,,11.66,16.04,16.71,16.23,16.48,,,,,,,,77.12,9,0
38,1,01:14:30,2,65,17.3,,,,,,,,,,,4.88,11.38,,,,,,,,,,,16.26,5,0
39,1,01:18:17,5,67,17.1,4.5,30.7,4.1,,,,,,,,10.83,5.02,4.85,2.06,1.91,,,,,,,,24.67,9,0
41,1,01:21:04,5,60,19.5,4.3,34.9,4.1,,,,,,,,9.61,7.97,7.90,4.59,4.00,,,,,,,,34.08,9,0
42,1,01:23:50,5,67,18.7,4.3,30.3,10.1,,,,,,,,10.57,16.19,16.16,17.97,17.20,,,,,,,,78.08,16,0
43,2,01:30:24,2,60,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
44,1,01:35:59,2,65,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
45,1,01:45:37,5,66,17.9,4.3,33.0,4.1,,,,,,,,10.23,6.41,6.21,4.68,4.58,,,,,,,,32.11,9,0
47,1,01:48:26,5,64,19.7,4.4,36.5,4.3,,,,,,,,10.05,14.27,13.81,13.98,15.27,,,,,,,,67.39,9,0
48,1,01:49:44,2,69,9.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
49,1,01:57:11,5,70,15.8,4.4,31.1,10.1,,,,,,,,11.55,8.53,8.35,6.26,6.07,,,,,,,,40.76,16,0
50,1,02:00:01,2,63,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
51,1,02:07:58,2,58,11.2,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
52,1,02:11:20,2,65,9.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.68,2,0
53,1,02:24:41,5,63,17.5,4.3,34.6,4.1,,,,,,,,10.12,8.84,8.87,10.30,10.02,,,,,,,,48.16,9,0
54,1,02:32:04,5,60,16.2,4.3,33.3,4.1,,,,,,,,11.51,15.13,14.98,15.94,15.83,,,,,,,,73.40,9,0
55,1,02:33:49,5,57,13.1,4.3,31.9,4.1,,,,,,,,9.76,7.86,7.59,6.68,7.19,,,,,,,,39.08,9,0
56,1,02:35:37,2,62,12.9,,,,,,,,,,,3.54,4.17,,,,,,,,,,,7.71,3,0
57,1,02:42:41,5,71,20.0,4.4,30.9,10.1,,,,,,,,9.57,5.72,5.71,3.51,3.68,,,,,,,,28.19,16,0
58,1,02:47:14,5,65,11.7,4.3,30.1,4.1,,,,,,,,9.42,9.55,9.82,10.86,10.57,,,,,,,,50.22,9,0
60,1,02:54:15,5,64,11.5,4.3,34.0,4.2,,,,,,,,6.57,11.26,11.38,8.27,7.78,,,,,,,,45.26,9,0
61,1,02:57:36,5,63,18.6,4.3,35.2,4.0,,,,,,,,9.35,10.08,10.00,8.23,8.18,,,,,,,,45.85,9,0
62,1,02:57:39,5,61,17.0,4.3,32.3,4.1,,,,,,,,11.17,15.82,15.21,15.70,15.38,,,,,,,,73.28,9,0
63,1,02:58:53,5,62,20.1,4.2,31.3,4.1,,,,,,,,11.42,16.18,15.94,14.47,14.59,,,,,,,,72.60,9,0
64,1,03:08:52,3,64,17.4,4.3,,,,,,,,,,9.39,3.34,3.31,,,,,,,,,,16.04,6,0
65,1,03:09:04,5,66,19.1,4.2,33.5,4.0,,,,,,,,9.16,6.33,5.78,4.32,4.44,,,,,,,,30.03,9,0
66,1,03:11:32,2,68,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
67,1,03:14:09,5,66,17.4,4.4,34.8,4.1,,,,,,,,11.73,14.65,14.92,16.03,16.64,,,,,,,,73.96,9,0
68,1,03:14:19,2,72,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
69,1,03:14:27,2,68,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
70,1,03:19:48,2,62,11.8,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0
71,1,03:20:57,5,61,13.3,4.3,32.6,4.0,,,,,,,,10.08,9.72,9.36,6.84,7.68,,,,,,,,43.67,9,0
72,1,03:24:45,5,68,19.3,4.3,30.3,4.2,,,,,,,,11.20,16.43,17.23,16.90,17.06,,,,,,,,78.82,9,0
73,1,03:28:06,2,70,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
74,1,03:39:33,5,65,16.2,4.3,38.0,4.1,,,,,,,,11.59,16.96,16.46,13.86,13.85,,,,,,,,72.72,9,0
75,2,03:42:45,5,68,12.4,21.7,9.4,22.0,,,,,,,,8.89,18.14,15.28,8.72,9.48,,,,,,,,60.51,11,0
76,1,03:42:46,5,58,20.0,4.5,31.6,10.2,,,,,,,,10.42,6.84,5.94,3.36,3.39,,,,,,,,29.95,16,0
77,1,03:42:52,5,68,12.6,21.6,9.9,22.0,,,,,,,,8.74,12.62,11.59,5.60,5.54,,,,,,,,44.09,11,0
78,2,03:44:35,3,67,19.5,4.4,,,,,,,,,,7.70,1.69,1.91,,,,,,,,,,11.30,6,36
79,1,03:44:35,5,68,19.6,4.3,29.6,4.1,,,,,,,,4.67,4.06,3.85,2.88,2.83,,,,,,,,18.30,9,0
80,1,03:44:51,2,60,11.6,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
81,1,03:45:15,2,71,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
83,1,03:48:33,5,19,15.1,4.3,35.0,5.1,,,,,,,,9.46,5.80,5.60,5.73,5.78,,,,,,,,32.37,9,0
84,1,03:54:37,5,67,18.9,4.3,29.5,4.2,,,,,,,,9.64,5.58,5.23,3.12,3.43,,,,,,,,26.99,9,0
85,1,03:55:50,2,71,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,03:58:21,2,68,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
87,1,03:58:33,2,75,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
88,1,04:01:08,2,63,10.2,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
89,2,04:01:35,3,64,20.9,4.3,,,,,,,,,,9.29,9.65,10.12,,,,,,,,,,29.06,6,36
90,1,04:01:35,5,53,17.5,3.5,25.0,8.3,,,,,,,,7.40,9.46,9.23,7.27,6.98,,,,,,,,40.34,16,36
92,1,04:06:11,5,68,11.8,4.3,35.8,4.1,,,,,,,,8.89,7.37,7.54,5.17,5.28,,,,,,,,34.26,9,0
93,1,04:09:10,5,66,14.7,4.3,33.5,4.1,,,,,,,,9.51,5.40,4.98,3.53,4.68,,,,,,,,28.10,9,0
94,1,04:18:50,5,54,15.3,4.4,34.8,4.1,,,,,,,,10.38,15.59,15.34,14.27,13.69,,,,,,,,69.26,9,0
95,1,04:24:48,2,37,5.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
96,1,04:30:35,2,46,12.9,,,,,,,,,,,4.21,2.80,,,,,,,,,,,7.01,3,0
97,1,04:32:26,5,74,19.3,4.3,32.0,4.0,,,,,,,,10.08,15.58,15.58,13.68,16.21,,,,,,,,71.13,9,0
99,1,04:34:30,2,60,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
100,1,04:38:49,2,70,11.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
101,1,04:39:04,2,66,11.2,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
102,1,04:39:50,5,63,16.0,4.2,32.2,10.1,,,,,,,,9.58,14.97,14.65,14.12,13.98,,,,,,,,67.31,16,0
103,1,04:40:17,5,66,12.4,4.2,33.3,4.1,,,,,,,,9.10,6.60,7.04,5.56,4.87,,,,,,,,33.17,9,0
104,1,04:42:12,5,62,14.5,4.3,31.1,4.0,,,,,,,,11.27,16.54,16.86,15.91,15.73,,,,,,,,76.31,9,0
105,1,04:42:16,2,71,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
106,1,04:42:20,2,68,13.0,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
107,1,04:47:26,2,57,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
108,2,04:49:00,5,47,19.7,4.2,31.5,4.1,,,,,,,,10.64,4.93,8.00,9.17,9.46,,,,,,,,42.19,9,36
109,1,04:49:00,5,42,13.8,4.2,31.8,4.0,,,,,,,,4.17,7.00,8.94,7.80,8.06,,,,,,,,35.97,9,33
110,1,04:52:31,2,57,8.6,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.74,2,0
111,1,04:59:04,2,68,8.3,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0
113,1,05:02:53,5,65,19.6,4.5,31.7,4.2,,,,,,,,11.35,15.42,15.62,13.36,12.69,,,,,,,,68.44,9,0
114,1,05:04:00,2,58,9.6,,,,,,,,,,,2.38,1.08,,,,,,,,,,,3.47,2,0
115,1,05:05:02,2,68,10.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
116,1,05:07:08,5,63,12.5,21.0,9.4,22.2,,,,,,,,9.54,15.74,10.68,14.60,8.53,,,,,,,,59.09,11,0
117,1,05:09:12,2,61,9.2,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,2,0
118,1,05:11:38,2,64,9.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
119,1,05:13:10,5,64,15.2,4.3,37.3,4.1,,,,,,,,9.91,10.98,11.24,5.25,5.49,,,,,,,,42.87,9,0
120,1,05:17:57,5,70,17.1,4.2,33.5,4.0,,,,,,,,10.51,16.52,16.68,16.33,16.43,,,,,,,,76.46,9,0
121,1,05:18:44,5,63,12.9,30.9,2.9,2.9,,,,,,,,4.16,4.43,1.43,1.93,2.11,,,,,,,,14.06,3,0
122,1,05:18:54,2,68,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
123,2,05:19:52,2,47,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
124,1,05:20:18,2,54,10.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
125,1,05:23:24,2,58,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
126,1,05:25:03,2,53,7.9,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
127,2,05:25:03,2,68,9.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
128,1,05:25:48,5,67,19.6,4.3,33.4,10.2,,,,,,,,10.15,14.25,14.52,18.73,19.70,,,,,,,,77.35,16,0
129,1,05:26:21,2,59,11.8,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.93,3,0
130,1,05:27:52,2,65,8.5,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
131,2,05:27:53,2,71,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
132,1,05:28:41,2,66,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
133,1,05:29:14,2,59,11.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.14,3,0
134,1,05:29:27,2,65,9.9,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
135,1,05:29:51,2,66,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
136,1,05:30:10,2,65,11.6,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
137,1,05:31:40,2,61,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
138,1,05:32:47,2,55,10.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
139,1,05:32:49,2,60,10.3,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
140,1,05:33:12,2,67,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
141,1,05:34:38,2,65,10.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
142,1,05:35:34,2,60,9.4,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
143,1,05:35:58,2,60,11.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
144,1,05:35:59,2,69,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
145,1,05:38:01,2,57,8.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
146,1,05:39:34,2,70,10.9,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
147,1,05:41:20,2,58,10.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
148,1,05:41:50,2,65,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
149,1,05:42:07,2,62,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
151,2,05:42:10,2,82,8.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
152,1,05:42:12,2,66,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
153,2,05:42:14,2,70,12.0,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.03,3,0
154,1,05:42:15,2,65,9.4,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
155,1,05:42:54,2,63,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
156,1,05:43:02,2,66,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
157,1,05:45:12,2,68,10.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
158,1,05:45:49,5,62,20.7,4.3,35.3,4.1,,,,,,,,10.75,15.39,15.79,16.34,16.32,,,,,,,,74.60,9,0
161,2,05:47:07,2,66,9.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
162,1,05:47:07,5,65,16.0,4.2,32.5,10.1,,,,,,,,8.77,13.41,13.55,12.71,12.48,,,,,,,,60.92,16,0
163,1,05:47:23,2,66,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
164,1,05:47:45,2,62,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
165,1,05:47:47,2,62,8.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
166,1,05:48:00,2,68,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
167,1,05:48:44,2,73,8.9,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
168,1,05:51:11,2,67,11.6,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0
169,1,05:52:13,2,63,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
170,1,05:52:30,2,60,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
171,1,05:52:39,2,64,11.9,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0
172,1,05:52:49,2,65,8.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
173,1,05:53:01,2,66,11.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,3,0
174,1,05:53:09,2,68,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
175,1,05:54:37,2,68,9.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
176,1,05:57:16,5,64,12.5,4.3,31.8,4.0,,,,,,,,10.90,15.48,15.68,15.65,14.41,,,,,,,,72.12,9,0
177,1,05:59:04,2,68,11.7,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0
178,1,06:01:21,2,67,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
179,1,06:02:35,2,65,13.1,,,,,,,,,,,3.94,3.06,,,,,,,,,,,7.00,3,0
180,1,06:03:21,2,68,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
181,1,06:03:53,5,60,17.7,4.4,32.5,4.1,,,,,,,,11.23,10.13,9.12,8.80,8.49,,,,,,,,47.75,9,0
182,1,06:04:40,5,60,19.5,4.3,30.8,10.1,,,,,,,,10.35,14.72,14.27,16.95,16.60,,,,,,,,72.88,16,0
183,1,06:05:29,2,70,8.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,0
184,1,06:05:54,2,66,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
185,1,06:06:53,2,60,12.2,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
186,1,06:08:16,2,62,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
187,2,06:08:17,2,71,9.3,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
188,1,06:11:29,5,57,16.3,4.3,31.9,10.1,,,,,,,,9.91,12.42,12.26,14.73,14.76,,,,,,,,64.09,16,0
189,1,06:11:37,2,52,8.8,,,,,,,,,,,1.53,1.64,,,,,,,,,,,3.17,2,0
190,1,06:14:59,2,65,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
191,1,06:16:00,5,65,17.4,4.3,33.8,4.0,,,,,,,,10.24,10.07,10.34,12.07,12.51,,,,,,,,55.24,9,0
192,1,06:17:26,2,55,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
193,1,06:18:18,2,62,8.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
194,1,06:19:21,5,66,19.3,4.3,29.3,4.1,,,,,,,,11.56,14.99,14.99,17.80,17.05,,,,,,,,76.39,9,0
196,1,06:19:28,2,60,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
197,1,06:19:30,2,65,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,3,0
198,1,06:21:31,2,75,9.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
199,1,06:22:31,2,71,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0
200,1,06:23:19,2,69,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0
201,1,06:25:55,5,63,17.8,4.4,31.3,10.1,,,,,,,,10.56,5.58,5.97,5.21,5.25,,,,,,,,32.57,16,0
202,1,06:26:39,2,66,10.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
203,1,06:27:10,2,60,9.2,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
204,1,06:28:21,5,67,19.5,4.3,34.8,4.0,,,,,,,,9.29,13.85,14.06,12.70,13.58,,,,,,,,63.49,9,0
205,1,06:29:35,2,65,9.5,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
206,1,06:29:57,2,65,11.5,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.45,3,0
207,1,06:30:11,2,70,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
208,1,06:32:26,5,58,15.1,4.3,26.4,10.0,,,,,,,,10.97,15.66,15.46,15.96,15.78,,,,,,,,73.84,16,0
209,1,06:32:31,5,60,12.7,4.3,34.7,4.1,,,,,,,,8.29,6.75,6.54,6.44,7.41,,,,,,,,35.44,9,0
210,1,06:34:59,2,62,12.0,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.43,3,0
211,1,06:35:42,2,64,12.1,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,3,0
212,1,06:37:44,5,58,17.5,4.3,35.9,4.0,,,,,,,,10.55,9.02,8.88,7.35,7.57,,,,,,,,43.37,9,0
213,1,06:38:36,2,64,16.1,,,,,,,,,,,6.65,9.52,,,,,,,,,,,16.18,5,0
214,1,06:40:34,2,49,9.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
215,1,06:40:51,2,67,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
216,1,06:41:41,2,68,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
217,1,06:41:45,5,69,20.0,4.3,36.3,4.0,,,,,,,,10.30,8.56,8.97,6.95,7.64,,,,,,,,42.41,9,0
218,1,06:42:46,2,58,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
219,1,06:44:17,2,70,11.9,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
220,1,06:45:00,2,53,7.2,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,2,0
221,1,06:45:30,2,63,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
222,1,06:46:29,5,63,13.5,4.3,28.8,4.0,,,,,,,,10.49,16.30,16.59,16.07,15.90,,,,,,,,75.34,9,0
223,1,06:46:54,5,60,17.3,4.3,32.9,4.1,,,,,,,,10.72,17.21,16.38,15.89,16.12,,,,,,,,76.32,9,0
224,1,06:47:04,2,68,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
225,1,06:48:04,2,60,8.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,2,0
226,1,06:48:08,5,53,14.9,3.4,29.5,3.2,,,,,,,,7.24,3.77,4.63,3.16,2.31,,,,,,,,21.12,9,36
227,2,06:48:08,5,67,18.6,4.3,37.0,4.0,,,,,,,,8.77,5.08,5.14,4.08,4.18,,,,,,,,27.25,9,36
228,1,06:48:24,5,58,17.1,4.3,30.4,5.1,,,,,,,,10.85,16.35,16.80,16.00,15.01,,,,,,,,75.01,9,0
229,1,06:48:41,5,66,17.7,4.3,31.0,10.2,,,,,,,,10.23,15.93,15.84,17.47,17.31,,,,,,,,76.78,16,0
230,1,06:48:50,5,64,15.1,4.3,35.3,4.1,,,,,,,,9.64,6.09,5.93,4.87,5.11,,,,,,,,31.63,9,0
231,1,06:49:05,2,70,9.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
232,1,06:49:46,2,53,8.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
233,1,06:50:03,2,57,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
234,1,06:50:47,2,60,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
235,1,06:51:00,2,74,9.8,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.83,2,0
236,2,06:51:10,5,62,14.8,4.3,27.6,4.1,,,,,,,,10.57,16.14,16.68,13.66,20.16,,,,,,,,77.21,9,0
237,1,06:51:35,2,61,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
238,1,06:52:06,2,70,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
239,1,06:52:14,2,65,12.9,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
240,1,06:52:45,2,71,9.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
241,1,06:53:38,2,63,11.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
242,1,06:53:50,2,66,9.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
243,1,06:54:37,2,64,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
244,1,06:55:05,2,53,7.8,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
246,1,06:55:36,2,63,10.8,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
247,1,06:55:57,2,70,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
248,1,06:56:14,2,67,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
249,1,06:56:24,5,65,12.2,4.3,35.5,4.0,,,,,,,,10.95,11.14,10.25,5.49,5.75,,,,,,,,43.58,9,0
250,1,06:56:56,4,68,13.1,18.6,2.9,,,,,,,,,3.76,3.76,2.96,2.91,,,,,,,,,13.40,3,0
251,1,06:57:03,2,57,23.1,,,,,,,,,,,6.64,9.73,,,,,,,,,,,16.37,5,0
252,2,06:57:12,5,70,17.7,4.4,36.1,4.1,,,,,,,,10.33,11.04,10.30,8.39,8.43,,,,,,,,48.48,9,0
253,1,06:57:13,5,59,13.2,4.3,29.8,4.0,,,,,,,,9.85,7.57,7.35,6.01,5.99,,,,,,,,36.78,9,0
254,1,06:57:42,2,66,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
255,1,06:57:44,2,68,9.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.62,2,0
256,1,06:58:45,2,53,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
257,2,06:59:38,2,68,9.3,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,2,0
258,1,06:59:38,2,53,7.3,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
259,1,06:59:45,5,66,15.6,4.4,35.8,4.1,,,,,,,,11.13,16.40,15.61,16.61,16.76,,,,,,,,76.51,9,0
260,1,07:00:40,2,70,9.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
261,1,07:00:44,2,68,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
262,1,07:00:52,2,75,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
263,1,07:01:48,2,70,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
264,1,07:02:48,2,61,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
265,1,07:04:46,2,68,10.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0
266,1,07:05:01,2,58,8.7,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
267,1,07:05:46,2,73,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
268,1,07:06:09,2,53,8.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
270,1,07:06:18,2,68,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
271,1,07:07:10,2,65,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
272,1,07:09:07,2,58,22.7,,,,,,,,,,,7.52,9.75,,,,,,,,,,,17.28,5,0
273,1,07:10:47,2,69,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
274,1,07:10:53,3,71,22.9,4.4,,,,,,,,,,12.69,10.27,9.44,,,,,,,,,,32.40,6,0
275,1,07:10:58,5,66,15.0,4.3,27.7,4.0,,,,,,,,10.70,17.66,16.33,15.04,17.60,,,,,,,,77.32,9,0
276,1,07:11:42,2,70,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
277,2,07:11:55,2,68,11.2,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
278,1,07:11:57,2,57,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
279,2,07:11:58,2,87,8.6,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
280,1,07:12:20,2,78,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
281,1,07:12:48,2,71,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
282,1,07:12:49,2,67,8.5,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
283,1,07:13:58,2,70,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
284,1,07:14:01,2,70,11.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.09,3,0
285,1,07:14:11,2,65,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
286,2,07:14:38,5,66,12.3,4.3,28.6,4.0,,,,,,,,11.30,14.76,15.02,16.21,16.83,,,,,,,,74.12,9,0
287,1,07:14:39,2,64,13.0,,,,,,,,,,,4.49,3.18,,,,,,,,,,,7.67,3,0
288,1,07:15:19,2,60,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0
289,1,07:15:54,2,64,11.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
290,1,07:15:56,2,66,13.0,,,,,,,,,,,3.58,4.12,,,,,,,,,,,7.70,3,0
291,1,07:15:58,2,67,11.3,,,,,,,,,,,3.13,3.71,,,,,,,,,,,6.84,3,0
292,1,07:16:06,2,53,5.9,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.91,2,0
293,2,07:16:06,2,78,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0
294,1,07:16:46,2,61,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
295,1,07:17:06,2,63,10.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
296,1,07:18:05,2,65,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
297,1,07:18:07,2,60,12.1,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
298,1,07:18:21,2,60,10.9,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
299,1,07:18:40,5,60,17.2,4.3,30.0,10.1,,,,,,,,10.38,10.01,9.03,10.31,11.42,,,,,,,,51.15,16,0
300,1,07:19:24,4,37,3.8,5.6,16.0,,,,,,,,,2.30,1.75,0.93,1.96,,,,,,,,,6.96,0,33
301,1,07:20:33,2,60,16.2,,,,,,,,,,,6.62,6.92,,,,,,,,,,,13.54,5,0
302,1,07:22:07,2,58,8.8,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
303,1,07:22:55,2,57,11.5,,,,,,,,,,,4.08,3.65,,,,,,,,,,,7.73,3,0
304,1,07:24:06,2,60,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
305,2,07:24:07,2,70,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
306,1,07:24:08,5,61,16.0,4.3,33.9,4.0,,,,,,,,10.95,16.04,15.63,16.02,16.54,,,,,,,,75.18,9,0
307,1,07:25:28,2,67,13.2,,,,,,,,,,,4.29,3.09,,,,,,,,,,,7.38,3,0
308,1,07:25:42,2,66,10.0,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.82,3,0
309,1,07:26:02,2,71,11.2,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
310,1,07:26:23,2,61,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
311,1,07:27:01,2,70,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
312,2,07:27:53,2,73,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
313,1,07:28:01,2,57,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
314,1,07:28:47,2,67,12.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
315,1,07:29:27,2,67,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
316,1,07:29:52,5,62,17.2,4.2,36.0,4.0,,,,,,,,10.79,17.29,16.90,15.43,16.20,,,,,,,,76.60,9,0
317,1,07:29:58,2,45,11.6,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
318,1,07:30:09,2,71,10.8,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.12,3,0
319,1,07:30:13,5,62,19.1,4.3,33.6,4.2,,,,,,,,10.64,16.44,16.72,13.56,13.83,,,,,,,,71.19,9,0
320,1,07:30:18,2,68,9.5,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
321,1,07:30:21,3,69,22.8,4.4,,,,,,,,,,12.58,10.15,9.60,,,,,,,,,,32.33,6,0
322,1,07:30:51,5,65,16.3,4.3,30.2,10.0,,,,,,,,9.36,16.05,15.61,17.54,16.74,,,,,,,,75.30,16,0
323,1,07:31:10,5,63,15.7,4.3,29.8,4.0,,,,,,,,9.06,4.90,4.52,3.15,3.24,,,,,,,,24.87,9,0
324,1,07:32:08,2,60,10.1,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
325,1,07:32:31,2,65,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
326,1,07:32:58,5,65,15.1,4.2,25.2,4.0,,,,,,,,10.20,14.70,14.57,17.04,18.07,,,,,,,,74.58,9,0
327,1,07:34:04,2,68,10.8,,,,,,,,,,,2.97,3.32,,,,,,,,,,,6.29,3,0
328,1,07:34:43,2,69,11.8,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
329,1,07:37:36,2,68,13.2,,,,,,,,,,,4.16,3.03,,,,,,,,,,,7.19,3,0
330,1,07:38:13,2,70,9.5,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
331,1,07:38:28,2,66,13.0,,,,,,,,,,,3.80,2.93,,,,,,,,,,,6.73,3,0
332,1,07:38:35,5,63,18.3,4.3,29.9,4.0,,,,,,,,10.64,14.03,14.19,10.76,13.36,,,,,,,,62.97,9,0
333,2,07:41:22,2,71,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
334,1,07:41:24,5,66,17.4,4.3,32.5,4.1,,,,,,,,11.01,15.86,15.87,16.45,17.02,,,,,,,,76.20,9,0
335,1,07:42:11,2,69,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
336,1,07:42:45,2,65,9.4,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
337,1,07:43:06,2,61,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
338,1,07:43:32,5,65,16.3,4.3,31.7,4.0,,,,,,,,11.16,17.34,16.93,15.32,18.13,,,,,,,,78.88,9,0
339,1,07:43:40,2,65,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
340,1,07:43:57,2,66,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
341,1,07:45:28,2,64,9.8,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0
342,1,07:45:55,2,69,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0