veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:38,2,59,9.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,6,min54.tye
2,1,00:04:27,2,58,10.6,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.90,3,0,27,min54.tye
3,2,00:04:31,2,59,8.5,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0,10,min54.tye
4,1,00:05:43,2,55,11.9,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.09,3,0,75,min54.tye
5,2,00:06:14,2,57,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,38,min54.tye
6,2,00:09:00,2,55,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,29,min54.tye
7,1,00:10:35,2,60,9.4,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0,53,min54.tye
8,2,00:15:27,2,57,8.9,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0,7,min54.tye
9,2,00:15:28,2,56,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,98,min54.tye
10,2,00:15:36,2,58,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,9,min54.tye
11,1,00:19:38,2,62,11.4,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,67,min54.tye
12,1,00:21:35,5,68,12.0,4.2,29.7,4.0,,,,,,,,9.81,8.28,9.00,6.36,6.23,,,,,,,,39.69,9,0,0,min54.tye
13,1,00:26:13,2,59,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,34,min54.tye
14,2,00:28:22,2,56,8.9,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,2,0,62,min54.tye
15,2,00:29:35,2,57,11.9,,,,,,,,,,,4.32,2.90,,,,,,,,,,,7.22,3,0,81,min54.tye
16,1,00:29:39,2,57,9.3,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0,61,min54.tye
17,2,00:31:10,2,56,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,32,min54.tye
18,2,00:31:17,5,60,19.9,4.3,37.6,4.5,,,,,,,,13.70,12.36,12.35,8.50,8.88,,,,,,,,55.79,9,0,64,min54.tye
19,2,00:31:23,2,65,11.8,,,,,,,,,,,4.56,3.15,,,,,,,,,,,7.71,3,0,72,min54.tye
20,2,00:33:40,2,60,9.2,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.02,2,0,98,min54.tye
21,1,00:35:36,2,55,11.9,,,,,,,,,,,4.02,2.68,,,,,,,,,,,6.70,3,0,80,min54.tye
22,1,00:37:19,5,60,18.6,4.3,30.4,4.0,,,,,,,,10.86,6.05,6.36,3.08,3.62,,,,,,,,29.97,9,0,22,min54.tye
23,1,00:39:23,2,58,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,31,min54.tye
24,2,00:40:26,2,58,8.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,12,min54.tye
25,1,00:40:40,2,55,8.5,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,27,min54.tye
26,2,00:42:22,2,57,8.9,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,41,min54.tye
27,2,00:42:44,2,72,8.6,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,47,min54.tye
28,1,00:42:47,2,54,8.8,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.38,2,0,73,min54.tye
29,2,00:43:11,2,57,21.1,,,,,,,,,,,9.39,12.41,,,,,,,,,,,21.80,5,0,30,min54.tye
30,1,00:43:26,2,66,9.0,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0,56,min54.tye
31,1,00:44:24,2,60,11.5,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.47,3,0,91,min54.tye
32,1,00:46:32,2,58,9.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,19,min54.tye
33,1,00:47:01,2,62,9.5,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,2,0,8,min54.tye
34,1,00:47:07,2,58,10.7,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.60,3,0,28,min54.tye
35,2,00:47:51,2,58,11.7,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0,17,min54.tye
36,2,00:47:52,2,56,10.1,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0,91,min54.tye
37,1,00:48:19,2,58,11.9,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.11,3,0,24,min54.tye
38,1,00:49:01,2,55,8.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0,62,min54.tye
39,2,00:51:55,2,60,9.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0,4,min54.tye
40,1,00:53:19,2,62,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,25,min54.tye
41,1,00:54:29,2,56,9.2,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,14,min54.tye
42,2,00:56:42,2,67,11.5,,,,,,,,,,,4.72,7.60,,,,,,,,,,,12.32,5,0,86,min54.tye
43,1,00:57:09,2,58,11.5,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.59,3,0,20,min54.tye
44,2,00:58:21,2,58,11.9,,,,,,,,,,,4.73,3.14,,,,,,,,,,,7.87,3,0,31,min54.tye
45,1,00:59:00,2,56,8.6,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,33,min54.tye
46,1,00:59:51,2,58,11.5,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0,53,min54.tye
47,1,01:03:35,2,53,8.4,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,74,min54.tye
48,2,01:12:14,2,59,8.6,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.23,2,0,62,min54.tye
49,1,01:13:35,5,57,13.9,4.3,28.3,4.0,,,,,,,,9.95,5.01,4.87,3.27,4.01,,,,,,,,27.10,9,0,60,min54.tye
50,1,01:20:26,2,57,10.6,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.29,3,0,18,min54.tye
51,2,01:27:18,6,60,16.9,4.2,36.4,4.0,4.2,,,,,,,12.93,7.72,7.74,3.66,5.53,3.74,,,,,,,41.32,10,0,43,min54.tye
52,1,01:28:20,2,58,8.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,60,min54.tye
53,2,01:36:41,5,60,15.9,4.2,32.6,4.0,,,,,,,,12.31,6.46,5.88,3.79,4.13,,,,,,,,32.56,9,0,32,min54.tye
54,1,01:36:57,5,55,17.7,4.3,34.5,4.0,,,,,,,,11.94,10.41,9.83,9.55,9.14,,,,,,,,50.88,9,0,82,min54.tye
55,2,01:39:04,2,58,8.9,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.90,2,0,55,min54.tye
56,1,01:41:23,2,64,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,7,min54.tye
57,1,01:44:22,2,55,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0,11,min54.tye
58,2,01:49:07,2,65,9.5,,,,,,,,,,,3.30,3.11,,,,,,,,,,,6.41,2,0,40,min54.tye
59,2,01:49:17,2,75,9.9,,,,,,,,,,,2.30,2.60,,,,,,,,,,,4.89,3,0,97,min54.tye
60,2,01:50:40,2,60,11.5,,,,,,,,,,,4.38,3.33,,,,,,,,,,,7.71,3,0,65,min54.tye
61,2,01:53:02,2,57,8.7,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,2,0,33,min54.tye
62,1,01:54:21,2,65,9.3,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0,58,min54.tye
63,1,02:02:31,2,51,11.5,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0,15,min54.tye
64,1,02:04:02,2,57,9.2,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,90,min54.tye
65,1,02:04:55,2,60,19.8,,,,,,,,,,,7.24,9.97,,,,,,,,,,,17.21,5,0,12,min54.tye
66,2,02:09:30,3,53,11.7,12.4,,,,,,,,,,3.21,2.11,1.72,,,,,,,,,,7.04,3,0,64,min54.tye
67,1,02:12:44,2,56,11.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0,71,min54.tye
68,2,02:14:06,2,58,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,23,min54.tye
69,2,02:20:34,5,58,17.4,4.2,35.4,4.0,,,,,,,,15.06,19.81,20.55,19.59,19.65,,,,,,,,94.64,9,0,7,min54.tye
70,1,02:20:43,2,62,9.3,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0,98,min54.tye
71,2,02:23:01,2,56,12.0,,,,,,,,,,,3.92,2.78,,,,,,,,,,,6.70,3,0,76,min54.tye
72,1,02:23:23,2,54,11.6,,,,,,,,,,,4.69,3.51,,,,,,,,,,,8.20,3,0,89,min54.tye
73,2,02:26:51,2,58,8.8,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0,99,min54.tye
74,2,02:28:55,5,57,13.8,4.3,27.8,4.1,,,,,,,,13.47,18.80,18.88,24.92,21.84,,,,,,,,97.91,9,0,89,min54.tye
75,2,02:31:57,2,58,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,65,min54.tye
76,1,02:32:45,2,55,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,67,min54.tye
77,2,02:37:18,2,53,9.4,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,2,0,1,min54.tye
78,2,02:38:47,2,55,11.6,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.77,3,0,81,min54.tye
79,1,02:38:58,5,58,13.1,4.4,32.4,4.0,,,,,,,,13.06,18.36,17.68,18.12,18.22,,,,,,,,85.44,9,0,52,min54.tye
80,1,02:43:49,2,54,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,10,min54.tye
81,1,02:47:02,2,59,9.8,,,,,,,,,,,2.54,2.83,,,,,,,,,,,5.38,3,0,78,min54.tye
82,2,02:53:49,2,57,12.0,,,,,,,,,,,4.61,3.58,,,,,,,,,,,8.19,3,0,48,min54.tye
83,2,02:56:15,2,55,11.2,,,,,,,,,,,5.35,3.69,,,,,,,,,,,9.04,3,0,96,min54.tye
84,1,02:58:43,2,50,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,68,min54.tye
85,1,03:10:23,2,57,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,45,min54.tye
86,1,03:10:26,2,56,9.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,2,0,94,min54.tye
87,1,03:12:05,2,53,11.5,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.52,3,0,27,min54.tye
88,1,03:24:54,2,56,11.4,,,,,,,,,,,4.73,4.20,,,,,,,,,,,8.94,3,0,92,min54.tye
89,2,03:25:28,2,40,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,79,min54.tye
90,1,03:26:08,2,59,8.7,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.49,2,0,47,min54.tye
91,1,03:26:20,2,53,9.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0,79,min54.tye
92,1,03:26:40,2,53,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,98,min54.tye
93,1,03:27:22,2,59,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,58,min54.tye
94,2,03:27:51,2,58,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,70,min54.tye
95,2,03:31:16,2,60,7.4,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,14,0,13,min54.tye
96,1,03:39:23,2,51,9.2,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0,56,min54.tye
97,2,03:47:00,2,50,9.9,,,,,,,,,,,2.36,2.61,,,,,,,,,,,4.97,3,0,2,min54.tye
98,2,03:47:56,2,62,14.0,,,,,,,,,,,5.97,5.49,,,,,,,,,,,11.47,5,0,45,min54.tye
99,1,03:54:02,2,71,9.8,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,3,0,82,min54.tye
100,1,03:59:40,2,57,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,65,min54.tye
101,2,04:03:21,4,62,12.8,17.7,2.7,,,,,,,,,3.86,3.71,1.05,1.06,,,,,,,,,9.68,3,0,36,min54.tye
102,1,04:08:54,5,61,19.5,4.3,29.4,9.9,,,,,,,,12.70,7.54,6.97,4.57,4.75,,,,,,,,36.53,16,0,55,min54.tye
103,2,04:09:00,2,54,11.5,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,77,min54.tye
104,2,04:09:07,5,55,13.0,20.5,9.5,21.7,,,,,,,,12.27,19.85,17.85,12.41,8.52,,,,,,,,70.89,11,0,64,min54.tye
105,1,04:09:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
106,2,04:09:20,5,55,13.0,21.0,9.3,21.7,,,,,,,,10.88,20.05,16.65,10.54,7.77,,,,,,,,65.89,11,0,83,min54.tye
107,2,04:13:28,2,63,8.7,,,,,,,,,,,5.30,4.35,,,,,,,,,,,9.65,3,0,26,min54.tye
108,1,04:17:00,2,57,11.4,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0,44,min54.tye
109,1,04:19:00,5,59,12.5,4.3,32.0,4.0,,,,,,,,13.20,17.74,18.18,18.06,18.49,,,,,,,,85.67,9,0,0,min54.tye
110,2,04:22:07,5,56,12.2,4.3,35.1,4.0,,,,,,,,11.83,10.60,9.99,6.75,7.05,,,,,,,,46.23,9,0,89,min54.tye
111,1,04:22:52,5,58,13.3,4.2,29.7,4.0,,,,,,,,12.40,17.58,17.30,17.30,17.94,,,,,,,,82.51,9,0,63,min54.tye
112,1,04:23:50,5,62,15.0,4.3,29.2,4.0,,,,,,,,10.77,5.96,5.27,3.23,3.74,,,,,,,,28.97,9,0,50,min54.tye
113,2,04:24:15,2,63,8.8,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0,96,min54.tye
114,2,04:25:47,5,62,12.2,21.0,9.4,22.1,,,,,,,,13.03,24.07,21.64,23.29,20.22,,,,,,,,102.24,11,0,28,min54.tye
115,1,04:29:50,5,62,11.9,20.8,9.1,22.0,,,,,,,,10.51,15.49,8.45,10.99,7.82,,,,,,,,53.26,11,0,29,min54.tye
116,1,04:32:47,2,48,14.0,,,,,,,,,,,4.15,4.22,,,,,,,,,,,8.37,5,0,6,min54.tye
117,2,04:35:24,2,46,10.4,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0,81,min54.tye
118,2,04:47:06,2,60,13.2,,,,,,,,,,,6.33,3.88,,,,,,,,,,,10.21,5,0,6,min54.tye
119,1,04:47:53,5,61,15.7,4.2,29.5,4.0,,,,,,,,10.90,5.43,5.50,2.64,3.75,,,,,,,,28.22,9,0,3,min54.tye
120,1,04:48:03,2,60,9.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0,33,min54.tye
121,1,04:48:29,5,53,15.9,4.2,27.1,4.0,,,,,,,,12.41,17.48,16.49,17.21,17.12,,,,,,,,80.71,9,0,47,min54.tye
122,2,04:49:56,2,55,11.5,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0,83,min54.tye
123,2,04:53:35,2,62,10.5,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,33,min54.tye
124,2,04:58:40,2,59,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0,17,min54.tye
125,1,04:59:53,2,57,10.0,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0,20,min54.tye
126,1,05:03:07,2,58,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,67,min54.tye
127,2,05:04:43,2,55,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,2,min54.tye
128,2,05:04:51,2,59,10.2,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0,14,min54.tye
129,2,05:05:26,5,58,17.4,4.3,29.0,4.0,,,,,,,,12.77,19.74,20.47,17.95,22.81,,,,,,,,93.74,9,0,21,min54.tye
130,2,05:05:28,2,57,11.4,,,,,,,,,,,3.89,3.34,,,,,,,,,,,7.24,3,0,78,min54.tye
131,2,05:09:41,2,50,8.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,2,0,69,min54.tye
132,1,05:10:57,2,58,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,11,min54.tye
133,1,05:15:32,5,58,16.0,4.2,32.8,4.0,,,,,,,,13.89,19.02,18.62,18.68,19.24,,,,,,,,89.45,9,0,19,min54.tye
134,2,05:21:22,2,67,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,46,min54.tye
135,1,05:26:43,5,59,17.1,4.3,33.2,4.0,,,,,,,,14.24,15.18,14.74,14.99,14.14,,,,,,,,73.29,9,0,63,min54.tye
136,2,05:26:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
137,1,05:27:24,2,60,9.2,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0,44,min54.tye
138,1,05:27:35,2,57,8.9,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.72,2,0,94,min54.tye
139,1,05:31:26,2,70,8.9,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,45,min54.tye
140,1,05:32:01,2,63,8.8,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,86,min54.tye
141,1,05:32:09,2,62,12.7,,,,,,,,,,,4.13,2.54,,,,,,,,,,,6.67,3,0,87,min54.tye
142,2,05:34:38,2,53,9.1,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.11,2,0,15,min54.tye
143,1,05:40:19,2,65,8.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,2,min54.tye
144,1,05:41:39,2,50,10.4,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0,78,min54.tye
145,2,05:44:27,2,56,8.9,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0,28,min54.tye
146,2,05:45:48,2,52,9.3,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.64,2,0,69,min54.tye
147,1,05:46:58,2,56,11.5,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,33,min54.tye
148,1,05:47:06,2,56,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,79,min54.tye
149,2,05:47:23,5,53,13.8,4.3,29.3,4.1,,,,,,,,14.51,21.07,20.81,19.55,22.63,,,,,,,,98.56,9,0,60,min54.tye
150,1,05:49:21,5,62,12.3,21.1,9.4,21.9,,,,,,,,9.82,8.89,5.96,6.68,5.50,,,,,,,,36.85,11,0,52,min54.tye
151,2,05:51:50,2,58,8.8,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0,33,min54.tye
152,1,05:53:25,2,52,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,99,min54.tye
153,1,05:54:00,2,58,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,54,min54.tye
154,2,05:56:02,2,59,9.8,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,2,0,23,min54.tye
155,1,05:57:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,73,min54.tye
156,2,05:57:27,2,60,10.0,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.86,3,0,77,min54.tye
157,1,05:57:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
158,1,05:59:32,2,59,9.6,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.58,2,0,56,min54.tye
159,1,06:01:56,2,59,9.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,3,0,89,min54.tye
160,1,06:02:32,2,56,9.2,,,,,,,,,,,2.97,1.56,,,,,,,,,,,4.53,2,0,94,min54.tye
161,1,06:05:12,2,57,11.5,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0,25,min54.tye
162,1,06:06:49,5,55,15.9,4.2,28.5,4.0,,,,,,,,12.94,19.66,20.27,18.10,18.14,,,,,,,,89.12,9,0,89,min54.tye
163,2,06:07:54,2,60,9.0,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0,13,min54.tye
164,2,06:08:13,2,53,9.9,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0,94,min54.tye
165,2,06:08:46,2,48,8.9,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0,25,min54.tye
166,1,06:11:03,2,57,9.4,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.20,2,0,62,min54.tye
167,1,06:12:17,5,62,16.9,4.3,28.9,4.1,,,,,,,,10.95,5.40,5.58,2.84,2.87,,,,,,,,27.63,9,0,68,min54.tye
168,2,06:13:59,2,52,8.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,80,min54.tye
169,1,06:14:05,2,62,9.4,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0,95,min54.tye
170,2,06:14:45,2,60,9.8,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,2,0,64,min54.tye
171,1,06:15:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,65,min54.tye
172,2,06:15:59,2,54,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0,11,min54.tye
173,1,06:15:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
174,2,06:16:46,2,60,13.1,,,,,,,,,,,5.20,3.59,,,,,,,,,,,8.79,3,0,96,min54.tye
175,1,06:17:33,2,53,8.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,47,min54.tye
176,1,06:17:45,2,49,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,10,min54.tye
177,2,06:17:56,2,58,8.8,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0,44,min54.tye
178,2,06:18:18,2,51,9.2,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.36,2,0,34,min54.tye
179,1,06:18:20,2,63,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0,69,min54.tye
180,2,06:20:39,2,63,9.3,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.45,2,0,64,min54.tye
181,1,06:22:11,5,57,15.7,4.2,26.9,3.9,,,,,,,,11.88,5.02,4.99,2.78,4.01,,,,,,,,28.69,9,0,34,min54.tye
182,1,06:23:24,2,54,11.5,,,,,,,,,,,4.31,3.18,,,,,,,,,,,7.49,3,0,47,min54.tye
183,2,06:23:27,2,59,11.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,96,min54.tye
184,2,06:26:23,2,54,12.7,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.94,3,0,3,min54.tye
185,2,06:29:46,2,67,10.5,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,39,min54.tye
186,1,06:30:53,2,62,9.3,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.41,2,0,29,min54.tye
187,2,06:31:42,2,57,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,37,min54.tye
188,1,06:32:23,2,52,8.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,2,0,11,min54.tye
189,2,06:32:32,5,62,16.3,4.2,34.7,4.0,,,,,,,,11.38,6.27,6.29,4.26,4.07,,,,,,,,32.28,9,0,39,min54.tye
190,1,06:33:57,2,57,8.5,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.68,2,0,52,min54.tye
191,2,06:36:52,2,50,8.8,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,47,min54.tye
192,2,06:38:37,2,57,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,83,min54.tye
193,2,06:39:01,5,55,17.1,4.2,33.9,4.0,,,,,,,,14.64,19.18,18.76,19.03,18.56,,,,,,,,90.16,9,0,74,min54.tye
194,1,06:39:05,2,57,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,95,min54.tye
195,1,06:41:18,2,61,11.6,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,79,min54.tye
196,2,06:41:30,2,51,10.0,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0,83,min54.tye
197,2,06:42:17,2,55,9.9,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0,5,min54.tye
198,2,06:42:54,2,57,8.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0,48,min54.tye
199,1,06:43:06,2,58,8.7,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0,66,min54.tye
200,2,06:43:14,2,62,11.7,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.70,3,0,95,min54.tye
201,2,06:43:23,2,61,9.3,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,52,min54.tye
202,2,06:47:36,2,57,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,58,min54.tye
203,2,06:48:28,3,53,11.5,13.2,,,,,,,,,,4.06,4.66,1.49,,,,,,,,,,10.21,3,0,64,min54.tye
204,1,06:49:09,2,54,9.7,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,98,min54.tye
205,2,06:50:59,2,52,8.6,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,2,0,32,min54.tye
206,2,06:51:03,5,53,13.8,4.3,28.3,4.1,,,,,,,,13.16,19.51,19.54,18.25,19.22,,,,,,,,89.68,9,0,7,min54.tye
207,2,06:53:12,2,60,9.4,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,2,0,32,min54.tye
208,1,06:53:15,2,53,7.3,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,14,0,3,min54.tye
209,2,06:55:57,2,63,11.5,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,92,min54.tye
210,2,06:56:09,2,63,8.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,2,0,62,min54.tye
211,2,06:56:53,2,59,9.9,,,,,,,,,,,3.54,3.19,,,,,,,,,,,6.73,3,0,46,min54.tye
212,1,06:59:04,2,59,12.9,,,,,,,,,,,4.65,3.87,,,,,,,,,,,8.53,3,0,51,min54.tye
213,2,06:59:06,2,62,9.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,37,min54.tye
214,1,06:59:46,2,57,9.9,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,18,min54.tye
215,2,07:03:25,2,55,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,79,min54.tye
216,2,07:04:02,2,58,9.4,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.78,2,0,16,min54.tye
217,2,07:04:36,2,55,11.4,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0,47,min54.tye
218,1,07:05:28,2,58,8.6,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0,35,min54.tye
219,2,07:07:45,2,62,8.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0,40,min54.tye
220,2,07:08:09,2,50,8.4,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,25,min54.tye
221,1,07:08:46,2,54,10.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,34,min54.tye
222,1,07:09:30,2,57,9.8,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0,89,min54.tye
223,1,07:09:56,2,68,9.4,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,2,0,73,min54.tye
224,1,07:11:29,2,60,11.9,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0,2,min54.tye
225,1,07:12:30,2,60,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.88,2,0,76,min54.tye
226,2,07:16:05,2,56,13.4,,,,,,,,,,,5.84,4.04,,,,,,,,,,,9.88,3,0,8,min54.tye
227,2,07:16:24,5,30,15.4,4.3,28.5,4.0,,,,,,,,15.84,19.79,19.67,20.69,21.34,,,,,,,,97.33,9,0,39,min54.tye
228,1,07:17:17,2,49,7.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,14,0,56,min54.tye
229,1,07:17:40,2,58,11.9,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0,50,min54.tye
230,2,07:17:51,2,58,8.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,55,min54.tye
231,2,07:18:50,2,61,17.8,,,,,,,,,,,3.26,1.64,,,,,,,,,,,4.89,5,0,77,min54.tye
232,2,07:18:57,2,57,10.4,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,51,min54.tye
233,1,07:19:01,2,63,11.8,,,,,,,,,,,4.40,2.87,,,,,,,,,,,7.27,3,0,43,min54.tye
234,2,07:19:22,5,61,12.3,21.0,9.4,21.9,,,,,,,,13.18,19.58,18.14,20.21,16.18,,,,,,,,87.29,11,0,40,min54.tye
235,1,07:20:53,2,64,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,80,min54.tye
236,2,07:21:13,2,58,8.9,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,2,0,64,min54.tye
237,1,07:22:01,2,61,11.9,,,,,,,,,,,3.96,2.78,,,,,,,,,,,6.74,3,0,89,min54.tye
238,2,07:22:22,2,55,11.9,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0,19,min54.tye
239,2,07:23:22,2,55,11.0,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,3,0,17,min54.tye
240,1,07:23:29,2,51,11.6,,,,,,,,,,,4.44,3.23,,,,,,,,,,,7.67,3,0,19,min54.tye
241,2,07:25:20,2,60,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,41,min54.tye
242,2,07:26:22,2,51,9.5,,,,,,,,,,,3.75,3.85,,,,,,,,,,,7.60,2,0,69,min54.tye
243,1,07:26:30,2,59,9.2,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.64,2,0,20,min54.tye
244,1,07:27:06,2,57,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,23,min54.tye
245,2,07:27:21,2,58,8.6,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.01,2,0,60,min54.tye
246,1,07:31:01,2,63,8.8,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,45,min54.tye
247,2,07:31:57,2,45,9.4,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,12,min54.tye
248,2,07:32:20,2,60,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,11,min54.tye
249,1,07:32:55,2,60,9.8,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0,58,min54.tye
250,2,07:33:40,2,55,9.6,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.63,2,0,27,min54.tye
251,1,07:34:46,2,57,10.7,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0,96,min54.tye
252,1,07:35:02,2,60,8.2,,,,,,,,,,,2.62,3.12,,,,,,,,,,,5.75,2,0,63,min54.tye
253,2,07:35:59,4,57,11.9,17.8,2.8,,,,,,,,,4.43,5.27,1.16,1.14,,,,,,,,,12.01,3,0,1,min54.tye
254,1,07:37:26,2,60,8.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,38,min54.tye
255,1,07:39:33,2,54,11.9,,,,,,,,,,,3.81,2.59,,,,,,,,,,,6.40,3,0,14,min54.tye
256,1,07:39:39,2,57,9.9,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0,32,min54.tye
257,2,07:40:02,5,57,13.0,4.3,29.7,3.9,,,,,,,,14.18,18.82,19.11,15.59,22.46,,,,,,,,90.16,9,0,33,min54.tye
258,1,07:40:21,2,63,13.0,,,,,,,,,,,5.17,3.80,,,,,,,,,,,8.96,3,0,72,min54.tye
259,1,07:40:29,2,64,8.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,2,0,32,min54.tye
260,2,07:41:38,5,58,13.9,4.3,30.4,4.0,,,,,,,,13.24,8.64,8.08,6.46,7.71,,,,,,,,44.13,9,0,73,min54.tye
261,1,07:41:40,2,57,8.9,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.92,2,0,19,min54.tye
262,1,07:41:43,2,57,10.8,,,,,,,,,,,2.80,3.93,,,,,,,,,,,6.73,3,0,47,min54.tye
263,1,07:41:44,2,56,8.7,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0,87,min54.tye
264,1,07:42:25,2,53,9.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,2,0,43,min54.tye
265,2,07:42:39,2,59,8.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,23,min54.tye
266,2,07:42:59,2,61,9.9,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,12,min54.tye
267,1,07:43:19,2,52,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0,86,min54.tye
268,2,07:45:03,5,58,15.7,4.2,27.1,4.0,,,,,,,,15.83,21.49,20.90,23.08,22.25,,,,,,,,103.55,9,0,31,min54.tye
269,2,07:45:04,2,60,11.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.46,3,0,78,min54.tye
270,1,07:45:44,2,55,9.7,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,2,0,18,min54.tye
271,2,07:45:55,2,57,9.4,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.96,2,0,99,min54.tye
272,2,07:46:56,2,57,10.9,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,11,min54.tye
273,1,07:46:56,2,64,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,19,min54.tye
274,2,07:47:47,2,58,9.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0,45,min54.tye
275,1,07:48:24,5,60,12.2,4.2,34.9,4.0,,,,,,,,10.86,6.77,6.29,5.40,5.81,,,,,,,,35.13,9,0,20,min54.tye
276,1,07:48:37,2,54,8.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.66,2,0,66,min54.tye
277,2,07:48:40,2,57,9.8,,,,,,,,,,,3.66,3.44,,,,,,,,,,,7.10,3,0,54,min54.tye
278,2,07:49:03,2,69,13.2,,,,,,,,,,,4.77,8.62,,,,,,,,,,,13.39,5,0,35,min54.tye
279,2,07:50:09,2,60,10.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0,78,min54.tye
280,2,07:51:19,4,58,14.2,13.4,2.8,,,,,,,,,3.56,4.87,1.03,1.40,,,,,,,,,10.87,3,0,90,min54.tye
281,2,07:53:08,5,58,21.5,4.3,30.6,4.0,,,,,,,,15.72,27.27,22.47,20.39,23.04,,,,,,,,108.90,9,0,77,min54.tye
282,2,07:53:17,2,61,9.3,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0,94,min54.tye
283,1,07:53:26,2,62,9.8,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0,50,min54.tye
284,2,07:53:30,2,64,8.6,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0,89,min54.tye
285,2,07:54:21,2,62,8.7,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,65,min54.tye
286,1,07:56:09,2,64,11.5,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,33,min54.tye
287,1,07:56:27,2,52,9.5,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,57,min54.tye
288,1,07:56:53,2,60,22.9,,,,,,,,,,,7.84,14.66,,,,,,,,,,,22.50,5,0,19,min54.tye
289,1,07:58:42,5,40,15.3,4.3,28.4,4.0,,,,,,,,11.25,5.97,6.37,5.34,5.48,,,,,,,,34.41,9,0,66,min54.tye
290,1,07:58:50,2,45,9.3,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.35,2,0,73,min54.tye
291,1,08:00:29,2,56,14.0,,,,,,,,,,,4.82,4.35,,,,,,,,,,,9.18,5,0,50,min54.tye
292,1,08:00:38,2,55,9.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.81,3,0,28,min54.tye
293,1,08:01:46,2,56,11.9,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.86,3,0,8,min54.tye
294,2,08:03:11,2,55,9.4,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0,32,min54.tye
295,1,08:03:44,5,57,17.7,4.2,29.6,4.0,,,,,,,,12.49,6.47,6.30,3.70,3.57,,,,,,,,32.53,9,0,94,min54.tye