veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:07,2,68,9.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
2,1,00:03:17,2,60,10.8,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,3,0
3,4,00:05:40,2,64,11.5,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
4,1,00:09:27,2,71,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
5,4,00:10:30,5,64,18.4,4.3,32.4,5.1,,,,,,,,11.66,6.68,5.91,4.00,3.98,,,,,,,,32.24,9,0
6,4,00:13:18,2,71,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
7,4,00:15:45,2,65,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
8,4,00:15:51,2,63,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
9,4,00:17:42,2,70,11.9,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.19,3,0
10,1,00:22:49,2,64,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
11,1,00:22:57,2,65,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
12,1,00:32:22,7,68,20.8,4.4,34.5,4.4,4.4,13.9,,,,,,10.70,8.78,8.68,2.36,2.46,3.00,5.89,,,,,,41.86,10,0
13,4,00:33:05,5,61,17.8,4.2,33.3,10.1,,,,,,,,10.61,6.42,6.17,4.16,4.38,,,,,,,,31.74,16,0
14,1,00:33:18,2,66,13.3,,,,,,,,,,,3.80,3.00,,,,,,,,,,,6.80,3,0
15,1,00:34:23,2,65,9.3,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,2,0
16,1,00:35:04,5,67,16.4,4.3,28.8,10.1,,,,,,,,8.21,4.01,3.83,2.61,3.08,,,,,,,,21.74,16,0
17,1,00:35:59,2,70,8.9,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
18,3,00:36:03,2,68,11.7,,,,,,,,,,,4.47,2.98,,,,,,,,,,,7.45,3,0
19,1,00:36:08,2,70,9.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
20,4,00:37:55,2,68,8.4,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
21,1,00:39:39,2,57,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
22,4,00:40:18,2,65,21.2,,,,,,,,,,,10.04,15.48,,,,,,,,,,,25.51,5,0
23,4,00:40:28,2,68,21.3,,,,,,,,,,,7.60,12.26,,,,,,,,,,,19.86,5,0
24,1,00:40:44,2,65,11.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
25,4,00:40:44,2,65,21.2,,,,,,,,,,,7.91,11.55,,,,,,,,,,,19.46,5,0
26,4,00:41:01,2,64,21.2,,,,,,,,,,,9.86,15.45,,,,,,,,,,,25.31,5,0
27,1,00:51:05,2,63,8.9,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,0
28,1,00:51:24,2,65,8.6,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.74,2,0
29,4,00:57:12,2,62,11.7,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
30,4,00:59:37,2,67,9.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
31,1,01:06:06,2,64,8.6,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
32,4,01:12:25,2,67,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
33,1,01:12:28,2,55,10.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,3,0
34,1,01:13:28,2,63,9.1,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
35,1,01:16:42,2,62,8.5,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0
36,1,01:23:49,2,50,10.4,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,3,0
37,1,01:25:12,2,65,21.1,,,,,,,,,,,7.52,11.71,,,,,,,,,,,19.23,5,0
38,1,01:25:23,2,63,21.3,,,,,,,,,,,5.45,9.03,,,,,,,,,,,14.47,5,0
39,1,01:25:43,2,70,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
40,1,01:27:08,2,63,21.1,,,,,,,,,,,5.87,10.15,,,,,,,,,,,16.01,5,0
41,1,01:27:14,2,68,21.1,,,,,,,,,,,7.65,12.68,,,,,,,,,,,20.33,5,0
42,4,01:33:01,2,65,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
43,1,01:35:03,2,65,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
44,2,01:35:22,2,69,12.0,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
45,1,01:35:23,2,63,8.8,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
46,1,01:40:30,2,62,11.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
47,1,01:43:42,5,71,14.9,4.3,28.2,4.0,,,,,,,,7.91,5.82,6.40,4.16,5.02,,,,,,,,29.31,9,0
48,4,01:44:01,2,65,8.8,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
49,3,01:45:00,2,77,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
50,1,01:47:00,2,70,9.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
51,1,01:47:40,2,66,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
52,1,01:48:46,2,64,10.4,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,3,0
53,1,02:00:56,2,63,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
54,1,02:01:24,2,65,9.4,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.59,2,0
55,1,02:10:56,2,59,10.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,3,0
56,1,02:11:42,2,65,10.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0
57,1,02:12:08,5,65,11.2,4.3,31.2,4.0,,,,,,,,7.82,9.14,8.83,6.16,7.74,,,,,,,,39.69,9,0
58,4,02:18:52,2,69,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
59,4,02:19:21,2,65,11.7,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
60,4,02:23:48,2,65,12.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
61,4,02:29:15,5,71,14.8,4.3,30.1,4.0,,,,,,,,9.28,15.44,16.28,15.99,15.48,,,,,,,,72.47,9,0
62,1,02:36:38,2,70,8.8,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
63,4,02:41:59,2,60,8.9,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.33,2,0
64,4,02:49:41,2,65,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
65,1,02:50:10,5,63,16.9,4.5,36.6,4.1,,,,,,,,8.43,4.84,4.62,3.81,3.62,,,,,,,,25.32,9,0
66,4,02:54:43,5,70,14.1,4.3,28.1,4.2,,,,,,,,12.18,16.55,16.47,18.22,16.46,,,,,,,,79.87,9,0
67,1,02:58:19,2,71,9.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
68,1,03:05:42,2,55,9.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0
69,1,03:07:17,2,65,13.0,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.90,3,0
70,1,03:10:19,5,65,12.8,20.9,11.1,21.4,,,,,,,,7.29,12.08,9.20,10.52,8.71,,,,,,,,47.80,11,0
71,1,03:10:29,5,64,12.1,4.3,33.4,4.0,,,,,,,,8.47,9.42,8.45,6.69,6.81,,,,,,,,39.85,9,0
72,4,03:11:20,5,65,11.3,4.3,20.8,4.1,,,,,,,,9.94,6.74,6.66,6.14,5.62,,,,,,,,35.10,9,0
73,4,03:12:43,2,73,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
74,4,03:14:32,2,69,11.6,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
75,1,03:14:36,2,68,11.6,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
76,2,03:14:44,2,66,8.1,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
77,4,03:16:46,2,64,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
78,1,03:24:59,2,51,8.1,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.78,2,0
79,1,03:31:03,2,60,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
80,2,03:31:48,2,69,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
81,4,03:32:21,5,64,14.0,4.3,29.2,4.1,,,,,,,,11.30,17.24,16.93,15.24,17.73,,,,,,,,78.44,9,0
82,4,03:32:34,5,63,16.3,4.4,28.7,4.1,,,,,,,,12.16,17.78,17.10,16.79,17.85,,,,,,,,81.68,9,0
83,4,03:32:45,5,64,14.0,4.4,28.1,4.1,,,,,,,,12.36,16.17,16.03,16.65,17.15,,,,,,,,78.36,9,0
84,2,03:45:09,2,72,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
85,4,03:54:11,2,70,10.7,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0
86,4,03:54:50,2,70,9.3,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.72,2,0
87,4,03:59:11,2,67,11.9,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
88,2,04:01:10,2,63,10.9,,,,,,,,,,,3.04,3.46,,,,,,,,,,,6.50,3,0
89,1,04:04:41,2,63,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
90,1,04:08:13,2,66,12.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,3,0
91,1,04:09:13,2,68,9.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
92,4,04:14:36,5,68,18.8,4.2,22.8,4.7,,,,,,,,11.26,6.55,6.46,3.96,5.54,,,,,,,,33.77,9,0
93,1,04:22:16,2,64,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
94,4,04:22:58,2,64,21.1,,,,,,,,,,,8.15,12.45,,,,,,,,,,,20.59,5,0
95,4,04:23:02,2,64,21.3,,,,,,,,,,,8.12,12.63,,,,,,,,,,,20.75,5,0
96,1,04:33:37,2,60,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
97,1,04:39:15,2,71,21.1,,,,,,,,,,,5.68,8.13,,,,,,,,,,,13.81,5,0
98,4,04:43:30,2,64,9.3,,,,,,,,,,,4.65,3.10,,,,,,,,,,,7.76,2,0
99,1,04:43:52,2,64,21.2,,,,,,,,,,,6.41,9.84,,,,,,,,,,,16.25,5,0
100,1,04:43:58,2,64,21.2,,,,,,,,,,,6.15,10.00,,,,,,,,,,,16.15,5,0
101,4,04:44:55,2,54,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
102,1,04:49:30,3,62,11.6,16.6,,,,,,,,,,2.32,2.23,0.58,,,,,,,,,,5.14,3,0
103,4,04:51:08,2,74,9.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0
104,1,04:52:32,5,60,18.7,4.3,28.6,4.0,,,,,,,,7.69,4.30,4.17,2.03,1.57,,,,,,,,19.75,9,0
105,1,04:52:46,2,65,11.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,3,0
106,1,04:53:30,2,60,9.4,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
107,1,04:53:51,5,68,15.6,4.3,29.7,4.0,,,,,,,,9.28,13.23,13.27,13.07,13.04,,,,,,,,61.88,9,0
108,4,04:55:21,4,64,9.9,15.5,2.8,,,,,,,,,2.94,2.73,0.69,0.77,,,,,,,,,7.13,3,0
109,1,04:56:47,2,65,13.1,,,,,,,,,,,3.90,4.39,,,,,,,,,,,8.29,3,0
110,4,04:57:10,2,76,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
111,4,04:58:43,2,65,10.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,3,0
112,1,04:59:34,5,66,16.9,4.2,34.8,4.0,,,,,,,,8.32,5.91,6.10,4.10,4.69,,,,,,,,29.12,9,0
113,4,05:02:06,2,66,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
114,4,05:03:22,2,68,10.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
115,4,05:03:27,2,68,13.0,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.61,3,0
116,4,05:04:31,2,57,10.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
117,1,05:06:08,2,70,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
118,4,05:10:07,5,65,18.1,5.1,31.5,10.1,,,,,,,,12.16,7.69,7.46,5.36,3.37,,,,,,,,36.05,16,0
119,4,05:11:57,2,68,11.9,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.89,3,0
120,2,05:12:45,2,69,9.4,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,2,0
121,4,05:13:44,2,67,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
122,1,05:14:54,2,71,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
123,4,05:16:11,2,69,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
124,4,05:20:33,2,62,8.8,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
125,1,05:21:13,2,62,10.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,3,0
126,1,05:22:40,2,70,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
127,2,05:24:00,5,70,15.0,4.3,30.2,4.1,,,,,,,,8.54,5.02,4.89,4.74,2.71,,,,,,,,25.90,9,0
128,4,05:24:34,2,63,13.1,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0
129,4,05:25:32,2,70,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
130,1,05:26:30,2,70,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
131,4,05:30:40,2,65,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
132,4,05:31:01,2,70,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
133,1,05:31:32,2,61,11.7,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,3,0
134,1,05:33:13,2,63,11.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
135,1,05:34:03,2,67,10.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,3,0
136,4,05:34:40,2,68,12.5,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
137,4,05:35:44,2,68,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
138,4,05:36:38,2,71,12.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,3,0
139,4,05:37:56,2,65,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
140,1,05:38:34,2,60,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
141,1,05:38:41,2,66,8.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
142,4,05:40:32,2,68,23.1,,,,,,,,,,,9.65,17.70,,,,,,,,,,,27.35,5,0
143,1,05:40:48,2,68,8.9,,,,,,,,,,,3.32,1.72,,,,,,,,,,,5.04,2,0
144,3,05:41:08,2,58,8.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
145,4,05:41:13,2,64,21.2,,,,,,,,,,,7.67,12.07,,,,,,,,,,,19.74,5,0
146,4,05:41:18,2,64,21.3,,,,,,,,,,,8.00,12.32,,,,,,,,,,,20.32,5,0
147,1,05:42:16,5,65,15.3,4.3,34.4,4.0,,,,,,,,8.49,5.26,5.66,4.21,3.95,,,,,,,,27.57,9,0
148,4,05:42:17,2,73,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
149,1,05:42:33,2,57,7.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
150,4,05:43:00,2,63,9.3,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.07,2,0
151,4,05:43:29,2,61,10.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
152,4,05:43:37,2,69,9.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
153,4,05:46:02,2,68,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
154,4,05:46:10,2,71,11.8,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
155,4,05:47:13,2,71,10.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
156,1,05:47:34,2,65,9.2,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
157,4,05:47:39,2,70,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
158,4,05:47:44,2,76,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
159,3,05:48:47,2,65,10.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,3,0
160,1,05:49:00,2,61,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
161,4,05:49:16,5,65,11.4,4.3,36.5,4.0,,,,,,,,10.35,13.27,13.79,7.74,8.40,,,,,,,,53.55,9,0
162,4,05:49:24,2,65,21.1,,,,,,,,,,,9.85,15.07,,,,,,,,,,,24.92,5,0
163,4,05:49:31,2,63,21.1,,,,,,,,,,,10.07,15.53,,,,,,,,,,,25.60,5,0
164,4,05:49:35,2,65,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
165,1,05:49:50,2,63,8.0,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.04,2,0
166,1,05:50:46,2,57,8.6,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
167,1,05:50:50,5,67,13.6,4.3,30.6,4.0,,,,,,,,9.21,13.97,13.10,13.17,12.64,,,,,,,,62.09,9,0
168,1,05:51:10,2,65,11.7,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,3,0
169,4,05:51:25,2,65,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
170,4,05:52:02,2,60,14.8,,,,,,,,,,,4.21,6.33,,,,,,,,,,,10.54,5,0
171,4,05:52:13,2,70,9.8,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
172,4,05:52:26,2,67,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
173,1,05:55:10,2,66,10.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
174,1,05:55:52,2,62,13.4,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0
175,4,05:56:03,2,70,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
176,4,05:56:22,2,65,8.4,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.00,2,0
177,4,05:57:02,2,57,20.0,,,,,,,,,,,9.16,10.65,,,,,,,,,,,19.81,5,0
178,1,05:57:40,2,57,8.6,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
179,1,05:58:27,2,65,14.4,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,5,0
180,1,05:58:48,3,66,11.7,18.8,,,,,,,,,,2.48,2.43,2.30,,,,,,,,,,7.22,3,0
181,1,05:59:06,5,66,14.2,4.3,28.0,4.1,,,,,,,,6.77,4.33,3.81,2.92,2.93,,,,,,,,20.77,9,0
182,1,06:00:41,2,69,11.8,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0
183,4,06:01:22,2,68,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
184,1,06:01:39,2,67,9.3,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
185,1,06:02:55,2,78,9.3,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
186,1,06:05:03,2,63,13.7,,,,,,,,,,,5.19,12.42,,,,,,,,,,,17.61,5,0
187,1,06:05:13,2,65,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
188,2,06:05:13,2,71,10.2,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
189,4,06:05:47,2,65,10.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,3,0
190,1,06:05:57,2,70,9.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
191,1,06:06:14,2,68,9.1,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
192,1,06:07:10,2,66,11.9,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0
193,4,06:07:47,2,59,10.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,3,0
194,2,06:07:55,2,70,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
195,1,06:09:04,2,63,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
196,1,06:09:26,2,63,8.3,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
197,1,06:09:48,2,70,11.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
198,4,06:10:02,2,70,11.7,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.27,3,0
199,1,06:10:27,2,66,11.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
200,1,06:11:54,2,57,11.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0
201,1,06:12:35,2,71,13.1,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.93,3,0
202,4,06:12:50,2,62,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
203,4,06:13:10,2,60,9.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
204,1,06:13:28,2,69,11.1,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0
205,1,06:14:16,2,65,10.8,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0
206,4,06:14:23,2,66,10.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
207,1,06:15:22,2,59,8.6,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
208,1,06:15:49,2,50,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
209,4,06:16:06,2,73,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
210,4,06:16:53,2,67,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
211,4,06:17:39,2,74,7.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0
212,1,06:17:53,2,50,8.1,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
213,1,06:18:06,2,62,10.4,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,3,0
214,1,06:18:27,2,69,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
215,1,06:19:15,2,69,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
216,1,06:19:29,2,63,8.1,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
217,1,06:19:36,2,72,8.2,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
218,4,06:19:38,2,68,12.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
219,4,06:19:57,2,71,8.9,,,,,,,,,,,1.93,2.09,,,,,,,,,,,4.02,2,0
220,1,06:21:24,2,67,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
221,1,06:22:42,2,68,8.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
222,4,06:22:51,3,64,12.6,22.1,,,,,,,,,,8.10,14.65,9.40,,,,,,,,,,32.14,8,0
223,3,06:22:53,2,68,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
224,1,06:23:14,2,68,9.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
225,4,06:23:34,2,73,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
226,1,06:23:57,2,63,9.4,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
227,1,06:24:15,2,67,10.5,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,3,0
228,1,06:24:22,5,65,11.2,4.3,26.6,4.0,,,,,,,,7.17,6.70,6.32,4.93,4.36,,,,,,,,29.48,9,0
229,1,06:24:24,2,68,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
230,4,06:25:10,2,70,9.4,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
231,4,06:25:13,2,68,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
232,4,06:25:19,2,65,8.1,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
233,1,06:25:51,5,65,12.1,4.3,21.0,4.1,,,,,,,,8.12,7.60,7.65,6.10,6.21,,,,,,,,35.68,9,0
234,1,06:27:07,2,68,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
235,4,06:27:08,5,70,16.2,4.2,35.1,4.0,,,,,,,,11.25,13.23,14.21,10.17,11.69,,,,,,,,60.55,9,0
236,1,06:27:11,2,63,8.8,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0
237,1,06:28:13,2,60,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
238,4,06:28:27,2,70,9.4,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0
239,1,06:28:59,2,62,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
240,2,06:28:59,2,68,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
241,4,06:30:53,2,63,8.7,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,2,0
242,3,06:31:12,2,65,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
243,4,06:31:13,2,62,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
244,3,06:31:15,2,68,9.6,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.26,2,0
245,1,06:31:17,2,64,21.1,,,,,,,,,,,6.14,9.86,,,,,,,,,,,16.01,5,0
246,1,06:31:23,2,68,21.1,,,,,,,,,,,5.92,9.83,,,,,,,,,,,15.75,5,0
247,1,06:31:39,2,68,9.0,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
248,4,06:31:54,2,62,7.8,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
249,1,06:32:47,2,65,8.7,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
250,1,06:34:03,5,63,14.1,4.3,29.0,4.0,,,,,,,,6.86,4.53,4.06,3.01,3.71,,,,,,,,22.18,9,0
251,4,06:34:52,2,64,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
252,4,06:34:53,2,65,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
253,4,06:35:25,2,70,12.8,,,,,,,,,,,4.04,2.65,,,,,,,,,,,6.69,3,0
254,2,06:35:31,2,68,12.0,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
255,4,06:35:47,2,62,9.3,,,,,,,,,,,2.47,2.76,,,,,,,,,,,5.23,2,0
256,3,06:36:02,2,57,10.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
257,1,06:36:48,2,68,8.9,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
258,4,06:37:13,2,68,9.3,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
259,4,06:37:44,2,67,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
260,4,06:37:50,2,52,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
261,4,06:39:00,5,71,15.5,4.3,31.2,4.0,,,,,,,,9.77,16.72,15.79,16.11,16.62,,,,,,,,75.01,9,0
262,1,06:39:08,2,52,22.6,,,,,,,,,,,5.29,10.03,,,,,,,,,,,15.31,5,0
263,1,06:39:24,2,63,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
264,4,06:39:28,2,63,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
265,3,06:39:30,2,67,8.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
266,2,06:39:50,2,71,9.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
267,1,06:40:56,2,65,9.2,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
268,4,06:41:14,2,67,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
269,1,06:41:48,2,68,21.1,,,,,,,,,,,7.36,12.16,,,,,,,,,,,19.52,5,0
270,1,06:41:55,2,68,21.2,,,,,,,,,,,7.89,12.91,,,,,,,,,,,20.80,5,0
271,1,06:41:57,2,71,8.5,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.73,2,0
272,4,06:42:14,2,66,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0
273,4,06:42:18,5,64,17.7,4.3,31.1,10.1,,,,,,,,11.96,6.27,6.04,3.34,4.91,,,,,,,,32.51,16,0
274,1,06:42:31,2,65,9.2,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.29,2,0
275,1,06:43:13,2,71,12.7,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
276,4,06:44:02,2,70,14.4,,,,,,,,,,,5.18,5.11,,,,,,,,,,,10.28,5,0
277,4,06:44:42,2,68,11.9,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.62,3,0
278,4,06:45:05,2,66,9.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
279,4,06:46:07,2,67,10.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,3,0
280,1,06:46:10,2,76,11.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0
281,1,06:46:12,2,68,8.5,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.00,2,0
282,4,06:46:18,2,66,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
283,4,06:46:22,2,61,9.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
284,1,06:46:45,2,67,9.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
285,2,06:46:57,2,66,10.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
286,1,06:46:59,2,58,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
287,1,06:47:02,2,54,11.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0
288,2,06:47:11,2,65,11.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,3,0
289,1,06:47:13,2,62,13.1,,,,,,,,,,,5.06,5.23,,,,,,,,,,,10.30,3,0
290,1,06:47:15,5,62,12.0,4.2,31.3,4.1,,,,,,,,9.59,14.02,13.49,7.49,7.92,,,,,,,,52.52,9,0
291,4,06:47:27,2,72,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
292,1,06:47:27,2,71,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
293,3,06:47:44,2,70,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
294,4,06:48:21,2,66,14.4,,,,,,,,,,,5.12,4.14,,,,,,,,,,,9.26,5,0
295,4,06:50:08,2,66,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
296,1,06:50:42,2,60,21.2,,,,,,,,,,,5.55,8.47,,,,,,,,,,,14.02,5,0
297,1,06:50:50,2,68,10.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,3,0
298,4,06:50:54,2,73,12.0,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
299,1,06:51:26,3,61,10.2,11.1,,,,,,,,,,1.57,1.10,0.28,,,,,,,,,,2.95,3,0
300,4,06:51:48,2,71,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
301,4,06:52:20,2,70,9.9,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
302,1,06:52:38,2,66,9.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,3,0
303,4,06:52:56,2,65,9.6,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,2,0
304,4,06:53:28,2,65,10.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0
305,4,06:53:48,2,56,9.4,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.34,2,0
306,4,06:53:52,2,58,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
307,1,06:53:56,2,68,11.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
308,4,06:54:22,2,65,11.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
309,3,06:54:23,2,71,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
310,1,06:54:24,2,66,9.5,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
311,1,06:54:45,2,63,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
312,4,06:55:02,2,72,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
313,4,06:55:21,2,71,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
314,4,06:55:30,2,75,13.2,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
315,4,06:55:33,2,68,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
316,1,06:55:40,2,62,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
317,4,06:56:52,2,70,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
318,1,06:57:09,2,61,9.1,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
319,4,06:57:12,2,64,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0
320,3,06:58:32,2,78,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
321,4,06:58:33,2,71,14.6,,,,,,,,,,,3.48,9.24,,,,,,,,,,,12.72,5,0
322,4,06:58:36,2,66,11.2,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
323,2,06:58:49,2,71,8.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.82,2,0
324,4,06:59:02,2,60,8.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
325,3,06:59:02,2,69,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
326,1,06:59:14,2,67,8.1,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
327,2,06:59:39,2,73,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
328,1,06:59:40,2,69,9.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
329,1,07:00:29,2,65,9.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
330,4,07:00:52,2,67,9.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
331,1,07:02:48,2,68,13.4,,,,,,,,,,,3.88,4.83,,,,,,,,,,,8.71,3,0
332,4,07:03:28,2,65,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
333,4,07:03:51,2,73,9.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
334,4,07:04:04,2,71,11.9,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
335,1,07:04:27,2,67,8.4,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,0
336,2,07:04:38,2,70,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
337,4,07:04:41,2,62,11.0,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
338,1,07:04:43,6,68,18.6,4.2,17.9,4.9,4.7,,,,,,,9.11,10.89,10.99,5.78,11.31,11.91,,,,,,,59.99,10,0
339,1,07:04:58,2,69,10.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
340,1,07:05:34,2,66,9.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
341,1,07:05:37,2,70,8.9,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
342,2,07:05:38,2,64,11.5,,,,,,,,,,,3.87,7.18,,,,,,,,,,,11.05,5,0
343,1,07:06:14,2,70,8.9,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,2,0
344,1,07:06:40,2,62,8.4,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0
345,2,07:06:42,2,69,11.7,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
346,1,07:06:45,2,62,9.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,3,0
347,1,07:07:16,2,66,8.9,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
348,1,07:07:43,2,60,9.6,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
349,1,07:07:48,2,70,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
350,4,07:08:11,2,67,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
351,4,07:08:21,2,67,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
352,4,07:08:41,2,60,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
353,1,07:08:53,2,68,11.4,,,,,,,,,,,2.33,2.86,,,,,,,,,,,5.20,3,0
354,1,07:09:23,2,62,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0