veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:59,2,70,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,55,min54.tye
2,4,00:01:51,2,73,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,62,min54.tye
3,4,00:02:43,2,62,9.2,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,51,min54.tye
4,1,00:04:41,2,46,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0,0,min54.tye
5,1,00:05:03,2,71,8.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,82,min54.tye
6,1,00:05:06,2,70,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,36,min54.tye
7,1,00:05:31,2,65,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,66,min54.tye
8,4,00:05:34,2,66,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,87,min54.tye
9,4,00:15:07,2,66,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,64,min54.tye
10,2,00:24:09,2,68,11.5,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.47,3,0,38,min54.tye
11,1,00:24:34,2,66,11.5,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0,87,min54.tye
12,1,00:26:15,5,70,17.8,4.5,36.4,4.1,,,,,,,,12.36,5.20,5.17,4.90,4.78,,,,,,,,32.41,9,0,30,min54.tye
13,1,00:27:38,2,63,9.2,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,2,0,28,min54.tye
14,1,00:30:14,2,60,9.7,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,2,0,97,min54.tye
15,4,00:30:32,5,68,17.1,4.3,29.7,10.0,,,,,,,,7.10,4.81,4.45,3.07,3.28,,,,,,,,22.71,16,0,88,min54.tye
16,4,00:31:06,2,62,11.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0,74,min54.tye
17,1,00:32:01,2,68,11.9,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.80,3,0,96,min54.tye
18,1,00:34:07,2,66,11.4,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.95,3,0,44,min54.tye
19,1,00:35:42,2,64,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,73,min54.tye
20,1,00:40:24,2,65,9.7,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,71,min54.tye
21,4,00:45:38,2,69,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,19,min54.tye
22,4,00:49:58,2,46,12.9,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.35,3,0,88,min54.tye
23,2,00:50:30,2,66,9.2,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,78,min54.tye
24,1,00:54:58,5,68,17.4,4.3,31.7,4.0,,,,,,,,12.26,18.57,17.82,18.59,18.12,,,,,,,,85.35,9,0,85,min54.tye
25,1,00:58:09,2,65,9.0,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.88,2,0,81,min54.tye
26,4,01:01:05,4,68,17.7,37.8,4.1,,,,,,,,,10.73,12.11,6.85,6.15,,,,,,,,,35.84,8,0,53,min54.tye
27,4,01:03:59,2,66,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,80,min54.tye
28,4,01:05:40,2,66,13.2,,,,,,,,,,,4.41,3.33,,,,,,,,,,,7.74,3,0,51,min54.tye
29,1,01:23:25,2,64,7.9,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,14,0,45,min54.tye
30,4,01:33:28,2,64,8.8,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,46,min54.tye
31,4,01:33:48,2,71,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,43,min54.tye
32,1,01:34:13,2,63,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,22,min54.tye
33,4,01:48:08,2,45,12.1,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0,15,min54.tye
34,1,01:56:18,2,62,7.6,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,14,0,65,min54.tye
35,2,01:58:41,2,85,9.4,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,2,0,28,min54.tye
36,1,01:59:59,2,63,9.7,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,2,0,18,min54.tye
37,1,02:00:01,2,63,9.8,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,2,0,53,min54.tye
38,4,02:02:57,2,58,11.8,,,,,,,,,,,2.93,3.96,,,,,,,,,,,6.90,3,0,76,min54.tye
39,4,02:13:51,4,70,17.9,38.5,4.1,,,,,,,,,8.99,11.35,5.71,5.58,,,,,,,,,31.63,8,0,68,min54.tye
40,4,02:30:03,2,58,8.7,,,,,,,,,,,4.00,2.48,,,,,,,,,,,6.48,2,0,93,min54.tye
41,1,02:47:28,2,69,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,13,min54.tye
42,1,02:51:39,2,72,11.2,,,,,,,,,,,4.05,4.41,,,,,,,,,,,8.47,3,0,23,min54.tye
43,4,02:52:39,5,68,17.2,4.3,29.7,4.1,,,,,,,,10.81,14.60,14.07,14.65,14.34,,,,,,,,68.48,9,0,25,min54.tye
44,4,02:52:56,4,65,11.6,4.3,19.2,,,,,,,,,9.87,10.32,10.00,13.66,,,,,,,,,43.85,8,0,83,min54.tye
45,1,03:00:18,2,68,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,34,min54.tye
46,1,03:02:34,2,68,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,69,min54.tye
47,4,03:03:18,2,63,8.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,27,min54.tye
48,4,03:04:44,2,60,10.9,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.39,3,0,99,min54.tye
49,1,03:08:34,2,54,9.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0,51,min54.tye
50,4,03:14:04,5,70,12.2,4.2,29.2,4.0,,,,,,,,9.76,10.21,10.44,11.66,11.14,,,,,,,,53.21,9,0,39,min54.tye
51,4,03:14:29,2,76,8.4,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0,47,min54.tye
52,4,03:14:38,2,69,9.9,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.07,3,0,35,min54.tye
53,4,03:17:03,2,66,7.7,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,14,0,93,min54.tye
54,1,03:31:08,2,62,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0,89,min54.tye
55,4,03:42:55,5,65,17.2,4.3,32.7,4.1,,,,,,,,12.12,15.04,15.19,15.46,15.48,,,,,,,,73.28,9,0,89,min54.tye
56,1,03:43:09,2,68,11.4,,,,,,,,,,,4.35,4.22,,,,,,,,,,,8.57,3,0,73,min54.tye
57,1,03:44:46,2,70,11.5,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,3,0,72,min54.tye
58,1,03:52:25,2,70,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0,97,min54.tye
59,1,03:56:55,2,74,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,9,min54.tye
60,1,03:58:36,2,67,11.9,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0,69,min54.tye
61,1,04:06:08,2,66,10.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0,28,min54.tye
62,1,04:11:37,2,68,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0,10,min54.tye
63,4,04:11:49,2,70,10.7,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0,77,min54.tye
64,1,04:18:57,2,63,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,64,min54.tye
65,1,04:19:16,2,65,11.5,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0,7,min54.tye
66,1,04:27:55,2,72,11.4,,,,,,,,,,,3.95,3.74,,,,,,,,,,,7.69,3,0,83,min54.tye
67,4,04:29:29,2,48,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,32,min54.tye
68,1,04:31:00,4,65,14.6,37.0,3.5,,,,,,,,,5.34,11.30,10.76,11.22,,,,,,,,,38.62,8,0,20,min54.tye
69,4,04:31:07,2,55,9.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0,7,min54.tye
70,1,04:31:24,2,67,13.3,,,,,,,,,,,4.90,3.45,,,,,,,,,,,8.35,3,0,44,min54.tye
71,4,04:34:03,2,71,14.6,,,,,,,,,,,2.95,7.71,,,,,,,,,,,10.66,5,0,97,min54.tye
72,4,04:36:42,2,68,10.8,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0,40,min54.tye
73,4,04:41:57,2,59,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0,88,min54.tye
74,1,04:43:35,2,70,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,91,min54.tye
75,4,04:44:20,2,66,11.5,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.19,3,0,86,min54.tye
76,4,04:45:20,2,68,8.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,16,min54.tye
77,4,04:46:20,2,68,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,5,min54.tye
78,1,04:47:42,2,69,8.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,72,min54.tye
79,1,04:48:08,2,71,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,83,min54.tye
80,4,04:49:21,2,64,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,95,min54.tye
81,1,04:50:54,5,64,12.8,20.8,9.8,21.4,,,,,,,,8.96,15.28,13.44,10.61,9.08,,,,,,,,57.37,11,0,35,min54.tye
82,2,04:50:56,2,74,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0,10,min54.tye
83,1,04:52:22,2,63,8.5,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,52,min54.tye
84,2,04:54:45,2,74,11.1,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,70,min54.tye
85,4,04:55:48,2,67,9.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,93,min54.tye
86,4,04:56:46,5,66,18.1,4.3,34.8,6.0,,,,,,,,11.03,18.08,17.97,15.80,16.44,,,,,,,,79.31,9,0,28,min54.tye
87,3,04:56:46,2,70,10.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0,39,min54.tye
88,1,04:57:54,5,62,15.9,4.2,29.0,4.0,,,,,,,,10.19,15.46,15.10,18.38,18.18,,,,,,,,77.31,9,0,32,min54.tye
89,1,05:05:10,2,71,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0,16,min54.tye
90,4,05:06:03,5,66,15.3,4.2,34.0,4.0,,,,,,,,10.66,7.16,7.33,4.73,5.20,,,,,,,,35.08,9,0,39,min54.tye
91,1,05:06:41,2,68,8.9,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,30,min54.tye
92,1,05:07:48,4,46,13.7,3.8,4.2,,,,,,,,,14.08,7.07,15.79,16.68,,,,,,,,,53.62,7,0,95,min54.tye
93,2,05:07:52,2,70,11.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,96,min54.tye
94,4,05:08:41,2,63,9.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0,80,min54.tye
95,4,05:09:46,2,60,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,69,min54.tye
96,4,05:10:15,2,68,11.7,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,0,41,min54.tye
97,4,05:11:14,2,62,8.0,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0,42,min54.tye
98,1,05:12:47,2,61,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,38,min54.tye
99,1,05:13:32,2,65,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,93,min54.tye
100,1,05:16:07,2,73,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,90,min54.tye
101,4,05:16:15,2,63,8.1,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.31,2,0,5,min54.tye
102,1,05:17:40,2,64,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,19,min54.tye
103,2,05:17:43,2,68,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,23,min54.tye
104,1,05:18:14,5,64,17.4,4.3,36.0,4.0,,,,,,,,12.37,6.51,6.43,4.74,4.75,,,,,,,,34.79,9,0,25,min54.tye
105,4,05:19:19,2,66,13.1,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,43,min54.tye
106,1,05:19:20,2,62,10.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0,2,min54.tye
107,4,05:20:28,2,65,11.1,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.97,3,0,38,min54.tye
108,1,05:20:28,2,42,7.9,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,14,0,83,min54.tye
109,1,05:21:55,2,65,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,69,min54.tye
110,4,05:25:39,2,67,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,17,min54.tye
111,1,05:26:01,2,68,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,52,min54.tye
112,1,05:26:43,2,66,8.7,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0,19,min54.tye
113,4,05:27:37,2,71,10.9,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,53,min54.tye
114,4,05:28:12,2,62,11.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,3,0,89,min54.tye
115,1,05:28:16,2,67,11.1,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0,66,min54.tye
116,1,05:28:29,2,48,8.8,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,49,min54.tye
117,1,05:28:41,5,62,12.0,4.3,31.6,4.0,,,,,,,,11.49,19.14,18.66,11.76,11.50,,,,,,,,72.55,9,0,60,min54.tye
118,4,05:31:40,2,73,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,14,min54.tye
119,4,05:31:52,2,68,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0,25,min54.tye
120,4,05:32:18,2,63,8.1,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.87,2,0,32,min54.tye
121,4,05:32:31,5,66,18.1,4.3,31.3,10.1,,,,,,,,10.65,15.83,15.71,16.38,16.96,,,,,,,,75.54,16,0,3,min54.tye
122,4,05:32:40,2,67,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,73,min54.tye
123,1,05:32:44,5,68,13.6,4.3,31.3,4.1,,,,,,,,12.73,18.85,18.53,19.43,18.94,,,,,,,,88.47,9,0,17,min54.tye
124,4,05:33:08,2,68,13.1,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0,46,min54.tye
125,4,05:33:27,2,71,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,70,min54.tye
126,1,05:34:53,2,57,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0,40,min54.tye
127,4,05:35:02,2,65,11.5,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,97,min54.tye
128,4,05:35:07,2,67,9.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,64,min54.tye
129,4,05:35:42,2,55,9.1,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,62,min54.tye
130,1,05:36:44,2,65,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,1,min54.tye
131,1,05:36:50,2,65,11.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,99,min54.tye
132,4,05:37:23,2,69,13.1,,,,,,,,,,,3.67,4.04,,,,,,,,,,,7.71,3,0,82,min54.tye
133,4,05:37:32,2,60,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,56,min54.tye
134,1,05:37:49,2,64,12.7,,,,,,,,,,,4.60,3.13,,,,,,,,,,,7.73,3,0,6,min54.tye
135,2,05:38:46,2,65,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,13,min54.tye
136,1,05:39:57,2,53,12.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0,18,min54.tye
137,4,05:40:13,2,60,9.3,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,2,0,8,min54.tye
138,3,05:40:14,2,67,9.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,2,0,64,min54.tye
139,1,05:40:14,2,72,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,80,min54.tye
140,1,05:40:27,2,66,11.4,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0,56,min54.tye
141,4,05:40:45,2,63,11.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,17,min54.tye
142,1,05:40:49,2,69,8.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,69,min54.tye
143,1,05:41:08,2,62,11.7,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0,29,min54.tye
144,4,05:41:28,5,72,13.0,4.3,34.9,4.1,,,,,,,,9.82,12.93,12.20,10.32,11.01,,,,,,,,56.28,9,0,13,min54.tye
145,4,05:41:57,2,66,12.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0,47,min54.tye
146,4,05:42:24,2,65,11.7,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,90,min54.tye
147,4,05:43:03,2,67,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,81,min54.tye
148,1,05:43:28,2,70,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,1,min54.tye
149,4,05:44:08,2,68,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0,45,min54.tye
150,4,05:44:41,2,73,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0,8,min54.tye
151,4,05:45:04,2,60,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0,29,min54.tye
152,4,05:45:22,2,68,12.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,5,min54.tye
153,3,05:45:35,2,70,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,3,min54.tye
154,4,05:45:43,2,71,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0,26,min54.tye
155,4,05:46:05,2,63,13.0,,,,,,,,,,,3.92,2.48,,,,,,,,,,,6.40,3,0,35,min54.tye
156,2,05:46:34,2,67,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,26,min54.tye
157,1,05:47:12,2,54,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,74,min54.tye
158,3,05:47:53,2,58,8.9,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,0,56,min54.tye
159,4,05:47:53,2,57,8.8,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,62,min54.tye
160,1,05:48:37,6,70,15.2,4.2,24.0,5.1,5.0,,,,,,,11.21,20.36,19.57,18.09,18.99,19.27,,,,,,,107.50,10,0,33,min54.tye
161,1,05:49:12,2,78,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0,33,min54.tye
162,4,05:49:23,2,66,10.8,,,,,,,,,,,3.10,3.23,,,,,,,,,,,6.33,3,0,31,min54.tye
163,1,05:49:41,5,68,12.1,4.2,29.8,4.0,,,,,,,,10.06,12.35,11.86,10.42,10.93,,,,,,,,55.62,9,0,41,min54.tye
164,4,05:50:30,2,65,8.6,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.10,2,0,51,min54.tye
165,4,05:50:48,2,66,8.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0,42,min54.tye
166,4,05:50:57,2,70,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0,53,min54.tye
167,1,05:51:00,2,65,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,26,min54.tye
168,4,05:51:08,5,70,20.2,4.3,29.7,10.1,,,,,,,,10.28,14.05,13.85,17.49,17.02,,,,,,,,72.68,16,0,75,min54.tye
169,4,05:52:12,2,60,8.8,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,54,min54.tye
170,4,05:52:33,2,68,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,93,min54.tye
171,4,05:53:13,2,68,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,74,min54.tye
172,1,05:54:07,2,66,8.2,,,,,,,,,,,1.55,0.74,,,,,,,,,,,2.30,2,0,68,min54.tye
173,4,05:55:27,5,65,19.6,4.3,30.5,4.0,,,,,,,,9.93,6.99,7.05,4.35,4.92,,,,,,,,33.23,9,0,22,min54.tye
174,4,05:57:05,2,70,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,36,min54.tye
175,4,05:57:51,2,68,12.0,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0,0,min54.tye
176,1,05:58:55,2,65,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0,36,min54.tye
177,2,05:59:25,2,78,11.1,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0,67,min54.tye
178,4,06:00:31,2,76,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,59,min54.tye
179,1,06:01:27,2,75,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0,7,min54.tye
180,4,06:01:39,2,68,8.3,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0,27,min54.tye
181,1,06:01:52,2,64,7.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,14,0,81,min54.tye
182,1,06:02:31,2,67,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,90,min54.tye
183,4,06:02:53,2,71,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,40,min54.tye
184,4,06:03:46,2,65,11.9,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0,38,min54.tye
185,4,06:04:25,2,68,10.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,4,min54.tye
186,4,06:05:14,2,56,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,46,min54.tye
187,4,06:05:41,2,70,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0,60,min54.tye
188,4,06:06:07,2,69,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,13,min54.tye
189,4,06:06:19,2,67,12.1,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,12,min54.tye
190,4,06:06:53,2,61,9.2,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0,25,min54.tye
191,4,06:07:13,2,63,11.7,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,38,min54.tye
192,1,06:07:36,2,66,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,79,min54.tye
193,4,06:08:03,2,65,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0,82,min54.tye
194,1,06:08:32,5,60,12.4,4.3,20.4,4.2,,,,,,,,11.73,8.22,8.13,7.41,7.72,,,,,,,,43.22,9,0,6,min54.tye
195,3,06:09:12,2,63,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,12,min54.tye
196,3,06:09:37,2,70,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0,54,min54.tye
197,1,06:09:59,2,69,8.8,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,61,min54.tye
198,4,06:10:25,5,65,17.3,4.3,31.5,4.1,,,,,,,,9.45,5.08,5.05,4.75,4.74,,,,,,,,29.07,9,0,67,min54.tye
199,4,06:11:17,2,59,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,40,min54.tye
200,4,06:11:27,2,61,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0,0,min54.tye
201,4,06:12:21,2,61,21.3,,,,,,,,,,,9.20,13.91,,,,,,,,,,,23.11,5,0,9,min54.tye
202,1,06:12:21,2,68,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,49,min54.tye
203,2,06:12:46,2,64,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,81,min54.tye
204,1,06:13:04,2,70,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,40,min54.tye
205,1,06:14:36,2,65,9.8,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0,41,min54.tye
206,4,06:14:49,2,68,9.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,70,min54.tye
207,1,06:15:10,2,52,9.1,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,36,min54.tye
208,4,06:16:04,2,69,13.1,,,,,,,,,,,3.48,2.59,,,,,,,,,,,6.08,3,0,55,min54.tye
209,1,06:16:04,2,70,9.5,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0,89,min54.tye
210,2,06:16:12,2,65,8.6,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,15,min54.tye
211,1,06:16:44,2,61,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0,88,min54.tye
212,1,06:17:02,2,62,10.9,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,15,min54.tye
213,1,06:17:45,5,56,12.0,4.4,28.0,4.1,,,,,,,,8.30,18.73,19.20,21.31,17.94,,,,,,,,85.49,9,0,53,min54.tye
214,1,06:18:02,2,67,8.9,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.50,2,0,58,min54.tye
215,1,06:18:36,2,60,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,44,min54.tye
216,3,06:19:17,2,65,10.2,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0,68,min54.tye
217,1,06:20:13,2,63,10.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0,57,min54.tye
218,2,06:21:05,2,68,8.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,55,min54.tye
219,1,06:22:27,2,52,10.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,3,0,61,min54.tye
220,4,06:23:00,2,68,11.2,,,,,,,,,,,2.80,3.37,,,,,,,,,,,6.17,3,0,21,min54.tye
221,4,06:23:05,4,67,12.8,20.8,2.7,,,,,,,,,4.24,3.22,0.94,0.51,,,,,,,,,8.90,3,0,64,min54.tye
222,4,06:23:43,2,68,8.8,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,80,min54.tye
223,1,06:24:03,2,63,8.9,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,65,min54.tye
224,4,06:24:23,2,66,10.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0,11,min54.tye
225,4,06:24:49,2,63,11.5,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,42,min54.tye
226,3,06:24:50,2,68,14.4,,,,,,,,,,,5.23,5.48,,,,,,,,,,,10.71,5,0,87,min54.tye
227,4,06:25:11,2,70,9.9,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,99,min54.tye
228,2,06:26:01,2,70,12.0,,,,,,,,,,,3.47,2.37,,,,,,,,,,,5.83,3,0,25,min54.tye
229,4,06:26:04,4,67,11.8,21.0,2.7,,,,,,,,,3.78,4.77,2.14,2.26,,,,,,,,,12.94,3,0,14,min54.tye
230,1,06:26:04,2,63,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0,34,min54.tye
231,4,06:26:43,2,63,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,7,min54.tye
232,4,06:27:24,2,57,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,83,min54.tye
233,1,06:27:43,2,67,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,47,min54.tye
234,1,06:27:53,2,70,11.2,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0,4,min54.tye
235,4,06:28:12,2,62,11.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0,29,min54.tye
236,1,06:28:14,2,71,8.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0,86,min54.tye
237,4,06:28:58,2,66,12.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.49,3,0,13,min54.tye
238,4,06:29:14,2,65,10.9,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0,13,min54.tye
239,4,06:29:19,2,64,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,70,min54.tye
240,3,06:29:20,2,70,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0,63,min54.tye
241,4,06:29:25,2,64,9.1,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,2,0,60,min54.tye
242,4,06:29:28,2,65,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0,58,min54.tye
243,4,06:29:48,2,65,8.8,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.51,2,0,21,min54.tye
244,4,06:29:51,2,63,9.1,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0,9,min54.tye
245,4,06:29:53,2,65,10.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,4.00,3,0,95,min54.tye
246,1,06:29:57,2,66,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,21,min54.tye
247,1,06:30:16,2,63,11.9,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,30,min54.tye
248,4,06:30:53,2,54,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,20,min54.tye
249,1,06:31:15,2,64,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,42,min54.tye
250,4,06:31:37,2,68,9.6,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,2,0,83,min54.tye
251,2,06:31:47,2,70,8.9,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0,10,min54.tye
252,1,06:31:49,2,63,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,87,min54.tye
253,1,06:32:24,2,68,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,80,min54.tye
254,2,06:32:26,2,69,11.8,,,,,,,,,,,3.58,4.11,,,,,,,,,,,7.69,3,0,15,min54.tye
255,1,06:32:30,2,62,7.7,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,14,0,88,min54.tye
256,3,06:33:28,2,74,10.8,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.85,3,0,27,min54.tye
257,4,06:33:31,4,68,10.9,18.8,3.3,,,,,,,,,2.66,3.02,0.91,1.15,,,,,,,,,7.74,3,0,73,min54.tye
258,1,06:33:32,2,65,8.5,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.59,2,0,4,min54.tye
259,4,06:33:38,2,64,9.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,95,min54.tye
260,2,06:33:52,2,65,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,34,min54.tye
261,1,06:33:52,2,68,12.0,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,71,min54.tye
262,1,06:34:00,2,68,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,11,min54.tye
263,1,06:34:07,2,71,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,15,min54.tye
264,4,06:34:33,2,66,9.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0,76,min54.tye
265,4,06:34:36,2,66,9.0,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,64,min54.tye
266,4,06:34:39,2,73,11.5,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.73,3,0,30,min54.tye
267,1,06:34:45,2,70,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0,97,min54.tye
268,4,06:34:53,2,67,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,41,min54.tye
269,4,06:35:06,2,66,11.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,6,min54.tye
270,2,06:35:41,2,72,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,7,min54.tye
271,1,06:35:44,2,63,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,72,min54.tye
272,3,06:35:59,2,58,9.6,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,2,0,14,min54.tye
273,4,06:36:25,2,60,8.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,8,min54.tye
274,4,06:36:39,2,63,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,17,min54.tye
275,1,06:36:39,2,65,11.7,,,,,,,,,,,4.29,3.42,,,,,,,,,,,7.71,3,0,43,min54.tye
276,3,06:37:02,2,67,11.3,,,,,,,,,,,3.51,4.20,,,,,,,,,,,7.70,3,0,19,min54.tye
277,4,06:37:02,2,60,12.0,,,,,,,,,,,3.71,2.58,,,,,,,,,,,6.29,3,0,79,min54.tye
278,1,06:37:17,2,66,19.4,,,,,,,,,,,6.72,9.68,,,,,,,,,,,16.40,5,0,69,min54.tye
279,1,06:37:31,2,65,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,94,min54.tye
280,1,06:37:35,2,65,8.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,6,min54.tye
281,1,06:37:53,2,58,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,96,min54.tye
282,1,06:38:23,2,61,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,68,min54.tye
283,1,06:38:39,2,67,14.3,,,,,,,,,,,4.94,3.20,,,,,,,,,,,8.14,5,0,59,min54.tye
284,4,06:38:47,2,59,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,32,min54.tye
285,1,06:39:08,2,57,12.8,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.94,3,0,60,min54.tye
286,4,06:39:09,2,66,11.3,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,3,min54.tye
287,4,06:39:31,5,63,16.0,4.2,29.1,4.0,,,,,,,,8.75,5.89,5.46,4.58,4.80,,,,,,,,29.47,9,0,91,min54.tye
288,1,06:40:02,2,68,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,10,min54.tye
289,4,06:40:27,2,68,12.1,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,19,min54.tye
290,3,06:40:31,2,55,8.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,66,min54.tye
291,2,06:40:38,2,71,8.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,76,min54.tye
292,4,06:41:12,2,61,11.1,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.16,3,0,96,min54.tye
293,4,06:41:24,2,64,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,28,min54.tye
294,3,06:41:35,2,73,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,95,min54.tye
295,4,06:41:36,2,66,8.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,62,min54.tye
296,4,06:41:46,2,60,9.0,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.91,2,0,38,min54.tye
297,1,06:42:06,2,66,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,48,min54.tye
298,4,06:42:14,2,68,8.5,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,41,min54.tye
299,4,06:42:43,2,60,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,18,min54.tye