veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:57,2,70,8.7,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,1,58,min5.tye
2,4,00:01:21,2,62,9.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0,77,min5.tye
3,4,00:03:12,2,68,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,60,min5.tye
4,1,00:03:43,2,60,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,1,42,min5.tye
5,1,00:04:21,2,71,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,1,2,min5.tye
6,1,00:06:11,3,44,12.2,12.9,,,,,,,,,,4.02,6.69,1.65,,,,,,,,,,12.36,3,1,74,min5.tye
7,1,00:10:49,2,67,9.7,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,1,44,min5.tye
8,1,00:11:06,2,67,10.3,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,1,61,min5.tye
9,4,00:11:09,2,55,9.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,31,min5.tye
10,1,00:11:20,2,71,12.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,1,23,min5.tye
11,4,00:13:22,2,70,8.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,73,min5.tye
12,4,00:13:57,2,74,8.7,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0,53,min5.tye
13,4,00:15:34,2,61,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,27,min5.tye
14,1,00:15:42,2,71,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,1,79,min5.tye
15,1,00:17:24,2,70,9.6,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,2,1,16,min5.tye
16,4,00:18:14,2,72,8.7,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0,8,min5.tye
17,1,00:18:26,2,71,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,1,83,min5.tye
18,4,00:22:11,2,70,9.8,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,13,min5.tye
19,4,00:22:26,2,63,12.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,3,0,13,min5.tye
20,1,00:24:15,2,71,9.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,1,39,min5.tye
21,4,00:24:38,2,65,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,80,min5.tye
22,1,00:25:12,2,70,8.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,1,24,min5.tye
23,1,00:27:20,2,69,9.1,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,2,1,72,min5.tye
24,1,00:29:17,2,54,9.7,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,1,83,min5.tye
25,1,00:31:05,2,64,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,1,90,min5.tye
26,1,00:31:15,2,69,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,1,84,min5.tye
27,3,00:34:06,2,70,11.1,,,,,,,,,,,4.16,2.82,,,,,,,,,,,6.98,3,1,91,min5.tye
28,4,00:34:13,2,57,8.3,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,21,min5.tye
29,1,00:36:07,2,68,9.3,,,,,,,,,,,2.91,3.54,,,,,,,,,,,6.45,2,1,65,min5.tye
30,1,00:39:46,2,73,10.7,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,3,1,10,min5.tye
31,1,00:41:21,2,33,9.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,1,70,min5.tye
32,4,00:41:21,2,65,14.9,,,,,,,,,,,4.62,6.65,,,,,,,,,,,11.27,5,0,24,min5.tye
33,4,00:42:07,2,73,9.4,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0,94,min5.tye
34,1,00:45:03,2,83,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,1,15,min5.tye
35,1,00:46:39,2,75,13.3,,,,,,,,,,,4.79,3.55,,,,,,,,,,,8.34,3,1,77,min5.tye
36,1,00:48:26,2,67,12.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,3,1,86,min5.tye
37,1,00:48:43,3,65,9.3,20.1,,,,,,,,,,2.70,2.90,1.86,,,,,,,,,,7.46,2,1,75,min5.tye
38,4,00:49:30,2,70,9.0,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0,64,min5.tye
39,1,00:49:55,2,72,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,1,60,min5.tye
40,1,00:53:03,2,63,12.2,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,1,14,min5.tye
41,1,00:53:22,2,66,10.2,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,1,78,min5.tye
42,4,00:55:13,2,71,9.0,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,15,min5.tye
43,2,00:55:54,2,63,11.6,,,,,,,,,,,4.30,4.21,,,,,,,,,,,8.50,3,0,9,min5.tye
44,1,00:57:06,2,55,8.3,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,1,47,min5.tye
45,1,00:57:38,2,67,10.1,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,1,99,min5.tye
46,4,00:58:34,2,71,8.8,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,33,min5.tye
47,4,00:58:56,2,70,8.6,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,12,min5.tye
48,1,00:59:13,2,65,9.6,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,1,86,min5.tye
49,1,00:59:23,2,68,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,1,30,min5.tye
50,1,00:59:25,2,67,8.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,1,52,min5.tye
51,1,00:59:41,2,66,8.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,1,18,min5.tye
52,1,01:00:18,2,67,8.7,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,1,75,min5.tye
53,1,01:00:26,2,70,11.8,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,1,25,min5.tye
54,3,01:02:22,2,71,9.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,1,84,min5.tye
55,4,01:02:31,2,66,8.7,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.01,2,0,26,min5.tye
56,1,01:05:18,2,69,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,1,23,min5.tye
57,4,01:07:22,2,69,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,28,min5.tye
58,4,01:08:44,2,68,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0,63,min5.tye
59,1,01:10:06,2,73,11.1,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,1,29,min5.tye
60,1,01:10:23,2,67,8.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,1,19,min5.tye
61,1,01:11:30,2,61,8.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,1,32,min5.tye
62,1,01:15:44,2,58,8.8,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,1,80,min5.tye
63,1,01:21:04,2,69,9.0,,,,,,,,,,,2.46,2.70,,,,,,,,,,,5.17,2,1,16,min5.tye
64,2,01:22:12,2,65,8.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0,77,min5.tye
65,1,01:22:15,2,44,7.6,,,,,,,,,,,1.17,1.16,,,,,,,,,,,2.33,2,1,98,min5.tye
66,1,01:23:08,3,66,10.2,11.5,,,,,,,,,,2.60,2.41,0.57,,,,,,,,,,5.58,3,1,63,min5.tye
67,4,01:25:34,2,65,9.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,3,min5.tye
68,1,01:26:29,2,73,12.2,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.92,3,1,86,min5.tye
69,4,01:29:31,2,67,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0,63,min5.tye
70,1,01:32:20,2,71,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,1,74,min5.tye
71,4,01:35:01,5,66,15.5,4.2,29.5,4.3,,,,,,,,10.25,6.96,2.59,3.30,3.82,,,,,,,,26.92,9,2,25,min5.tye
72,4,01:35:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,01:36:42,2,64,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,52,min5.tye
74,1,01:38:45,2,71,9.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,1,60,min5.tye
75,2,01:40:36,2,69,15.0,,,,,,,,,,,2.79,5.34,,,,,,,,,,,8.13,14,0,21,min5.tye
76,1,01:41:18,2,70,15.3,,,,,,,,,,,2.92,1.35,,,,,,,,,,,4.27,5,3,21,min5.tye
77,1,01:41:19,2,65,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,1,69,min5.tye
78,1,01:42:44,2,91,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,1,99,min5.tye
79,4,01:43:37,2,70,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,60,min5.tye
80,1,01:45:59,2,57,11.7,,,,,,,,,,,4.79,3.61,,,,,,,,,,,8.40,3,1,57,min5.tye
81,1,01:46:07,2,27,9.3,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,2,1,96,min5.tye
82,4,01:46:56,2,81,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,41,min5.tye
83,4,01:49:00,2,71,10.2,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0,81,min5.tye
84,1,01:52:55,2,76,11.9,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.35,3,1,44,min5.tye
85,4,01:53:01,2,56,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0,26,min5.tye
86,1,01:53:21,2,73,9.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,1,94,min5.tye
87,4,01:56:15,2,83,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,61,min5.tye
88,1,01:57:39,2,67,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,1,33,min5.tye
89,4,02:09:07,2,75,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,9,min5.tye
90,1,02:17:22,1,87,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,1:19,82,min5.tye
91,1,02:17:47,2,71,13.4,,,,,,,,,,,3.88,4.19,,,,,,,,,,,8.07,3,1,73,min5.tye
92,1,02:18:11,2,70,8.7,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.48,2,1,37,min5.tye
93,1,02:18:54,2,70,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,1,98,min5.tye
94,1,02:22:42,2,59,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,1,12,min5.tye
95,1,02:24:40,2,57,8.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,1,80,min5.tye
96,4,02:31:04,5,65,20.1,4.3,33.4,4.1,,,,,,,,11.58,5.80,6.63,3.92,3.36,,,,,,,,31.28,9,0,68,min5.tye
97,4,02:32:49,2,61,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,2,0,53,min5.tye
98,4,02:33:54,2,68,8.7,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,87,min5.tye
99,1,02:34:04,2,57,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,1,97,min5.tye
100,1,02:34:52,2,71,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,1,57,min5.tye
101,1,02:36:29,2,72,13.0,,,,,,,,,,,4.20,3.47,,,,,,,,,,,7.68,3,1,20,min5.tye
102,1,02:36:56,2,67,13.1,,,,,,,,,,,4.26,3.50,,,,,,,,,,,7.76,3,1,56,min5.tye
103,4,02:37:55,2,69,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,2,0,32,min5.tye
104,4,02:38:09,2,68,9.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,63,min5.tye
105,1,02:38:35,2,72,11.8,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,1,93,min5.tye
106,1,02:38:52,2,66,10.9,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,1,76,min5.tye
107,1,02:44:56,2,65,23.0,,,,,,,,,,,9.02,16.66,,,,,,,,,,,25.67,5,1,60,min5.tye
108,1,02:48:07,2,64,10.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,1,73,min5.tye
109,1,02:53:01,2,58,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,1,65,min5.tye
110,1,02:53:20,2,71,9.2,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,1,37,min5.tye
111,1,02:54:52,2,75,9.8,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,1,52,min5.tye
112,4,02:57:45,2,54,7.8,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,72,min5.tye
113,1,02:58:26,2,60,9.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,1,77,min5.tye
114,1,02:59:04,2,93,11.3,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,1,7,min5.tye
115,2,02:59:06,2,103,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,50,min5.tye
116,4,03:03:44,2,69,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,18,min5.tye
117,4,03:05:08,2,70,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,69,min5.tye
118,1,03:05:36,3,64,13.1,20.4,,,,,,,,,,4.63,4.51,3.01,,,,,,,,,,12.15,3,1,55,min5.tye
119,1,03:06:08,3,61,10.0,13.3,,,,,,,,,,3.23,4.18,1.94,,,,,,,,,,9.36,3,1,7,min5.tye
120,4,03:09:34,2,63,8.6,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0,72,min5.tye
121,1,03:13:51,2,69,10.1,,,,,,,,,,,2.25,2.48,,,,,,,,,,,4.72,3,1,53,min5.tye
122,2,03:15:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,4,03:15:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,1,03:15:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,3,03:15:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,4,03:16:58,2,56,8.3,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.67,2,0,6,min5.tye
127,4,03:17:46,2,67,12.1,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.83,3,0,5,min5.tye
128,1,03:18:14,2,64,9.6,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,2,1,19,min5.tye
129,4,03:33:31,2,72,9.7,,,,,,,,,,,3.22,3.18,,,,,,,,,,,6.40,2,0,40,min5.tye
130,3,03:33:51,1,363,,,,,,,,,,,,11.60,,,,,,,,,,,,11.60,15,3:19,0,min5.tye
131,3,03:33:53,2,71,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,1,71,min5.tye
132,1,03:34:08,3,68,11.1,13.4,,,,,,,,,,3.16,3.08,1.25,,,,,,,,,,7.49,3,1,60,min5.tye
133,1,03:35:53,2,67,12.2,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,1,83,min5.tye
134,4,03:36:17,2,72,10.8,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,65,min5.tye
135,1,03:38:55,2,80,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,1,41,min5.tye
136,4,03:39:34,2,49,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0,86,min5.tye
137,1,03:39:43,2,72,10.1,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,3,1,39,min5.tye
138,1,03:47:17,2,65,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,1,19,min5.tye
139,4,03:52:54,2,74,8.9,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0,99,min5.tye
140,2,03:56:37,2,73,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,60,min5.tye
141,1,03:58:06,2,71,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,1,57,min5.tye
142,1,04:02:39,2,79,10.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,1,96,min5.tye
143,1,04:08:25,4,62,14.7,22.6,2.7,,,,,,,,,4.67,4.14,2.37,1.87,,,,,,,,,13.05,4,1,37,min5.tye
144,2,04:09:01,2,68,10.1,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0,48,min5.tye
145,2,04:14:51,2,70,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.08,2,0,99,min5.tye
146,4,04:16:09,2,69,12.2,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,77,min5.tye
147,1,04:21:03,2,71,9.2,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,1,34,min5.tye
148,1,04:30:41,2,74,9.4,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.77,2,1,91,min5.tye
149,1,04:31:19,2,65,10.8,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,1,34,min5.tye
150,1,04:31:55,2,60,9.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,1,54,min5.tye
151,1,04:34:43,2,67,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,1,55,min5.tye
152,1,04:36:15,2,74,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,1,52,min5.tye
153,1,04:37:59,3,59,9.8,20.9,,,,,,,,,,2.95,3.46,4.05,,,,,,,,,,10.46,2,1,96,min5.tye
154,4,04:38:50,2,75,11.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0,90,min5.tye
155,4,04:46:56,2,67,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0,64,min5.tye
156,4,04:52:55,2,63,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,65,min5.tye
157,4,04:54:23,2,72,13.2,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0,60,min5.tye
158,2,04:57:26,2,73,9.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0,20,min5.tye
159,1,04:58:31,3,57,18.1,4.4,,,,,,,,,,12.11,11.56,11.51,,,,,,,,,,35.18,6,1,68,min5.tye
160,4,05:02:59,3,61,11.6,12.7,,,,,,,,,,3.05,3.08,0.51,,,,,,,,,,6.64,3,0,35,min5.tye
161,4,05:04:12,2,70,8.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.97,2,0,72,min5.tye
162,1,05:06:19,2,73,8.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,1,99,min5.tye
163,4,05:09:58,2,83,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,59,min5.tye
164,4,05:12:02,2,69,8.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,33,min5.tye
165,4,05:12:21,2,67,9.6,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,85,min5.tye
166,4,05:14:34,2,72,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,55,min5.tye
167,4,05:15:07,2,66,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,25,min5.tye
168,4,05:16:31,2,71,9.9,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.35,3,0,49,min5.tye
169,4,05:19:37,2,64,10.6,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0,80,min5.tye
170,4,05:19:48,2,68,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,30,min5.tye
171,4,05:20:13,2,60,8.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0,30,min5.tye
172,1,05:21:06,2,64,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,1,70,min5.tye
173,1,05:24:55,2,65,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,1,2,min5.tye
174,1,05:25:25,5,67,12.6,4.2,31.6,4.1,,,,,,,,10.61,12.16,12.60,6.35,6.64,,,,,,,,48.35,9,1,25,min5.tye
175,1,05:30:50,3,63,12.1,19.6,,,,,,,,,,3.76,3.59,2.71,,,,,,,,,,10.07,3,1,3,min5.tye
176,1,05:31:04,2,73,11.0,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,1,13,min5.tye
177,1,05:33:19,2,66,11.8,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,1,7,min5.tye
178,4,05:34:03,2,70,11.6,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,3,0,29,min5.tye
179,4,05:34:31,2,74,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,87,min5.tye
180,4,05:35:12,2,75,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,34,min5.tye
181,1,05:36:36,2,68,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,1,41,min5.tye
182,1,05:36:51,2,25,10.8,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,1,55,min5.tye
183,1,05:37:11,2,69,9.8,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,1,86,min5.tye
184,1,05:37:23,2,67,9.1,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,1,41,min5.tye
185,1,05:37:28,2,69,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,1,98,min5.tye
186,1,05:37:53,2,68,9.6,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,1,81,min5.tye
187,4,05:41:14,2,65,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,16,min5.tye
188,1,05:42:53,2,68,8.7,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,1,84,min5.tye
189,2,05:43:43,2,72,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,24,min5.tye
190,1,05:44:01,2,69,8.6,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,1,80,min5.tye
191,1,05:44:32,3,69,12.1,22.1,,,,,,,,,,3.29,3.91,3.47,,,,,,,,,,10.67,3,1,62,min5.tye
192,4,05:45:30,2,63,8.7,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.79,2,0,6,min5.tye
193,1,05:46:14,3,64,13.2,14.6,,,,,,,,,,4.88,5.03,1.09,,,,,,,,,,11.00,3,1,8,min5.tye
194,1,05:47:51,2,69,8.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,1,33,min5.tye
195,1,05:48:15,2,66,9.1,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,1,45,min5.tye
196,1,05:48:32,2,76,9.8,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,1,76,min5.tye
197,1,05:50:03,2,62,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,1,77,min5.tye
198,2,05:50:03,2,63,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,50,min5.tye
199,4,05:54:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,47,min5.tye
200,1,05:57:52,2,42,13.4,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.01,3,1,87,min5.tye
201,1,05:58:01,5,65,14.7,4.4,31.3,4.2,,,,,,,,12.79,21.86,20.72,19.53,19.50,,,,,,,,94.39,9,1,81,min5.tye
202,4,05:58:45,2,69,10.1,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0,46,min5.tye
203,4,05:59:02,2,68,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,45,min5.tye
204,1,05:59:04,2,66,12.2,,,,,,,,,,,3.60,3.25,,,,,,,,,,,6.85,3,1,58,min5.tye
205,1,05:59:08,2,66,12.2,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.42,3,1,99,min5.tye
206,4,05:59:18,2,71,8.8,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,0,53,min5.tye
207,4,05:59:47,2,64,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,89,min5.tye
208,4,06:01:14,2,71,9.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,38,min5.tye
209,1,06:02:19,3,62,11.9,18.9,,,,,,,,,,3.43,3.28,1.99,,,,,,,,,,8.70,3,1,45,min5.tye
210,4,06:02:28,2,64,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,64,min5.tye
211,2,06:02:51,5,67,13.4,4.4,35.5,4.2,,,,,,,,11.21,13.75,13.26,9.41,9.21,,,,,,,,56.85,9,0,86,min5.tye
212,1,06:02:52,4,55,13.1,19.1,2.4,,,,,,,,,4.83,4.77,2.57,3.04,,,,,,,,,15.21,3,1,6,min5.tye
213,2,06:02:54,2,72,8.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,46,min5.tye
214,4,06:04:59,2,71,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,56,min5.tye
215,4,06:05:28,2,64,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0,16,min5.tye
216,4,06:05:49,2,74,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,18,min5.tye
217,4,06:06:17,2,73,8.8,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,19,min5.tye
218,4,06:06:31,2,66,8.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,94,min5.tye
219,1,06:07:08,2,66,8.7,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,1,27,min5.tye
220,1,06:07:31,2,65,11.7,,,,,,,,,,,3.47,3.68,,,,,,,,,,,7.14,3,1,67,min5.tye
221,2,06:08:39,2,72,11.6,,,,,,,,,,,4.00,3.13,,,,,,,,,,,7.12,3,0,84,min5.tye
222,1,06:09:16,2,72,11.7,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,1,5,min5.tye
223,4,06:10:16,2,71,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,50,min5.tye
224,4,06:11:56,5,70,12.5,4.3,31.5,4.0,,,,,,,,8.94,7.31,7.44,4.31,5.46,,,,,,,,33.45,9,0,92,min5.tye
225,1,06:13:05,2,67,12.2,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,1,73,min5.tye
226,4,06:13:49,2,62,11.2,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.60,3,0,70,min5.tye
227,4,06:14:55,2,70,11.2,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0,36,min5.tye
228,4,06:16:05,2,69,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,74,min5.tye
229,4,06:16:22,2,71,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0,37,min5.tye
230,4,06:18:52,2,67,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0,27,min5.tye
231,1,06:19:00,2,71,9.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,2,1,15,min5.tye
232,1,06:19:45,2,68,12.2,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,1,7,min5.tye
233,4,06:20:19,2,62,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,20,min5.tye
234,4,06:20:34,2,70,9.5,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.98,2,0,100,min5.tye
235,2,06:20:41,2,62,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,18,min5.tye
236,4,06:20:58,2,71,8.4,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.11,2,0,79,min5.tye
237,4,06:21:21,2,69,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,63,min5.tye
238,1,06:22:09,2,65,13.5,,,,,,,,,,,3.91,5.36,,,,,,,,,,,9.27,3,1,58,min5.tye
239,4,06:23:01,2,73,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,16,min5.tye
240,1,06:23:03,2,61,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,1,51,min5.tye
241,4,06:23:19,2,71,11.9,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,6,min5.tye
242,1,06:24:12,2,68,9.7,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,1,21,min5.tye
243,4,06:25:04,2,73,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,16,min5.tye
244,4,06:25:12,2,70,13.5,,,,,,,,,,,4.92,3.47,,,,,,,,,,,8.40,3,0,87,min5.tye
245,4,06:25:14,2,72,10.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0,80,min5.tye
246,1,06:25:15,2,71,12.2,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.19,3,1,60,min5.tye
247,4,06:26:46,2,72,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0,93,min5.tye
248,1,06:27:29,2,71,8.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,1,12,min5.tye
249,4,06:28:36,2,77,9.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,35,min5.tye
250,4,06:28:42,2,72,8.7,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,96,min5.tye
251,4,06:28:49,2,69,9.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,90,min5.tye
252,4,06:29:02,2,76,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,87,min5.tye
253,2,06:29:48,2,71,8.7,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,56,min5.tye
254,1,06:30:41,2,79,10.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,1,77,min5.tye
255,4,06:31:49,2,68,10.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,3,0,93,min5.tye
256,3,06:31:50,2,79,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,1,95,min5.tye
257,4,06:32:47,2,67,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,61,min5.tye
258,4,06:32:50,2,71,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,72,min5.tye
259,4,06:33:06,2,68,11.8,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0,65,min5.tye
260,4,06:33:25,2,72,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,2,min5.tye
261,4,06:33:29,2,73,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,25,min5.tye
262,1,06:33:34,2,66,9.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,1,69,min5.tye
263,1,06:33:46,2,71,10.7,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.17,3,1,46,min5.tye
264,1,06:35:01,2,61,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,1,0,min5.tye
265,1,06:35:16,2,59,10.2,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,3,1,32,min5.tye
266,1,06:35:39,2,64,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,1,43,min5.tye
267,4,06:35:54,3,69,13.5,18.1,,,,,,,,,,5.06,3.62,0.74,,,,,,,,,,9.42,3,0,76,min5.tye
268,1,06:36:41,3,67,11.9,12.6,,,,,,,,,,3.38,3.07,1.01,,,,,,,,,,7.47,3,1,16,min5.tye
269,1,06:37:04,2,69,10.1,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,1,44,min5.tye
270,1,06:37:27,2,62,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,1,93,min5.tye
271,4,06:37:31,2,69,10.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,3,0,71,min5.tye
272,1,06:38:07,5,64,15.0,4.3,28.6,4.1,,,,,,,,12.30,19.78,19.33,19.02,19.00,,,,,,,,89.43,9,1,62,min5.tye
273,1,06:38:24,3,62,11.7,14.0,,,,,,,,,,3.38,4.15,2.20,,,,,,,,,,9.73,3,1,66,min5.tye
274,4,06:38:27,2,67,10.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,67,min5.tye
275,4,06:38:42,2,67,9.6,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0,38,min5.tye
276,1,06:38:43,3,61,12.2,20.4,,,,,,,,,,3.78,3.89,2.25,,,,,,,,,,9.93,3,1,59,min5.tye
277,1,06:40:43,2,70,9.8,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,2,1,35,min5.tye
278,4,06:43:12,2,68,10.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,13,min5.tye
279,4,06:44:48,2,68,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0,61,min5.tye
280,1,06:45:00,2,61,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,1,49,min5.tye
281,1,06:45:41,2,69,8.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,1,10,min5.tye
282,1,06:45:53,3,68,12.2,20.6,,,,,,,,,,3.21,3.30,2.32,,,,,,,,,,8.83,3,1,74,min5.tye
283,1,06:46:07,2,66,8.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,1,93,min5.tye
284,1,06:48:03,4,63,14.3,19.5,2.9,,,,,,,,,4.54,6.71,1.29,0.45,,,,,,,,,12.99,4,1,64,min5.tye
285,1,06:49:53,2,66,9.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,1,52,min5.tye
286,4,06:49:59,2,63,8.4,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,0,34,min5.tye
287,4,06:50:44,2,68,9.6,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0,66,min5.tye
288,4,06:51:01,2,69,9.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,63,min5.tye
289,4,06:51:06,2,68,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,42,min5.tye
290,4,06:51:32,2,73,9.7,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,2,0,40,min5.tye
291,1,06:52:13,1,60,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,1:19,38,min5.tye
292,2,06:52:22,2,36,9.8,,,,,,,,,,,3.14,3.50,,,,,,,,,,,6.65,3,0,32,min5.tye
293,1,06:53:13,2,68,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,1,29,min5.tye
294,4,06:53:47,2,72,12.2,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0,33,min5.tye
295,4,06:54:48,2,70,9.5,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.74,2,0,78,min5.tye
296,4,06:57:21,2,69,9.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,97,min5.tye
297,4,06:57:37,3,68,11.8,19.9,,,,,,,,,,3.32,3.41,1.63,,,,,,,,,,8.36,3,0,91,min5.tye
298,4,06:58:01,2,65,12.0,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.98,3,0,97,min5.tye
299,4,06:59:22,2,71,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,9,min5.tye
300,4,07:01:00,2,68,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,82,min5.tye
301,4,07:02:17,3,76,12.0,17.8,,,,,,,,,,3.76,4.05,1.71,,,,,,,,,,9.51,3,0,31,min5.tye
302,1,07:02:40,2,67,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,1,65,min5.tye
303,4,07:02:56,2,70,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,7,min5.tye
304,4,07:03:39,5,73,13.5,4.4,30.4,4.2,,,,,,,,9.41,4.66,5.03,3.52,2.64,,,,,,,,25.27,9,0,54,min5.tye
305,4,07:04:00,2,68,10.0,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0,32,min5.tye
306,4,07:04:18,2,73,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,9,min5.tye
307,1,07:04:26,3,60,12.2,20.3,,,,,,,,,,3.48,3.55,2.99,,,,,,,,,,10.02,3,1,34,min5.tye
308,1,07:07:06,2,67,8.8,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.09,2,1,62,min5.tye